createdAt,value
2018-01-14T00:02:00.772Z,13.70
2018-01-14T00:04:33.433Z,12.13
2018-01-14T00:07:05.803Z,13.40
2018-01-14T00:09:38.525Z,11.90
2018-01-14T00:12:10.936Z,13.17
2018-01-14T00:14:43.522Z,13.53
2018-01-14T00:17:17.240Z,13.30
2018-01-14T00:19:50.618Z,12.10
2018-01-14T00:22:23.238Z,12.50
2018-01-14T00:24:55.810Z,14.80
2018-01-14T00:27:29.994Z,13.83
2018-01-14T00:30:02.705Z,14.93
2018-01-14T00:32:35.240Z,14.27
2018-01-14T00:35:08.062Z,13.40
2018-01-14T00:37:40.484Z,13.90
2018-01-14T00:40:13.699Z,13.83
2018-01-14T00:42:46.209Z,13.50
2018-01-14T00:45:19.594Z,13.93
2018-01-14T00:47:52.304Z,14.30
2018-01-14T00:50:24.930Z,14.13
2018-01-14T00:52:57.408Z,13.97
2018-01-14T00:55:30.115Z,12.73
2018-01-14T00:58:02.633Z,14.80
2018-01-14T01:00:35.950Z,14.40
2018-01-14T01:03:08.847Z,13.70
2018-01-14T01:05:41.353Z,11.57
2018-01-14T01:08:13.949Z,11.90
2018-01-14T01:10:46.387Z,11.73
2018-01-14T01:13:19.013Z,11.73
2018-01-14T01:15:51.519Z,10.63
2018-01-14T01:18:24.971Z,10.90
2018-01-14T01:20:58.348Z,9.83
2018-01-14T01:23:31.040Z,9.97
2018-01-14T01:26:04.556Z,9.97
2018-01-14T01:28:37.002Z,9.60
2018-01-14T01:31:09.513Z,10.07
2018-01-14T01:33:41.996Z,8.60
2018-01-14T01:36:14.659Z,12.07
2018-01-14T01:38:47.174Z,10.70
2018-01-14T01:41:20.721Z,10.30
2018-01-14T01:43:54.419Z,9.60
2018-01-14T01:46:27.354Z,9.20
2018-01-14T01:49:00.031Z,9.97
2018-01-14T01:51:33.402Z,9.50
2018-01-14T01:54:06.159Z,9.90
2018-01-14T01:56:39.373Z,9.03
2018-01-14T01:59:11.983Z,8.93
2018-01-14T02:01:45.259Z,9.70
2018-01-14T02:04:18.586Z,9.70
2018-01-14T02:06:51.370Z,8.60
2018-01-14T02:09:24.705Z,9.43
2018-01-14T02:11:57.319Z,10.07
2018-01-14T02:14:30.734Z,10.47
2018-01-14T02:17:03.156Z,8.10
2018-01-14T02:19:36.667Z,8.33
2018-01-14T02:22:09.177Z,9.10
2018-01-14T02:24:41.700Z,9.50
2018-01-14T02:27:14.275Z,9.20
2018-01-14T02:29:46.828Z,9.50
2018-01-14T02:32:20.128Z,8.87
2018-01-14T02:34:52.876Z,8.37
2018-01-14T02:37:25.371Z,8.10
2018-01-14T02:39:57.852Z,8.17
2018-01-14T02:42:31.144Z,7.60
2018-01-14T02:45:04.838Z,7.80
2018-01-14T02:47:37.515Z,6.47
2018-01-14T02:50:09.895Z,8.63
2018-01-14T02:52:42.554Z,10.00
2018-01-14T02:55:15.038Z,9.10
2018-01-14T02:57:48.514Z,9.90
2018-01-14T03:00:21.324Z,7.67
2018-01-14T03:02:54.798Z,8.33
2018-01-14T03:05:27.605Z,10.23
2018-01-14T03:08:02.855Z,8.20
2018-01-14T03:10:35.611Z,8.30
2018-01-14T03:13:09.239Z,7.63
2018-01-14T03:15:43.406Z,9.67
2018-01-14T03:18:16.215Z,9.03
2018-01-14T03:20:48.808Z,7.67
2018-01-14T03:23:21.291Z,6.80
2018-01-14T03:25:53.812Z,7.63
2018-01-14T03:28:28.905Z,5.30
2018-01-14T03:31:01.841Z,7.90
2018-01-14T03:33:34.433Z,6.47
2018-01-14T03:36:06.878Z,7.87
2018-01-14T03:38:39.410Z,8.47
2018-01-14T03:41:12.822Z,6.80
2018-01-14T03:43:45.539Z,7.87
2018-01-14T03:46:18.175Z,7.53
2018-01-14T03:48:50.579Z,7.50
2018-01-14T03:51:23.861Z,7.37
2018-01-14T03:53:56.700Z,7.40
2018-01-14T03:56:29.182Z,6.87
2018-01-14T03:59:02.587Z,7.03
2018-01-14T04:01:35.893Z,6.23
2018-01-14T04:04:08.726Z,7.33
2018-01-14T04:06:42.247Z,8.20
2018-01-14T04:09:15.188Z,8.47
2018-01-14T04:11:47.805Z,8.30
2018-01-14T04:14:20.427Z,8.67
2018-01-14T04:16:53.905Z,9.43
2018-01-14T04:19:26.391Z,8.50
2018-01-14T04:21:59.025Z,9.23
2018-01-14T04:24:31.758Z,9.30
2018-01-14T04:27:04.334Z,9.47
2018-01-14T04:29:37.510Z,9.03
2018-01-14T04:32:10.876Z,8.37
2018-01-14T04:34:43.720Z,9.23
2018-01-14T04:37:16.200Z,9.93
2018-01-14T04:39:48.752Z,10.30
2018-01-14T04:42:22.183Z,10.17
2018-01-14T04:44:54.776Z,10.10
2018-01-14T04:47:27.963Z,8.17
2018-01-14T04:50:00.727Z,8.40
2018-01-14T04:52:34.138Z,8.60
2018-01-14T04:55:07.876Z,8.03
2018-01-14T04:57:40.644Z,7.63
2018-01-14T05:00:14.107Z,8.30
2018-01-14T05:02:47.830Z,7.20
2018-01-14T05:05:21.252Z,7.03
2018-01-14T05:07:54.725Z,9.27
2018-01-14T05:10:27.359Z,8.40
2018-01-14T05:12:59.908Z,9.20
2018-01-14T05:15:32.413Z,8.17
2018-01-14T05:18:06.560Z,8.70
2018-01-14T05:20:39.507Z,8.70
2018-01-14T05:23:12.108Z,7.60
2018-01-14T05:25:44.646Z,7.17
2018-01-14T05:28:17.192Z,9.63
2018-01-14T05:30:49.794Z,7.73
2018-01-14T05:33:22.488Z,6.60
2018-01-14T05:35:54.984Z,8.97
2018-01-14T05:38:27.697Z,7.53
2018-01-14T05:41:00.487Z,8.60
2018-01-14T05:43:33.859Z,7.73
2018-01-14T05:46:06.382Z,8.90
2018-01-14T05:48:39.760Z,7.00
2018-01-14T05:51:12.383Z,6.73
2018-01-14T05:53:45.805Z,6.97
2018-01-14T05:56:18.410Z,6.27
2018-01-14T05:58:51.001Z,6.93
2018-01-14T06:01:24.395Z,7.43
2018-01-14T06:03:57.048Z,7.10
2018-01-14T06:06:30.339Z,7.53
2018-01-14T06:09:02.892Z,8.73
2018-01-14T06:11:36.070Z,9.60
2018-01-14T06:14:09.499Z,7.53
2018-01-14T06:16:42.960Z,9.40
2018-01-14T06:19:16.188Z,7.57
2018-01-14T06:21:49.218Z,9.43
2018-01-14T06:24:21.852Z,7.67
2018-01-14T06:26:54.371Z,6.43
2018-01-14T06:29:27.797Z,8.70
2018-01-14T06:32:00.216Z,6.37
2018-01-14T06:34:32.940Z,7.30
2018-01-14T06:37:05.505Z,6.60
2018-01-14T06:39:38.152Z,8.60
2018-01-14T06:42:10.680Z,10.17
2018-01-14T06:44:43.224Z,9.30
2018-01-14T06:47:15.816Z,9.60
2018-01-14T06:49:49.979Z,8.27
2018-01-14T06:52:22.749Z,7.80
2018-01-14T06:54:55.279Z,9.13
2018-01-14T06:57:28.613Z,9.03
2018-01-14T07:00:01.480Z,10.13
2018-01-14T07:02:34.122Z,7.70
2018-01-14T07:05:07.550Z,8.90
2018-01-14T07:07:40.138Z,10.50
2018-01-14T07:10:12.898Z,9.90
2018-01-14T07:12:46.104Z,10.10
2018-01-14T07:15:18.564Z,11.03
2018-01-14T07:17:51.234Z,11.80
2018-01-14T07:20:23.745Z,9.03
2018-01-14T07:22:56.512Z,11.93
2018-01-14T07:25:29.087Z,13.80
2018-01-14T07:28:01.778Z,13.23
2018-01-14T07:30:34.316Z,14.10
2018-01-14T07:33:06.777Z,14.20
2018-01-14T07:35:39.256Z,14.97
2018-01-14T07:38:11.859Z,11.17
2018-01-14T07:40:45.260Z,13.60
2018-01-14T07:43:19.269Z,12.80
2018-01-14T07:45:51.818Z,13.20
2018-01-14T07:48:24.495Z,11.73
2018-01-14T07:50:58.560Z,14.77
2018-01-14T07:53:31.365Z,15.10
2018-01-14T07:56:03.980Z,14.43
2018-01-14T07:58:36.736Z,12.93
2018-01-14T08:01:10.295Z,13.50
2018-01-14T08:03:44.074Z,13.97
2018-01-14T08:06:17.303Z,15.20
2018-01-14T08:08:50.855Z,15.03
2018-01-14T08:11:24.487Z,14.90
2018-01-14T08:13:57.609Z,15.03
2018-01-14T08:16:30.144Z,16.60
2018-01-14T08:19:03.360Z,13.73
2018-01-14T08:21:43.394Z,15.80
2018-01-14T08:24:17.575Z,13.27
2018-01-14T08:26:50.350Z,14.60
2018-01-14T08:29:23.725Z,12.90
2018-01-14T08:31:57.087Z,13.60
2018-01-14T08:34:29.882Z,9.03
2018-01-14T08:37:02.573Z,15.20
2018-01-14T08:39:35.032Z,12.40
2018-01-14T08:42:07.690Z,12.90
2018-01-14T08:44:40.423Z,12.57
2018-01-14T08:47:13.051Z,13.80
2018-01-14T08:49:46.602Z,9.87
2018-01-14T08:52:19.088Z,12.97
2018-01-14T08:54:52.384Z,13.40
2018-01-14T08:57:25.192Z,14.30
2018-01-14T08:59:58.792Z,11.77
2018-01-14T09:02:31.740Z,13.40
2018-01-14T09:05:04.243Z,11.53
2018-01-14T09:07:37.497Z,11.63
2018-01-14T09:10:10.483Z,10.90
2018-01-14T09:12:43.123Z,11.00
2018-01-14T09:15:15.608Z,10.03
2018-01-14T09:17:48.918Z,10.60
2018-01-14T09:20:21.619Z,13.63
2018-01-14T09:22:54.037Z,9.07
2018-01-14T09:25:27.532Z,8.90
2018-01-14T09:28:00.152Z,10.77
2018-01-14T09:30:50.805Z,9.20
2018-01-14T09:33:23.324Z,10.77
2018-01-14T09:35:55.966Z,8.43
2018-01-14T09:38:28.764Z,11.40
2018-01-14T09:41:01.282Z,8.40
2018-01-14T09:43:33.809Z,8.93
2018-01-14T09:46:06.466Z,9.20
2018-01-14T09:48:39.073Z,11.10
2018-01-14T09:51:11.554Z,13.77
2018-01-14T09:53:44.947Z,12.00
2018-01-14T09:56:18.296Z,11.70
2018-01-14T09:58:51.673Z,13.13
2018-01-14T10:01:24.468Z,11.07
2018-01-14T10:03:58.109Z,9.97
2018-01-14T10:06:32.236Z,10.13
2018-01-14T10:09:05.004Z,10.30
2018-01-14T10:11:37.678Z,10.47
2018-01-14T10:14:11.034Z,9.40
2018-01-14T10:16:44.365Z,11.10
2018-01-14T10:19:17.168Z,11.87
2018-01-14T10:21:50.647Z,9.00
2018-01-14T10:24:23.208Z,9.53
2018-01-14T10:26:56.595Z,8.67
2018-01-14T10:29:29.256Z,10.27
2018-01-14T10:32:01.697Z,9.10
2018-01-14T10:34:34.256Z,8.00
2018-01-14T10:37:06.840Z,9.57
2018-01-14T10:39:40.280Z,9.87
2018-01-14T10:42:13.612Z,10.60
2018-01-14T10:44:46.514Z,9.83
2018-01-14T10:47:19.021Z,9.73
2018-01-14T10:49:51.680Z,9.13
2018-01-14T10:52:24.174Z,8.20
2018-01-14T10:54:56.897Z,9.77
2018-01-14T10:57:29.472Z,10.10
2018-01-14T11:00:02.157Z,10.20
2018-01-14T11:02:36.745Z,10.50
2018-01-14T11:05:10.961Z,9.50
2018-01-14T11:07:44.083Z,8.73
2018-01-14T11:13:23.952Z,10.63
2018-01-14T11:15:57.161Z,8.60
2018-01-14T11:18:29.655Z,10.00
2018-01-14T11:21:02.363Z,9.20
2018-01-14T11:23:34.932Z,9.67
2018-01-14T11:26:07.410Z,10.83
2018-01-14T11:28:40.912Z,10.13
2018-01-14T11:31:14.272Z,10.20
2018-01-14T11:33:47.621Z,10.57
2018-01-14T11:36:20.363Z,10.07
2018-01-14T11:38:52.902Z,10.57
2018-01-14T11:41:25.546Z,10.30
2018-01-14T11:43:59.079Z,9.97
2018-01-14T11:46:32.403Z,9.97
2018-01-14T11:49:05.089Z,9.40
2018-01-14T11:51:38.566Z,9.60
2018-01-14T11:54:11.924Z,9.73
2018-01-14T11:56:44.928Z,11.00
2018-01-14T11:59:18.112Z,9.40
2018-01-14T12:01:50.595Z,10.40
2018-01-14T12:04:24.863Z,11.10
2018-01-14T12:06:58.212Z,9.70
2018-01-14T12:09:30.766Z,10.73
2018-01-14T12:12:04.170Z,11.00
2018-01-14T12:14:36.729Z,11.47
2018-01-14T12:17:10.178Z,10.47
2018-01-14T12:19:43.574Z,9.83
2018-01-14T12:22:16.838Z,9.80
2018-01-14T12:24:49.528Z,8.87
2018-01-14T12:27:22.116Z,10.60
2018-01-14T12:29:54.545Z,9.60
2018-01-14T12:32:27.931Z,8.73
2018-01-14T12:35:00.659Z,11.03
2018-01-14T12:37:33.643Z,10.50
2018-01-14T12:40:07.004Z,10.27
2018-01-14T12:42:39.539Z,9.03
2018-01-14T12:45:12.832Z,6.63
2018-01-14T12:47:45.378Z,7.23
2018-01-14T12:50:17.837Z,8.60
2018-01-14T12:52:50.297Z,8.43
2018-01-14T12:55:23.078Z,9.77
2018-01-14T12:57:56.407Z,8.00
2018-01-14T13:00:28.934Z,7.10
2018-01-14T13:03:01.438Z,7.63
2018-01-14T13:05:33.957Z,7.73
2018-01-14T13:08:06.389Z,5.90
2018-01-14T13:10:38.852Z,8.30
2018-01-14T13:13:11.398Z,8.23
2018-01-14T13:15:44.327Z,8.80
2018-01-14T13:18:17.823Z,7.80
2018-01-14T13:20:51.082Z,7.27
2018-01-14T13:23:23.929Z,7.13
2018-01-14T13:25:57.415Z,8.50
2018-01-14T13:28:29.981Z,7.60
2018-01-14T13:31:03.135Z,8.70
2018-01-14T13:33:35.654Z,7.53
2018-01-14T13:36:08.258Z,8.00
2018-01-14T13:38:41.067Z,8.40
2018-01-14T13:41:13.710Z,9.00
2018-01-14T13:43:46.314Z,8.30
2018-01-14T13:46:19.473Z,7.07
2018-01-14T13:48:52.736Z,8.70
2018-01-14T13:51:26.229Z,7.37
2018-01-14T13:53:59.530Z,7.90
2018-01-14T13:56:32.697Z,9.70
2018-01-14T13:59:06.453Z,12.60
2018-01-14T14:01:39.114Z,12.00
2018-01-14T14:04:11.779Z,9.03
2018-01-14T14:06:45.772Z,9.00
2018-01-14T14:09:18.426Z,6.13
2018-01-14T14:11:50.993Z,8.93
2018-01-14T14:14:25.090Z,7.90
2018-01-14T14:16:57.864Z,8.13
2018-01-14T14:19:30.479Z,7.73
2018-01-14T14:22:03.886Z,9.03
2018-01-14T14:24:37.082Z,8.77
2018-01-14T14:27:10.905Z,9.27
2018-01-14T14:29:43.405Z,7.73
2018-01-14T14:32:15.935Z,8.80
2018-01-14T14:34:48.925Z,9.90
2018-01-14T14:37:23.173Z,8.70
2018-01-14T14:39:56.018Z,9.13
2018-01-14T14:42:28.602Z,8.90
2018-01-14T14:45:01.087Z,6.87
2018-01-14T14:47:34.356Z,8.90
2018-01-14T14:50:08.030Z,8.10
2018-01-14T14:52:40.896Z,9.33
2018-01-14T14:55:14.248Z,6.70
2018-01-14T14:57:46.741Z,7.87
2018-01-14T15:00:19.266Z,7.83
2018-01-14T15:02:55.373Z,10.50
2018-01-14T15:05:28.108Z,7.97
2018-01-14T15:08:01.452Z,10.43
2018-01-14T15:10:34.049Z,6.80
2018-01-14T15:13:07.341Z,7.93
2018-01-14T15:15:39.781Z,9.77
2018-01-14T15:18:12.374Z,8.93
2018-01-14T15:20:45.786Z,8.40
2018-01-14T15:23:18.741Z,8.23
2018-01-14T15:25:51.242Z,8.23
2018-01-14T15:28:24.620Z,8.33
2018-01-14T15:30:58.375Z,7.17
2018-01-14T15:33:30.813Z,8.17
2018-01-14T15:36:04.327Z,9.50
2018-01-14T15:38:36.950Z,9.07
2018-01-14T15:41:09.588Z,7.40
2018-01-14T15:43:42.792Z,6.57
2018-01-14T15:46:16.178Z,9.07
2018-01-14T15:48:49.460Z,10.70
2018-01-14T15:51:22.802Z,10.00
2018-01-14T15:53:55.310Z,8.80
2018-01-14T15:56:28.096Z,9.87
2018-01-14T15:59:00.509Z,9.37
2018-01-14T16:01:33.019Z,9.70
2018-01-14T16:04:06.259Z,8.90
2018-01-14T16:06:39.642Z,10.03
2018-01-14T16:09:13.415Z,9.60
2018-01-14T16:11:46.166Z,9.57
2018-01-14T16:14:18.730Z,8.67
2018-01-14T16:16:51.222Z,8.90
2018-01-14T16:19:23.751Z,8.73
2018-01-14T16:21:57.086Z,11.00
2018-01-14T16:24:30.490Z,8.63
2018-01-14T16:27:03.128Z,7.53
2018-01-14T16:29:37.360Z,10.30
2018-01-14T16:32:10.249Z,10.30
2018-01-14T16:34:42.782Z,8.53
2018-01-14T16:37:15.411Z,10.17
2018-01-14T16:39:48.818Z,10.10
2018-01-14T16:42:21.710Z,8.70
2018-01-14T16:44:55.071Z,8.87
2018-01-14T16:47:28.436Z,8.13
2018-01-14T16:50:01.246Z,9.90
2018-01-14T16:52:34.709Z,7.40
2018-01-14T16:55:07.574Z,9.80
2018-01-14T16:57:40.190Z,11.13
2018-01-14T17:00:12.921Z,8.87
2018-01-14T17:02:46.864Z,7.40
2018-01-14T17:05:19.892Z,8.80
2018-01-14T17:07:52.449Z,12.00
2018-01-14T17:10:25.149Z,7.27
2018-01-14T17:12:57.927Z,10.07
2018-01-14T17:15:31.245Z,9.23
2018-01-14T17:18:03.862Z,11.20
2018-01-14T17:20:36.615Z,9.87
2018-01-14T17:23:09.330Z,7.87
2018-01-14T17:25:42.660Z,9.40
2018-01-14T17:28:16.836Z,8.97
2018-01-14T17:30:49.635Z,10.30
2018-01-14T17:33:23.034Z,8.10
2018-01-14T17:35:55.726Z,10.00
2018-01-14T17:38:29.025Z,8.97
2018-01-14T17:41:02.592Z,9.97
2018-01-14T17:43:35.619Z,9.53
2018-01-14T17:46:09.938Z,11.20
2018-01-14T17:48:42.565Z,9.10
2018-01-14T17:51:16.564Z,11.33
2018-01-14T17:53:49.843Z,10.53
2018-01-14T17:56:23.154Z,11.67
2018-01-14T17:58:55.735Z,10.67
2018-01-14T18:01:28.774Z,12.47
2018-01-14T18:04:01.826Z,11.73
2018-01-14T18:06:36.282Z,9.73
2018-01-14T18:09:09.667Z,13.13
2018-01-14T18:11:42.613Z,12.97
2018-01-14T18:14:15.516Z,8.80
2018-01-14T18:17:02.378Z,7.97
2018-01-14T18:19:36.739Z,12.70
2018-01-14T18:22:10.886Z,12.80
2018-01-14T18:24:44.215Z,10.57
2018-01-14T18:27:16.948Z,10.60
2018-01-14T18:29:51.290Z,9.43
2018-01-14T18:32:24.934Z,12.83
2018-01-14T18:34:57.656Z,8.27
2018-01-14T18:37:31.790Z,8.57
2018-01-14T18:40:04.551Z,8.53
2018-01-14T18:42:38.005Z,9.13
2018-01-14T18:45:11.845Z,12.57
2018-01-14T18:47:44.842Z,8.83
2018-01-14T18:50:18.337Z,9.17
2018-01-14T18:52:51.606Z,8.40
2018-01-14T18:55:25.184Z,12.37
2018-01-14T18:57:58.272Z,10.00
2018-01-14T19:00:31.948Z,8.07
2018-01-14T19:03:05.200Z,8.50
2018-01-14T19:05:38.003Z,11.70
2018-01-14T19:08:11.728Z,12.77
2018-01-14T19:10:45.179Z,12.30
2018-01-14T19:13:18.235Z,13.10
2018-01-14T19:15:51.145Z,9.77
2018-01-14T19:18:24.786Z,12.90
2018-01-14T19:20:58.204Z,10.57
2018-01-14T19:23:31.654Z,13.97
2018-01-14T19:26:04.459Z,11.07
2018-01-14T19:28:38.521Z,15.17
2018-01-14T19:31:11.446Z,12.80
2018-01-14T19:33:45.941Z,13.90
2018-01-14T19:36:19.084Z,12.83
2018-01-14T19:38:54.009Z,12.27
2018-01-14T19:41:28.090Z,11.77
2018-01-14T19:44:02.032Z,11.30
2018-01-14T19:46:35.383Z,9.93
2018-01-14T19:49:08.364Z,14.10
2018-01-14T19:51:42.414Z,13.07
2018-01-14T19:54:15.277Z,11.50
2018-01-14T19:56:48.881Z,13.47
2018-01-14T19:59:22.392Z,10.50
2018-01-14T20:01:55.369Z,11.43
2018-01-14T20:04:28.398Z,13.73
2018-01-14T20:07:01.957Z,10.20
2018-01-14T20:09:35.581Z,11.90
2018-01-14T20:12:09.692Z,11.60
2018-01-14T20:14:45.850Z,13.90
2018-01-14T20:17:19.094Z,10.27
2018-01-14T20:19:53.434Z,9.13
2018-01-14T20:22:26.042Z,10.50
2018-01-14T20:24:58.891Z,8.70
2018-01-14T20:27:32.161Z,10.23
2018-01-14T20:30:05.041Z,8.00
2018-01-14T20:32:38.533Z,7.90
2018-01-14T20:35:12.080Z,9.23
2018-01-14T20:37:45.682Z,8.10
2018-01-14T20:40:20.891Z,9.57
2018-01-14T20:42:53.598Z,9.93
2018-01-14T20:45:26.935Z,11.20
2018-01-14T20:48:01.011Z,8.97
2018-01-14T20:50:36.374Z,8.33
2018-01-14T20:53:09.010Z,10.43
2018-01-14T20:55:41.904Z,7.77
2018-01-14T20:58:23.236Z,10.60
2018-01-14T21:00:57.556Z,10.90
2018-01-14T21:03:30.286Z,8.43
2018-01-14T21:06:04.882Z,11.73
2018-01-14T21:08:38.401Z,9.33
2018-01-14T21:11:11.857Z,10.83
2018-01-14T21:13:46.124Z,11.20
2018-01-14T21:16:19.957Z,13.40
2018-01-14T21:18:52.578Z,14.83
2018-01-14T21:21:26.118Z,15.40
2018-01-14T21:23:58.805Z,16.17
2018-01-14T21:26:34.703Z,13.10
2018-01-14T21:29:08.730Z,13.03
2018-01-14T21:31:41.495Z,14.70
2018-01-14T21:34:16.079Z,12.10
2018-01-14T21:36:48.591Z,14.23
2018-01-14T21:39:21.888Z,12.70
2018-01-14T21:41:54.559Z,12.40
2018-01-14T21:44:28.023Z,14.73
2018-01-14T21:47:00.698Z,15.10
2018-01-14T21:49:34.365Z,15.20
2018-01-14T21:52:08.397Z,15.60
2018-01-14T21:54:41.100Z,14.63
2018-01-14T21:57:14.337Z,14.87
2018-01-14T21:59:47.780Z,14.80
2018-01-14T22:02:20.608Z,14.87
2018-01-14T22:04:54.121Z,14.43
2018-01-14T22:07:26.921Z,15.37
2018-01-14T22:10:00.419Z,15.83
2018-01-14T22:12:33.050Z,14.00
2018-01-14T22:15:05.802Z,11.33
2018-01-14T22:17:39.309Z,13.70
2018-01-14T22:20:11.870Z,9.47
2018-01-14T22:22:44.428Z,12.67
2018-01-14T22:25:16.910Z,10.80
2018-01-14T22:27:49.681Z,11.13
2018-01-14T22:30:22.925Z,8.67
2018-01-14T22:32:55.438Z,10.30
2018-01-14T22:35:28.021Z,12.20
2018-01-14T22:38:01.172Z,10.67
2018-01-14T22:40:34.311Z,11.03
2018-01-14T22:43:06.845Z,11.70
2018-01-14T22:45:39.418Z,12.73
2018-01-14T22:48:12.727Z,9.57
2018-01-14T22:50:45.392Z,13.10
2018-01-14T22:53:17.967Z,11.70
2018-01-14T22:55:51.262Z,11.60
2018-01-14T22:58:24.458Z,9.60
2018-01-14T23:00:57.299Z,11.00
2018-01-14T23:03:29.825Z,12.10
2018-01-14T23:06:02.557Z,10.80
2018-01-14T23:08:36.695Z,9.07
2018-01-14T23:11:09.521Z,10.70
2018-01-14T23:13:43.713Z,10.20
2018-01-14T23:16:17.303Z,9.30
2018-01-14T23:18:50.221Z,13.50
2018-01-14T23:21:22.659Z,10.90
2018-01-14T23:23:56.150Z,11.73
2018-01-14T23:26:28.669Z,12.30
2018-01-14T23:29:02.110Z,10.40
2018-01-14T23:31:34.806Z,11.40
2018-01-14T23:34:07.972Z,12.67
2018-01-14T23:36:40.679Z,15.13
2018-01-14T23:39:13.996Z,13.77
2018-01-14T23:41:46.519Z,12.37
2018-01-14T23:44:19.778Z,12.63
2018-01-14T23:46:53.557Z,12.00
2018-01-14T23:49:26.109Z,11.47
2018-01-14T23:51:58.701Z,11.67
2018-01-14T23:54:31.302Z,9.97
2018-01-14T23:57:04.356Z,10.37
2018-01-14T23:59:38.318Z,9.50
