createdAt,value
2023-04-01T00:00:59.012Z,29.17
2023-04-01T00:01:59.088Z,27.67
2023-04-01T00:02:59.235Z,31.14
2023-04-01T00:03:59.241Z,30.77
2023-04-01T00:04:59.229Z,27.96
2023-04-01T00:05:59.279Z,29.77
2023-04-01T00:06:59.334Z,27.22
2023-04-01T00:07:59.350Z,29.58
2023-04-01T00:08:59.431Z,30.82
2023-04-01T00:09:59.486Z,28.24
2023-04-01T00:10:59.528Z,28.65
2023-04-01T00:11:59.563Z,28.73
2023-04-01T00:12:59.616Z,27.97
2023-04-01T00:13:59.657Z,30.62
2023-04-01T00:14:59.736Z,25.77
2023-04-01T00:16:00.333Z,27.88
2023-04-01T00:16:59.887Z,25.88
2023-04-01T00:17:59.892Z,26.54
2023-04-01T00:18:59.902Z,28.36
2023-04-01T00:19:59.947Z,25.87
2023-04-01T00:20:59.968Z,26.32
2023-04-01T00:22:00.035Z,26.40
2023-04-01T00:23:00.084Z,26.35
2023-04-01T00:24:00.136Z,26.08
2023-04-01T00:25:00.169Z,28.47
2023-04-01T00:26:00.221Z,30.87
2023-04-01T00:27:00.246Z,29.92
2023-04-01T00:28:00.287Z,27.05
2023-04-01T00:29:00.364Z,27.81
2023-04-01T00:30:00.394Z,28.23
2023-04-01T00:31:00.461Z,25.34
2023-04-01T00:32:00.593Z,25.96
2023-04-01T00:33:00.618Z,32.54
2023-04-01T00:34:00.605Z,27.93
2023-04-01T00:35:00.641Z,25.25
2023-04-01T00:36:00.709Z,28.67
2023-04-01T00:37:00.805Z,26.12
2023-04-01T00:38:00.831Z,30.30
2023-04-01T00:39:00.900Z,31.38
2023-04-01T00:40:00.950Z,28.79
2023-04-01T00:41:01.005Z,29.60
2023-04-01T00:42:01.076Z,29.15
2023-04-01T00:43:01.134Z,30.43
2023-04-01T00:44:01.167Z,34.92
2023-04-01T00:45:01.251Z,30.38
2023-04-01T00:46:01.269Z,33.21
2023-04-01T00:47:01.347Z,36.52
2023-04-01T00:48:01.456Z,30.09
2023-04-01T00:49:01.421Z,32.58
2023-04-01T00:50:01.525Z,31.82
2023-04-01T00:51:01.578Z,34.65
2023-04-01T00:52:01.637Z,34.19
2023-04-01T00:53:01.675Z,31.07
2023-04-01T00:54:01.733Z,35.83
2023-04-01T00:55:01.796Z,30.24
2023-04-01T00:56:01.835Z,32.54
2023-04-01T00:57:01.972Z,36.79
2023-04-01T00:58:01.961Z,36.38
2023-04-01T00:59:02.037Z,33.08
2023-04-01T01:00:02.180Z,34.93
2023-04-01T01:01:02.175Z,35.01
2023-04-01T01:02:02.275Z,34.40
2023-04-01T01:03:02.253Z,34.47
2023-04-01T01:04:02.292Z,31.50
2023-04-01T01:05:02.375Z,30.86
2023-04-01T01:06:02.402Z,34.22
2023-04-01T01:07:02.449Z,34.11
2023-04-01T01:08:02.516Z,31.50
2023-04-01T01:09:02.589Z,30.30
2023-04-01T01:10:02.631Z,30.11
2023-04-01T01:11:02.705Z,34.03
2023-04-01T01:12:02.779Z,30.09
2023-04-01T01:13:02.830Z,29.44
2023-04-01T01:14:02.882Z,30.43
2023-04-01T01:15:02.923Z,29.95
2023-04-01T01:16:02.991Z,30.15
2023-04-01T01:17:03.039Z,31.29
2023-04-01T01:18:03.146Z,31.49
2023-04-01T01:19:03.190Z,26.42
2023-04-01T01:20:03.256Z,28.88
2023-04-01T01:21:03.307Z,31.72
2023-04-01T01:22:03.331Z,29.22
2023-04-01T01:23:03.374Z,30.68
2023-04-01T01:24:03.468Z,28.50
2023-04-01T01:25:03.512Z,27.25
2023-04-01T01:26:03.548Z,28.84
2023-04-01T01:27:03.653Z,31.63
2023-04-01T01:28:03.708Z,25.00
2023-04-01T01:29:03.738Z,28.95
2023-04-01T01:30:03.829Z,29.87
2023-04-01T01:31:03.938Z,31.92
2023-04-01T01:32:03.916Z,30.13
2023-04-01T01:33:04.129Z,26.72
2023-04-01T01:34:04.103Z,25.00
2023-04-01T01:35:04.095Z,29.48
2023-04-01T01:36:04.240Z,25.64
2023-04-01T01:37:04.236Z,29.31
2023-04-01T01:38:04.290Z,29.52
2023-04-01T01:39:04.374Z,30.50
2023-04-01T01:40:04.418Z,30.35
2023-04-01T01:41:04.486Z,27.09
2023-04-01T01:42:04.608Z,27.54
2023-04-01T01:43:04.609Z,31.32
2023-04-01T01:44:04.670Z,27.64
2023-04-01T01:45:04.704Z,27.20
2023-04-01T01:46:04.781Z,31.97
2023-04-01T01:47:04.831Z,29.77
2023-04-01T01:48:04.920Z,30.78
2023-04-01T01:49:04.955Z,32.63
2023-04-01T01:50:04.979Z,30.56
2023-04-01T01:51:05.029Z,30.86
2023-04-01T01:52:05.124Z,27.48
2023-04-01T01:53:05.163Z,33.69
2023-04-01T01:54:05.196Z,31.85
2023-04-01T01:55:05.285Z,31.65
2023-04-01T01:56:05.331Z,27.86
2023-04-01T01:57:05.478Z,31.95
2023-04-01T01:58:05.448Z,33.42
2023-04-01T01:59:05.511Z,34.37
2023-04-01T02:00:05.578Z,31.35
2023-04-01T02:01:05.617Z,30.97
2023-04-01T02:02:05.674Z,30.81
2023-04-01T02:03:05.881Z,32.34
2023-04-01T02:04:05.871Z,32.42
2023-04-01T02:05:05.860Z,35.14
2023-04-01T02:06:05.907Z,31.52
2023-04-01T02:07:06.014Z,33.98
2023-04-01T02:08:06.035Z,31.36
2023-04-01T02:09:06.080Z,29.47
2023-04-01T02:10:06.170Z,28.64
2023-04-01T02:11:06.232Z,29.90
2023-04-01T02:12:06.302Z,30.23
2023-04-01T02:13:06.354Z,26.83
2023-04-01T02:14:06.401Z,25.09
2023-04-01T02:15:06.540Z,27.49
2023-04-01T02:16:06.607Z,27.36
2023-04-01T02:17:06.597Z,25.00
2023-04-01T02:18:06.680Z,30.94
2023-04-01T02:19:06.709Z,29.29
2023-04-01T02:20:06.767Z,29.25
2023-04-01T02:21:06.832Z,29.90
2023-04-01T02:22:06.899Z,27.07
2023-04-01T02:23:06.941Z,26.22
2023-04-01T02:24:07.000Z,31.36
2023-04-01T02:25:07.060Z,30.19
2023-04-01T02:26:07.127Z,31.82
2023-04-01T02:27:07.199Z,32.55
2023-04-01T02:28:07.221Z,28.17
2023-04-01T02:29:07.315Z,29.86
2023-04-01T02:30:07.376Z,28.77
2023-04-01T02:31:07.462Z,26.39
2023-04-01T02:32:07.521Z,28.97
2023-04-01T02:33:07.626Z,29.91
2023-04-01T02:34:07.635Z,29.34
2023-04-01T02:35:07.697Z,25.35
2023-04-01T02:36:07.784Z,28.16
2023-04-01T02:37:07.840Z,29.12
2023-04-01T02:38:07.898Z,27.19
2023-04-01T02:39:07.931Z,30.47
2023-04-01T02:40:08.001Z,26.47
2023-04-01T02:41:08.080Z,29.93
2023-04-01T02:42:08.137Z,31.55
2023-04-01T02:43:08.204Z,34.21
2023-04-01T02:44:08.239Z,28.16
2023-04-01T02:45:08.318Z,32.86
2023-04-01T02:46:08.365Z,32.27
2023-04-01T02:47:08.528Z,37.48
2023-04-01T02:48:08.505Z,29.47
2023-04-01T02:49:08.528Z,32.13
2023-04-01T02:50:08.626Z,28.99
2023-04-01T02:51:08.680Z,29.76
2023-04-01T02:52:08.708Z,36.78
2023-04-01T02:53:08.801Z,35.66
2023-04-01T02:54:08.839Z,35.17
2023-04-01T02:55:08.928Z,33.39
2023-04-01T02:56:08.976Z,32.39
2023-04-01T02:57:09.110Z,35.17
2023-04-01T02:58:09.083Z,36.52
2023-04-01T02:59:09.134Z,33.79
2023-04-01T03:00:09.180Z,36.33
2023-04-01T03:01:09.428Z,33.51
2023-04-01T03:02:09.365Z,35.20
2023-04-01T03:03:09.415Z,33.59
2023-04-01T03:04:09.436Z,35.25
2023-04-01T03:05:09.460Z,32.24
2023-04-01T03:06:09.567Z,35.18
2023-04-01T03:07:09.615Z,31.85
2023-04-01T03:08:09.755Z,31.94
2023-04-01T03:09:09.720Z,28.92
2023-04-01T03:10:09.788Z,31.69
2023-04-01T03:11:09.851Z,30.48
2023-04-01T03:12:09.890Z,33.68
2023-04-01T03:13:09.982Z,33.67
2023-04-01T03:14:09.991Z,32.11
2023-04-01T03:15:11.455Z,29.32
2023-04-01T03:16:10.160Z,28.26
2023-04-01T03:17:10.164Z,33.21
2023-04-01T03:18:10.225Z,32.60
2023-04-01T03:19:10.281Z,33.17
2023-04-01T03:20:10.338Z,31.15
2023-04-01T03:21:10.384Z,31.65
2023-04-01T03:22:10.429Z,32.68
2023-04-01T03:23:10.511Z,32.74
2023-04-01T03:24:10.550Z,32.79
2023-04-01T03:25:10.616Z,35.17
2023-04-01T03:26:10.660Z,31.83
2023-04-01T03:27:10.712Z,35.89
2023-04-01T03:28:10.750Z,35.68
2023-04-01T03:29:10.856Z,32.52
2023-04-01T03:30:10.982Z,32.75
2023-04-01T03:31:10.939Z,34.95
2023-04-01T03:32:11.001Z,36.80
2023-04-01T03:33:11.082Z,37.22
2023-04-01T03:34:11.143Z,38.53
2023-04-01T03:35:11.230Z,36.14
2023-04-01T03:36:11.232Z,38.45
2023-04-01T03:37:11.321Z,37.83
2023-04-01T03:38:11.349Z,35.16
2023-04-01T03:39:11.436Z,37.71
2023-04-01T03:40:11.490Z,36.33
2023-04-01T03:41:11.567Z,39.56
2023-04-01T03:42:11.632Z,35.98
2023-04-01T03:43:11.712Z,40.30
2023-04-01T03:44:11.758Z,37.19
2023-04-01T03:45:11.802Z,36.53
2023-04-01T03:46:11.954Z,40.19
2023-04-01T03:47:11.967Z,39.62
2023-04-01T03:48:12.051Z,37.13
2023-04-01T03:49:12.046Z,34.30
2023-04-01T03:50:12.096Z,40.04
2023-04-01T03:51:12.172Z,36.87
2023-04-01T03:52:12.243Z,34.80
2023-04-01T03:53:12.270Z,36.96
2023-04-01T03:54:12.331Z,34.43
2023-04-01T03:55:12.407Z,33.78
2023-04-01T03:56:12.465Z,35.21
2023-04-01T03:57:12.545Z,35.68
2023-04-01T03:58:12.572Z,33.70
2023-04-01T03:59:12.634Z,36.27
2023-04-01T04:00:12.698Z,36.94
2023-04-01T04:01:12.756Z,33.91
2023-04-01T04:02:12.856Z,36.30
2023-04-01T04:03:13.007Z,37.83
2023-04-01T04:04:12.972Z,37.77
2023-04-01T04:05:13.016Z,35.86
2023-04-01T04:06:13.078Z,39.29
2023-04-01T04:07:13.148Z,39.74
2023-04-01T04:08:13.182Z,37.75
2023-04-01T04:09:13.253Z,32.91
2023-04-01T04:10:13.331Z,39.25
2023-04-01T04:11:13.405Z,37.28
2023-04-01T04:12:13.433Z,36.28
2023-04-01T04:13:13.482Z,34.58
2023-04-01T04:14:13.557Z,39.70
2023-04-01T04:15:13.609Z,36.68
2023-04-01T04:16:14.442Z,36.36
2023-04-01T04:17:13.723Z,36.36
2023-04-01T04:18:13.799Z,39.61
2023-04-01T04:19:13.851Z,38.23
2023-04-01T04:20:13.910Z,37.22
2023-04-01T04:21:13.985Z,36.90
2023-04-01T04:22:14.051Z,36.68
2023-04-01T04:23:14.089Z,36.61
2023-04-01T04:24:14.134Z,37.99
2023-04-01T04:25:14.215Z,38.14
2023-04-01T04:26:14.283Z,40.09
2023-04-01T04:27:14.359Z,35.95
2023-04-01T04:28:14.365Z,35.99
2023-04-01T04:29:14.452Z,37.65
2023-04-01T04:30:14.490Z,36.59
2023-04-01T04:31:14.508Z,39.17
2023-04-01T04:32:14.566Z,34.17
2023-04-01T04:33:14.583Z,39.26
2023-04-01T04:34:14.657Z,35.37
2023-04-01T04:35:14.775Z,38.64
2023-04-01T04:36:14.849Z,34.79
2023-04-01T04:37:14.846Z,38.61
2023-04-01T04:38:14.902Z,37.99
2023-04-01T04:39:14.948Z,37.12
2023-04-01T04:40:15.017Z,34.14
2023-04-01T04:41:15.077Z,35.62
2023-04-01T04:42:15.112Z,35.72
2023-04-01T04:43:15.157Z,36.56
2023-04-01T04:44:15.201Z,33.66
2023-04-01T04:45:15.293Z,33.45
2023-04-01T04:46:15.368Z,36.06
2023-04-01T04:47:15.407Z,36.96
2023-04-01T04:48:15.549Z,36.01
2023-04-01T04:49:15.449Z,36.31
2023-04-01T04:50:15.545Z,37.53
2023-04-01T04:51:15.579Z,35.15
2023-04-01T04:52:15.653Z,35.40
2023-04-01T04:53:15.720Z,35.45
2023-04-01T04:54:15.737Z,35.29
2023-04-01T04:55:15.825Z,35.48
2023-04-01T04:56:15.826Z,34.98
2023-04-01T04:57:15.946Z,39.58
2023-04-01T04:58:15.912Z,38.09
2023-04-01T04:59:15.986Z,38.20
2023-04-01T05:00:16.035Z,37.24
2023-04-01T05:01:16.322Z,35.54
2023-04-01T05:02:16.220Z,36.87
2023-04-01T05:03:16.330Z,39.75
2023-04-01T05:04:16.333Z,39.80
2023-04-01T05:05:16.232Z,35.96
2023-04-01T05:06:16.302Z,38.06
2023-04-01T05:07:16.359Z,38.37
2023-04-01T05:08:16.386Z,39.49
2023-04-01T05:09:16.405Z,39.49
2023-04-01T05:10:16.484Z,34.71
2023-04-01T05:11:16.526Z,37.34
2023-04-01T05:12:16.595Z,38.28
2023-04-01T05:13:16.629Z,38.88
2023-04-01T05:14:16.676Z,36.66
2023-04-01T05:15:16.743Z,36.64
2023-04-01T05:16:16.822Z,39.33
2023-04-01T05:17:16.810Z,38.44
2023-04-01T05:18:16.853Z,38.41
2023-04-01T05:19:16.911Z,38.43
2023-04-01T05:20:16.941Z,33.76
2023-04-01T05:21:17.026Z,38.26
2023-04-01T05:22:17.046Z,37.74
2023-04-01T05:23:17.099Z,38.71
2023-04-01T05:24:17.136Z,36.63
2023-04-01T05:25:17.183Z,41.91
2023-04-01T05:26:17.205Z,37.48
2023-04-01T05:27:17.254Z,38.92
2023-04-01T05:28:17.347Z,38.55
2023-04-01T05:29:17.408Z,40.61
2023-04-01T05:30:17.427Z,36.12
2023-04-01T05:31:17.460Z,36.10
2023-04-01T05:32:17.543Z,38.97
2023-04-01T05:33:17.560Z,38.74
2023-04-01T05:34:17.642Z,39.92
2023-04-01T05:35:17.726Z,38.33
2023-04-01T05:36:17.801Z,39.04
2023-04-01T05:37:17.805Z,40.65
2023-04-01T05:38:17.860Z,43.07
2023-04-01T05:39:17.906Z,40.45
2023-04-01T05:40:17.933Z,39.45
2023-04-01T05:41:17.985Z,35.25
2023-04-01T05:42:18.036Z,41.98
2023-04-01T05:43:18.052Z,38.94
2023-04-01T05:44:18.129Z,38.39
2023-04-01T05:45:18.164Z,38.65
2023-04-01T05:46:18.255Z,38.98
2023-04-01T05:47:18.246Z,40.78
2023-04-01T05:48:18.284Z,41.59
2023-04-01T05:49:18.382Z,39.24
2023-04-01T05:50:18.422Z,39.39
2023-04-01T05:51:18.416Z,40.84
2023-04-01T05:52:18.495Z,38.98
2023-04-01T05:53:18.524Z,42.03
2023-04-01T05:54:18.568Z,37.55
2023-04-01T05:55:18.627Z,37.71
2023-04-01T05:56:18.664Z,43.41
2023-04-01T05:57:18.795Z,40.50
2023-04-01T05:58:18.734Z,40.90
2023-04-01T05:59:18.781Z,36.80
2023-04-01T06:00:18.836Z,42.07
2023-04-01T06:01:18.888Z,40.69
2023-04-01T06:02:18.923Z,41.76
2023-04-01T06:03:19.109Z,41.62
2023-04-01T06:04:19.141Z,42.41
2023-04-01T06:05:19.518Z,39.69
2023-04-01T06:06:19.154Z,40.43
2023-04-01T06:07:19.152Z,39.84
2023-04-01T06:08:20.296Z,43.56
2023-04-01T06:09:19.300Z,42.11
2023-04-01T06:10:19.296Z,42.29
2023-04-01T06:11:19.366Z,40.61
2023-04-01T06:12:19.395Z,43.78
2023-04-01T06:13:19.449Z,40.07
2023-04-01T06:14:19.528Z,43.85
2023-04-01T06:15:19.566Z,41.46
2023-04-01T06:16:19.630Z,40.48
2023-04-01T06:17:19.683Z,42.25
2023-04-01T06:18:19.653Z,42.04
2023-04-01T06:19:19.719Z,42.61
2023-04-01T06:20:19.769Z,44.46
2023-04-01T06:21:19.860Z,39.85
2023-04-01T06:22:19.905Z,41.59
2023-04-01T06:23:19.942Z,41.82
2023-04-01T06:24:19.991Z,42.66
2023-04-01T06:25:20.083Z,42.30
2023-04-01T06:26:20.095Z,41.93
2023-04-01T06:27:20.112Z,43.09
2023-04-01T06:28:20.180Z,37.57
2023-04-01T06:29:20.218Z,40.26
2023-04-01T06:30:20.270Z,42.90
2023-04-01T06:31:20.374Z,40.79
2023-04-01T06:32:20.412Z,40.29
2023-04-01T06:33:20.343Z,42.86
2023-04-01T06:34:20.411Z,40.32
2023-04-01T06:35:20.480Z,39.77
2023-04-01T06:36:20.568Z,43.01
2023-04-01T06:37:20.560Z,39.03
2023-04-01T06:38:20.637Z,42.86
2023-04-01T06:39:20.648Z,41.26
2023-04-01T06:40:20.715Z,40.44
2023-04-01T06:41:20.738Z,42.66
2023-04-01T06:42:20.776Z,43.46
2023-04-01T06:43:20.859Z,45.74
2023-04-01T06:44:20.915Z,45.33
2023-04-01T06:45:20.953Z,42.86
2023-04-01T06:46:21.121Z,46.14
2023-04-01T06:47:21.059Z,46.31
2023-04-01T06:48:21.140Z,42.86
2023-04-01T06:49:21.134Z,45.78
2023-04-01T06:50:21.178Z,43.15
2023-04-01T06:51:21.249Z,43.20
2023-04-01T06:52:21.278Z,41.85
2023-04-01T06:53:21.302Z,43.32
2023-04-01T06:54:21.375Z,43.16
2023-04-01T06:55:22.890Z,41.72
2023-04-01T06:56:21.483Z,41.42
2023-04-01T06:57:21.590Z,45.16
2023-04-01T06:58:21.604Z,41.37
2023-04-01T06:59:21.682Z,43.72
2023-04-01T07:00:21.722Z,45.30
2023-04-01T07:01:21.841Z,44.69
2023-04-01T07:02:21.829Z,45.03
2023-04-01T07:03:21.902Z,41.73
2023-04-01T07:04:22.018Z,42.16
2023-04-01T07:05:22.059Z,44.22
2023-04-01T07:06:22.102Z,44.39
2023-04-01T07:07:22.151Z,45.71
2023-04-01T07:08:22.217Z,41.25
2023-04-01T07:09:22.296Z,43.18
2023-04-01T07:10:22.346Z,42.11
2023-04-01T07:11:22.400Z,45.21
2023-04-01T07:12:22.485Z,40.59
2023-04-01T07:13:22.612Z,45.04
2023-04-01T07:14:22.576Z,44.15
2023-04-01T07:15:22.622Z,38.26
2023-04-01T07:16:22.713Z,42.10
2023-04-01T07:17:22.816Z,39.90
2023-04-01T07:18:22.791Z,44.68
2023-04-01T07:19:22.847Z,45.95
2023-04-01T07:20:22.913Z,44.80
2023-04-01T07:21:23.025Z,42.22
2023-04-01T07:22:23.150Z,41.45
2023-04-01T07:23:23.110Z,43.78
2023-04-01T07:24:23.163Z,45.11
2023-04-01T07:25:23.209Z,44.31
2023-04-01T07:26:23.281Z,45.67
2023-04-01T07:27:23.330Z,44.64
2023-04-01T07:28:23.359Z,46.39
2023-04-01T07:29:23.465Z,44.18
2023-04-01T07:30:23.437Z,44.32
2023-04-01T07:31:23.465Z,43.55
2023-04-01T07:32:23.500Z,45.01
2023-04-01T07:33:23.410Z,46.25
2023-04-01T07:34:23.418Z,44.94
2023-04-01T07:35:23.388Z,44.97
2023-04-01T07:36:23.409Z,42.66
2023-04-01T07:37:23.402Z,45.48
2023-04-01T07:38:23.417Z,47.39
2023-04-01T07:39:23.405Z,44.14
2023-04-01T07:40:23.539Z,45.61
2023-04-01T07:41:23.537Z,41.10
2023-04-01T07:42:23.599Z,42.69
2023-04-01T07:43:23.673Z,45.45
2023-04-01T07:44:23.734Z,44.34
2023-04-01T07:45:23.803Z,42.34
2023-04-01T07:46:23.867Z,44.18
2023-04-01T07:47:23.877Z,42.58
2023-04-01T07:48:23.973Z,42.76
2023-04-01T07:49:24.001Z,44.63
2023-04-01T07:50:24.084Z,46.36
2023-04-01T07:51:24.140Z,41.65
2023-04-01T07:52:24.185Z,44.49
2023-04-01T07:53:24.272Z,44.42
2023-04-01T07:54:24.304Z,44.27
2023-04-01T07:55:24.393Z,43.70
2023-04-01T07:56:24.452Z,44.83
2023-04-01T07:57:24.579Z,45.54
2023-04-01T07:58:24.561Z,47.28
2023-04-01T07:59:24.645Z,42.84
2023-04-01T08:00:24.770Z,44.59
2023-04-01T08:01:24.804Z,46.11
2023-04-01T08:02:24.867Z,46.05
2023-04-01T08:03:24.971Z,48.27
2023-04-01T08:04:24.998Z,46.47
2023-04-01T08:05:25.046Z,46.73
2023-04-01T08:06:25.070Z,45.98
2023-04-01T08:07:25.134Z,45.21
2023-04-01T08:08:25.206Z,42.43
2023-04-01T08:09:25.283Z,45.31
2023-04-01T08:10:25.336Z,45.54
2023-04-01T08:11:25.388Z,43.88
2023-04-01T08:12:25.452Z,41.16
2023-04-01T08:13:25.532Z,45.20
2023-04-01T08:14:25.567Z,48.40
2023-04-01T08:15:25.627Z,44.19
2023-04-01T08:16:25.748Z,42.76
2023-04-01T08:17:25.778Z,45.10
2023-04-01T08:18:25.800Z,46.11
2023-04-01T08:19:25.867Z,43.21
2023-04-01T08:20:25.915Z,42.98
2023-04-01T08:21:25.962Z,45.37
2023-04-01T08:22:26.023Z,41.66
2023-04-01T08:23:26.090Z,46.33
2023-04-01T08:24:27.889Z,43.60
2023-04-01T08:25:26.108Z,48.44
2023-04-01T08:26:26.106Z,43.55
2023-04-01T08:27:26.131Z,47.36
2023-04-01T08:28:26.100Z,46.88
2023-04-01T08:29:26.094Z,47.26
2023-04-01T08:30:26.128Z,42.75
2023-04-01T08:31:26.156Z,46.87
2023-04-01T08:32:26.056Z,45.69
2023-04-01T08:33:26.063Z,46.00
2023-04-01T08:34:26.060Z,45.24
2023-04-01T08:35:26.049Z,43.57
2023-04-01T08:36:26.056Z,41.37
2023-04-01T08:37:26.021Z,46.41
2023-04-01T08:38:26.033Z,43.06
2023-04-01T08:39:26.024Z,42.22
2023-04-01T08:40:26.020Z,40.85
2023-04-01T08:41:26.010Z,42.62
2023-04-01T08:42:26.000Z,43.47
2023-04-01T08:43:25.981Z,42.17
2023-04-01T08:44:25.969Z,42.60
2023-04-01T08:45:26.172Z,43.84
2023-04-01T08:46:26.034Z,37.12
2023-04-01T08:47:26.032Z,40.25
2023-04-01T08:48:25.948Z,39.55
2023-04-01T08:49:25.942Z,41.23
2023-04-01T08:50:25.934Z,41.33
2023-04-01T08:51:25.907Z,36.92
2023-04-01T08:52:25.974Z,40.19
2023-04-01T08:53:26.022Z,38.34
2023-04-01T08:54:26.108Z,39.06
2023-04-01T08:55:26.160Z,43.39
2023-04-01T08:56:26.167Z,38.49
2023-04-01T08:57:26.317Z,38.36
2023-04-01T08:58:26.290Z,38.28
2023-04-01T08:59:26.337Z,42.88
2023-04-01T09:00:26.375Z,41.41
2023-04-01T09:01:26.462Z,41.24
2023-04-01T09:02:26.608Z,39.13
2023-04-01T09:03:26.597Z,39.51
2023-04-01T09:04:26.652Z,40.00
2023-04-01T09:05:26.692Z,36.83
2023-04-01T09:06:26.753Z,36.69
2023-04-01T09:07:26.761Z,37.34
2023-04-01T09:08:26.844Z,36.41
2023-04-01T09:09:26.876Z,40.16
2023-04-01T09:10:26.951Z,32.75
2023-04-01T09:11:27.041Z,37.10
2023-04-01T09:12:27.021Z,33.75
2023-04-01T09:13:27.072Z,35.35
2023-04-01T09:14:27.139Z,33.30
2023-04-01T09:15:27.215Z,32.18
2023-04-01T09:16:27.281Z,28.10
2023-04-01T09:17:27.361Z,29.82
2023-04-01T09:18:27.345Z,29.69
2023-04-01T09:19:27.386Z,32.35
2023-04-01T09:20:27.471Z,35.80
2023-04-01T09:21:27.485Z,36.65
2023-04-01T09:22:27.580Z,35.36
2023-04-01T09:23:27.595Z,36.27
2023-04-01T09:24:27.658Z,36.24
2023-04-01T09:25:27.692Z,36.98
2023-04-01T09:26:27.769Z,38.14
2023-04-01T09:27:27.795Z,35.18
2023-04-01T09:28:27.829Z,33.04
2023-04-01T09:29:27.913Z,33.14
2023-04-01T09:30:27.956Z,29.94
2023-04-01T09:31:28.034Z,31.11
2023-04-01T09:32:28.086Z,29.65
2023-04-01T09:33:28.168Z,29.53
2023-04-01T09:34:28.128Z,29.41
2023-04-01T09:35:28.192Z,28.82
2023-04-01T09:36:28.220Z,27.53
2023-04-01T09:37:28.303Z,25.00
2023-04-01T09:38:28.312Z,30.17
2023-04-01T09:39:28.366Z,33.83
2023-04-01T09:40:28.505Z,27.66
2023-04-01T09:41:28.443Z,30.96
2023-04-01T09:42:28.480Z,26.89
2023-04-01T09:43:28.508Z,28.80
2023-04-01T09:44:28.550Z,26.60
2023-04-01T09:45:28.588Z,31.71
2023-04-01T09:46:28.701Z,29.09
2023-04-01T09:47:28.702Z,30.50
2023-04-01T09:48:28.710Z,29.14
2023-04-01T09:49:28.718Z,31.64
2023-04-01T09:50:28.777Z,33.96
2023-04-01T09:51:28.874Z,35.94
2023-04-01T09:52:28.865Z,35.52
2023-04-01T09:53:28.932Z,31.31
2023-04-01T09:54:28.966Z,37.51
2023-04-01T09:55:29.023Z,32.34
2023-04-01T09:56:29.071Z,27.05
2023-04-01T09:57:29.142Z,32.93
2023-04-01T09:58:29.206Z,31.87
2023-04-01T09:59:29.179Z,33.24
2023-04-01T10:00:29.235Z,30.03
2023-04-01T10:01:29.344Z,35.17
2023-04-01T10:02:29.333Z,31.96
2023-04-01T10:03:29.927Z,31.49
2023-04-01T10:04:29.407Z,36.76
2023-04-01T10:05:29.482Z,36.79
2023-04-01T10:06:29.465Z,36.72
2023-04-01T10:07:29.529Z,33.70
2023-04-01T10:08:29.589Z,38.67
2023-04-01T10:09:29.587Z,31.01
2023-04-01T10:10:29.669Z,35.16
2023-04-01T10:11:29.660Z,30.48
2023-04-01T10:12:29.720Z,31.47
2023-04-01T10:13:29.813Z,29.59
2023-04-01T10:14:29.817Z,29.40
2023-04-01T10:15:29.851Z,35.46
2023-04-01T10:16:29.913Z,26.09
2023-04-01T10:17:30.002Z,28.89
2023-04-01T10:18:29.979Z,27.53
2023-04-01T10:19:30.037Z,28.25
2023-04-01T10:20:30.069Z,33.26
2023-04-01T10:21:30.105Z,32.20
2023-04-01T10:22:30.115Z,28.30
2023-04-01T10:23:30.165Z,28.85
2023-04-01T10:24:30.214Z,28.95
2023-04-01T10:25:30.282Z,25.99
2023-04-01T10:26:30.291Z,30.50
2023-04-01T10:27:30.305Z,29.59
2023-04-01T10:28:30.325Z,33.45
2023-04-01T10:29:30.390Z,35.35
2023-04-01T10:30:30.443Z,33.86
2023-04-01T10:31:30.482Z,34.73
2023-04-01T10:32:30.565Z,35.18
2023-04-01T10:33:30.571Z,35.14
2023-04-01T10:34:30.556Z,36.66
2023-04-01T10:35:30.778Z,35.54
2023-04-01T10:36:30.657Z,41.87
2023-04-01T10:37:30.681Z,39.23
2023-04-01T10:38:30.694Z,36.05
2023-04-01T10:39:30.743Z,39.23
2023-04-01T10:40:30.774Z,32.70
2023-04-01T10:41:30.837Z,25.81
2023-04-01T10:42:30.853Z,36.67
2023-04-01T10:43:30.868Z,36.18
2023-04-01T10:44:30.935Z,41.33
2023-04-01T10:45:31.094Z,38.37
2023-04-01T10:46:31.015Z,36.61
2023-04-01T10:47:31.056Z,43.12
2023-04-01T10:48:31.054Z,40.31
2023-04-01T10:49:31.075Z,44.21
2023-04-01T10:50:31.131Z,38.11
2023-04-01T10:51:31.158Z,42.15
2023-04-01T10:52:31.165Z,39.48
2023-04-01T10:53:31.228Z,33.99
2023-04-01T10:54:31.214Z,40.57
2023-04-01T10:55:31.757Z,43.73
2023-04-01T10:56:31.290Z,43.63
2023-04-01T10:57:31.486Z,39.75
2023-04-01T10:58:31.355Z,42.71
2023-04-01T10:59:31.357Z,44.92
2023-04-01T11:00:31.413Z,49.69
2023-04-01T11:01:31.450Z,49.33
2023-04-01T11:02:31.526Z,42.56
2023-04-01T11:03:31.558Z,42.16
2023-04-01T11:04:31.498Z,45.85
2023-04-01T11:05:31.721Z,45.42
2023-04-01T11:06:31.572Z,48.11
2023-04-01T11:07:31.585Z,48.45
2023-04-01T11:08:31.577Z,43.26
2023-04-01T11:09:31.696Z,52.69
2023-04-01T11:10:31.669Z,49.13
2023-04-01T11:11:31.655Z,53.06
2023-04-01T11:12:31.701Z,48.95
2023-04-01T11:13:31.741Z,52.86
2023-04-01T11:14:31.772Z,50.46
2023-04-01T11:15:31.975Z,43.56
2023-04-01T11:16:31.752Z,42.13
2023-04-01T11:17:31.801Z,37.71
2023-04-01T11:18:31.805Z,35.54
2023-04-01T11:19:31.784Z,41.55
2023-04-01T11:20:31.825Z,43.03
2023-04-01T11:21:31.893Z,42.57
2023-04-01T11:22:31.897Z,48.76
2023-04-01T11:23:31.928Z,53.27
2023-04-01T11:24:31.945Z,51.47
2023-04-01T11:25:32.185Z,52.58
2023-04-01T11:26:31.968Z,53.63
2023-04-01T11:27:32.041Z,54.28
2023-04-01T11:28:32.026Z,55.08
2023-04-01T11:29:32.060Z,55.49
2023-04-01T11:30:32.100Z,54.11
2023-04-01T11:31:32.134Z,48.29
2023-04-01T11:32:32.165Z,57.72
2023-04-01T11:33:32.165Z,55.55
2023-04-01T11:34:32.185Z,56.75
2023-04-01T11:35:32.413Z,55.46
2023-04-01T11:36:32.257Z,55.83
2023-04-01T11:37:32.252Z,57.51
2023-04-01T11:38:32.249Z,57.79
2023-04-01T11:39:32.251Z,57.67
2023-04-01T11:40:32.626Z,58.31
2023-04-01T11:41:33.093Z,57.45
2023-04-01T11:42:32.316Z,58.12
2023-04-01T11:43:33.874Z,61.07
2023-04-01T11:44:32.353Z,61.53
2023-04-01T11:45:32.602Z,54.18
2023-04-01T11:46:32.527Z,59.23
2023-04-01T11:47:32.413Z,54.93
2023-04-01T11:48:32.409Z,57.08
2023-04-01T11:49:32.485Z,56.77
2023-04-01T11:50:32.489Z,58.69
2023-04-01T11:51:32.514Z,61.95
2023-04-01T11:52:32.517Z,57.18
2023-04-01T11:53:32.521Z,56.29
2023-04-01T11:54:32.565Z,60.26
2023-04-01T11:55:32.861Z,56.95
2023-04-01T11:56:32.567Z,59.79
2023-04-01T11:57:32.650Z,58.72
2023-04-01T11:58:32.578Z,60.39
2023-04-01T11:59:32.599Z,59.11
2023-04-01T12:00:32.593Z,62.42
2023-04-01T12:01:32.656Z,60.54
2023-04-01T12:02:32.743Z,58.76
2023-04-01T12:03:32.778Z,55.29
2023-04-01T12:04:32.706Z,62.14
2023-04-01T12:05:32.910Z,59.70
2023-04-01T12:06:32.752Z,60.03
2023-04-01T12:07:32.861Z,59.49
2023-04-01T12:08:32.965Z,59.84
2023-04-01T12:09:33.044Z,58.90
2023-04-01T12:10:33.075Z,57.50
2023-04-01T12:11:33.068Z,55.45
2023-04-01T12:12:33.079Z,57.30
2023-04-01T12:13:33.095Z,59.02
2023-04-01T12:14:33.085Z,55.53
2023-04-01T12:15:33.308Z,55.37
2023-04-01T12:16:33.245Z,56.23
2023-04-01T12:17:33.211Z,56.48
2023-04-01T12:18:33.134Z,57.11
2023-04-01T12:19:33.141Z,53.55
2023-04-01T12:20:33.166Z,57.85
2023-04-01T12:21:33.129Z,56.39
2023-04-01T12:22:33.976Z,58.00
2023-04-01T12:23:33.188Z,56.02
2023-04-01T12:24:33.166Z,57.06
2023-04-01T12:25:33.323Z,58.22
2023-04-01T12:26:33.173Z,55.72
2023-04-01T12:27:33.181Z,56.91
2023-04-01T12:28:33.279Z,53.49
2023-04-01T12:29:33.383Z,54.13
2023-04-01T12:30:33.473Z,57.90
2023-04-01T12:31:33.573Z,53.01
2023-04-01T12:32:33.587Z,54.93
2023-04-01T12:33:33.580Z,49.58
2023-04-01T12:34:33.544Z,53.92
2023-04-01T12:35:33.867Z,53.50
2023-04-01T12:36:33.661Z,48.33
2023-04-01T12:37:33.693Z,50.07
2023-04-01T12:38:33.680Z,50.66
2023-04-01T12:39:33.737Z,50.46
2023-04-01T12:40:33.999Z,52.76
2023-04-01T12:41:33.665Z,46.11
2023-04-01T12:42:33.716Z,43.76
2023-04-01T12:43:33.711Z,45.23
2023-04-01T12:44:33.721Z,52.93
2023-04-01T12:45:33.972Z,47.01
2023-04-01T12:46:33.790Z,47.34
2023-04-01T12:47:33.745Z,48.02
2023-04-01T12:48:33.705Z,49.15
2023-04-01T12:49:33.731Z,42.16
2023-04-01T12:50:33.746Z,42.74
2023-04-01T12:51:33.867Z,37.41
2023-04-01T12:52:33.852Z,32.04
2023-04-01T12:53:33.872Z,41.87