createdAt,value
2018-03-02T00:02:07.540Z,47.89
2018-03-02T00:04:35.264Z,47.83
2018-03-02T00:07:03.008Z,48.71
2018-03-02T00:09:30.971Z,48.38
2018-03-02T00:11:58.749Z,48.13
2018-03-02T00:14:26.859Z,48.35
2018-03-02T00:16:54.650Z,48.22
2018-03-02T00:19:22.328Z,48.46
2018-03-02T00:21:50.072Z,48.43
2018-03-02T00:24:17.799Z,49.08
2018-03-02T00:26:45.535Z,49.43
2018-03-02T00:29:13.400Z,48.88
2018-03-02T00:31:41.141Z,48.90
2018-03-02T00:34:08.926Z,49.02
2018-03-02T00:39:10.751Z,48.71
2018-03-02T00:41:38.430Z,48.73
2018-03-02T00:44:06.162Z,48.31
2018-03-02T00:46:33.918Z,48.64
2018-03-02T00:49:01.655Z,48.66
2018-03-02T00:51:29.637Z,49.09
2018-03-02T00:53:57.371Z,48.76
2018-03-02T00:56:25.047Z,48.30
2018-03-02T00:58:52.886Z,48.36
2018-03-02T01:01:20.584Z,48.07
2018-03-02T01:03:48.603Z,47.74
2018-03-02T01:06:16.296Z,48.13
2018-03-02T01:08:44.027Z,48.10
2018-03-02T01:11:11.767Z,48.34
2018-03-02T01:13:39.439Z,48.62
2018-03-02T01:16:07.449Z,49.33
2018-03-02T01:18:35.205Z,49.41
2018-03-02T01:21:02.924Z,49.66
2018-03-02T01:23:30.683Z,49.38
2018-03-02T01:25:58.355Z,49.47
2018-03-02T01:28:26.244Z,49.67
2018-03-02T01:30:53.932Z,49.49
2018-03-02T01:33:21.666Z,49.36
2018-03-02T01:35:49.455Z,49.82
2018-03-02T01:38:17.188Z,49.60
2018-03-02T01:40:44.925Z,50.30
2018-03-02T01:43:12.627Z,49.78
2018-03-02T01:45:40.321Z,50.16
2018-03-02T01:48:08.104Z,50.36
2018-03-02T01:50:35.836Z,50.33
2018-03-02T01:53:03.607Z,50.86
2018-03-02T01:55:31.353Z,50.87
2018-03-02T01:57:59.040Z,50.91
2018-03-02T02:00:26.795Z,51.80
2018-03-02T02:02:54.481Z,51.46
2018-03-02T02:05:22.424Z,51.44
2018-03-02T02:07:50.107Z,51.91
2018-03-02T02:10:17.783Z,50.88
2018-03-02T02:12:45.479Z,50.50
2018-03-02T02:15:13.232Z,50.73
2018-03-02T02:17:40.987Z,50.38
2018-03-02T02:20:08.672Z,50.98
2018-03-02T02:22:36.351Z,50.92
2018-03-02T02:25:04.082Z,50.53
2018-03-02T02:27:32.153Z,50.58
2018-03-02T02:29:59.916Z,50.90
2018-03-02T02:32:27.614Z,50.93
2018-03-02T02:34:55.305Z,51.46
2018-03-02T02:37:23.056Z,51.40
2018-03-02T02:39:50.808Z,51.08
2018-03-02T02:42:18.741Z,50.69
2018-03-02T02:44:46.478Z,50.46
2018-03-02T02:47:14.221Z,50.59
2018-03-02T02:49:41.934Z,50.74
2018-03-02T02:52:09.678Z,50.58
2018-03-02T02:54:37.651Z,51.16
2018-03-02T02:57:05.375Z,51.10
2018-03-02T02:59:33.041Z,51.20
2018-03-02T03:02:00.792Z,51.32
2018-03-02T03:04:28.482Z,51.20
2018-03-02T03:06:56.260Z,51.57
2018-03-02T03:09:23.941Z,51.77
2018-03-02T03:11:51.618Z,51.27
2018-03-02T03:14:19.362Z,51.44
2018-03-02T03:16:47.048Z,51.26
2018-03-02T03:19:14.996Z,51.31
2018-03-02T03:21:42.708Z,51.87
2018-03-02T03:24:10.384Z,52.33
2018-03-02T03:26:38.156Z,52.01
2018-03-02T03:29:05.887Z,51.96
2018-03-02T03:31:33.808Z,51.85
2018-03-02T03:34:01.480Z,52.02
2018-03-02T03:36:29.180Z,52.42
2018-03-02T03:38:56.929Z,51.94
2018-03-02T03:41:24.664Z,51.90
2018-03-02T03:43:52.539Z,52.35
2018-03-02T03:46:20.224Z,52.92
2018-03-02T03:48:47.912Z,52.46
2018-03-02T03:51:15.761Z,52.35
2018-03-02T03:53:43.497Z,52.60
2018-03-02T03:56:11.235Z,52.56
2018-03-02T03:58:38.919Z,52.59
2018-03-02T04:01:06.590Z,52.50
2018-03-02T04:03:34.535Z,52.76
2018-03-02T04:06:02.217Z,53.14
2018-03-02T04:08:30.078Z,52.90
2018-03-02T04:10:57.804Z,52.47
2018-03-02T04:13:25.485Z,52.39
2018-03-02T04:15:53.181Z,52.70
2018-03-02T04:18:20.867Z,52.46
2018-03-02T04:20:48.934Z,52.55
2018-03-02T04:23:16.671Z,52.73
2018-03-02T04:25:44.427Z,52.81
2018-03-02T04:28:12.166Z,52.45
2018-03-02T04:30:39.853Z,52.75
2018-03-02T04:33:07.634Z,52.64
2018-03-02T04:35:35.367Z,52.76
2018-03-02T04:38:03.069Z,52.78
2018-03-02T04:40:30.944Z,53.06
2018-03-02T04:42:58.610Z,53.32
2018-03-02T04:45:26.551Z,53.79
2018-03-02T04:47:54.233Z,53.18
2018-03-02T04:50:21.922Z,53.06
2018-03-02T04:52:49.716Z,54.25
2018-03-02T04:55:17.392Z,54.02
2018-03-02T04:57:45.507Z,54.10
2018-03-02T05:00:13.199Z,53.55
2018-03-02T05:02:40.935Z,53.10
2018-03-02T05:05:08.640Z,53.36
2018-03-02T05:07:36.371Z,53.28
2018-03-02T05:10:04.348Z,52.76
2018-03-02T05:12:32.065Z,52.79
2018-03-02T05:14:59.744Z,52.92
2018-03-02T05:17:27.678Z,52.89
2018-03-02T05:19:55.398Z,53.20
2018-03-02T05:22:23.119Z,53.68
2018-03-02T05:24:50.847Z,53.88
2018-03-02T05:27:18.574Z,53.63
2018-03-02T05:29:46.335Z,53.37
2018-03-02T05:32:14.052Z,53.48
2018-03-02T05:34:41.995Z,53.79
2018-03-02T05:37:09.681Z,53.90
2018-03-02T05:39:37.411Z,53.91
2018-03-02T05:42:05.157Z,54.02
2018-03-02T05:44:32.949Z,54.07
2018-03-02T05:47:00.682Z,53.88
2018-03-02T05:49:28.371Z,53.88
2018-03-02T05:51:56.308Z,53.99
2018-03-02T05:54:24.059Z,53.75
2018-03-02T05:56:51.807Z,53.20
2018-03-02T05:59:19.583Z,53.61
2018-03-02T06:01:47.325Z,53.96
2018-03-02T06:04:15.021Z,53.96
2018-03-02T06:06:42.737Z,53.59
2018-03-02T06:09:10.466Z,53.81
2018-03-02T06:11:38.470Z,53.92
2018-03-02T06:14:06.151Z,53.81
2018-03-02T06:16:34.005Z,54.56
2018-03-02T06:19:01.690Z,54.56
2018-03-02T06:21:29.412Z,54.29
2018-03-02T06:23:57.406Z,54.57
2018-03-02T06:26:25.088Z,54.60
2018-03-02T06:28:53.189Z,54.83
2018-03-02T06:31:20.930Z,54.78
2018-03-02T06:33:48.610Z,54.38
2018-03-02T06:36:16.417Z,53.82
2018-03-02T06:38:44.151Z,54.02
2018-03-02T06:41:11.871Z,54.21
2018-03-02T06:43:39.570Z,53.74
2018-03-02T06:46:07.376Z,53.63
2018-03-02T06:48:35.343Z,53.49
2018-03-02T06:51:03.019Z,53.57
2018-03-02T06:53:30.699Z,53.99
2018-03-02T06:55:58.411Z,53.99
2018-03-02T06:58:26.154Z,53.64
2018-03-02T07:00:54.321Z,53.28
2018-03-02T07:03:22.007Z,52.73
2018-03-02T07:05:49.685Z,52.66
2018-03-02T07:08:17.479Z,52.44
2018-03-02T07:10:45.159Z,52.59
2018-03-02T07:13:13.145Z,53.59
2018-03-02T07:15:40.842Z,52.63
2018-03-02T07:18:08.548Z,52.70
2018-03-02T07:20:36.267Z,52.56
2018-03-02T07:23:03.973Z,52.76
2018-03-02T07:25:31.864Z,52.78
2018-03-02T07:27:59.587Z,52.27
2018-03-02T07:30:27.401Z,52.51
2018-03-02T07:32:55.171Z,51.49
2018-03-02T07:35:22.900Z,52.30
2018-03-02T07:37:50.811Z,51.68
2018-03-02T07:40:18.541Z,51.51
2018-03-02T07:42:46.262Z,52.04
2018-03-02T07:45:14.018Z,51.56
2018-03-02T07:47:41.699Z,51.01
2018-03-02T07:50:09.455Z,50.78
2018-03-02T07:52:37.139Z,50.65
2018-03-02T07:55:04.958Z,51.54
2018-03-02T07:57:32.671Z,50.96
2018-03-02T08:00:00.362Z,51.14
2018-03-02T08:02:28.284Z,51.06
2018-03-02T08:04:56.101Z,51.15
2018-03-02T08:07:23.787Z,49.91
2018-03-02T08:09:51.560Z,50.09
2018-03-02T08:12:19.311Z,49.49
2018-03-02T08:14:47.350Z,49.15
2018-03-02T08:17:15.053Z,48.56
2018-03-02T08:19:42.792Z,48.64
2018-03-02T08:22:10.592Z,48.32
2018-03-02T08:24:38.297Z,48.25
2018-03-02T08:27:06.281Z,48.28
2018-03-02T08:29:33.966Z,48.27
2018-03-02T08:32:01.650Z,48.04
2018-03-02T08:34:29.380Z,48.10
2018-03-02T08:36:57.134Z,47.89
2018-03-02T08:39:26.112Z,48.20
2018-03-02T08:41:54.045Z,47.65
2018-03-02T08:44:22.212Z,48.65
2018-03-02T08:46:49.996Z,47.23
2018-03-02T08:49:18.851Z,48.08
2018-03-02T08:51:47.014Z,50.27
2018-03-02T08:54:14.695Z,48.43
2018-03-02T08:56:42.379Z,48.48
2018-03-02T08:59:10.078Z,47.76
2018-03-02T09:01:37.846Z,46.58
2018-03-02T09:04:05.928Z,48.16
2018-03-02T09:06:33.631Z,46.96
2018-03-02T09:09:01.304Z,46.27
2018-03-02T09:11:29.646Z,45.54
2018-03-02T09:13:57.397Z,47.65
2018-03-02T09:16:25.427Z,46.67
2018-03-02T09:18:53.173Z,45.95
2018-03-02T09:21:20.899Z,48.22
2018-03-02T09:23:48.721Z,45.70
2018-03-02T09:26:16.407Z,46.32
2018-03-02T09:28:44.546Z,45.58
2018-03-02T09:31:12.361Z,44.76
2018-03-02T09:33:40.098Z,46.30
2018-03-02T09:36:10.176Z,45.09
2018-03-02T09:38:41.445Z,44.36
2018-03-02T09:41:10.183Z,44.17
2018-03-02T09:43:38.583Z,43.69
2018-03-02T09:46:06.249Z,43.44
2018-03-02T09:48:33.952Z,43.02
2018-03-02T09:51:02.271Z,45.52
2018-03-02T09:53:30.257Z,45.48
2018-03-02T09:55:58.021Z,44.84
2018-03-02T09:58:25.763Z,44.71
2018-03-02T10:00:53.457Z,44.96
2018-03-02T10:03:21.154Z,45.54
2018-03-02T10:05:49.091Z,42.95
2018-03-02T10:08:16.765Z,43.65
2018-03-02T10:10:51.729Z,42.73
2018-03-02T10:13:19.740Z,45.24
2018-03-02T10:15:47.462Z,43.98
2018-03-02T10:18:15.200Z,42.58
2018-03-02T10:20:42.920Z,42.37
2018-03-02T10:23:10.646Z,43.32
2018-03-02T10:25:38.388Z,45.58
2018-03-02T10:28:06.424Z,43.22
2018-03-02T10:30:34.183Z,44.18
2018-03-02T10:33:01.899Z,43.34
2018-03-02T10:35:29.608Z,41.69
2018-03-02T10:37:57.299Z,42.07
2018-03-02T10:40:25.368Z,41.78
2018-03-02T10:42:55.199Z,43.09
2018-03-02T10:45:22.926Z,42.29
2018-03-02T10:47:50.662Z,41.05
2018-03-02T10:50:18.390Z,41.31
2018-03-02T10:52:50.066Z,43.27
2018-03-02T10:55:18.044Z,40.90
2018-03-02T10:57:46.112Z,40.96
2018-03-02T11:00:13.996Z,40.63
2018-03-02T11:02:47.222Z,40.71
2018-03-02T11:05:15.000Z,40.29
2018-03-02T11:07:42.773Z,41.12
2018-03-02T11:10:10.942Z,40.06
2018-03-02T11:12:38.999Z,39.85
2018-03-02T11:15:07.767Z,43.29
2018-03-02T11:17:35.846Z,39.70
2018-03-02T11:20:03.593Z,42.61
2018-03-02T11:22:32.113Z,42.27
2018-03-02T11:24:59.945Z,39.76
2018-03-02T11:27:27.675Z,40.97
2018-03-02T11:29:55.744Z,38.68
2018-03-02T11:32:23.424Z,39.33
2018-03-02T11:34:51.176Z,40.21
2018-03-02T11:37:18.929Z,39.09
2018-03-02T11:39:46.614Z,40.00
2018-03-02T11:42:14.843Z,37.90
2018-03-02T11:44:42.756Z,41.96
2018-03-02T11:47:10.484Z,38.18
2018-03-02T11:49:38.192Z,39.68
2018-03-02T11:52:05.951Z,37.56
2018-03-02T11:54:33.754Z,37.17
2018-03-02T11:57:02.338Z,38.62
2018-03-02T11:59:31.166Z,39.22
2018-03-02T12:01:59.610Z,39.79
2018-03-02T12:04:27.672Z,37.47
2018-03-02T12:06:55.455Z,37.33
2018-03-02T12:09:23.274Z,38.03
2018-03-02T12:11:52.307Z,40.91
2018-03-02T12:14:20.415Z,38.73
2018-03-02T12:16:48.819Z,38.82
2018-03-02T12:19:16.725Z,37.94
2018-03-02T12:21:46.136Z,37.92
2018-03-02T12:24:13.808Z,38.86
2018-03-02T12:26:41.555Z,37.84
2018-03-02T12:29:12.648Z,38.63
2018-03-02T12:31:40.919Z,39.12
2018-03-02T12:34:08.596Z,40.18
2018-03-02T12:36:36.290Z,39.34
2018-03-02T12:39:06.990Z,38.95
2018-03-02T12:41:35.024Z,38.11
2018-03-02T12:44:03.302Z,38.45
2018-03-02T12:46:38.534Z,39.02
2018-03-02T12:49:06.887Z,39.03
2018-03-02T12:51:34.597Z,36.68
2018-03-02T12:54:02.303Z,37.88
2018-03-02T12:56:30.281Z,36.00
2018-03-02T12:58:58.800Z,36.39
2018-03-02T13:01:27.791Z,38.07
2018-03-02T13:03:57.183Z,35.92
2018-03-02T13:06:26.173Z,36.33
2018-03-02T13:09:07.317Z,38.92
2018-03-02T13:11:37.512Z,36.44
2018-03-02T13:14:06.581Z,36.94
2018-03-02T13:16:34.855Z,36.70
2018-03-02T13:19:02.881Z,35.54
2018-03-02T13:21:30.875Z,35.01
2018-03-02T13:23:59.198Z,34.51
2018-03-02T13:29:31.779Z,33.46
2018-03-02T13:32:00.114Z,33.80
2018-03-02T13:34:42.758Z,32.07
2018-03-02T13:37:10.553Z,33.07
2018-03-02T13:39:49.962Z,33.76
2018-03-02T13:42:18.356Z,34.19
2018-03-02T13:44:46.718Z,34.40
2018-03-02T13:47:14.695Z,33.98
2018-03-02T13:49:54.336Z,34.71
2018-03-02T13:52:22.212Z,35.08
2018-03-02T13:54:50.367Z,34.56
2018-03-02T14:00:24.923Z,34.93
2018-03-02T14:03:04.777Z,35.69
2018-03-02T14:05:32.838Z,36.78
2018-03-02T14:08:01.329Z,37.95
2018-03-02T14:10:29.111Z,36.69
2018-03-02T14:12:57.044Z,37.19
2018-03-02T14:15:25.031Z,37.20
2018-03-02T14:17:53.473Z,37.44
2018-03-02T14:20:21.670Z,37.35
2018-03-02T14:22:49.380Z,37.86
2018-03-02T14:25:17.098Z,38.84
2018-03-02T14:27:44.985Z,38.14
2018-03-02T14:30:12.842Z,37.20
2018-03-02T14:32:41.008Z,37.33
2018-03-02T14:35:08.766Z,37.49
2018-03-02T14:37:36.476Z,37.70
2018-03-02T14:40:04.225Z,38.71
2018-03-02T14:42:32.224Z,37.23
2018-03-02T14:45:00.356Z,38.54
2018-03-02T14:47:28.029Z,38.88
2018-03-02T14:49:55.722Z,38.80
2018-03-02T14:52:23.632Z,38.46
2018-03-02T14:54:51.381Z,39.04
2018-03-02T14:57:19.224Z,38.12
2018-03-02T14:59:48.177Z,39.36
2018-03-02T15:02:15.974Z,38.27
2018-03-02T15:04:44.193Z,38.89
2018-03-02T15:07:11.966Z,39.24
2018-03-02T15:09:39.929Z,39.49
2018-03-02T15:12:07.935Z,39.51
2018-03-02T15:14:35.889Z,39.48
2018-03-02T15:17:03.677Z,39.23
2018-03-02T15:19:31.402Z,39.18
2018-03-02T15:21:59.368Z,39.26
2018-03-02T15:24:27.439Z,39.28
2018-03-02T15:26:55.112Z,39.58
2018-03-02T15:29:22.974Z,39.77
2018-03-02T15:31:50.932Z,40.58
2018-03-02T15:34:19.115Z,39.30
2018-03-02T15:36:47.178Z,39.82
2018-03-02T15:39:14.928Z,41.16
2018-03-02T15:41:42.640Z,39.41
2018-03-02T15:44:11.673Z,41.09
2018-03-02T15:46:40.849Z,39.27
2018-03-02T15:49:08.528Z,39.16
2018-03-02T15:51:36.267Z,41.09
2018-03-02T15:54:03.956Z,40.54
2018-03-02T15:56:31.637Z,39.26
2018-03-02T15:58:59.398Z,40.30
2018-03-02T16:01:27.438Z,38.88
2018-03-02T16:03:55.146Z,40.37
2018-03-02T16:06:22.845Z,41.47
2018-03-02T16:08:50.528Z,39.90
2018-03-02T16:11:18.335Z,39.86
2018-03-02T16:13:46.072Z,40.90
2018-03-02T16:16:14.092Z,39.31
2018-03-02T16:18:44.659Z,40.93
2018-03-02T16:21:12.357Z,40.89
2018-03-02T16:23:40.301Z,40.23
2018-03-02T16:26:08.011Z,41.94
2018-03-02T16:28:35.766Z,39.73
2018-03-02T16:31:12.273Z,39.72
2018-03-02T16:33:40.123Z,39.92
2018-03-02T16:36:08.228Z,41.42
2018-03-02T16:38:35.923Z,39.40
2018-03-02T16:41:03.623Z,38.35
2018-03-02T16:43:31.313Z,39.97
2018-03-02T16:45:58.987Z,39.36
2018-03-02T16:48:26.899Z,39.74
2018-03-02T16:50:54.678Z,38.93
2018-03-02T16:53:22.373Z,38.64
2018-03-02T16:55:50.091Z,39.76
2018-03-02T16:58:17.816Z,40.22
2018-03-02T17:00:46.005Z,39.85
2018-03-02T17:03:13.762Z,39.97
2018-03-02T17:05:41.504Z,39.51
2018-03-02T17:08:09.224Z,39.61
2018-03-02T17:10:36.970Z,40.45
2018-03-02T17:13:04.692Z,39.88
2018-03-02T17:15:32.422Z,40.19
2018-03-02T17:18:00.164Z,41.29
2018-03-02T17:20:27.876Z,40.15
2018-03-02T17:22:55.557Z,40.90
2018-03-02T17:25:23.306Z,40.82
2018-03-02T17:27:50.980Z,41.52
2018-03-02T17:30:18.861Z,41.16
2018-03-02T17:32:46.656Z,41.18
2018-03-02T17:35:14.346Z,41.58
2018-03-02T17:37:42.194Z,41.48
2018-03-02T17:40:09.920Z,40.95
2018-03-02T17:42:37.624Z,40.65
2018-03-02T17:45:05.318Z,41.01
2018-03-02T17:47:33.225Z,43.52
2018-03-02T17:50:00.943Z,42.40
2018-03-02T17:52:28.666Z,41.27
2018-03-02T17:54:56.412Z,41.86
2018-03-02T17:57:24.089Z,41.11
2018-03-02T17:59:51.851Z,41.21
2018-03-02T18:02:19.549Z,41.01
2018-03-02T18:04:47.328Z,41.30
2018-03-02T18:07:15.019Z,40.88
2018-03-02T18:09:42.785Z,40.98
2018-03-02T18:12:10.535Z,41.42
2018-03-02T18:14:38.272Z,41.56
2018-03-02T18:17:06.034Z,41.09
2018-03-02T18:19:33.761Z,40.98
2018-03-02T18:22:01.491Z,41.47
2018-03-02T18:24:29.233Z,41.56
2018-03-02T18:26:56.970Z,41.27
2018-03-02T18:29:25.159Z,41.24
2018-03-02T18:31:52.841Z,41.41
2018-03-02T18:34:20.576Z,41.59
2018-03-02T18:36:48.339Z,41.15
2018-03-02T18:39:16.065Z,42.16
2018-03-02T18:41:43.767Z,43.05
2018-03-02T18:44:11.448Z,41.72
2018-03-02T18:46:39.216Z,41.66
2018-03-02T18:49:06.968Z,42.12
2018-03-02T18:51:34.716Z,42.07
2018-03-02T18:54:02.442Z,41.85
2018-03-02T18:56:30.509Z,42.05
2018-03-02T18:58:58.236Z,42.20
2018-03-02T19:01:26.222Z,41.79
2018-03-02T19:03:53.928Z,42.37
2018-03-02T19:06:21.626Z,42.00
2018-03-02T19:08:49.378Z,42.02
2018-03-02T19:11:17.095Z,42.53
2018-03-02T19:13:44.868Z,42.54
2018-03-02T19:16:12.615Z,42.26
2018-03-02T19:18:40.458Z,42.18
2018-03-02T19:21:08.168Z,42.72
2018-03-02T19:23:35.877Z,42.97
2018-03-02T19:26:03.662Z,43.23
2018-03-02T19:28:31.454Z,43.09
2018-03-02T19:30:59.452Z,43.40
2018-03-02T19:33:27.408Z,43.87
2018-03-02T19:35:55.428Z,43.89
2018-03-02T19:38:23.226Z,44.86
2018-03-02T19:40:51.261Z,44.85
2018-03-02T19:43:19.430Z,44.75
2018-03-02T19:45:47.432Z,44.49
2018-03-02T19:48:15.678Z,46.18
2018-03-02T19:50:43.459Z,44.96
2018-03-02T19:53:11.311Z,45.36
2018-03-02T19:55:39.279Z,45.02
2018-03-02T19:58:07.256Z,45.82
2018-03-02T20:00:35.111Z,45.36
2018-03-02T20:03:02.995Z,45.20
2018-03-02T20:05:30.956Z,45.58
2018-03-02T20:07:58.822Z,46.39
2018-03-02T20:10:27.513Z,46.14
2018-03-02T20:12:55.482Z,45.80
2018-03-02T20:15:23.325Z,47.40
2018-03-02T20:17:51.121Z,47.13
2018-03-02T20:20:18.824Z,46.09
2018-03-02T20:22:46.704Z,46.23
2018-03-02T20:25:14.602Z,46.18
2018-03-02T20:27:42.461Z,46.11
2018-03-02T20:30:10.190Z,47.40
2018-03-02T20:32:37.874Z,46.73
2018-03-02T20:35:05.605Z,46.11
2018-03-02T20:37:33.284Z,47.23
2018-03-02T20:40:01.048Z,47.51
2018-03-02T20:42:28.735Z,46.88
2018-03-02T20:44:56.444Z,47.62
2018-03-02T20:47:24.137Z,47.25
2018-03-02T20:49:51.881Z,47.15
2018-03-02T20:52:19.564Z,47.15
2018-03-02T20:54:47.275Z,47.82
2018-03-02T20:57:14.959Z,47.88
2018-03-02T20:59:42.661Z,47.76
2018-03-02T21:02:10.485Z,47.73
2018-03-02T21:04:38.189Z,48.09
2018-03-02T21:07:05.877Z,49.58
2018-03-02T21:09:33.570Z,48.25
2018-03-02T21:12:01.286Z,48.96
2018-03-02T21:14:28.981Z,48.66
2018-03-02T21:16:56.676Z,48.63
2018-03-02T21:19:24.409Z,48.73
2018-03-02T21:21:53.632Z,48.66
2018-03-02T21:24:21.394Z,48.69
2018-03-02T21:26:49.136Z,48.71
2018-03-02T21:29:16.881Z,48.69
2018-03-02T21:31:44.619Z,49.08
2018-03-02T21:34:12.320Z,49.13
2018-03-02T21:36:40.025Z,50.21
2018-03-02T21:39:07.695Z,49.83
2018-03-02T21:41:35.396Z,49.88
2018-03-02T21:44:03.083Z,49.47
2018-03-02T21:46:30.778Z,50.11
2018-03-02T21:48:58.482Z,49.98
2018-03-02T21:51:26.591Z,50.14
2018-03-02T21:53:54.269Z,50.32
2018-03-02T21:56:21.949Z,50.80
2018-03-02T21:58:49.657Z,50.84
2018-03-02T22:01:17.421Z,51.39
2018-03-02T22:03:45.115Z,52.09
2018-03-02T22:06:12.784Z,51.63
2018-03-02T22:08:40.465Z,51.03
2018-03-02T22:11:08.168Z,51.47
2018-03-02T22:13:35.839Z,50.95
2018-03-02T22:16:03.708Z,50.57
2018-03-02T22:18:31.388Z,50.33
2018-03-02T22:20:59.100Z,50.32
2018-03-02T22:23:26.812Z,50.37
2018-03-02T22:25:54.487Z,50.36
2018-03-02T22:28:22.237Z,50.47
2018-03-02T22:30:49.919Z,50.45
2018-03-02T22:33:17.607Z,50.85
2018-03-02T22:35:45.313Z,51.84
2018-03-02T22:38:12.980Z,51.86
2018-03-02T22:40:40.684Z,52.84
2018-03-02T22:43:08.375Z,54.47
2018-03-02T22:45:36.273Z,55.87
2018-03-02T22:48:03.954Z,57.04
2018-03-02T22:50:31.626Z,58.58
2018-03-02T22:52:59.318Z,59.23
2018-03-02T22:55:27.000Z,60.58
2018-03-02T22:57:54.700Z,60.11
2018-03-02T23:00:22.384Z,60.16
2018-03-02T23:02:50.418Z,60.37
2018-03-02T23:05:18.101Z,60.70
2018-03-02T23:07:45.784Z,60.25
2018-03-02T23:10:13.485Z,60.51
2018-03-02T23:12:41.229Z,60.34
2018-03-02T23:15:08.943Z,60.52
2018-03-02T23:17:36.663Z,60.19
2018-03-02T23:20:04.871Z,59.69
2018-03-02T23:22:32.767Z,59.90
2018-03-02T23:25:00.463Z,60.71
2018-03-02T23:27:28.161Z,61.02
2018-03-02T23:29:55.851Z,60.89
2018-03-02T23:32:23.603Z,60.97
2018-03-02T23:34:51.358Z,61.38
2018-03-02T23:37:19.113Z,62.44
2018-03-02T23:39:46.805Z,62.55
2018-03-02T23:42:14.550Z,62.62
2018-03-02T23:44:42.285Z,64.42
2018-03-02T23:47:10.045Z,64.69
2018-03-02T23:49:37.726Z,65.07
2018-03-02T23:52:05.428Z,64.60
2018-03-02T23:54:33.162Z,64.10
2018-03-02T23:57:00.852Z,64.41
2018-03-02T23:59:28.584Z,64.31
