createdAt,value
2023-02-14T00:14:20.052Z,55.042
2023-02-14T00:29:22.278Z,50.662
2023-02-14T00:44:24.721Z,54.75
2023-02-14T00:59:26.962Z,55.86
2023-02-14T01:14:29.360Z,54.002
2023-02-14T01:29:31.643Z,55.224
2023-02-14T01:44:33.903Z,56.779
2023-02-14T01:59:36.120Z,56.054
2023-02-14T02:14:38.384Z,56.708
2023-02-14T02:29:40.611Z,59.384
2023-02-14T02:44:42.830Z,58.21
2023-02-14T03:14:51.231Z,61.269
2023-02-14T03:29:53.475Z,59.981
2023-02-14T03:44:55.817Z,61.808
2023-02-14T03:59:58.250Z,60.467
2023-02-14T04:15:00.508Z,61.119
2023-02-14T04:30:02.878Z,60.319
2023-02-14T04:45:05.157Z,60.28
2023-02-14T05:00:07.519Z,60.81
2023-02-14T05:15:09.792Z,61.415
2023-02-14T05:30:12.581Z,63.371
2023-02-14T05:45:15.036Z,62.187
2023-02-14T06:00:17.295Z,63.042
2023-02-14T06:15:19.537Z,65.287
2023-02-14T06:30:21.892Z,64.593
2023-02-14T06:45:24.234Z,63.458
2023-02-14T07:00:26.627Z,64.501
2023-02-14T07:15:29.346Z,64.443
2023-02-14T07:30:31.686Z,63.819
2023-02-14T07:45:33.987Z,63.06
2023-02-14T08:00:36.282Z,65.476
2023-02-14T08:15:38.479Z,66.608
2023-02-14T08:30:40.799Z,65.328
2023-02-14T08:45:43.303Z,65.956
2023-02-14T09:00:45.628Z,65.658
2023-02-14T09:15:48.139Z,66.147
2023-02-14T09:30:52.233Z,66.251
2023-02-14T09:45:55.926Z,67.358
2023-02-14T10:00:58.733Z,65.264
2023-02-14T10:16:01.443Z,64.967
2023-02-14T10:31:04.024Z,63.885
2023-02-14T10:46:06.442Z,64.588
2023-02-14T11:01:08.821Z,65.062
2023-02-14T11:16:11.136Z,65.118
2023-02-14T11:31:13.511Z,66.505
2023-02-14T11:46:15.866Z,67.01
2023-02-14T12:01:18.193Z,65.809
2023-02-14T12:16:20.416Z,65.297
2023-02-14T12:31:22.713Z,65.613
2023-02-14T12:46:25.030Z,64.976
2023-02-14T13:01:28.797Z,64.721
2023-02-14T13:16:35.335Z,64.858
2023-02-14T13:31:37.783Z,65.836
2023-02-14T13:46:40.237Z,65.114
2023-02-14T14:01:42.574Z,65.212
2023-02-14T14:16:44.884Z,65.919
2023-02-14T14:31:47.300Z,66.385
2023-02-14T14:46:49.611Z,65.363
2023-02-14T15:01:51.868Z,66.338
2023-02-14T15:16:54.162Z,64.89
2023-02-14T15:31:56.863Z,65.632
2023-02-14T15:46:59.148Z,65.304
2023-02-14T16:02:01.700Z,64.953
2023-02-14T16:17:03.971Z,65.665
2023-02-14T16:32:15.615Z,64.194
2023-02-14T16:47:18.860Z,61.301
2023-02-14T17:02:21.305Z,62.542
2023-02-14T17:17:23.543Z,62.917
2023-02-14T17:32:25.903Z,59.126
2023-02-14T17:47:28.153Z,57.531
2023-02-14T18:02:30.382Z,58.515
2023-02-14T18:17:32.828Z,59.207
2023-02-14T18:32:35.066Z,59.676
2023-02-14T18:47:37.317Z,59.732
2023-02-14T19:02:39.563Z,59.831
2023-02-14T19:17:41.844Z,59.838
2023-02-14T19:32:44.088Z,60.719
2023-02-14T19:47:47.512Z,58.448
2023-02-14T20:02:49.890Z,57.724
2023-02-14T20:17:52.157Z,55.742
2023-02-14T20:32:54.465Z,53.287
2023-02-14T20:47:56.877Z,53.099
2023-02-14T21:02:59.483Z,53.078
2023-02-14T21:18:01.710Z,52.074
2023-02-14T21:33:04.002Z,51.866
2023-02-14T21:48:06.466Z,51.598
2023-02-14T22:03:08.706Z,50.432
2023-02-14T22:18:10.961Z,50.1
2023-02-14T22:33:13.195Z,47.468
2023-02-14T22:48:15.432Z,47.362
2023-02-14T23:03:17.644Z,44.457
2023-02-14T23:18:19.965Z,52.595
2023-02-14T23:33:22.238Z,53.711
2023-02-14T23:48:24.467Z,48.441
