createdAt,value
2023-04-30T00:00:23.429Z,0.52
2023-04-30T00:01:23.473Z,0.52
2023-04-30T00:02:23.600Z,0.51
2023-04-30T00:03:23.637Z,0.51
2023-04-30T00:04:23.697Z,0.52
2023-04-30T00:05:23.691Z,0.51
2023-04-30T00:06:24.710Z,0.51
2023-04-30T00:07:23.744Z,0.51
2023-04-30T00:08:23.806Z,0.51
2023-04-30T00:09:23.818Z,0.50
2023-04-30T00:10:23.864Z,0.51
2023-04-30T00:11:23.889Z,0.50
2023-04-30T00:12:23.973Z,0.50
2023-04-30T00:13:23.990Z,0.52
2023-04-30T00:14:24.035Z,0.52
2023-04-30T00:15:24.108Z,0.53
2023-04-30T00:16:24.102Z,0.51
2023-04-30T00:17:24.175Z,0.51
2023-04-30T00:18:24.187Z,0.52
2023-04-30T00:19:24.226Z,0.53
2023-04-30T00:20:24.273Z,0.52
2023-04-30T00:21:24.341Z,0.51
2023-04-30T00:22:24.394Z,0.52
2023-04-30T00:23:24.447Z,0.52
2023-04-30T00:24:24.471Z,0.52
2023-04-30T00:25:24.534Z,0.53
2023-04-30T00:26:24.598Z,0.52
2023-04-30T00:27:24.614Z,0.51
2023-04-30T00:28:24.659Z,0.51
2023-04-30T00:29:24.684Z,0.51
2023-04-30T00:30:24.748Z,0.51
2023-04-30T00:31:24.833Z,0.51
2023-04-30T00:32:24.941Z,0.51
2023-04-30T00:33:24.883Z,0.52
2023-04-30T00:34:24.944Z,0.51
2023-04-30T00:35:24.956Z,0.52
2023-04-30T00:36:25.010Z,0.51
2023-04-30T00:37:25.034Z,0.52
2023-04-30T00:38:25.079Z,0.51
2023-04-30T00:39:25.603Z,0.52
2023-04-30T00:40:25.164Z,0.52
2023-04-30T00:41:25.217Z,0.51
2023-04-30T00:42:25.268Z,0.51
2023-04-30T00:43:25.329Z,0.52
2023-04-30T00:44:25.354Z,0.51
2023-04-30T00:45:25.394Z,0.52
2023-04-30T00:46:25.493Z,0.52
2023-04-30T00:47:25.518Z,0.52
2023-04-30T00:48:25.560Z,0.50
2023-04-30T00:49:25.660Z,0.51
2023-04-30T00:50:25.716Z,0.52
2023-04-30T00:51:25.734Z,0.52
2023-04-30T00:52:25.815Z,0.52
2023-04-30T00:53:25.842Z,0.52
2023-04-30T00:54:25.916Z,0.51
2023-04-30T00:55:25.979Z,0.51
2023-04-30T00:56:25.992Z,0.51
2023-04-30T00:57:26.027Z,0.51
2023-04-30T00:58:26.096Z,0.52
2023-04-30T00:59:26.096Z,0.52
2023-04-30T01:00:26.224Z,0.52
2023-04-30T01:01:26.302Z,0.53
2023-04-30T01:02:26.460Z,0.50
2023-04-30T01:03:26.428Z,0.51
2023-04-30T01:04:26.356Z,0.50
2023-04-30T01:05:26.411Z,0.51
2023-04-30T01:06:26.523Z,0.52
2023-04-30T01:07:26.504Z,0.52
2023-04-30T01:08:26.573Z,0.53
2023-04-30T01:09:26.622Z,0.52
2023-04-30T01:10:26.658Z,0.53
2023-04-30T01:11:26.704Z,0.53
2023-04-30T01:12:26.773Z,0.52
2023-04-30T01:13:26.852Z,0.52
2023-04-30T01:14:26.906Z,0.52
2023-04-30T01:15:26.958Z,0.52
2023-04-30T01:16:27.137Z,0.52
2023-04-30T01:17:27.104Z,0.52
2023-04-30T01:18:27.154Z,0.54
2023-04-30T01:19:27.214Z,0.52
2023-04-30T01:20:27.255Z,0.53
2023-04-30T01:21:27.331Z,0.51
2023-04-30T01:22:27.378Z,0.52
2023-04-30T01:23:27.396Z,0.51
2023-04-30T01:24:27.506Z,0.51
2023-04-30T01:25:27.562Z,0.52
2023-04-30T01:26:27.622Z,0.51
2023-04-30T01:27:27.695Z,0.52
2023-04-30T01:28:27.697Z,0.52
2023-04-30T01:29:27.760Z,0.52
2023-04-30T01:30:27.794Z,0.52
2023-04-30T01:31:28.667Z,0.52
2023-04-30T01:32:27.993Z,0.51
2023-04-30T01:33:27.982Z,0.52
2023-04-30T01:34:28.036Z,0.52
2023-04-30T01:35:28.108Z,0.51
2023-04-30T01:36:28.186Z,0.52
2023-04-30T01:37:28.234Z,0.52
2023-04-30T01:38:28.253Z,0.51
2023-04-30T01:39:28.343Z,0.52
2023-04-30T01:40:28.380Z,0.52
2023-04-30T01:41:28.421Z,0.50
2023-04-30T01:42:28.474Z,0.51
2023-04-30T01:43:28.538Z,0.51
2023-04-30T01:44:28.620Z,0.52
2023-04-30T01:45:28.670Z,0.52
2023-04-30T01:46:28.752Z,0.51
2023-04-30T01:47:28.795Z,0.52
2023-04-30T01:48:28.804Z,0.52
2023-04-30T01:49:28.874Z,0.52
2023-04-30T01:50:28.938Z,0.51
2023-04-30T01:51:28.988Z,0.51
2023-04-30T01:52:29.067Z,0.52
2023-04-30T01:53:29.119Z,0.52
2023-04-30T01:54:29.192Z,0.53
2023-04-30T01:55:29.248Z,0.52
2023-04-30T01:56:29.299Z,0.53
2023-04-30T01:57:29.366Z,0.53
2023-04-30T01:58:29.411Z,0.52
2023-04-30T01:59:29.513Z,0.52
2023-04-30T02:00:29.524Z,0.51
2023-04-30T02:01:29.686Z,0.51
2023-04-30T02:02:29.783Z,0.52
2023-04-30T02:03:29.878Z,0.53
2023-04-30T02:04:29.811Z,0.53
2023-04-30T02:05:29.883Z,0.52
2023-04-30T02:06:29.974Z,0.52
2023-04-30T02:07:29.994Z,0.52
2023-04-30T02:08:30.080Z,0.52
2023-04-30T02:09:30.131Z,0.51
2023-04-30T02:10:30.147Z,0.52
2023-04-30T02:11:30.220Z,0.53
2023-04-30T02:12:30.307Z,0.53
2023-04-30T02:13:30.352Z,0.53
2023-04-30T02:14:30.426Z,0.53
2023-04-30T02:15:30.452Z,0.52
2023-04-30T02:16:30.610Z,0.52
2023-04-30T02:17:30.624Z,0.53
2023-04-30T02:18:30.667Z,0.52
2023-04-30T02:19:30.705Z,0.53
2023-04-30T02:20:30.794Z,0.53
2023-04-30T02:21:30.843Z,0.52
2023-04-30T02:22:30.883Z,0.51
2023-04-30T02:23:30.957Z,0.52
2023-04-30T02:24:31.129Z,0.52
2023-04-30T02:25:31.093Z,0.52
2023-04-30T02:26:31.155Z,0.51
2023-04-30T02:27:31.242Z,0.51
2023-04-30T02:28:31.309Z,0.51
2023-04-30T02:29:31.337Z,0.52
2023-04-30T02:30:31.397Z,0.52
2023-04-30T02:31:31.514Z,0.52
2023-04-30T02:32:31.537Z,0.51
2023-04-30T02:33:31.577Z,0.52
2023-04-30T02:34:31.674Z,0.51
2023-04-30T02:35:31.691Z,0.50
2023-04-30T02:36:31.794Z,0.52
2023-04-30T02:37:31.850Z,0.52
2023-04-30T02:38:31.894Z,0.50
2023-04-30T02:39:31.970Z,0.51
2023-04-30T02:40:32.018Z,0.51
2023-04-30T02:41:32.080Z,0.52
2023-04-30T02:42:32.154Z,0.51
2023-04-30T02:43:32.215Z,0.52
2023-04-30T02:44:32.264Z,0.52
2023-04-30T02:45:32.368Z,0.51
2023-04-30T02:46:32.379Z,0.52
2023-04-30T02:47:32.434Z,0.51
2023-04-30T02:48:32.491Z,0.51
2023-04-30T02:49:32.593Z,0.51
2023-04-30T02:50:32.615Z,0.51
2023-04-30T02:51:32.670Z,0.54
2023-04-30T02:52:32.751Z,0.52
2023-04-30T02:53:32.811Z,0.52
2023-04-30T02:54:32.881Z,0.50
2023-04-30T02:55:32.974Z,0.51
2023-04-30T02:56:33.003Z,0.52
2023-04-30T02:57:33.050Z,0.52
2023-04-30T02:58:33.101Z,0.53
2023-04-30T02:59:33.210Z,0.51
2023-04-30T03:00:33.213Z,0.52
2023-04-30T03:01:33.310Z,0.51
2023-04-30T03:02:33.425Z,0.52
2023-04-30T03:03:33.468Z,0.52
2023-04-30T03:04:33.480Z,0.52
2023-04-30T03:05:33.514Z,0.51
2023-04-30T03:06:33.671Z,0.52
2023-04-30T03:07:33.639Z,0.51
2023-04-30T03:08:33.721Z,0.52
2023-04-30T03:09:33.800Z,0.51
2023-04-30T03:10:33.856Z,0.51
2023-04-30T03:11:33.915Z,0.50
2023-04-30T03:12:33.949Z,0.51
2023-04-30T03:13:34.055Z,0.52
2023-04-30T03:14:34.107Z,0.52
2023-04-30T03:15:34.128Z,0.51
2023-04-30T03:16:34.234Z,0.51
2023-04-30T03:17:34.309Z,0.52
2023-04-30T03:18:34.339Z,0.52
2023-04-30T03:19:34.374Z,0.53
2023-04-30T03:20:34.457Z,0.53
2023-04-30T03:21:34.488Z,0.53
2023-04-30T03:22:34.545Z,0.52
2023-04-30T03:23:34.600Z,0.52
2023-04-30T03:24:34.677Z,0.52
2023-04-30T03:25:34.699Z,0.53
2023-04-30T03:26:34.783Z,0.52
2023-04-30T03:27:34.835Z,0.51
2023-04-30T03:28:34.944Z,0.51
2023-04-30T03:29:35.000Z,0.52
2023-04-30T03:30:35.028Z,0.52
2023-04-30T03:31:35.163Z,0.53
2023-04-30T03:32:35.183Z,0.52
2023-04-30T03:33:35.247Z,0.53
2023-04-30T03:34:35.255Z,0.52
2023-04-30T03:35:35.259Z,0.52
2023-04-30T03:36:35.314Z,0.53
2023-04-30T03:37:35.407Z,0.52
2023-04-30T03:38:35.398Z,0.52
2023-04-30T03:39:35.461Z,0.51
2023-04-30T03:40:35.486Z,0.54
2023-04-30T03:41:35.577Z,0.52
2023-04-30T03:42:35.639Z,0.52
2023-04-30T03:43:35.685Z,0.53
2023-04-30T03:44:35.743Z,0.52
2023-04-30T03:45:35.807Z,0.53
2023-04-30T03:46:35.973Z,0.52
2023-04-30T03:47:35.970Z,0.53
2023-04-30T03:48:35.997Z,0.53
2023-04-30T03:49:36.041Z,0.52
2023-04-30T03:50:36.104Z,0.53
2023-04-30T03:51:36.132Z,0.52
2023-04-30T03:52:36.217Z,0.52
2023-04-30T03:53:36.255Z,0.53
2023-04-30T03:54:36.337Z,0.52
2023-04-30T03:55:36.368Z,0.52
2023-04-30T03:56:36.441Z,0.53
2023-04-30T03:57:36.456Z,0.52
2023-04-30T03:58:36.543Z,0.53
2023-04-30T03:59:36.576Z,0.52
2023-04-30T04:00:36.703Z,0.53
2023-04-30T04:01:36.717Z,0.53
2023-04-30T04:02:36.728Z,0.52
2023-04-30T04:03:36.828Z,0.53
2023-04-30T04:04:36.806Z,0.53
2023-04-30T04:05:36.854Z,0.51
2023-04-30T04:06:36.902Z,0.53
2023-04-30T04:07:36.901Z,0.53
2023-04-30T04:08:36.934Z,0.52
2023-04-30T04:09:36.978Z,0.53
2023-04-30T04:10:37.038Z,0.53
2023-04-30T04:11:37.111Z,0.53
2023-04-30T04:12:37.134Z,0.53
2023-04-30T04:13:37.192Z,0.53
2023-04-30T04:14:37.271Z,0.53
2023-04-30T04:15:37.253Z,0.52
2023-04-30T04:16:37.411Z,0.52
2023-04-30T04:17:37.390Z,0.53
2023-04-30T04:18:37.445Z,0.53
2023-04-30T04:19:37.478Z,0.52
2023-04-30T04:20:37.536Z,0.53
2023-04-30T04:21:37.598Z,0.52
2023-04-30T04:22:37.681Z,0.53
2023-04-30T04:23:37.705Z,0.53
2023-04-30T04:24:37.747Z,0.53
2023-04-30T04:25:37.830Z,0.51
2023-04-30T04:26:37.876Z,0.52
2023-04-30T04:27:37.912Z,0.53
2023-04-30T04:28:37.962Z,0.53
2023-04-30T04:29:38.004Z,0.53
2023-04-30T04:30:37.999Z,0.51
2023-04-30T04:31:38.034Z,0.53
2023-04-30T04:32:38.092Z,0.51
2023-04-30T04:33:38.093Z,0.52
2023-04-30T04:34:38.165Z,0.52
2023-04-30T04:35:38.259Z,0.52
2023-04-30T04:36:38.290Z,0.52
2023-04-30T04:37:38.290Z,0.52
2023-04-30T04:38:38.330Z,0.52
2023-04-30T04:39:38.415Z,0.52
2023-04-30T04:40:38.467Z,0.53
2023-04-30T04:41:38.550Z,0.53
2023-04-30T04:42:38.564Z,0.52
2023-04-30T04:43:38.593Z,0.52
2023-04-30T04:44:38.659Z,0.53
2023-04-30T04:45:38.693Z,0.51
2023-04-30T04:46:38.841Z,0.52
2023-04-30T04:47:38.809Z,0.53
2023-04-30T04:48:38.935Z,0.53
2023-04-30T04:49:38.823Z,0.53
2023-04-30T04:50:38.850Z,0.52
2023-04-30T04:51:38.872Z,0.53
2023-04-30T04:52:38.949Z,0.53
2023-04-30T04:53:38.970Z,0.53
2023-04-30T04:54:39.087Z,0.52
2023-04-30T04:55:39.127Z,0.52
2023-04-30T04:56:39.180Z,0.52
2023-04-30T04:57:39.215Z,0.52
2023-04-30T04:58:39.281Z,0.52
2023-04-30T04:59:39.315Z,0.53
2023-04-30T05:00:39.413Z,0.51
2023-04-30T05:01:39.488Z,0.53
2023-04-30T05:02:39.533Z,0.51
2023-04-30T05:03:39.621Z,0.52
2023-04-30T05:04:39.587Z,0.53
2023-04-30T05:05:39.665Z,0.52
2023-04-30T05:06:39.781Z,0.52
2023-04-30T05:07:39.790Z,0.52
2023-04-30T05:08:39.883Z,0.52
2023-04-30T05:09:39.942Z,0.52
2023-04-30T05:10:39.949Z,0.52
2023-04-30T05:11:40.017Z,0.52
2023-04-30T05:12:40.111Z,0.52
2023-04-30T05:13:40.133Z,0.52
2023-04-30T05:14:40.172Z,0.53
2023-04-30T05:15:40.251Z,0.51
2023-04-30T05:16:40.476Z,0.52
2023-04-30T05:17:40.347Z,0.52
2023-04-30T05:18:40.456Z,0.53
2023-04-30T05:19:40.470Z,0.52
2023-04-30T05:20:40.543Z,0.51
2023-04-30T05:21:40.597Z,0.52
2023-04-30T05:22:40.655Z,0.52
2023-04-30T05:23:40.753Z,0.52
2023-04-30T05:24:40.809Z,0.52
2023-04-30T05:25:40.875Z,0.52
2023-04-30T05:26:40.904Z,0.52
2023-04-30T05:27:40.991Z,0.52
2023-04-30T05:28:41.056Z,0.53
2023-04-30T05:29:41.114Z,0.52
2023-04-30T05:30:41.167Z,0.52
2023-04-30T05:31:41.223Z,0.51
2023-04-30T05:32:41.344Z,0.52
2023-04-30T05:33:41.331Z,0.51
2023-04-30T05:34:41.370Z,0.52
2023-04-30T05:35:41.418Z,0.50
2023-04-30T05:36:43.100Z,0.52
2023-04-30T05:37:41.466Z,0.52
2023-04-30T05:38:41.421Z,0.52
2023-04-30T05:39:41.450Z,0.52
2023-04-30T05:40:41.458Z,0.52
2023-04-30T05:41:41.408Z,0.51
2023-04-30T05:42:41.430Z,0.51
2023-04-30T05:43:41.442Z,0.51
2023-04-30T05:44:41.429Z,0.52
2023-04-30T05:45:41.493Z,0.51
2023-04-30T05:46:41.401Z,0.50
2023-04-30T05:47:41.397Z,0.50
2023-04-30T05:48:41.406Z,0.51
2023-04-30T05:49:41.395Z,0.51
2023-04-30T05:50:41.369Z,0.51
2023-04-30T05:51:41.395Z,0.51
2023-04-30T05:52:41.366Z,0.51
2023-04-30T05:53:41.370Z,0.52
2023-04-30T05:54:41.361Z,0.51
2023-04-30T05:55:41.322Z,0.51
2023-04-30T05:56:41.312Z,0.51
2023-04-30T05:57:41.341Z,0.50
2023-04-30T05:58:41.335Z,0.50
2023-04-30T05:59:41.324Z,0.51
2023-04-30T06:00:41.324Z,0.50
2023-04-30T06:01:41.319Z,0.51
2023-04-30T06:02:41.387Z,0.52
2023-04-30T06:03:41.307Z,0.52
2023-04-30T06:04:41.393Z,0.51
2023-04-30T06:05:41.489Z,0.51
2023-04-30T06:06:41.289Z,0.50
2023-04-30T06:07:41.290Z,0.53
2023-04-30T06:08:41.281Z,0.52
2023-04-30T06:09:41.246Z,0.52
2023-04-30T06:10:41.248Z,0.51
2023-04-30T06:11:42.494Z,0.52
2023-04-30T06:12:41.232Z,0.52
2023-04-30T06:13:41.251Z,0.51
2023-04-30T06:14:41.211Z,0.51
2023-04-30T06:15:41.230Z,0.52
2023-04-30T06:16:41.237Z,0.52
2023-04-30T06:17:41.274Z,0.53
2023-04-30T06:18:41.201Z,0.53
2023-04-30T06:19:41.219Z,0.52
2023-04-30T06:20:41.193Z,0.52
2023-04-30T06:21:41.174Z,0.52
2023-04-30T06:22:41.172Z,0.52
2023-04-30T06:23:41.175Z,0.52
2023-04-30T06:24:41.166Z,0.51
2023-04-30T06:25:41.246Z,0.51
2023-04-30T06:26:41.281Z,0.53
2023-04-30T06:27:41.355Z,0.54
2023-04-30T06:28:41.410Z,0.53
2023-04-30T06:29:41.518Z,0.53
2023-04-30T06:30:41.528Z,0.53
2023-04-30T06:31:41.636Z,0.53
2023-04-30T06:32:41.736Z,0.53
2023-04-30T06:33:41.689Z,0.52
2023-04-30T06:34:41.734Z,0.52
2023-04-30T06:35:41.802Z,0.53
2023-04-30T06:36:41.864Z,0.52
2023-04-30T06:37:41.935Z,0.52
2023-04-30T06:38:41.994Z,0.53
2023-04-30T06:39:42.054Z,0.53
2023-04-30T06:40:42.290Z,0.53
2023-04-30T06:41:42.164Z,0.53
2023-04-30T06:42:42.267Z,0.53
2023-04-30T06:43:42.319Z,0.54
2023-04-30T06:44:42.388Z,0.54
2023-04-30T06:45:42.448Z,0.53
2023-04-30T06:46:42.605Z,0.54
2023-04-30T06:47:42.826Z,0.53
2023-04-30T06:48:42.623Z,0.52
2023-04-30T06:49:42.684Z,0.53
2023-04-30T06:50:42.738Z,0.53
2023-04-30T06:51:42.774Z,0.53
2023-04-30T06:52:42.829Z,0.53
2023-04-30T06:53:42.914Z,0.52
2023-04-30T06:54:42.974Z,0.52
2023-04-30T06:55:43.135Z,0.52
2023-04-30T06:56:43.077Z,0.52
2023-04-30T06:57:43.131Z,0.52
2023-04-30T06:58:43.192Z,0.52
2023-04-30T06:59:43.252Z,0.52
2023-04-30T07:00:43.345Z,0.52
2023-04-30T07:01:43.432Z,0.52
2023-04-30T07:02:43.520Z,0.52
2023-04-30T07:03:43.582Z,0.52
2023-04-30T07:04:43.576Z,0.53
2023-04-30T07:05:43.631Z,0.53
2023-04-30T07:06:43.742Z,0.52
2023-04-30T07:07:43.717Z,0.53
2023-04-30T07:08:43.800Z,0.52
2023-04-30T07:09:43.863Z,0.53
2023-04-30T07:10:43.915Z,0.54
2023-04-30T07:11:43.963Z,0.53
2023-04-30T07:12:44.041Z,0.54
2023-04-30T07:13:44.077Z,0.52
2023-04-30T07:14:44.128Z,0.52
2023-04-30T07:15:44.256Z,0.52
2023-04-30T07:16:44.277Z,0.52
2023-04-30T07:17:44.423Z,0.53
2023-04-30T07:18:44.348Z,0.53
2023-04-30T07:19:44.423Z,0.52
2023-04-30T07:20:44.489Z,0.52
2023-04-30T07:21:44.539Z,0.52
2023-04-30T07:22:44.584Z,0.52
2023-04-30T07:23:44.616Z,0.53
2023-04-30T07:24:44.702Z,0.52
2023-04-30T07:25:44.754Z,0.53
2023-04-30T07:26:44.788Z,0.53
2023-04-30T07:27:44.874Z,0.53
2023-04-30T07:28:44.894Z,0.53
2023-04-30T07:29:45.003Z,0.53
2023-04-30T07:30:45.038Z,0.52
2023-04-30T07:31:45.098Z,0.52
2023-04-30T07:32:45.144Z,0.52
2023-04-30T07:33:45.157Z,0.53
2023-04-30T07:34:45.227Z,0.53
2023-04-30T07:35:45.297Z,0.52
2023-04-30T07:36:45.328Z,0.53
2023-04-30T07:37:45.347Z,0.52
2023-04-30T07:38:45.385Z,0.53
2023-04-30T07:39:45.424Z,0.52
2023-04-30T07:40:45.503Z,0.53
2023-04-30T07:41:45.519Z,0.54
2023-04-30T07:42:45.631Z,0.54
2023-04-30T07:43:45.717Z,0.53
2023-04-30T07:44:45.667Z,0.53
2023-04-30T07:45:45.762Z,0.53
2023-04-30T07:46:45.723Z,0.54
2023-04-30T07:47:45.851Z,0.53
2023-04-30T07:48:45.793Z,0.53
2023-04-30T07:49:45.885Z,0.54
2023-04-30T07:50:45.898Z,0.54
2023-04-30T07:51:45.929Z,0.54
2023-04-30T07:52:46.008Z,0.54
2023-04-30T07:53:46.016Z,0.53
2023-04-30T07:54:46.066Z,0.54
2023-04-30T07:55:46.114Z,0.54
2023-04-30T07:56:46.145Z,0.54
2023-04-30T07:57:46.166Z,0.53
2023-04-30T07:58:46.211Z,0.53
2023-04-30T07:59:46.258Z,0.52
2023-04-30T08:00:46.367Z,0.54
2023-04-30T08:01:46.376Z,0.53
2023-04-30T08:02:46.470Z,0.54
2023-04-30T08:03:46.507Z,0.55
2023-04-30T08:04:46.440Z,0.54
2023-04-30T08:05:46.483Z,0.54
2023-04-30T08:06:47.384Z,0.52
2023-04-30T08:07:46.513Z,0.54
2023-04-30T08:08:47.368Z,0.53
2023-04-30T08:09:46.618Z,0.53
2023-04-30T08:10:46.647Z,0.53
2023-04-30T08:11:46.687Z,0.53
2023-04-30T08:12:46.685Z,0.54
2023-04-30T08:13:46.728Z,0.54
2023-04-30T08:14:46.796Z,0.54
2023-04-30T08:15:46.800Z,0.53
2023-04-30T08:16:46.891Z,0.52
2023-04-30T08:17:46.887Z,0.54
2023-04-30T08:18:46.909Z,0.54
2023-04-30T08:19:46.948Z,0.53
2023-04-30T08:20:46.988Z,0.54
2023-04-30T08:21:47.028Z,0.54
2023-04-30T08:22:47.069Z,0.54
2023-04-30T08:23:47.082Z,0.54
2023-04-30T08:24:47.147Z,0.53
2023-04-30T08:25:47.112Z,0.54
2023-04-30T08:26:47.170Z,0.54
2023-04-30T08:27:47.234Z,0.53
2023-04-30T08:28:47.239Z,0.54
2023-04-30T08:29:47.276Z,0.55
2023-04-30T08:30:47.291Z,0.53
2023-04-30T08:31:47.360Z,0.53
2023-04-30T08:32:48.351Z,0.54
2023-04-30T08:33:47.387Z,0.54
2023-04-30T08:34:47.421Z,0.54
2023-04-30T08:35:47.438Z,0.54
2023-04-30T08:36:47.448Z,0.54
2023-04-30T08:37:47.492Z,0.53
2023-04-30T08:38:47.516Z,0.54
2023-04-30T08:39:47.549Z,0.54
2023-04-30T08:40:51.845Z,0.54
2023-04-30T08:41:47.577Z,0.54
2023-04-30T08:42:47.580Z,0.54
2023-04-30T08:43:47.557Z,0.54
2023-04-30T08:44:47.615Z,0.54
2023-04-30T08:45:47.571Z,0.54
2023-04-30T08:46:47.547Z,0.53
2023-04-30T08:47:47.551Z,0.53
2023-04-30T08:48:47.603Z,0.54
2023-04-30T08:49:47.527Z,0.53
2023-04-30T08:50:47.503Z,0.54
2023-04-30T08:51:47.505Z,0.55
2023-04-30T08:52:47.502Z,0.53
2023-04-30T08:53:47.470Z,0.54
2023-04-30T08:54:47.515Z,0.53
2023-04-30T08:55:47.470Z,0.51
2023-04-30T08:56:47.503Z,0.54
2023-04-30T08:57:47.487Z,0.54
2023-04-30T08:58:47.441Z,0.53
2023-04-30T08:59:47.513Z,0.53
2023-04-30T09:00:47.461Z,0.54
2023-04-30T09:01:47.493Z,0.53
2023-04-30T09:02:47.509Z,0.52
2023-04-30T09:03:47.608Z,0.53
2023-04-30T09:04:47.454Z,0.54
2023-04-30T09:05:47.423Z,0.52
2023-04-30T09:06:47.584Z,0.54
2023-04-30T09:08:47.462Z,0.54
2023-04-30T09:09:47.390Z,0.54
2023-04-30T09:10:47.398Z,0.54
2023-04-30T09:11:47.399Z,0.53
2023-04-30T09:12:47.391Z,0.52
2023-04-30T09:13:47.387Z,0.52
2023-04-30T09:14:47.368Z,0.52
2023-04-30T09:15:47.797Z,0.52
2023-04-30T09:16:47.344Z,0.53
2023-04-30T09:17:48.585Z,0.51
2023-04-30T09:18:47.350Z,0.53
2023-04-30T09:19:47.330Z,0.53
2023-04-30T09:20:47.349Z,0.52
2023-04-30T09:21:47.304Z,0.53
2023-04-30T09:22:47.316Z,0.52
2023-04-30T09:23:47.304Z,0.53
2023-04-30T09:24:47.263Z,0.52
2023-04-30T09:25:47.308Z,0.51
2023-04-30T09:26:47.283Z,0.51
2023-04-30T09:27:47.262Z,0.51
2023-04-30T09:28:47.285Z,0.53
2023-04-30T09:29:47.263Z,0.53
2023-04-30T09:30:47.254Z,0.51
2023-04-30T09:31:47.452Z,0.53
2023-04-30T09:32:47.302Z,0.51
2023-04-30T09:33:47.335Z,0.52
2023-04-30T09:34:47.216Z,0.53
2023-04-30T09:35:47.248Z,0.51
2023-04-30T09:36:47.214Z,0.51
2023-04-30T09:37:47.186Z,0.52
2023-04-30T09:38:47.210Z,0.52
2023-04-30T09:39:47.209Z,0.52
2023-04-30T09:40:47.194Z,0.51
2023-04-30T09:41:47.184Z,0.52
2023-04-30T09:42:47.192Z,0.50
2023-04-30T09:43:47.151Z,0.51
2023-04-30T09:44:47.155Z,0.52
2023-04-30T09:45:47.171Z,0.52
2023-04-30T09:46:47.208Z,0.50
2023-04-30T09:47:47.203Z,0.53
2023-04-30T09:48:47.128Z,0.52
2023-04-30T09:49:47.135Z,0.51
2023-04-30T09:50:47.173Z,0.53
2023-04-30T09:51:47.122Z,0.52
2023-04-30T09:52:47.093Z,0.52
2023-04-30T09:53:47.095Z,0.52
2023-04-30T09:54:47.081Z,0.53
2023-04-30T09:55:47.090Z,0.51
2023-04-30T09:56:47.101Z,0.52
2023-04-30T09:57:47.070Z,0.51
2023-04-30T09:58:47.078Z,0.51
2023-04-30T09:59:47.084Z,0.52
2023-04-30T10:00:47.110Z,0.52
2023-04-30T10:01:47.058Z,0.51
2023-04-30T10:02:47.073Z,0.52
2023-04-30T10:03:47.082Z,0.51
2023-04-30T10:04:47.055Z,0.51
2023-04-30T10:05:47.060Z,0.50
2023-04-30T10:06:47.038Z,0.52
2023-04-30T10:07:47.031Z,0.52
2023-04-30T10:08:47.033Z,0.51
2023-04-30T10:09:47.006Z,0.52
2023-04-30T10:10:46.975Z,0.53
2023-04-30T10:11:47.005Z,0.51
2023-04-30T10:12:47.005Z,0.52
2023-04-30T10:13:46.973Z,0.52
2023-04-30T10:14:46.979Z,0.52
2023-04-30T10:15:46.965Z,0.50
2023-04-30T10:16:46.983Z,0.51
2023-04-30T10:17:47.020Z,0.51
2023-04-30T10:18:46.967Z,0.51
2023-04-30T10:19:47.926Z,0.54
2023-04-30T10:20:46.934Z,0.51
2023-04-30T10:21:46.930Z,0.51
2023-04-30T10:22:46.947Z,0.51
2023-04-30T10:23:46.933Z,0.53
2023-04-30T10:24:46.897Z,0.52
2023-04-30T10:25:46.926Z,0.51
2023-04-30T10:26:46.958Z,0.51
2023-04-30T10:27:46.928Z,0.51
2023-04-30T10:28:46.904Z,0.52
2023-04-30T10:29:46.929Z,0.52
2023-04-30T10:30:46.972Z,0.52
2023-04-30T10:31:46.954Z,0.52
2023-04-30T10:32:46.996Z,0.53
2023-04-30T10:33:46.971Z,0.54
2023-04-30T10:34:46.985Z,0.52
2023-04-30T10:35:46.993Z,0.53
2023-04-30T10:36:46.998Z,0.52
2023-04-30T10:37:47.000Z,0.53
2023-04-30T10:38:48.515Z,0.53
2023-04-30T10:39:47.025Z,0.52
2023-04-30T10:40:47.025Z,0.52
2023-04-30T10:41:47.042Z,0.52
2023-04-30T10:42:47.089Z,0.52
2023-04-30T10:43:47.054Z,0.52
2023-04-30T10:44:47.075Z,0.52
2023-04-30T10:45:47.114Z,0.52
2023-04-30T10:46:47.084Z,0.53
2023-04-30T10:47:47.150Z,0.51
2023-04-30T10:48:47.125Z,0.51
2023-04-30T10:49:47.168Z,0.52
2023-04-30T10:50:47.123Z,0.52
2023-04-30T10:51:47.128Z,0.52
2023-04-30T10:52:47.125Z,0.52
2023-04-30T10:53:47.137Z,0.51
2023-04-30T10:54:47.153Z,0.52
2023-04-30T10:55:47.159Z,0.52
2023-04-30T10:56:47.476Z,0.53
2023-04-30T10:57:47.182Z,0.53
2023-04-30T10:58:47.182Z,0.53
2023-04-30T10:59:47.179Z,0.53
2023-04-30T11:00:47.160Z,0.53
2023-04-30T11:01:47.209Z,0.53
2023-04-30T11:02:47.295Z,0.51
2023-04-30T11:03:47.177Z,0.52
2023-04-30T11:04:47.194Z,0.52
2023-04-30T11:05:47.185Z,0.52
2023-04-30T11:06:47.213Z,0.51
2023-04-30T11:07:47.181Z,0.53
2023-04-30T11:08:47.184Z,0.52
2023-04-30T11:09:47.201Z,0.53
2023-04-30T11:10:47.178Z,0.53
2023-04-30T11:11:47.157Z,0.52
2023-04-30T11:12:47.181Z,0.52
2023-04-30T11:13:47.176Z,0.51
2023-04-30T11:14:47.168Z,0.53
2023-04-30T11:15:47.244Z,0.52
2023-04-30T11:16:47.175Z,0.52
2023-04-30T11:17:47.177Z,0.52
2023-04-30T11:18:47.173Z,0.53
2023-04-30T11:19:47.184Z,0.52
2023-04-30T11:20:47.182Z,0.52
2023-04-30T11:21:47.170Z,0.53
2023-04-30T11:22:47.211Z,0.52
2023-04-30T11:23:47.196Z,0.52
2023-04-30T11:24:47.175Z,0.52
2023-04-30T11:25:47.213Z,0.53
2023-04-30T11:26:47.208Z,0.53
2023-04-30T11:27:47.206Z,0.53
2023-04-30T11:28:47.285Z,0.52
2023-04-30T11:29:47.178Z,0.53
2023-04-30T11:30:47.187Z,0.52
2023-04-30T11:31:47.254Z,0.52
2023-04-30T11:32:47.256Z,0.53
2023-04-30T11:33:47.234Z,0.54
2023-04-30T11:34:47.186Z,0.53
2023-04-30T11:35:47.193Z,0.53
2023-04-30T11:36:47.201Z,0.53
2023-04-30T11:37:47.211Z,0.53
2023-04-30T11:38:47.176Z,0.53
2023-04-30T11:39:47.168Z,0.53
2023-04-30T11:40:47.164Z,0.54
2023-04-30T11:41:47.169Z,0.52
2023-04-30T11:42:47.150Z,0.53
2023-04-30T11:43:47.209Z,0.52
2023-04-30T11:44:47.122Z,0.52
2023-04-30T11:45:47.166Z,0.53
2023-04-30T11:46:47.179Z,0.53
2023-04-30T11:47:47.161Z,0.54
2023-04-30T11:48:47.124Z,0.54
2023-04-30T11:49:47.147Z,0.53
2023-04-30T11:50:47.149Z,0.54
2023-04-30T11:51:47.128Z,0.54
2023-04-30T11:52:47.125Z,0.54
2023-04-30T11:53:47.131Z,0.54
2023-04-30T11:54:47.122Z,0.53
2023-04-30T11:55:47.096Z,0.54
2023-04-30T11:56:47.100Z,0.55
2023-04-30T11:57:47.119Z,0.55
2023-04-30T11:58:47.090Z,0.54
2023-04-30T11:59:47.082Z,0.54
2023-04-30T12:00:47.206Z,0.54
2023-04-30T12:01:47.111Z,0.54
2023-04-30T12:02:47.263Z,0.56
2023-04-30T12:03:47.190Z,0.55
2023-04-30T12:04:47.093Z,0.55
2023-04-30T12:05:47.137Z,0.55
2023-04-30T12:06:47.165Z,0.54
2023-04-30T12:07:47.116Z,0.53
2023-04-30T12:08:47.158Z,0.55
2023-04-30T12:09:47.140Z,0.54
2023-04-30T12:10:47.165Z,0.54
2023-04-30T12:11:47.128Z,0.54
2023-04-30T12:12:47.157Z,0.53
2023-04-30T12:13:47.172Z,0.54
2023-04-30T12:14:47.193Z,0.54
2023-04-30T12:15:47.215Z,0.53
2023-04-30T12:16:47.264Z,0.55
2023-04-30T12:17:47.863Z,0.53
2023-04-30T12:18:47.290Z,0.53
2023-04-30T12:19:47.288Z,0.53
2023-04-30T12:20:47.370Z,0.54
2023-04-30T12:21:47.387Z,0.54
2023-04-30T12:22:47.410Z,0.53
2023-04-30T12:23:47.433Z,0.54
2023-04-30T12:24:47.461Z,0.54
2023-04-30T12:25:47.523Z,0.53
2023-04-30T12:26:47.589Z,0.53
2023-04-30T12:27:47.638Z,0.54
2023-04-30T12:28:47.681Z,0.53
2023-04-30T12:29:47.736Z,0.54
2023-04-30T12:30:47.808Z,0.54
2023-04-30T12:31:47.887Z,0.53
2023-04-30T12:32:47.915Z,0.54
2023-04-30T12:33:47.928Z,0.54
2023-04-30T12:34:47.969Z,0.54
2023-04-30T12:35:48.050Z,0.54
2023-04-30T12:36:48.108Z,0.54
2023-04-30T12:37:48.168Z,0.55
2023-04-30T12:38:48.209Z,0.55
2023-04-30T12:39:48.288Z,0.54
2023-04-30T12:40:48.347Z,0.55
2023-04-30T12:41:48.402Z,0.55
2023-04-30T12:42:48.440Z,0.54
2023-04-30T12:43:48.514Z,0.54
2023-04-30T12:44:48.586Z,0.54
2023-04-30T12:45:48.717Z,0.54
2023-04-30T12:46:48.751Z,0.54
2023-04-30T12:47:48.816Z,0.53
2023-04-30T12:48:48.937Z,0.54
2023-04-30T12:49:48.891Z,0.56
2023-04-30T12:50:48.956Z,0.54
2023-04-30T12:51:48.984Z,0.53
2023-04-30T12:52:49.026Z,0.55
2023-04-30T12:53:49.119Z,0.54
2023-04-30T12:54:49.862Z,0.54
2023-04-30T12:55:49.209Z,0.54
2023-04-30T12:56:49.258Z,0.53
2023-04-30T12:57:49.326Z,0.55
2023-04-30T12:58:49.375Z,0.54
2023-04-30T12:59:49.387Z,0.53
2023-04-30T13:00:49.475Z,0.54
2023-04-30T13:01:49.553Z,0.55
2023-04-30T13:02:49.623Z,0.55
2023-04-30T13:03:49.817Z,0.53
2023-04-30T13:04:49.680Z,0.54
2023-04-30T13:05:49.705Z,0.54
2023-04-30T13:06:49.820Z,0.54
2023-04-30T13:07:49.776Z,0.55
2023-04-30T13:08:58.054Z,0.54
2023-04-30T13:09:50.814Z,0.54
2023-04-30T13:10:49.788Z,0.55
2023-04-30T13:11:49.818Z,0.54
2023-04-30T13:12:49.833Z,0.55
2023-04-30T13:13:49.783Z,0.55
2023-04-30T13:14:49.796Z,0.55
2023-04-30T13:15:49.825Z,0.54
2023-04-30T13:16:49.779Z,0.57
2023-04-30T13:17:49.814Z,0.55
2023-04-30T13:18:49.789Z,0.55
2023-04-30T13:19:49.743Z,0.56