createdAt,value
2018-06-27T00:00:08.449Z,57.50
2018-06-27T00:01:13.457Z,57.40
2018-06-27T00:02:18.452Z,57.40
2018-06-27T00:03:23.358Z,57.40
2018-06-27T00:04:28.337Z,57.30
2018-06-27T00:05:33.486Z,57.40
2018-06-27T00:06:38.463Z,57.40
2018-06-27T00:07:43.442Z,57.50
2018-06-27T00:08:48.354Z,57.40
2018-06-27T00:09:53.312Z,57.40
2018-06-27T00:11:01.313Z,57.30
2018-06-27T00:12:06.171Z,57.30
2018-06-27T00:13:11.213Z,57.30
2018-06-27T00:14:16.207Z,57.90
2018-06-27T00:15:21.256Z,57.20
2018-06-27T00:16:26.096Z,57.20
2018-06-27T00:17:31.169Z,57.20
2018-06-27T00:18:36.087Z,57.20
2018-06-27T00:19:41.007Z,57.20
2018-06-27T00:20:45.818Z,57.20
2018-06-27T00:21:50.901Z,57.30
2018-06-27T00:22:55.914Z,57.30
2018-06-27T00:24:00.971Z,57.30
2018-06-27T00:25:05.943Z,57.10
2018-06-27T00:26:10.905Z,57.10
2018-06-27T00:27:15.844Z,57.20
2018-06-27T00:28:20.846Z,57.30
2018-06-27T00:29:25.748Z,57.20
2018-06-27T00:30:30.747Z,57.20
2018-06-27T00:31:36.335Z,57.20
2018-06-27T00:32:41.392Z,57.20
2018-06-27T00:33:46.463Z,57.20
2018-06-27T00:34:51.453Z,57.10
2018-06-27T00:35:56.481Z,57.10
2018-06-27T00:37:01.301Z,57.10
2018-06-27T00:38:06.195Z,57.10
2018-06-27T00:39:11.096Z,57.10
2018-06-27T00:40:15.997Z,57.10
2018-06-27T00:41:20.853Z,57.10
2018-06-27T00:42:25.778Z,57.10
2018-06-27T00:43:30.701Z,57.10
2018-06-27T00:44:35.837Z,57.10
2018-06-27T00:45:40.914Z,57.10
2018-06-27T00:46:45.844Z,57.10
2018-06-27T00:47:50.985Z,57.10
2018-06-27T00:48:55.953Z,57.10
2018-06-27T00:50:01.072Z,57.10
2018-06-27T00:51:06.037Z,57.10
2018-06-27T00:52:11.078Z,57.10
2018-06-27T00:53:15.939Z,57.00
2018-06-27T00:54:20.946Z,57.00
2018-06-27T00:55:26.031Z,57.00
2018-06-27T00:56:30.916Z,57.00
2018-06-27T00:57:35.903Z,57.00
2018-06-27T00:58:40.939Z,57.00
2018-06-27T00:59:45.827Z,57.00
2018-06-27T01:00:50.734Z,57.00
2018-06-27T01:01:55.669Z,56.90
2018-06-27T01:03:00.576Z,56.90
2018-06-27T01:04:05.528Z,56.90
2018-06-27T01:05:10.502Z,56.90
2018-06-27T01:06:15.521Z,56.90
2018-06-27T01:07:20.468Z,56.90
2018-06-27T01:08:25.545Z,56.90
2018-06-27T01:09:30.546Z,56.90
2018-06-27T01:10:35.594Z,56.90
2018-06-27T01:11:43.302Z,56.80
2018-06-27T01:12:48.340Z,56.80
2018-06-27T01:13:53.330Z,56.80
2018-06-27T01:14:58.214Z,56.80
2018-06-27T01:16:03.166Z,56.80
2018-06-27T01:17:08.036Z,56.80
2018-06-27T01:18:13.141Z,56.90
2018-06-27T01:19:18.176Z,56.90
2018-06-27T01:20:23.008Z,56.90
2018-06-27T01:21:27.873Z,56.90
2018-06-27T01:22:32.712Z,56.90
2018-06-27T01:23:37.628Z,56.90
2018-06-27T01:24:42.435Z,56.90
2018-06-27T01:25:47.391Z,56.90
2018-06-27T01:26:52.338Z,56.80
2018-06-27T01:27:57.328Z,56.90
2018-06-27T01:29:02.262Z,56.90
2018-06-27T01:30:07.063Z,56.80
2018-06-27T01:31:11.851Z,56.90
2018-06-27T01:32:16.670Z,56.90
2018-06-27T01:33:21.575Z,56.90
2018-06-27T01:34:26.539Z,56.90
2018-06-27T01:35:32.590Z,56.80
2018-06-27T01:36:39.371Z,56.80
2018-06-27T01:37:44.574Z,56.80
2018-06-27T01:38:49.606Z,56.80
2018-06-27T01:39:54.558Z,56.80
2018-06-27T01:41:00.013Z,56.80
2018-06-27T01:42:04.917Z,56.80
2018-06-27T01:43:09.974Z,57.10
2018-06-27T01:44:14.924Z,56.70
2018-06-27T01:45:19.816Z,56.80
2018-06-27T01:46:24.741Z,56.70
2018-06-27T01:47:29.557Z,56.70
2018-06-27T01:48:34.438Z,56.70
2018-06-27T01:49:39.353Z,56.70
2018-06-27T01:50:44.215Z,56.70
2018-06-27T01:51:49.301Z,56.70
2018-06-27T01:52:54.243Z,56.70
2018-06-27T01:53:59.273Z,56.70
2018-06-27T01:55:04.177Z,56.70
2018-06-27T01:56:09.071Z,56.70
2018-06-27T01:57:13.936Z,56.60
2018-06-27T01:58:18.818Z,56.60
2018-06-27T01:59:23.772Z,56.70
2018-06-27T02:00:28.753Z,56.70
2018-06-27T02:01:33.694Z,56.50
2018-06-27T02:02:38.506Z,56.50
2018-06-27T02:03:43.438Z,56.50
2018-06-27T02:04:48.250Z,56.50
2018-06-27T02:05:53.219Z,56.50
2018-06-27T02:06:58.049Z,56.50
2018-06-27T02:08:02.855Z,56.50
2018-06-27T02:09:07.755Z,56.50
2018-06-27T02:10:12.651Z,56.50
2018-06-27T02:11:17.600Z,56.50
2018-06-27T02:12:22.399Z,56.50
2018-06-27T02:13:27.336Z,56.40
2018-06-27T02:14:32.269Z,57.10
2018-06-27T02:15:37.247Z,56.50
2018-06-27T02:16:42.055Z,56.40
2018-06-27T02:17:46.860Z,56.40
2018-06-27T02:18:51.824Z,56.50
2018-06-27T02:19:56.790Z,56.50
2018-06-27T02:21:01.770Z,56.50
2018-06-27T02:22:06.752Z,56.50
2018-06-27T02:23:11.616Z,56.60
2018-06-27T02:24:16.424Z,56.50
2018-06-27T02:25:21.218Z,56.50
2018-06-27T02:26:26.220Z,56.50
2018-06-27T02:27:31.261Z,56.40
2018-06-27T02:28:36.212Z,56.40
2018-06-27T02:29:41.074Z,56.40
2018-06-27T02:30:45.929Z,56.40
2018-06-27T02:31:50.749Z,56.40
2018-06-27T02:32:55.625Z,56.40
2018-06-27T02:34:00.484Z,56.40
2018-06-27T02:35:05.425Z,56.40
2018-06-27T02:36:10.265Z,56.40
2018-06-27T02:37:15.131Z,56.40
2018-06-27T02:38:19.944Z,56.50
2018-06-27T02:39:25.020Z,56.40
2018-06-27T02:40:29.961Z,56.40
2018-06-27T02:41:35.100Z,56.50
2018-06-27T02:42:40.048Z,56.50
2018-06-27T02:43:45.084Z,56.50
2018-06-27T02:44:50.110Z,56.40
2018-06-27T02:45:55.058Z,56.40
2018-06-27T02:47:00.028Z,56.40
2018-06-27T02:48:05.135Z,56.50
2018-06-27T02:49:10.313Z,56.50
2018-06-27T02:50:15.338Z,56.50
2018-06-27T02:51:20.385Z,56.50
2018-06-27T02:52:25.306Z,56.50
2018-06-27T02:53:30.212Z,56.50
2018-06-27T02:54:35.254Z,56.50
2018-06-27T02:55:40.271Z,56.50
2018-06-27T02:56:45.138Z,56.50
2018-06-27T02:57:50.161Z,56.50
2018-06-27T02:58:55.063Z,56.50
2018-06-27T03:00:00.158Z,56.50
2018-06-27T03:01:05.098Z,56.50
2018-06-27T03:02:10.044Z,56.50
2018-06-27T03:03:15.065Z,56.50
2018-06-27T03:04:20.081Z,56.50
2018-06-27T03:05:25.130Z,56.50
2018-06-27T03:06:30.811Z,57.10
2018-06-27T03:07:35.877Z,56.50
2018-06-27T03:08:40.950Z,56.50
2018-06-27T03:09:46.047Z,56.50
2018-06-27T03:10:51.204Z,56.50
2018-06-27T03:11:56.110Z,56.50
2018-06-27T03:13:01.188Z,56.50
2018-06-27T03:14:06.221Z,56.50
2018-06-27T03:15:11.156Z,56.50
2018-06-27T03:16:15.993Z,56.50
2018-06-27T03:17:21.207Z,56.50
2018-06-27T03:18:26.072Z,56.50
2018-06-27T03:19:30.891Z,56.50
2018-06-27T03:20:35.887Z,56.60
2018-06-27T03:21:44.026Z,56.50
2018-06-27T03:22:48.844Z,56.50
2018-06-27T03:23:53.890Z,56.50
2018-06-27T03:24:59.191Z,56.60
2018-06-27T03:26:04.262Z,56.50
2018-06-27T03:27:09.168Z,56.50
2018-06-27T03:28:14.279Z,56.60
2018-06-27T03:29:19.127Z,56.50
2018-06-27T03:30:24.004Z,56.60
2018-06-27T03:31:29.065Z,56.60
2018-06-27T03:32:33.948Z,56.60
2018-06-27T03:33:38.944Z,56.60
2018-06-27T03:34:44.034Z,56.60
2018-06-27T03:35:49.060Z,56.60
2018-06-27T03:36:54.011Z,56.70
2018-06-27T03:37:58.974Z,56.60
2018-06-27T03:39:03.879Z,56.70
2018-06-27T03:40:08.852Z,56.70
2018-06-27T03:41:13.864Z,56.70
2018-06-27T03:42:18.812Z,56.70
2018-06-27T03:43:24.069Z,56.70
2018-06-27T03:44:29.195Z,56.70
2018-06-27T03:45:34.182Z,56.70
2018-06-27T03:46:39.242Z,56.70
2018-06-27T03:47:44.273Z,56.70
2018-06-27T03:48:49.250Z,56.70
2018-06-27T03:49:54.503Z,56.70
2018-06-27T03:50:59.566Z,56.70
2018-06-27T03:52:04.575Z,56.70
2018-06-27T03:53:09.610Z,56.70
2018-06-27T03:54:14.505Z,56.70
2018-06-27T03:55:19.454Z,56.70
2018-06-27T03:56:24.537Z,56.70
2018-06-27T03:57:29.642Z,56.70
2018-06-27T03:58:34.737Z,56.80
2018-06-27T03:59:39.769Z,56.70
2018-06-27T04:00:44.738Z,56.80
2018-06-27T04:01:49.760Z,56.80
2018-06-27T04:02:54.701Z,56.70
2018-06-27T04:03:59.608Z,56.80
2018-06-27T04:05:04.529Z,56.80
2018-06-27T04:06:09.600Z,56.80
2018-06-27T04:07:14.665Z,56.90
2018-06-27T04:08:19.575Z,56.90
2018-06-27T04:09:24.599Z,56.90
2018-06-27T04:10:30.125Z,56.90
2018-06-27T04:11:35.118Z,56.90
2018-06-27T04:12:40.302Z,56.90
2018-06-27T04:13:45.093Z,56.90
2018-06-27T04:14:50.188Z,56.90
2018-06-27T04:15:55.230Z,56.90
2018-06-27T04:17:00.056Z,56.90
2018-06-27T04:18:05.093Z,56.90
2018-06-27T04:19:10.133Z,57.00
2018-06-27T04:20:15.068Z,57.00
2018-06-27T04:21:19.971Z,57.00
2018-06-27T04:22:24.933Z,57.00
2018-06-27T04:23:29.845Z,57.00
2018-06-27T04:24:34.754Z,57.10
2018-06-27T04:25:39.715Z,57.10
2018-06-27T04:26:44.637Z,57.20
2018-06-27T04:27:49.574Z,57.20
2018-06-27T04:28:54.661Z,57.20
2018-06-27T04:29:59.666Z,57.30
2018-06-27T04:31:04.696Z,57.30
2018-06-27T04:32:09.714Z,57.40
2018-06-27T04:33:14.674Z,57.40
2018-06-27T04:34:19.839Z,57.40
2018-06-27T04:35:24.867Z,57.40
2018-06-27T04:36:29.895Z,57.40
2018-06-27T04:37:34.906Z,57.40
2018-06-27T04:38:39.908Z,57.50
2018-06-27T04:39:44.845Z,57.40
2018-06-27T04:40:49.780Z,57.40
2018-06-27T04:41:54.721Z,57.50
2018-06-27T04:42:59.700Z,57.50
2018-06-27T04:44:04.715Z,57.50
2018-06-27T04:45:09.690Z,57.50
2018-06-27T04:46:14.645Z,57.50
2018-06-27T04:47:19.651Z,57.50
2018-06-27T04:48:24.524Z,57.50
2018-06-27T04:49:29.495Z,57.50
2018-06-27T04:50:34.364Z,57.50
2018-06-27T04:51:39.246Z,57.60
2018-06-27T04:52:44.136Z,57.50
2018-06-27T04:53:49.103Z,57.50
2018-06-27T04:54:54.148Z,57.50
2018-06-27T04:55:59.117Z,57.70
2018-06-27T04:57:04.149Z,57.70
2018-06-27T04:58:09.199Z,57.80
2018-06-27T04:59:14.191Z,57.80
2018-06-27T05:00:19.203Z,57.80
2018-06-27T05:01:24.084Z,57.80
2018-06-27T05:02:28.948Z,57.70
2018-06-27T05:03:33.795Z,57.70
2018-06-27T05:04:38.761Z,57.80
2018-06-27T05:05:43.739Z,57.70
2018-06-27T05:06:48.825Z,57.90
2018-06-27T05:07:53.880Z,57.90
2018-06-27T05:08:58.785Z,58.50
2018-06-27T05:10:03.678Z,57.90
2018-06-27T05:11:08.733Z,57.90
2018-06-27T05:12:13.772Z,58.10
2018-06-27T05:13:18.712Z,58.00
2018-06-27T05:14:23.774Z,58.10
2018-06-27T05:15:28.589Z,58.60
2018-06-27T05:16:33.561Z,58.10
2018-06-27T05:17:38.368Z,58.00
2018-06-27T05:18:43.232Z,58.20
2018-06-27T05:19:48.152Z,58.20
2018-06-27T05:20:53.205Z,58.10
2018-06-27T05:21:58.185Z,58.20
2018-06-27T05:23:03.290Z,58.20
2018-06-27T05:24:08.280Z,58.20
2018-06-27T05:25:13.236Z,58.20
2018-06-27T05:26:18.353Z,58.20
2018-06-27T05:27:23.343Z,58.20
2018-06-27T05:28:28.303Z,58.30
2018-06-27T05:29:33.328Z,58.30
2018-06-27T05:30:38.441Z,58.30
2018-06-27T05:31:43.553Z,58.40
2018-06-27T05:32:48.535Z,58.30
2018-06-27T05:33:56.377Z,58.40
2018-06-27T05:35:01.384Z,58.40
2018-06-27T05:36:06.358Z,58.30
2018-06-27T05:37:11.359Z,58.30
2018-06-27T05:38:16.363Z,58.40
2018-06-27T05:39:21.372Z,58.50
2018-06-27T05:40:26.371Z,58.50
2018-06-27T05:41:31.355Z,58.40
2018-06-27T05:42:36.274Z,58.40
2018-06-27T05:43:41.195Z,58.40
2018-06-27T05:44:46.236Z,58.40
2018-06-27T05:45:51.274Z,58.40
2018-06-27T05:46:56.345Z,58.30
2018-06-27T05:48:01.343Z,58.20
2018-06-27T05:49:06.642Z,58.20
2018-06-27T05:50:11.680Z,58.20
2018-06-27T05:51:16.679Z,58.10
2018-06-27T05:52:21.528Z,58.10
2018-06-27T05:53:26.539Z,58.00
2018-06-27T05:54:31.578Z,58.10
2018-06-27T05:55:36.473Z,58.00
2018-06-27T05:56:41.385Z,58.10
2018-06-27T05:57:46.243Z,58.20
2018-06-27T05:58:51.133Z,58.30
2018-06-27T05:59:55.968Z,58.20
2018-06-27T06:01:00.907Z,58.20
2018-06-27T06:02:05.880Z,58.20
2018-06-27T06:03:10.910Z,58.40
2018-06-27T06:04:15.882Z,58.50
2018-06-27T06:05:20.838Z,58.60
2018-06-27T06:06:26.026Z,58.60
2018-06-27T06:07:31.063Z,58.60
2018-06-27T06:08:36.002Z,58.90
2018-06-27T06:09:41.145Z,58.90
2018-06-27T06:10:46.138Z,59.00
2018-06-27T06:11:51.075Z,59.00
2018-06-27T06:12:56.130Z,59.10
2018-06-27T06:14:01.228Z,59.30
2018-06-27T06:15:06.225Z,59.40
2018-06-27T06:16:11.353Z,59.40
2018-06-27T06:17:16.450Z,58.90
2018-06-27T06:18:21.484Z,59.10
2018-06-27T06:19:26.552Z,59.40
2018-06-27T06:20:31.479Z,59.30
2018-06-27T06:21:36.456Z,59.60
2018-06-27T06:22:41.494Z,59.80
2018-06-27T06:23:46.553Z,59.80
2018-06-27T06:24:51.553Z,59.80
2018-06-27T06:25:56.658Z,60.10
2018-06-27T06:27:01.824Z,60.20
2018-06-27T06:28:06.730Z,60.20
2018-06-27T06:29:11.713Z,60.20
2018-06-27T06:30:16.673Z,60.10
2018-06-27T06:31:21.628Z,59.70
2018-06-27T06:32:26.718Z,59.80
2018-06-27T06:33:31.781Z,60.10
2018-06-27T06:34:37.018Z,60.40
2018-06-27T06:35:41.996Z,60.50
2018-06-27T06:36:46.996Z,60.50
2018-06-27T06:37:51.928Z,60.60
2018-06-27T06:38:56.862Z,60.70
2018-06-27T06:40:01.810Z,61.00
2018-06-27T06:41:06.848Z,60.80
2018-06-27T06:42:11.829Z,60.90
2018-06-27T06:43:16.735Z,60.90
2018-06-27T06:44:21.801Z,60.90
2018-06-27T06:45:26.880Z,60.80
2018-06-27T06:46:31.807Z,60.70
2018-06-27T06:47:36.855Z,60.70
2018-06-27T06:48:41.796Z,60.60
2018-06-27T06:49:46.623Z,60.60
2018-06-27T06:50:51.488Z,60.50
2018-06-27T06:51:56.255Z,60.50
2018-06-27T06:53:01.320Z,60.40
2018-06-27T06:54:06.629Z,60.30
2018-06-27T06:55:11.419Z,60.40
2018-06-27T06:56:16.298Z,60.30
2018-06-27T06:57:21.244Z,60.20
2018-06-27T06:58:26.222Z,60.10
2018-06-27T06:59:31.057Z,60.10
2018-06-27T07:00:35.910Z,60.10
2018-06-27T07:01:40.785Z,60.10
2018-06-27T07:02:45.798Z,60.00
2018-06-27T07:03:50.645Z,60.10
2018-06-27T07:04:55.612Z,60.00
2018-06-27T07:06:00.462Z,60.00
2018-06-27T07:07:05.366Z,60.00
2018-06-27T07:08:10.558Z,60.00
2018-06-27T07:09:15.402Z,60.20
2018-06-27T07:10:20.254Z,60.40
2018-06-27T07:11:25.203Z,60.30
2018-06-27T07:12:30.185Z,60.40
2018-06-27T07:13:35.171Z,60.50
2018-06-27T07:14:40.209Z,60.60
2018-06-27T07:15:45.287Z,60.60
2018-06-27T07:16:50.324Z,60.70
2018-06-27T07:17:55.422Z,60.70
2018-06-27T07:19:00.496Z,60.80
2018-06-27T07:20:05.553Z,60.90
2018-06-27T07:21:10.581Z,60.90
2018-06-27T07:22:15.572Z,60.90
2018-06-27T07:23:20.590Z,60.90
2018-06-27T07:24:25.530Z,60.90
2018-06-27T07:25:30.573Z,60.90
2018-06-27T07:26:35.631Z,60.90
2018-06-27T07:27:40.591Z,60.80
2018-06-27T07:28:45.529Z,60.80
2018-06-27T07:29:50.616Z,60.80
2018-06-27T07:30:55.593Z,60.70
2018-06-27T07:32:00.518Z,60.70
2018-06-27T07:33:05.619Z,60.60
2018-06-27T07:34:10.530Z,60.60
2018-06-27T07:35:15.460Z,60.50
2018-06-27T07:36:20.513Z,60.50
2018-06-27T07:37:25.641Z,60.40
2018-06-27T07:38:30.780Z,60.30
2018-06-27T07:39:35.860Z,60.20
2018-06-27T07:40:40.987Z,60.20
2018-06-27T07:41:46.134Z,60.10
2018-06-27T07:42:51.122Z,60.00
2018-06-27T07:43:56.125Z,60.10
2018-06-27T07:45:01.255Z,60.00
2018-06-27T07:46:06.213Z,60.00
2018-06-27T07:47:11.321Z,60.00
2018-06-27T07:48:16.325Z,60.00
2018-06-27T07:49:21.378Z,59.90
2018-06-27T07:50:26.311Z,59.80
2018-06-27T07:51:31.241Z,60.40
2018-06-27T07:52:36.336Z,59.80
2018-06-27T07:53:41.429Z,59.70
2018-06-27T07:54:46.361Z,59.60
2018-06-27T07:55:51.393Z,59.60
2018-06-27T07:56:56.417Z,59.60
2018-06-27T07:58:01.501Z,59.60
2018-06-27T07:59:06.424Z,59.60
2018-06-27T08:00:11.479Z,59.50
2018-06-27T08:01:16.395Z,59.40
2018-06-27T08:02:21.276Z,59.50
2018-06-27T08:03:26.208Z,59.50
2018-06-27T08:04:31.157Z,59.30
2018-06-27T08:05:36.097Z,59.40
2018-06-27T08:06:43.635Z,59.30
2018-06-27T08:07:48.836Z,59.40
2018-06-27T08:08:53.824Z,59.30
2018-06-27T08:09:58.769Z,59.20
2018-06-27T08:11:03.738Z,59.20
2018-06-27T08:12:08.774Z,59.20
2018-06-27T08:13:13.747Z,59.10
2018-06-27T08:14:18.738Z,59.10
2018-06-27T08:15:23.791Z,58.90
2018-06-27T08:16:28.729Z,58.90
2018-06-27T08:17:33.779Z,58.80
2018-06-27T08:18:38.811Z,58.80
2018-06-27T08:19:43.755Z,58.70
2018-06-27T08:20:48.697Z,58.70
2018-06-27T08:21:53.669Z,58.60
2018-06-27T08:22:58.733Z,58.60
2018-06-27T08:24:03.886Z,58.60
2018-06-27T08:25:08.958Z,58.40
2018-06-27T08:26:14.389Z,58.40
2018-06-27T08:27:19.271Z,58.50
2018-06-27T08:28:24.075Z,58.40
2018-06-27T08:29:29.203Z,58.30
2018-06-27T08:30:34.187Z,58.30
2018-06-27T08:31:39.122Z,58.30
2018-06-27T08:32:44.059Z,58.10
2018-06-27T08:33:49.008Z,58.10
2018-06-27T08:34:53.964Z,58.10
2018-06-27T08:35:58.911Z,58.00
2018-06-27T08:37:03.970Z,58.10
2018-06-27T08:38:08.919Z,57.90
2018-06-27T08:39:13.784Z,58.00
2018-06-27T08:40:18.791Z,57.90
2018-06-27T08:41:23.850Z,57.80
2018-06-27T08:42:28.907Z,57.60
2018-06-27T08:43:33.851Z,57.60
2018-06-27T08:44:38.781Z,57.40
2018-06-27T08:45:43.656Z,57.40
2018-06-27T08:46:48.646Z,57.30
2018-06-27T08:47:53.518Z,57.40
2018-06-27T08:48:58.590Z,57.30
2018-06-27T08:50:03.672Z,57.30
2018-06-27T08:51:08.714Z,57.30
2018-06-27T08:52:13.811Z,57.30
2018-06-27T08:53:18.877Z,57.30
2018-06-27T08:54:24.084Z,57.30
2018-06-27T08:55:29.043Z,57.20
2018-06-27T08:56:34.045Z,57.20
2018-06-27T08:57:39.156Z,57.10
2018-06-27T08:58:44.121Z,57.10
2018-06-27T08:59:48.976Z,56.90
2018-06-27T09:00:53.923Z,56.70
2018-06-27T09:01:58.784Z,56.60
2018-06-27T09:03:03.818Z,57.10
2018-06-27T09:04:08.848Z,56.50
2018-06-27T09:05:13.909Z,56.60
2018-06-27T09:06:18.798Z,56.50
2018-06-27T09:07:23.725Z,56.50
2018-06-27T09:08:28.819Z,56.50
2018-06-27T09:09:33.956Z,56.60
2018-06-27T09:10:38.831Z,56.70
2018-06-27T09:11:43.823Z,56.60
2018-06-27T09:12:48.844Z,56.70
2018-06-27T09:13:54.039Z,56.50
2018-06-27T09:14:59.034Z,56.20
2018-06-27T09:16:04.148Z,55.70
2018-06-27T09:17:09.243Z,55.00
2018-06-27T09:18:14.240Z,54.50
2018-06-27T09:19:19.374Z,54.30
2018-06-27T09:20:24.549Z,54.50
2018-06-27T09:21:29.557Z,54.30
2018-06-27T09:22:34.538Z,54.40
2018-06-27T09:23:39.589Z,54.50
2018-06-27T09:24:44.653Z,54.60
2018-06-27T09:25:49.543Z,54.60
2018-06-27T09:26:54.610Z,54.60
2018-06-27T09:27:59.607Z,54.70
2018-06-27T09:29:04.613Z,54.70
2018-06-27T09:30:09.760Z,54.80
2018-06-27T09:31:14.902Z,55.00
2018-06-27T09:32:20.024Z,55.00
2018-06-27T09:33:25.050Z,55.10
2018-06-27T09:34:30.088Z,55.10
2018-06-27T09:35:35.095Z,55.10
2018-06-27T09:36:40.138Z,55.10
2018-06-27T09:37:45.038Z,55.20
2018-06-27T09:38:49.947Z,55.20
2018-06-27T09:39:54.925Z,55.20
2018-06-27T09:40:59.996Z,55.20
2018-06-27T09:42:04.995Z,55.20
2018-06-27T09:43:10.009Z,55.10
2018-06-27T09:44:15.018Z,55.10
2018-06-27T09:45:19.981Z,55.10
2018-06-27T09:46:24.869Z,55.00
2018-06-27T09:47:29.889Z,55.00
2018-06-27T09:48:34.872Z,54.90
2018-06-27T09:49:39.807Z,54.90
2018-06-27T09:50:44.796Z,55.00
2018-06-27T09:51:49.680Z,55.00
2018-06-27T09:52:54.564Z,55.00
2018-06-27T09:53:59.429Z,55.00
2018-06-27T09:55:04.541Z,55.00
2018-06-27T09:56:09.460Z,55.00
2018-06-27T09:57:14.290Z,55.00
2018-06-27T09:58:19.111Z,55.00
2018-06-27T09:59:24.174Z,55.10
2018-06-27T10:00:29.132Z,55.10
2018-06-27T10:01:33.991Z,55.10
2018-06-27T10:02:39.089Z,55.10
2018-06-27T10:03:43.999Z,55.00
2018-06-27T10:04:48.981Z,55.10
2018-06-27T10:05:54.038Z,54.90
2018-06-27T10:06:59.012Z,55.10
2018-06-27T10:08:04.060Z,55.00
2018-06-27T10:09:08.909Z,55.10
2018-06-27T10:10:13.893Z,55.20
2018-06-27T10:11:18.953Z,55.10
2018-06-27T10:12:24.033Z,55.10
2018-06-27T10:13:29.131Z,55.20
2018-06-27T10:14:34.161Z,55.10
2018-06-27T10:15:39.035Z,55.00
2018-06-27T10:16:44.120Z,55.10
2018-06-27T10:17:49.159Z,55.10
2018-06-27T10:18:54.141Z,55.10
2018-06-27T10:19:59.024Z,55.00
2018-06-27T10:21:03.997Z,55.10
2018-06-27T10:22:08.982Z,55.10
2018-06-27T10:23:13.898Z,55.10
2018-06-27T10:24:18.873Z,55.10
2018-06-27T10:25:23.811Z,55.20
2018-06-27T10:26:28.754Z,55.10
2018-06-27T10:27:33.723Z,55.10
2018-06-27T10:28:38.630Z,55.10
2018-06-27T10:29:43.649Z,55.10
2018-06-27T10:30:48.714Z,55.10
2018-06-27T10:31:53.658Z,55.10
2018-06-27T10:32:58.706Z,55.10
2018-06-27T10:34:03.697Z,55.10
2018-06-27T10:35:08.594Z,55.10
2018-06-27T10:36:13.535Z,55.10
2018-06-27T10:37:18.406Z,55.10
2018-06-27T10:38:23.394Z,55.00
2018-06-27T10:39:28.248Z,54.60
2018-06-27T10:40:33.142Z,54.20
2018-06-27T10:41:38.067Z,54.70
2018-06-27T10:42:43.044Z,54.00
2018-06-27T10:43:48.048Z,54.00
2018-06-27T10:44:53.215Z,54.00
2018-06-27T10:45:58.195Z,53.90
2018-06-27T10:47:03.325Z,53.70
2018-06-27T10:48:08.421Z,53.60
2018-06-27T10:49:13.420Z,53.60
2018-06-27T10:50:18.335Z,53.40
2018-06-27T10:51:23.299Z,53.60
2018-06-27T10:52:28.355Z,53.80
2018-06-27T10:53:33.436Z,53.70
2018-06-27T10:54:38.357Z,53.20
2018-06-27T10:55:43.356Z,53.20
2018-06-27T10:56:48.307Z,52.90
2018-06-27T10:57:53.205Z,52.90
2018-06-27T10:58:58.270Z,52.70
2018-06-27T11:00:03.276Z,52.60
2018-06-27T11:01:08.154Z,52.50
2018-06-27T11:02:13.046Z,52.50
2018-06-27T11:03:18.170Z,52.50
2018-06-27T11:04:23.154Z,52.60
2018-06-27T11:05:28.096Z,52.70
2018-06-27T11:06:33.027Z,52.70
2018-06-27T11:07:37.948Z,52.70
2018-06-27T11:08:42.977Z,52.70
2018-06-27T11:09:48.053Z,52.60
2018-06-27T11:10:52.918Z,52.70
2018-06-27T11:11:57.768Z,52.30
2018-06-27T11:13:02.957Z,52.40
2018-06-27T11:14:07.890Z,52.30
2018-06-27T11:15:13.125Z,52.30
2018-06-27T11:16:18.084Z,52.40
2018-06-27T11:17:23.050Z,52.40
2018-06-27T11:18:28.037Z,52.30
2018-06-27T11:19:33.086Z,52.10
2018-06-27T11:20:38.017Z,52.00
2018-06-27T11:21:43.062Z,52.20
2018-06-27T11:22:47.969Z,52.40
2018-06-27T11:23:53.015Z,52.40
2018-06-27T11:24:58.018Z,53.00
2018-06-27T11:26:03.054Z,53.20
2018-06-27T11:27:08.105Z,53.10
2018-06-27T11:28:13.247Z,54.30
2018-06-27T11:29:18.195Z,53.70
2018-06-27T11:30:23.159Z,54.00
2018-06-27T11:31:28.071Z,54.10
2018-06-27T11:32:33.724Z,54.50
2018-06-27T11:33:38.772Z,54.70
2018-06-27T11:34:43.755Z,54.50
2018-06-27T11:35:48.591Z,54.60
2018-06-27T11:36:53.602Z,54.70
2018-06-27T11:37:58.551Z,54.50
2018-06-27T11:39:03.654Z,54.70
2018-06-27T11:40:08.526Z,54.60
2018-06-27T11:41:13.362Z,54.40
2018-06-27T11:42:18.385Z,54.30
2018-06-27T11:43:23.372Z,54.20
2018-06-27T11:44:28.397Z,53.90
2018-06-27T11:45:33.441Z,53.90
2018-06-27T11:46:38.276Z,53.70
2018-06-27T11:47:43.244Z,53.60
2018-06-27T11:48:48.135Z,53.20
2018-06-27T11:49:52.928Z,53.30
2018-06-27T11:50:57.911Z,53.00
2018-06-27T11:52:02.989Z,52.70
2018-06-27T11:53:07.964Z,52.70
2018-06-27T11:54:12.957Z,52.60
2018-06-27T11:55:17.917Z,52.70
2018-06-27T11:56:22.991Z,53.00
2018-06-27T11:57:27.837Z,53.00
2018-06-27T11:58:32.879Z,53.20
2018-06-27T11:59:37.902Z,52.70
2018-06-27T12:00:42.898Z,52.80
2018-06-27T12:01:48.863Z,52.80
2018-06-27T12:02:54.159Z,52.50
2018-06-27T12:03:59.098Z,52.40
2018-06-27T12:05:04.341Z,52.40
2018-06-27T12:06:09.528Z,52.10
2018-06-27T12:07:14.475Z,51.90
2018-06-27T12:08:19.520Z,52.00
2018-06-27T12:09:24.777Z,52.30
2018-06-27T12:10:29.951Z,52.40
2018-06-27T12:11:34.956Z,52.50
2018-06-27T12:12:40.183Z,52.50
2018-06-27T12:13:45.208Z,52.50
2018-06-27T12:14:50.297Z,52.40
2018-06-27T12:15:55.374Z,52.40
2018-06-27T12:17:00.595Z,52.50
2018-06-27T12:18:05.675Z,52.50
2018-06-27T12:19:10.906Z,52.60
2018-06-27T12:20:16.091Z,52.80
2018-06-27T12:21:21.239Z,52.90
2018-06-27T12:22:26.355Z,53.10
2018-06-27T12:23:31.450Z,53.20
2018-06-27T12:24:36.454Z,53.30
2018-06-27T12:25:41.479Z,53.50
2018-06-27T12:26:46.460Z,53.50
2018-06-27T12:27:51.558Z,53.60
2018-06-27T12:28:56.658Z,53.70
2018-06-27T12:30:01.722Z,53.80
2018-06-27T12:31:06.706Z,53.90
2018-06-27T12:32:11.749Z,53.90
2018-06-27T12:33:16.610Z,54.00
2018-06-27T12:34:21.819Z,54.00
2018-06-27T12:35:26.741Z,54.10
2018-06-27T12:36:31.796Z,54.10
2018-06-27T12:37:36.739Z,54.20
2018-06-27T12:38:41.835Z,54.20
2018-06-27T12:39:46.735Z,54.30
2018-06-27T12:40:51.737Z,54.30
2018-06-27T12:41:56.798Z,54.30
2018-06-27T12:43:01.852Z,54.40
2018-06-27T12:44:06.776Z,54.50
2018-06-27T12:45:11.630Z,54.50
2018-06-27T12:46:16.589Z,55.10
2018-06-27T12:47:21.533Z,54.50
2018-06-27T12:48:26.611Z,54.60
2018-06-27T12:49:31.658Z,54.60
2018-06-27T12:50:48.508Z,54.60
2018-06-27T12:51:53.579Z,54.70
2018-06-27T12:52:58.637Z,54.70
2018-06-27T12:54:03.731Z,54.70
2018-06-27T12:55:08.635Z,54.80
2018-06-27T12:56:13.501Z,54.80
2018-06-27T12:57:18.396Z,54.80
2018-06-27T12:58:23.216Z,54.80
2018-06-27T12:59:28.138Z,54.90
2018-06-27T13:00:33.039Z,54.90
2018-06-27T13:01:37.894Z,54.90
2018-06-27T13:02:42.770Z,54.90
2018-06-27T13:03:47.692Z,55.00
2018-06-27T13:04:52.779Z,55.00
2018-06-27T13:05:57.871Z,55.00
2018-06-27T13:07:03.054Z,55.00
2018-06-27T13:08:07.923Z,55.10
2018-06-27T13:09:13.050Z,55.10
2018-06-27T13:10:17.973Z,55.10
2018-06-27T13:11:23.097Z,55.10
2018-06-27T13:12:28.157Z,55.20
2018-06-27T13:13:33.237Z,55.20
2018-06-27T13:14:38.194Z,55.20
2018-06-27T13:15:43.369Z,55.20
2018-06-27T13:16:48.413Z,55.20
2018-06-27T13:17:53.466Z,55.30
2018-06-27T13:18:58.596Z,55.30
2018-06-27T13:20:03.569Z,56.00
2018-06-27T13:21:08.573Z,55.30
2018-06-27T13:22:13.584Z,55.30
2018-06-27T13:23:18.641Z,55.40
2018-06-27T13:24:23.730Z,55.40
2018-06-27T13:25:28.771Z,55.50
2018-06-27T13:26:33.834Z,55.40
2018-06-27T13:27:38.807Z,55.40
2018-06-27T13:28:43.962Z,55.50
2018-06-27T13:29:48.968Z,55.60
2018-06-27T13:30:54.034Z,55.50
2018-06-27T13:31:59.150Z,55.50
2018-06-27T13:33:04.107Z,56.20
2018-06-27T13:34:09.138Z,55.60
2018-06-27T13:35:14.129Z,55.60
2018-06-27T13:36:19.219Z,55.60
2018-06-27T13:37:24.238Z,55.60
2018-06-27T13:38:29.318Z,55.70
2018-06-27T13:39:34.263Z,55.70
2018-06-27T13:40:39.250Z,55.70
2018-06-27T13:41:44.129Z,55.60
2018-06-27T13:42:49.067Z,55.60
2018-06-27T13:43:54.122Z,55.70
2018-06-27T13:44:59.128Z,55.60
2018-06-27T13:46:04.167Z,55.70
2018-06-27T13:47:09.319Z,55.60
2018-06-27T13:48:14.414Z,55.70
2018-06-27T13:49:19.550Z,55.60
2018-06-27T13:50:24.573Z,55.70
2018-06-27T13:51:29.686Z,55.70
2018-06-27T13:52:34.605Z,55.80
2018-06-27T13:53:39.533Z,55.70
2018-06-27T13:54:44.480Z,55.70
2018-06-27T13:55:49.519Z,55.70
2018-06-27T13:56:54.558Z,55.80