createdAt,value
2023-04-09T06:14:16.770Z,92.10
2023-04-09T06:16:45.989Z,92.00
2023-04-09T06:19:17.785Z,92.00
2023-04-09T06:21:46.882Z,91.90
2023-04-09T06:24:21.783Z,91.60
2023-04-09T06:26:56.807Z,91.70
2023-04-09T06:29:39.947Z,91.50
2023-04-09T06:32:10.518Z,91.50
2023-04-09T06:34:39.441Z,91.30
2023-04-09T06:37:15.269Z,91.30
2023-04-09T06:39:50.647Z,91.00
2023-04-09T06:43:00.841Z,90.80
2023-04-09T06:45:30.420Z,90.80
2023-04-09T06:48:42.859Z,90.50
2023-04-09T06:51:12.895Z,90.50
2023-04-09T06:53:42.779Z,90.40
2023-04-09T06:56:11.774Z,89.80
2023-04-09T06:58:40.972Z,90.10
2023-04-09T07:01:10.216Z,89.70
2023-04-09T07:04:06.213Z,89.30
2023-04-09T07:06:35.277Z,89.10
2023-04-09T07:09:25.373Z,88.30
2023-04-09T07:12:01.840Z,88.50
2023-04-09T07:14:31.152Z,87.30
2023-04-09T07:17:00.306Z,87.10
2023-04-09T07:20:06.652Z,87.00
2023-04-09T07:22:37.027Z,87.00
2023-04-09T07:25:29.933Z,86.40
2023-04-09T07:27:59.996Z,86.60
2023-04-09T07:31:05.528Z,86.30
2023-04-09T07:33:49.292Z,86.10
2023-04-09T07:36:18.308Z,86.00
2023-04-09T07:38:47.384Z,84.90
2023-04-09T07:41:16.800Z,84.70
2023-04-09T07:43:45.702Z,84.60
2023-04-09T07:46:33.611Z,84.70
2023-04-09T07:49:05.223Z,84.50
2023-04-09T07:51:50.519Z,83.50
2023-04-09T07:54:49.877Z,83.90
2023-04-09T07:57:18.634Z,83.30
2023-04-09T07:59:47.760Z,83.50
2023-04-09T08:02:16.599Z,82.90
2023-04-09T08:04:47.341Z,82.40
2023-04-09T08:07:22.204Z,82.20
2023-04-09T08:10:03.874Z,82.60
2023-04-09T08:12:39.428Z,82.10
2023-04-09T08:15:36.526Z,82.40
2023-04-09T08:18:11.808Z,81.70
2023-04-09T08:20:45.740Z,81.80
2023-04-09T08:23:15.123Z,81.20
2023-04-09T08:25:44.056Z,80.60
2023-04-09T08:28:13.033Z,80.60
2023-04-09T08:30:45.172Z,79.60
2023-04-09T08:33:15.810Z,80.10
2023-04-09T08:35:48.099Z,80.10
2023-04-09T08:38:16.761Z,80.10
2023-04-09T08:40:45.860Z,79.70
2023-04-09T08:43:16.849Z,79.70
2023-04-09T08:45:45.152Z,78.70
2023-04-09T08:48:19.229Z,77.90
2023-04-09T08:50:48.090Z,77.80
2023-04-09T08:53:19.752Z,77.60
2023-04-09T08:55:49.246Z,77.90
2023-04-09T08:58:19.280Z,78.80
2023-04-09T09:00:47.592Z,77.60
2023-04-09T09:03:24.650Z,77.80
2023-04-09T09:05:53.403Z,77.20
2023-04-09T09:12:01.821Z,76.80
2023-04-09T09:14:34.076Z,75.90
2023-04-09T09:17:07.015Z,75.40
2023-04-09T09:19:39.749Z,74.40
2023-04-09T09:22:13.677Z,75.30
2023-04-09T09:25:00.609Z,74.50
2023-04-09T09:27:44.444Z,74.60
2023-04-09T09:30:31.254Z,73.30
2023-04-09T09:33:14.480Z,72.60
2023-04-09T09:36:35.969Z,70.90
2023-04-09T09:39:19.642Z,70.20
2023-04-09T09:41:48.897Z,68.50
2023-04-09T09:44:36.774Z,68.90
2023-04-09T09:47:10.037Z,70.10
2023-04-09T09:49:39.177Z,67.90
2023-04-09T09:52:12.871Z,67.50
2023-04-09T09:55:00.500Z,67.10
2023-04-09T09:57:40.142Z,67.40
2023-04-09T10:00:16.025Z,65.50
2023-04-09T10:03:29.307Z,68.00
2023-04-09T10:06:02.518Z,66.00
2023-04-09T10:09:51.229Z,64.10
2023-04-09T10:12:24.693Z,63.80
2023-04-09T10:15:22.020Z,63.00
2023-04-09T10:21:37.147Z,61.50
2023-04-09T10:24:12.907Z,60.40
2023-04-09T10:26:45.345Z,57.90
2023-04-09T10:29:17.261Z,58.20
2023-04-09T10:32:07.935Z,58.50
2023-04-09T10:35:11.814Z,58.50
2023-04-09T10:37:50.044Z,56.90
2023-04-09T10:41:20.072Z,58.20
2023-04-09T10:44:35.935Z,56.00
2023-04-09T10:47:35.843Z,54.30
2023-04-09T10:50:43.624Z,54.20
2023-04-09T10:53:28.240Z,54.50
2023-04-09T10:56:49.672Z,54.60
2023-04-09T10:59:25.031Z,55.70
2023-04-09T11:02:00.058Z,53.30
2023-04-09T11:05:40.161Z,53.70
2023-04-09T11:08:22.740Z,51.80
2023-04-09T11:10:53.862Z,52.80
2023-04-09T11:13:22.865Z,50.90
2023-04-09T11:15:51.774Z,51.80
2023-04-09T11:18:34.725Z,51.90
2023-04-09T11:21:12.862Z,50.70
2023-04-09T11:23:43.708Z,50.60
2023-04-09T11:26:13.105Z,51.10
2023-04-09T11:29:23.556Z,49.90
2023-04-09T11:31:58.905Z,48.90
2023-04-09T11:34:47.340Z,48.10
2023-04-09T11:37:57.056Z,48.30
2023-04-09T11:40:29.906Z,49.40
2023-04-09T11:43:25.296Z,46.80
2023-04-09T11:45:56.502Z,46.40
2023-04-09T11:48:28.422Z,45.60
2023-04-09T11:50:57.565Z,44.90
2023-04-09T11:53:34.686Z,46.20
2023-04-09T11:56:04.202Z,46.70
2023-04-09T11:58:33.603Z,46.10
2023-04-09T12:01:09.825Z,45.80
2023-04-09T12:04:03.409Z,45.60
2023-04-09T12:06:33.319Z,45.50
2023-04-09T12:09:05.702Z,43.60
2023-04-09T12:11:47.191Z,43.70
2023-04-09T12:14:26.195Z,43.30
2023-04-09T12:16:57.587Z,42.00
2023-04-09T12:19:40.619Z,42.50
2023-04-09T12:22:09.494Z,41.90
2023-04-09T12:24:38.142Z,41.30
2023-04-09T12:27:28.401Z,42.20
2023-04-09T12:29:57.347Z,40.90
2023-04-09T12:32:26.505Z,41.50
2023-04-09T12:34:56.015Z,41.20
2023-04-09T12:37:25.580Z,41.10
2023-04-09T12:40:28.793Z,40.40
2023-04-09T12:43:57.860Z,40.00
2023-04-09T12:46:42.431Z,39.70
2023-04-09T12:49:36.126Z,40.30
2023-04-09T12:52:07.927Z,39.30
2023-04-09T12:54:53.892Z,39.00
2023-04-09T12:57:46.256Z,40.10
2023-04-09T13:00:16.497Z,38.60
2023-04-09T13:02:45.841Z,39.90
2023-04-09T13:05:25.725Z,39.10
2023-04-09T13:07:57.147Z,38.10
2023-04-09T13:10:26.730Z,36.90
2023-04-09T13:12:55.793Z,37.20
2023-04-09T13:15:24.990Z,37.00
2023-04-09T13:17:54.310Z,36.70
2023-04-09T13:20:23.549Z,37.10
2023-04-09T13:22:52.937Z,36.10
2023-04-09T13:25:24.286Z,36.60
2023-04-09T13:27:53.367Z,36.40
2023-04-09T13:30:42.861Z,36.80
2023-04-09T13:33:16.650Z,36.80
2023-04-09T13:35:46.211Z,35.70
2023-04-09T13:38:35.923Z,35.60
2023-04-09T13:41:30.748Z,35.80
2023-04-09T13:44:02.430Z,36.00
2023-04-09T13:46:36.931Z,34.80
2023-04-09T13:49:19.029Z,35.30
2023-04-09T13:51:50.465Z,35.50
2023-04-09T13:54:26.510Z,35.60
2023-04-09T13:57:31.907Z,34.80
2023-04-09T14:00:23.837Z,35.80
2023-04-09T14:03:30.974Z,34.80
2023-04-09T14:05:59.748Z,34.60
2023-04-09T14:08:33.095Z,34.50
2023-04-09T14:11:50.013Z,34.40
2023-04-09T14:14:26.759Z,35.10
2023-04-09T14:16:55.535Z,34.50
2023-04-09T14:19:25.595Z,35.20
2023-04-09T14:21:55.744Z,36.00
2023-04-09T14:24:25.606Z,34.70
2023-04-09T14:27:12.714Z,34.20
2023-04-09T14:30:09.512Z,35.40
2023-04-09T14:33:00.413Z,34.20
2023-04-09T14:36:01.507Z,34.40
2023-04-09T14:41:40.401Z,34.30
2023-04-09T14:44:09.424Z,34.60
2023-04-09T14:47:06.793Z,34.20
2023-04-09T14:49:50.923Z,33.80
2023-04-09T14:52:20.389Z,33.70
2023-04-09T14:54:49.351Z,34.00
2023-04-09T15:01:07.936Z,34.20
2023-04-09T15:04:02.377Z,34.20
2023-04-09T15:06:32.864Z,34.00
2023-04-09T15:09:02.205Z,34.00
2023-04-09T15:11:35.068Z,33.80
2023-04-09T15:14:04.348Z,33.90
2023-04-09T15:16:47.613Z,34.30
2023-04-09T15:19:16.680Z,34.00
2023-04-09T15:21:46.064Z,33.90
2023-04-09T15:24:15.320Z,34.50
2023-04-09T15:26:44.092Z,35.00
2023-04-09T15:29:42.685Z,34.20
2023-04-09T15:32:33.106Z,33.90
2023-04-09T15:35:02.535Z,34.50
2023-04-09T15:38:18.950Z,33.80
2023-04-09T15:41:12.132Z,34.60
2023-04-09T15:43:41.091Z,34.40
2023-04-09T15:46:13.289Z,34.90
2023-04-09T15:48:42.815Z,35.50
2023-04-09T15:51:12.172Z,34.80
2023-04-09T15:53:41.569Z,35.20
2023-04-09T15:56:16.739Z,35.00
2023-04-09T15:58:45.398Z,34.80
2023-04-09T16:01:16.781Z,36.00
2023-04-09T16:03:45.015Z,34.90
2023-04-09T16:06:41.016Z,35.50
2023-04-09T16:09:09.636Z,35.80
2023-04-09T16:11:39.033Z,35.90
2023-04-09T16:14:45.457Z,36.40
2023-04-09T16:17:14.606Z,36.70
2023-04-09T16:19:44.245Z,36.20
2023-04-09T16:22:13.857Z,36.80
2023-04-09T16:24:43.092Z,37.30
2023-04-09T16:27:20.738Z,37.40
2023-04-09T16:29:49.118Z,37.80
2023-04-09T16:32:42.023Z,38.00
2023-04-09T16:35:11.562Z,38.20
2023-04-09T16:41:19.173Z,38.50
2023-04-09T16:44:36.680Z,38.60
2023-04-09T16:47:06.746Z,38.90
2023-04-09T16:54:35.473Z,39.50
2023-04-09T16:57:12.112Z,40.90
2023-04-09T16:59:42.896Z,40.20
2023-04-09T17:02:12.327Z,39.40
2023-04-09T17:05:25.805Z,39.30
2023-04-09T17:07:54.991Z,39.80
2023-04-09T17:10:23.813Z,39.80
2023-04-09T17:13:42.425Z,40.10
2023-04-09T17:16:36.781Z,40.40
2023-04-09T17:19:06.315Z,40.60
2023-04-09T17:21:37.640Z,40.70
2023-04-09T17:24:19.453Z,40.90
2023-04-09T17:26:59.212Z,40.90
2023-04-09T17:29:55.760Z,41.30
2023-04-09T17:35:43.668Z,41.90
2023-04-09T17:38:30.686Z,42.30
2023-04-09T17:41:00.064Z,42.50
2023-04-09T17:44:09.684Z,42.90
2023-04-09T17:46:37.493Z,42.90
2023-04-09T17:49:10.456Z,43.30
2023-04-09T17:51:42.762Z,43.60
2023-04-09T17:54:10.193Z,43.70
2023-04-09T17:56:39.132Z,43.80
2023-04-09T17:59:07.333Z,44.00
2023-04-09T18:01:34.983Z,43.80
2023-04-09T18:04:02.825Z,44.40
2023-04-09T18:06:31.629Z,44.30
2023-04-09T18:08:59.210Z,44.50
2023-04-09T18:11:27.224Z,44.70
2023-04-09T18:13:54.727Z,44.80
2023-04-09T18:16:23.408Z,44.90
2023-04-09T18:18:51.128Z,45.30
2023-04-09T18:21:18.609Z,45.20
2023-04-09T18:23:46.595Z,45.60
2023-04-09T18:26:14.080Z,45.50
2023-04-09T18:28:42.014Z,45.50
2023-04-09T18:31:12.189Z,45.80
2023-04-09T18:33:39.814Z,46.00
2023-04-09T18:36:07.625Z,45.80
2023-04-09T18:38:35.132Z,46.10
2023-04-09T18:41:03.548Z,46.90
2023-04-09T18:43:31.037Z,46.30
2023-04-09T18:45:58.477Z,46.20
2023-04-09T18:48:26.129Z,46.40
2023-04-09T18:50:53.646Z,46.50
2023-04-09T18:53:21.352Z,46.90
2023-04-09T18:55:48.865Z,47.00
2023-04-09T18:58:16.445Z,47.30
2023-04-09T19:00:43.979Z,47.30
2023-04-09T19:03:12.272Z,47.40
2023-04-09T19:05:40.281Z,47.50
2023-04-09T19:08:08.006Z,48.20
2023-04-09T19:10:36.183Z,48.30
2023-04-09T19:13:04.169Z,48.20
2023-04-09T19:15:31.781Z,48.70
2023-04-09T19:17:59.308Z,48.50
2023-04-09T19:20:27.317Z,48.40
2023-04-09T19:22:56.676Z,48.50
2023-04-09T19:25:24.265Z,48.70
2023-04-09T19:27:53.709Z,48.90
2023-04-09T19:30:21.395Z,48.80
2023-04-09T19:32:48.982Z,48.90
2023-04-09T19:35:16.994Z,48.90
2023-04-09T19:37:44.998Z,49.40
2023-04-09T19:40:15.666Z,49.30
2023-04-09T19:42:43.334Z,49.60
2023-04-09T19:45:11.957Z,49.20
2023-04-09T19:47:39.634Z,49.50
2023-04-09T19:50:07.651Z,49.60
2023-04-09T19:52:35.157Z,49.60
2023-04-09T19:55:04.439Z,50.70
2023-04-09T19:57:31.993Z,50.20
2023-04-09T19:59:59.436Z,50.50
2023-04-09T20:02:27.064Z,50.70
2023-04-09T20:04:54.849Z,50.60
2023-04-09T20:07:22.467Z,50.60
2023-04-09T20:09:50.088Z,50.60
2023-04-09T20:12:17.757Z,50.80
2023-04-09T20:14:46.010Z,50.70
2023-04-09T20:17:13.622Z,50.90
2023-04-09T20:19:41.101Z,51.00
2023-04-09T20:22:08.620Z,51.00
2023-04-09T20:24:36.863Z,51.10
2023-04-09T20:27:04.528Z,50.80
2023-04-09T20:29:32.053Z,51.60
2023-04-09T20:31:59.581Z,51.60
2023-04-09T20:34:28.212Z,51.60
2023-04-09T20:36:56.038Z,51.60
2023-04-09T20:39:26.820Z,51.70
2023-04-09T20:41:56.721Z,51.80
2023-04-09T20:44:24.644Z,51.90
2023-04-09T20:46:52.138Z,52.20
2023-04-09T20:49:19.740Z,52.30
2023-04-09T20:51:47.742Z,52.70
2023-04-09T20:54:15.592Z,52.60
2023-04-09T20:56:44.835Z,53.20
2023-04-09T20:59:12.444Z,53.20
2023-04-09T21:01:40.454Z,53.40
2023-04-09T21:04:08.975Z,53.60
2023-04-09T21:06:36.472Z,53.70
2023-04-09T21:09:03.984Z,53.60
2023-04-09T21:11:31.757Z,54.30
2023-04-09T21:13:59.512Z,54.10
2023-04-09T21:16:28.727Z,54.50
2023-04-09T21:18:56.693Z,54.50
2023-04-09T21:21:27.424Z,54.70
2023-04-09T21:23:54.962Z,55.00
2023-04-09T21:26:22.488Z,55.50
2023-04-09T21:28:50.667Z,56.10
2023-04-09T21:31:18.342Z,56.50
2023-04-09T21:33:46.179Z,56.50
2023-04-09T21:36:13.909Z,56.70
2023-04-09T21:38:41.592Z,57.10
2023-04-09T21:41:09.110Z,57.40
2023-04-09T21:43:38.483Z,57.60
2023-04-09T21:46:06.178Z,57.90
2023-04-09T21:48:33.749Z,58.30
2023-04-09T21:51:01.292Z,58.20
2023-04-09T21:53:31.534Z,59.10
2023-04-09T21:55:59.116Z,58.80
2023-04-09T21:58:26.547Z,58.90
2023-04-09T22:00:53.979Z,59.40
2023-04-09T22:03:22.667Z,60.00
2023-04-09T22:05:50.470Z,60.00
2023-04-09T22:08:18.459Z,60.20
2023-04-09T22:10:46.329Z,60.70
2023-04-09T22:13:13.836Z,60.50
2023-04-09T22:15:41.985Z,60.90
2023-04-09T22:18:09.580Z,60.70
2023-04-09T22:20:37.225Z,61.30
2023-04-09T22:23:04.698Z,60.70
2023-04-09T22:25:35.137Z,60.80
2023-04-09T22:28:02.770Z,60.80
2023-04-09T22:30:30.547Z,61.10
2023-04-09T22:32:58.097Z,61.00
2023-04-09T22:35:25.706Z,60.90
2023-04-09T22:37:53.425Z,61.10
2023-04-09T22:40:21.115Z,61.00
2023-04-09T22:42:48.798Z,61.00
2023-04-09T22:45:16.443Z,61.50
2023-04-09T22:47:43.989Z,61.60
2023-04-09T22:50:13.549Z,61.90
2023-04-09T22:52:41.074Z,62.10
2023-04-09T22:55:10.295Z,62.10
2023-04-09T22:57:38.488Z,62.40
2023-04-09T23:00:08.600Z,62.40
2023-04-09T23:02:37.084Z,62.60
2023-04-09T23:05:05.154Z,62.40
2023-04-09T23:07:32.758Z,62.30
2023-04-09T23:10:01.628Z,62.30
2023-04-09T23:12:29.099Z,62.50
2023-04-09T23:14:56.563Z,62.70
2023-04-09T23:17:24.701Z,62.90
2023-04-09T23:19:54.947Z,63.00
2023-04-09T23:22:24.358Z,63.00
2023-04-09T23:24:51.891Z,63.10
2023-04-09T23:27:19.798Z,63.50
2023-04-09T23:29:47.233Z,64.00
2023-04-09T23:32:14.732Z,63.60
2023-04-09T23:34:42.167Z,63.20
2023-04-09T23:37:10.348Z,63.70
2023-04-09T23:39:37.903Z,63.40
2023-04-09T23:42:05.914Z,63.60
2023-04-09T23:44:33.580Z,64.00
2023-04-09T23:47:01.586Z,63.80
2023-04-09T23:49:38.699Z,64.80
2023-04-09T23:52:12.170Z,64.50
2023-04-09T23:54:51.605Z,64.60
2023-04-09T23:57:25.482Z,64.60
2023-04-09T23:59:58.257Z,64.60
