createdAt,value
2019-03-28T00:00:49.818Z,10.10
2019-03-28T00:03:19.492Z,10.10
2019-03-28T00:05:49.099Z,10.10
2019-03-28T00:08:18.621Z,10.10
2019-03-28T00:10:48.275Z,10.10
2019-03-28T00:13:17.777Z,10.10
2019-03-28T00:15:47.369Z,10.10
2019-03-28T00:18:17.045Z,10.10
2019-03-28T00:20:46.639Z,10.10
2019-03-28T00:23:24.826Z,10.10
2019-03-28T00:25:54.448Z,10.10
2019-03-28T00:28:24.046Z,10.10
2019-03-28T00:30:55.003Z,10.10
2019-03-28T00:33:24.526Z,10.10
2019-03-28T00:35:54.210Z,10.10
2019-03-28T00:38:23.820Z,10.10
2019-03-28T00:40:53.331Z,10.10
2019-03-28T00:43:22.936Z,10.10
2019-03-28T00:45:52.536Z,10.10
2019-03-28T00:48:22.145Z,10.10
2019-03-28T00:50:51.647Z,10.10
2019-03-28T00:53:21.270Z,10.10
2019-03-28T00:55:50.790Z,10.10
2019-03-28T00:58:20.461Z,10.10
2019-03-28T01:00:50.062Z,10.10
2019-03-28T01:03:19.655Z,10.10
2019-03-28T01:05:49.309Z,10.10
2019-03-28T01:08:18.978Z,10.10
2019-03-28T01:10:48.558Z,10.10
2019-03-28T01:13:18.152Z,10.10
2019-03-28T01:15:47.666Z,10.10
2019-03-28T01:18:17.450Z,10.10
2019-03-28T01:20:47.897Z,10.10
2019-03-28T01:23:17.598Z,10.00
2019-03-28T01:25:47.103Z,10.00
2019-03-28T01:28:17.103Z,10.00
2019-03-28T01:30:46.606Z,10.00
2019-03-28T01:33:16.225Z,10.00
2019-03-28T01:35:45.706Z,10.00
2019-03-28T01:38:15.349Z,10.00
2019-03-28T01:40:45.023Z,10.00
2019-03-28T01:43:14.692Z,10.00
2019-03-28T01:45:44.423Z,10.00
2019-03-28T01:48:14.117Z,9.90
2019-03-28T01:50:44.863Z,9.90
2019-03-28T01:53:14.533Z,9.90
2019-03-28T01:55:44.113Z,9.90
2019-03-28T01:58:13.695Z,9.90
2019-03-28T02:00:43.389Z,9.90
2019-03-28T02:03:12.895Z,9.90
2019-03-28T02:05:43.312Z,9.90
2019-03-28T02:08:12.984Z,9.90
2019-03-28T02:10:42.667Z,9.90
2019-03-28T02:13:12.261Z,9.90
2019-03-28T02:15:41.943Z,9.90
2019-03-28T02:18:11.462Z,9.90
2019-03-28T02:20:40.970Z,9.90
2019-03-28T02:23:10.623Z,9.90
2019-03-28T02:25:40.210Z,9.90
2019-03-28T02:28:09.805Z,9.90
2019-03-28T02:30:39.391Z,9.90
2019-03-28T02:33:08.895Z,9.90
2019-03-28T02:35:38.397Z,9.90
2019-03-28T02:38:07.963Z,9.90
2019-03-28T02:40:37.556Z,9.80
2019-03-28T02:43:07.220Z,9.90
2019-03-28T02:45:36.718Z,9.90
2019-03-28T02:48:06.371Z,9.90
2019-03-28T02:50:35.976Z,9.80
2019-03-28T02:53:05.546Z,9.80
2019-03-28T02:55:35.053Z,9.80
2019-03-28T02:58:04.602Z,9.80
2019-03-28T03:00:34.195Z,9.80
2019-03-28T03:03:03.990Z,9.80
2019-03-28T03:05:33.733Z,9.80
2019-03-28T03:08:03.314Z,9.70
2019-03-28T03:10:32.811Z,9.70
2019-03-28T03:13:02.397Z,9.70
2019-03-28T03:15:32.049Z,9.70
2019-03-28T03:18:01.689Z,9.70
2019-03-28T03:20:31.179Z,9.70
2019-03-28T03:23:00.690Z,9.70
2019-03-28T03:25:30.339Z,9.70
2019-03-28T03:27:59.848Z,9.70
2019-03-28T03:30:31.441Z,9.70
2019-03-28T03:33:00.651Z,9.70
2019-03-28T03:35:30.228Z,9.70
2019-03-28T03:37:59.867Z,9.70
2019-03-28T03:40:29.454Z,9.60
2019-03-28T03:42:59.054Z,9.60
2019-03-28T03:45:28.638Z,9.50
2019-03-28T03:47:58.231Z,9.50
2019-03-28T03:50:29.117Z,9.40
2019-03-28T03:52:58.824Z,9.40
2019-03-28T03:55:28.339Z,9.30
2019-03-28T03:58:14.463Z,9.30
2019-03-28T04:00:33.570Z,9.30
2019-03-28T04:03:03.404Z,9.20
2019-03-28T04:05:33.085Z,9.20
2019-03-28T04:08:02.778Z,9.20
2019-03-28T04:10:32.340Z,9.20
2019-03-28T04:13:01.941Z,9.20
2019-03-28T04:15:31.589Z,9.30
2019-03-28T04:18:01.180Z,9.20
2019-03-28T04:20:30.834Z,9.30
2019-03-28T04:23:00.527Z,9.20
2019-03-28T04:25:30.024Z,9.30
2019-03-28T04:27:59.544Z,9.30
2019-03-28T04:30:29.126Z,9.20
2019-03-28T04:32:58.705Z,9.30
2019-03-28T04:35:28.208Z,9.30
2019-03-28T04:37:58.615Z,9.30
2019-03-28T04:40:28.343Z,9.30
2019-03-28T04:42:57.854Z,9.30
2019-03-28T04:45:27.432Z,9.30
2019-03-28T04:47:57.106Z,9.40
2019-03-28T04:50:26.684Z,9.40
2019-03-28T04:52:56.373Z,9.30
2019-03-28T04:55:25.946Z,9.40
2019-03-28T04:57:55.660Z,9.40
2019-03-28T05:00:25.269Z,9.40
2019-03-28T05:02:54.870Z,9.40
2019-03-28T05:05:24.393Z,9.40
2019-03-28T05:07:53.908Z,9.40
2019-03-28T05:10:23.389Z,9.40
2019-03-28T05:12:53.001Z,9.30
2019-03-28T05:15:22.597Z,9.30
2019-03-28T05:17:52.289Z,9.40
2019-03-28T05:20:21.825Z,9.40
2019-03-28T05:22:51.496Z,9.40
2019-03-28T05:25:21.075Z,9.40
2019-03-28T05:27:50.695Z,9.40
2019-03-28T05:30:20.304Z,9.40
2019-03-28T05:32:49.822Z,9.40
2019-03-28T05:35:19.406Z,9.40
2019-03-28T05:37:48.988Z,9.40
2019-03-28T05:40:18.490Z,9.40
2019-03-28T05:42:48.073Z,9.40
2019-03-28T05:45:17.724Z,9.50
2019-03-28T05:47:47.231Z,9.50
2019-03-28T05:50:16.810Z,9.40
2019-03-28T05:52:47.540Z,9.50
2019-03-28T05:55:17.037Z,9.50
2019-03-28T05:57:47.867Z,9.50
2019-03-28T06:00:17.542Z,9.50
2019-03-28T06:02:47.734Z,9.50
2019-03-28T06:05:17.353Z,9.50
2019-03-28T06:07:48.995Z,9.50
2019-03-28T06:10:18.685Z,9.50
2019-03-28T06:12:53.105Z,9.50
2019-03-28T06:19:10.860Z,9.60
2019-03-28T06:22:20.631Z,9.60
2019-03-28T06:24:54.808Z,9.60
2019-03-28T06:31:58.236Z,9.80
2019-03-28T06:34:29.074Z,9.90
2019-03-28T06:37:00.562Z,10.10
2019-03-28T06:39:30.158Z,10.20
2019-03-28T06:41:59.691Z,10.30
2019-03-28T06:44:29.218Z,10.30
2019-03-28T06:47:01.656Z,10.40
2019-03-28T06:49:31.239Z,10.50
2019-03-28T06:52:00.761Z,10.50
2019-03-28T06:54:32.754Z,10.60
2019-03-28T06:57:02.354Z,10.60
2019-03-28T06:59:37.679Z,10.70
2019-03-28T07:02:03.157Z,10.70
2019-03-28T07:04:32.787Z,10.70
2019-03-28T07:07:02.351Z,10.80
2019-03-28T07:09:31.888Z,10.80
2019-03-28T07:12:01.536Z,10.80
2019-03-28T07:14:31.173Z,10.80
2019-03-28T07:17:00.701Z,10.80
2019-03-28T07:19:30.313Z,10.80
2019-03-28T07:22:01.871Z,10.90
2019-03-28T07:24:31.077Z,11.10
2019-03-28T07:27:00.643Z,11.20
2019-03-28T07:29:30.202Z,11.30
2019-03-28T07:31:59.789Z,11.30
2019-03-28T07:34:29.287Z,11.40
2019-03-28T07:36:58.934Z,11.40
2019-03-28T07:39:28.544Z,11.40
2019-03-28T07:41:58.115Z,11.40
2019-03-28T07:44:28.600Z,11.50
2019-03-28T07:46:58.172Z,11.50
2019-03-28T07:49:30.646Z,11.60
2019-03-28T07:52:00.210Z,11.60
2019-03-28T07:54:29.722Z,11.60
2019-03-28T07:56:59.206Z,11.60
2019-03-28T07:59:28.842Z,11.60
2019-03-28T08:01:58.522Z,11.50
2019-03-28T08:04:28.140Z,11.50
2019-03-28T08:06:57.669Z,11.50
2019-03-28T08:09:36.632Z,11.50
2019-03-28T08:11:58.928Z,11.40
2019-03-28T08:14:28.606Z,11.40
2019-03-28T08:16:58.077Z,11.40
2019-03-28T08:19:27.621Z,11.40
2019-03-28T08:21:57.158Z,11.50
2019-03-28T08:24:26.749Z,11.50
2019-03-28T08:26:56.275Z,11.70
2019-03-28T08:29:25.961Z,11.70
2019-03-28T08:31:55.957Z,11.80
2019-03-28T08:34:25.563Z,11.90
2019-03-28T08:36:55.283Z,12.00
2019-03-28T08:39:25.062Z,12.00
2019-03-28T08:41:54.727Z,12.00
2019-03-28T08:44:24.319Z,12.10
2019-03-28T08:46:53.905Z,12.20
2019-03-28T08:49:23.434Z,12.10
2019-03-28T08:51:52.934Z,12.20
2019-03-28T08:54:22.376Z,12.20
2019-03-28T08:56:51.918Z,12.20
2019-03-28T08:59:21.586Z,12.20
2019-03-28T09:01:51.110Z,12.20
2019-03-28T09:04:20.670Z,12.20
2019-03-28T09:06:50.232Z,12.20
2019-03-28T09:09:21.321Z,12.40
2019-03-28T09:11:51.009Z,12.60
2019-03-28T09:14:20.526Z,12.90
2019-03-28T09:16:50.199Z,13.20
2019-03-28T09:19:19.719Z,13.30
2019-03-28T09:21:49.242Z,13.40
2019-03-28T09:24:18.764Z,13.60
2019-03-28T09:26:48.271Z,13.90
2019-03-28T09:29:17.858Z,14.00
2019-03-28T09:31:47.641Z,14.10
2019-03-28T09:34:17.454Z,13.90
2019-03-28T09:36:46.979Z,13.60
2019-03-28T09:39:16.599Z,13.40
2019-03-28T09:41:46.206Z,13.20
2019-03-28T09:44:15.893Z,13.10
2019-03-28T09:46:45.412Z,13.00
2019-03-28T09:49:14.995Z,13.10
2019-03-28T09:51:44.605Z,13.30
2019-03-28T09:54:14.210Z,13.60
2019-03-28T09:56:43.913Z,13.80
2019-03-28T09:59:13.533Z,14.10
2019-03-28T10:01:43.201Z,14.30
2019-03-28T10:04:12.932Z,14.40
2019-03-28T10:06:42.598Z,14.40
2019-03-28T10:09:12.299Z,14.40
2019-03-28T10:11:41.892Z,14.30
2019-03-28T10:14:11.491Z,14.10
2019-03-28T10:16:41.087Z,14.00
2019-03-28T10:19:10.686Z,13.90
2019-03-28T10:21:40.392Z,13.90
2019-03-28T10:24:09.926Z,13.70
2019-03-28T10:26:39.562Z,13.70
2019-03-28T10:29:09.141Z,13.90
2019-03-28T10:31:38.932Z,13.90
2019-03-28T10:34:08.632Z,13.90
2019-03-28T10:36:38.087Z,13.70
2019-03-28T10:39:09.413Z,13.70
2019-03-28T10:41:39.975Z,13.80
2019-03-28T10:44:09.675Z,13.80
2019-03-28T10:46:40.703Z,13.70
2019-03-28T10:49:10.299Z,13.60
2019-03-28T10:51:39.821Z,13.60
2019-03-28T10:54:19.998Z,13.30
2019-03-28T10:56:51.185Z,13.00
2019-03-28T10:59:22.744Z,12.80
2019-03-28T11:01:50.224Z,12.50
2019-03-28T11:04:14.489Z,12.40
2019-03-28T11:06:44.081Z,12.10
2019-03-28T11:09:13.607Z,12.20
2019-03-28T11:11:43.204Z,12.20
2019-03-28T11:14:12.815Z,12.20
2019-03-28T11:16:42.407Z,12.30
2019-03-28T11:19:15.455Z,12.40
2019-03-28T11:21:43.363Z,12.40
2019-03-28T11:24:12.963Z,12.50
2019-03-28T11:26:42.485Z,12.60
2019-03-28T11:29:12.181Z,12.50
2019-03-28T11:31:46.951Z,12.50
2019-03-28T11:34:12.884Z,12.60
2019-03-28T11:36:42.281Z,12.70
2019-03-28T11:39:11.788Z,12.90
2019-03-28T11:41:41.194Z,13.00
2019-03-28T11:44:11.533Z,13.00
2019-03-28T11:46:41.088Z,13.10
2019-03-28T11:49:10.676Z,13.00
2019-03-28T11:51:40.230Z,12.90
2019-03-28T11:54:09.816Z,12.80
2019-03-28T11:56:39.325Z,12.90
2019-03-28T11:59:08.846Z,12.90
2019-03-28T12:01:38.301Z,13.00
2019-03-28T12:04:07.893Z,12.80
2019-03-28T12:06:37.485Z,12.80
2019-03-28T12:09:08.261Z,12.70
2019-03-28T12:11:37.762Z,12.50
2019-03-28T12:14:07.274Z,12.50
2019-03-28T12:16:36.749Z,12.70
2019-03-28T12:19:06.432Z,12.90
2019-03-28T12:21:36.051Z,13.00
2019-03-28T12:24:05.736Z,13.20
2019-03-28T12:26:35.248Z,12.70
2019-03-28T12:29:05.866Z,12.70
2019-03-28T12:31:35.691Z,12.90
2019-03-28T12:34:05.282Z,13.20
2019-03-28T12:36:34.897Z,13.20
2019-03-28T12:39:05.514Z,13.00
2019-03-28T12:41:34.971Z,13.00
2019-03-28T12:44:04.634Z,12.90
2019-03-28T12:46:34.152Z,13.00
2019-03-28T12:49:03.663Z,13.10
2019-03-28T12:51:33.296Z,13.10
2019-03-28T12:54:02.848Z,13.30
2019-03-28T12:56:32.386Z,13.50
2019-03-28T12:59:01.897Z,13.50
2019-03-28T13:01:31.418Z,13.50
2019-03-28T13:04:00.906Z,13.30
2019-03-28T13:06:30.589Z,13.20
2019-03-28T13:09:00.104Z,13.20
2019-03-28T13:11:29.653Z,13.10
2019-03-28T13:13:59.166Z,13.10
2019-03-28T13:16:28.767Z,13.30
2019-03-28T13:18:58.254Z,13.30
2019-03-28T13:21:27.770Z,13.40
2019-03-28T13:23:57.424Z,13.40
2019-03-28T13:26:26.982Z,13.40
2019-03-28T13:28:56.446Z,13.40
2019-03-28T13:31:25.934Z,13.40
2019-03-28T13:33:55.348Z,13.50
2019-03-28T13:36:24.815Z,13.50
2019-03-28T13:38:54.184Z,13.60
2019-03-28T13:41:26.768Z,13.40
2019-03-28T13:43:56.756Z,13.40
2019-03-28T13:46:26.329Z,13.30
2019-03-28T13:48:55.798Z,13.40
2019-03-28T13:51:25.223Z,13.50
2019-03-28T13:53:54.597Z,13.50
2019-03-28T13:56:24.054Z,13.50
2019-03-28T13:58:53.456Z,13.40
2019-03-28T14:01:22.861Z,13.30
2019-03-28T14:03:52.220Z,13.20
2019-03-28T14:06:21.611Z,13.10
2019-03-28T14:08:51.006Z,13.30
2019-03-28T14:11:20.468Z,13.20
2019-03-28T14:13:49.943Z,13.00
2019-03-28T14:16:19.417Z,13.00
2019-03-28T14:18:48.884Z,12.90
2019-03-28T14:21:18.283Z,13.00
2019-03-28T14:23:47.751Z,13.00
2019-03-28T14:26:17.206Z,12.90
2019-03-28T14:28:46.661Z,12.90
2019-03-28T14:31:16.237Z,12.90
2019-03-28T14:33:45.778Z,12.80
2019-03-28T14:36:15.300Z,12.70
2019-03-28T14:38:44.848Z,12.80
2019-03-28T14:41:14.240Z,12.80
2019-03-28T14:43:43.620Z,12.90
2019-03-28T14:46:13.023Z,13.00
2019-03-28T14:48:42.602Z,12.90
2019-03-28T14:51:12.167Z,12.90
2019-03-28T14:53:41.573Z,13.00
2019-03-28T14:56:11.219Z,13.10
2019-03-28T14:58:41.761Z,13.10
2019-03-28T15:01:11.238Z,13.10
2019-03-28T15:03:40.706Z,13.10
2019-03-28T15:06:10.173Z,13.20
2019-03-28T15:08:39.633Z,13.00
2019-03-28T15:11:09.201Z,13.00
2019-03-28T15:13:40.485Z,13.10
2019-03-28T15:16:09.887Z,13.10
2019-03-28T15:18:39.340Z,13.10
2019-03-28T15:21:08.896Z,13.20
2019-03-28T15:23:38.300Z,13.40
2019-03-28T15:26:07.849Z,13.30
2019-03-28T15:28:37.379Z,13.40
2019-03-28T15:31:06.940Z,13.50
2019-03-28T15:33:39.935Z,13.60
2019-03-28T15:36:07.593Z,13.50
2019-03-28T15:38:37.061Z,13.40
2019-03-28T15:41:06.540Z,13.20
2019-03-28T15:43:36.039Z,13.10
2019-03-28T15:46:05.430Z,13.10
2019-03-28T15:48:35.573Z,13.20
2019-03-28T15:51:05.283Z,13.30
2019-03-28T15:53:34.663Z,13.40
2019-03-28T15:56:04.236Z,13.50
2019-03-28T15:58:33.767Z,13.40
2019-03-28T16:01:03.325Z,13.30
2019-03-28T16:03:32.717Z,13.30
2019-03-28T16:06:02.093Z,13.30
2019-03-28T16:08:32.953Z,13.30
2019-03-28T16:11:03.920Z,13.40
2019-03-28T16:13:33.400Z,13.40
2019-03-28T16:16:02.823Z,13.30
2019-03-28T16:18:34.777Z,13.30
2019-03-28T16:21:06.545Z,13.30
2019-03-28T16:23:35.957Z,13.30
2019-03-28T16:26:05.556Z,13.20
2019-03-28T16:28:35.055Z,13.10
2019-03-28T16:31:04.524Z,13.00
2019-03-28T16:33:34.068Z,12.90
2019-03-28T16:36:03.577Z,12.70
2019-03-28T16:38:33.269Z,12.60
2019-03-28T16:41:02.858Z,12.60
2019-03-28T16:43:32.304Z,12.70
2019-03-28T16:46:01.839Z,12.60
2019-03-28T16:48:31.294Z,12.70
2019-03-28T16:51:00.770Z,12.60
2019-03-28T16:53:30.247Z,12.70
2019-03-28T16:55:59.719Z,12.70
2019-03-28T16:58:29.116Z,12.40
2019-03-28T17:00:58.700Z,12.40
2019-03-28T17:03:28.167Z,12.40
2019-03-28T17:05:58.646Z,12.40
2019-03-28T17:08:29.539Z,12.40
2019-03-28T17:10:59.095Z,12.30
2019-03-28T17:13:28.679Z,12.30
2019-03-28T17:15:58.237Z,12.20
2019-03-28T17:18:29.657Z,12.30
2019-03-28T17:20:59.121Z,12.20
2019-03-28T17:23:28.685Z,12.20
2019-03-28T17:25:58.258Z,12.30
2019-03-28T17:28:27.736Z,12.30
2019-03-28T17:30:57.206Z,12.30
2019-03-28T17:33:27.092Z,12.30
2019-03-28T17:35:56.520Z,12.30
2019-03-28T17:38:28.992Z,12.20
2019-03-28T17:40:58.535Z,12.20
2019-03-28T17:43:27.983Z,12.10
2019-03-28T17:45:57.469Z,12.00
2019-03-28T17:48:28.508Z,12.00
2019-03-28T17:51:04.586Z,12.00
2019-03-28T17:53:34.072Z,12.00
2019-03-28T17:56:03.937Z,12.00
2019-03-28T17:58:33.383Z,12.00
2019-03-28T18:01:02.938Z,12.00
2019-03-28T18:03:33.645Z,11.90
2019-03-28T18:06:03.255Z,11.90
2019-03-28T18:08:37.898Z,11.80
2019-03-28T18:11:07.533Z,11.80
2019-03-28T18:16:59.672Z,11.70
2019-03-28T18:19:39.239Z,11.60
2019-03-28T18:22:13.999Z,11.60
2019-03-28T18:24:49.598Z,11.50
2019-03-28T18:27:22.908Z,11.50
2019-03-28T18:29:53.797Z,11.50
2019-03-28T18:32:24.897Z,11.50
2019-03-28T18:35:05.018Z,11.40
2019-03-28T18:37:32.976Z,11.40
2019-03-28T18:40:10.586Z,11.30
2019-03-28T18:42:49.456Z,11.30
2019-03-28T18:45:21.045Z,11.30
2019-03-28T18:48:02.699Z,11.30
2019-03-28T18:50:40.894Z,11.20
2019-03-28T18:53:08.913Z,11.20
2019-03-28T18:55:38.369Z,11.20
2019-03-28T18:58:07.977Z,11.20
2019-03-28T19:00:37.516Z,11.10
2019-03-28T19:03:07.152Z,11.10
2019-03-28T19:05:36.712Z,11.00
2019-03-28T19:08:06.226Z,10.90
2019-03-28T19:43:02.584Z,10.20
2019-03-28T19:45:49.054Z,10.20
2019-03-28T19:48:35.566Z,10.20
2019-03-28T19:51:22.846Z,10.20
2019-03-28T19:54:10.287Z,10.10
2019-03-28T19:56:57.486Z,10.10
2019-03-28T19:59:43.998Z,10.00
2019-03-28T20:02:31.136Z,10.00
2019-03-28T20:05:17.660Z,10.00
2019-03-28T20:11:02.085Z,9.90
2019-03-28T20:13:52.084Z,9.90
2019-03-28T20:16:39.627Z,9.80
2019-03-28T20:19:27.049Z,9.80
2019-03-28T20:22:14.644Z,9.70
2019-03-28T20:25:01.963Z,9.70
2019-03-28T20:27:49.737Z,9.70
2019-03-28T20:30:36.493Z,9.60
2019-03-28T20:33:24.990Z,9.60
2019-03-28T20:36:35.786Z,9.50
2019-03-28T20:39:04.245Z,9.50
2019-03-28T20:41:47.881Z,9.50
2019-03-28T20:44:35.102Z,9.40
2019-03-28T20:47:23.258Z,9.40
2019-03-28T20:50:10.510Z,9.30
2019-03-28T20:52:57.660Z,9.30
2019-03-28T20:55:44.817Z,9.20
2019-03-28T20:58:32.100Z,9.20
2019-03-28T21:01:19.533Z,9.10
2019-03-28T21:04:07.208Z,9.10
2019-03-28T21:06:54.661Z,9.00
2019-03-28T21:09:41.379Z,9.00
2019-03-28T21:12:28.426Z,8.90
2019-03-28T21:15:15.721Z,8.90
2019-03-28T21:18:03.759Z,8.90
2019-03-28T21:20:50.480Z,8.80
2019-03-28T21:23:38.255Z,8.80
2019-03-28T21:26:25.689Z,8.70
2019-03-28T21:29:12.291Z,8.80
2019-03-28T21:31:59.707Z,8.80
2019-03-28T21:34:47.200Z,8.70
2019-03-28T21:37:34.530Z,8.80
2019-03-28T21:40:20.961Z,8.70
2019-03-28T21:43:08.483Z,8.70
2019-03-28T21:45:55.702Z,8.70
2019-03-28T21:48:43.192Z,8.60
2019-03-28T21:51:30.468Z,8.60
2019-03-28T21:54:16.935Z,8.50
2019-03-28T21:57:04.180Z,8.50
2019-03-28T21:59:51.276Z,8.50
2019-03-28T22:02:37.735Z,8.50
2019-03-28T22:05:25.124Z,8.40
2019-03-28T22:08:11.700Z,8.30
2019-03-28T22:10:58.128Z,8.30
2019-03-28T22:13:44.973Z,8.30
2019-03-28T22:16:31.507Z,8.20
2019-03-28T22:19:18.623Z,8.20
2019-03-28T22:22:06.076Z,8.20
2019-03-28T22:24:53.354Z,8.20
2019-03-28T22:27:40.626Z,8.10
2019-03-28T22:30:27.906Z,8.10
2019-03-28T22:33:15.765Z,8.00
2019-03-28T22:36:02.686Z,8.00
2019-03-28T22:38:50.044Z,8.00
2019-03-28T22:41:37.447Z,7.90
2019-03-28T22:44:24.231Z,7.90
2019-03-28T22:47:12.388Z,7.90
2019-03-28T22:49:58.965Z,7.80
2019-03-28T22:55:39.415Z,7.80
2019-03-28T22:58:26.539Z,7.70
2019-03-28T23:01:13.577Z,7.70
2019-03-28T23:04:00.901Z,7.70
2019-03-28T23:06:30.752Z,7.70
2019-03-28T23:09:19.287Z,7.70
2019-03-28T23:30:19.676Z,7.50
2019-03-28T23:33:08.077Z,7.50
2019-03-28T23:35:56.497Z,7.50
