createdAt,value
2017-11-15T00:02:23.092Z,23.80
2017-11-15T00:04:50.596Z,23.40
2017-11-15T00:07:18.072Z,25.00
2017-11-15T00:09:46.335Z,28.27
2017-11-15T00:12:13.820Z,29.47
2017-11-15T00:14:41.329Z,23.47
2017-11-15T00:17:08.817Z,31.63
2017-11-15T00:19:36.316Z,27.40
2017-11-15T00:22:03.801Z,27.03
2017-11-15T00:24:31.293Z,30.07
2017-11-15T00:27:00.533Z,35.60
2017-11-15T00:29:28.029Z,31.80
2017-11-15T00:31:55.508Z,36.70
2017-11-15T00:34:23.021Z,27.50
2017-11-15T00:36:50.508Z,27.90
2017-11-15T00:39:17.994Z,37.63
2017-11-15T00:41:45.497Z,27.97
2017-11-15T00:44:12.987Z,30.60
2017-11-15T00:46:41.264Z,30.43
2017-11-15T00:49:09.519Z,31.50
2017-11-15T00:51:37.025Z,31.63
2017-11-15T00:54:05.269Z,29.53
2017-11-15T00:56:32.767Z,28.83
2017-11-15T00:59:00.252Z,29.90
2017-11-15T01:01:27.754Z,32.00
2017-11-15T01:03:55.233Z,31.63
2017-11-15T01:06:22.729Z,32.77
2017-11-15T01:08:50.207Z,26.77
2017-11-15T01:11:17.709Z,29.20
2017-11-15T01:13:45.957Z,28.53
2017-11-15T01:16:13.452Z,33.90
2017-11-15T01:18:40.932Z,31.80
2017-11-15T01:21:09.206Z,28.93
2017-11-15T01:23:36.693Z,26.03
2017-11-15T01:26:04.961Z,37.87
2017-11-15T01:28:32.452Z,26.87
2017-11-15T01:30:59.953Z,31.27
2017-11-15T01:33:27.436Z,24.00
2017-11-15T01:35:55.717Z,24.57
2017-11-15T01:38:23.201Z,30.60
2017-11-15T01:40:50.693Z,31.87
2017-11-15T01:43:18.189Z,28.70
2017-11-15T01:45:46.433Z,25.27
2017-11-15T01:48:13.939Z,34.37
2017-11-15T01:50:42.189Z,27.33
2017-11-15T01:53:09.688Z,30.27
2017-11-15T01:55:37.176Z,32.20
2017-11-15T01:58:05.437Z,26.93
2017-11-15T02:00:44.953Z,30.63
2017-11-15T02:03:12.447Z,27.23
2017-11-15T02:05:39.930Z,27.03
2017-11-15T02:08:07.426Z,27.13
2017-11-15T02:10:35.679Z,31.20
2017-11-15T02:13:03.185Z,30.27
2017-11-15T02:15:31.436Z,34.10
2017-11-15T02:17:58.936Z,28.03
2017-11-15T02:20:26.413Z,32.70
2017-11-15T02:22:54.681Z,29.30
2017-11-15T02:25:22.162Z,31.13
2017-11-15T02:27:49.665Z,26.73
2017-11-15T02:30:17.149Z,27.47
2017-11-15T02:32:45.361Z,29.80
2017-11-15T02:35:12.842Z,28.73
2017-11-15T02:37:40.358Z,31.43
2017-11-15T02:40:07.836Z,24.53
2017-11-15T02:42:35.371Z,34.50
2017-11-15T02:45:02.862Z,23.97
2017-11-15T02:47:30.356Z,26.93
2017-11-15T02:49:57.861Z,29.60
2017-11-15T02:52:25.355Z,32.67
2017-11-15T02:54:53.620Z,23.67
2017-11-15T02:57:21.109Z,28.87
2017-11-15T02:59:48.609Z,25.10
2017-11-15T03:02:16.089Z,27.57
2017-11-15T03:04:43.593Z,25.50
2017-11-15T03:07:11.068Z,33.20
2017-11-15T03:09:38.579Z,23.43
2017-11-15T03:12:06.080Z,26.07
2017-11-15T03:14:33.588Z,32.73
2017-11-15T03:17:01.069Z,24.63
2017-11-15T03:19:28.570Z,34.07
2017-11-15T03:21:56.053Z,32.20
2017-11-15T03:24:23.559Z,27.10
2017-11-15T03:26:51.049Z,28.30
2017-11-15T03:29:18.567Z,27.30
2017-11-15T03:31:46.818Z,29.63
2017-11-15T03:34:15.083Z,23.73
2017-11-15T03:36:42.569Z,25.33
2017-11-15T03:39:10.072Z,29.53
2017-11-15T03:41:37.560Z,20.37
2017-11-15T03:44:05.041Z,31.83
2017-11-15T03:46:32.537Z,31.67
2017-11-15T03:49:00.016Z,27.67
2017-11-15T03:51:27.512Z,27.70
2017-11-15T03:53:55.003Z,27.13
2017-11-15T03:56:22.514Z,26.77
2017-11-15T03:58:50.000Z,32.47
2017-11-15T04:01:17.507Z,30.60
2017-11-15T04:03:44.980Z,23.60
2017-11-15T04:06:12.485Z,31.20
2017-11-15T04:08:39.969Z,28.83
2017-11-15T04:11:07.468Z,28.30
2017-11-15T04:13:35.717Z,28.37
2017-11-15T04:16:03.238Z,28.40
2017-11-15T04:18:30.721Z,30.87
2017-11-15T04:20:58.225Z,26.70
2017-11-15T04:23:25.712Z,30.03
2017-11-15T04:25:53.217Z,27.23
2017-11-15T04:28:20.697Z,29.67
2017-11-15T04:30:48.202Z,31.70
2017-11-15T04:33:15.717Z,33.77
2017-11-15T04:35:43.986Z,30.10
2017-11-15T04:38:11.469Z,30.70
2017-11-15T04:40:38.973Z,30.40
2017-11-15T04:43:06.457Z,26.83
2017-11-15T04:45:33.961Z,33.60
2017-11-15T04:48:01.456Z,30.60
2017-11-15T04:50:29.709Z,29.47
2017-11-15T04:52:57.249Z,35.60
2017-11-15T04:55:24.748Z,30.00
2017-11-15T04:57:52.248Z,38.67
2017-11-15T05:00:20.500Z,30.30
2017-11-15T05:02:48.010Z,35.13
2017-11-15T05:05:16.262Z,27.70
2017-11-15T05:07:43.768Z,34.63
2017-11-15T05:10:12.018Z,39.43
2017-11-15T05:12:39.517Z,39.20
2017-11-15T05:15:07.764Z,49.47
2017-11-15T05:17:35.273Z,98.47
2017-11-15T05:20:02.758Z,51.63
2017-11-15T05:22:31.029Z,45.57
2017-11-15T05:24:58.512Z,44.40
2017-11-15T05:27:26.781Z,53.33
2017-11-15T05:29:54.270Z,36.47
2017-11-15T05:32:22.537Z,47.23
2017-11-15T05:34:50.025Z,55.77
2017-11-15T05:37:18.293Z,49.37
2017-11-15T05:39:45.780Z,36.37
2017-11-15T05:42:14.503Z,37.53
2017-11-15T05:44:41.990Z,38.33
2017-11-15T05:47:09.504Z,42.93
2017-11-15T05:49:36.990Z,48.47
2017-11-15T05:52:05.240Z,39.77
2017-11-15T05:54:32.741Z,43.00
2017-11-15T05:57:00.992Z,43.93
2017-11-15T05:59:28.493Z,43.43
2017-11-15T06:01:55.980Z,41.00
2017-11-15T06:04:24.249Z,45.37
2017-11-15T06:06:51.735Z,41.43
2017-11-15T06:09:20.047Z,49.20
2017-11-15T06:11:47.529Z,47.30
2017-11-15T06:14:15.099Z,49.97
2017-11-15T06:16:42.631Z,42.67
2017-11-15T06:19:10.140Z,52.33
2017-11-15T06:21:37.642Z,48.90
2017-11-15T06:24:05.117Z,48.20
2017-11-15T06:26:32.562Z,49.40
2017-11-15T06:29:00.057Z,57.80
2017-11-15T06:31:27.628Z,46.17
2017-11-15T06:33:55.885Z,46.60
2017-11-15T06:36:23.345Z,44.07
2017-11-15T06:38:51.585Z,57.70
2017-11-15T06:41:19.071Z,49.57
2017-11-15T06:43:47.345Z,46.33
2017-11-15T06:46:14.841Z,48.87
2017-11-15T06:48:43.151Z,44.73
2017-11-15T06:51:10.635Z,43.43
2017-11-15T06:53:38.117Z,47.80
2017-11-15T06:56:05.617Z,45.00
2017-11-15T06:58:33.106Z,50.30
2017-11-15T07:01:01.372Z,43.17
2017-11-15T07:03:28.854Z,45.63
2017-11-15T07:05:56.352Z,42.33
2017-11-15T07:08:23.825Z,45.33
2017-11-15T07:10:51.333Z,53.37
2017-11-15T07:13:18.812Z,49.90
2017-11-15T07:15:46.319Z,55.17
2017-11-15T07:18:14.576Z,48.80
2017-11-15T07:20:42.093Z,49.67
2017-11-15T07:23:09.574Z,50.70
2017-11-15T07:25:37.081Z,48.83
2017-11-15T07:28:04.561Z,66.53
2017-11-15T07:30:32.070Z,42.23
2017-11-15T07:32:59.554Z,36.37
2017-11-15T07:35:27.061Z,46.80
2017-11-15T07:37:54.549Z,37.77
2017-11-15T07:40:22.061Z,45.17
2017-11-15T07:42:49.582Z,41.00
2017-11-15T07:45:17.089Z,42.07
2017-11-15T07:47:44.578Z,35.30
2017-11-15T07:50:12.089Z,45.83
2017-11-15T07:52:39.868Z,52.67
2017-11-15T07:55:07.349Z,41.03
2017-11-15T07:57:34.848Z,41.83
2017-11-15T08:00:02.329Z,40.20
2017-11-15T08:02:29.832Z,47.17
2017-11-15T08:04:57.317Z,48.10
2017-11-15T08:07:24.821Z,47.67
2017-11-15T08:09:53.072Z,46.17
2017-11-15T08:12:20.573Z,48.37
2017-11-15T08:14:48.826Z,46.57
2017-11-15T08:17:16.350Z,48.37
2017-11-15T08:19:43.824Z,68.63
2017-11-15T08:22:11.328Z,64.30
2017-11-15T08:24:38.804Z,53.60
2017-11-15T08:27:06.304Z,58.67
2017-11-15T08:29:34.558Z,59.80
2017-11-15T08:32:02.057Z,55.33
2017-11-15T08:34:29.536Z,56.53
2017-11-15T08:36:57.802Z,57.27
2017-11-15T08:39:25.298Z,50.73
2017-11-15T08:41:53.570Z,50.90
2017-11-15T08:44:21.048Z,50.90
2017-11-15T08:46:49.317Z,55.67
2017-11-15T08:49:16.797Z,57.57
2017-11-15T08:51:44.317Z,52.13
2017-11-15T08:54:11.810Z,54.27
2017-11-15T08:56:39.288Z,63.57
2017-11-15T08:59:06.846Z,60.03
2017-11-15T09:01:34.326Z,59.23
2017-11-15T09:04:01.837Z,79.77
2017-11-15T09:06:30.093Z,54.17
2017-11-15T09:08:57.601Z,58.43
2017-11-15T09:11:25.971Z,59.80
2017-11-15T09:13:53.473Z,54.97
2017-11-15T09:16:20.961Z,58.47
2017-11-15T09:18:48.476Z,54.47
2017-11-15T09:21:15.969Z,62.33
2017-11-15T09:23:44.230Z,65.30
2017-11-15T09:26:11.722Z,53.33
2017-11-15T09:28:39.985Z,51.27
2017-11-15T09:31:07.485Z,61.87
2017-11-15T09:33:35.758Z,54.90
2017-11-15T09:36:03.240Z,54.43
2017-11-15T09:38:31.516Z,53.23
2017-11-15T09:40:58.997Z,53.10
2017-11-15T09:43:27.277Z,55.70
2017-11-15T09:45:54.758Z,56.07
2017-11-15T09:48:23.029Z,63.07
2017-11-15T09:50:50.518Z,61.67
2017-11-15T09:53:18.789Z,63.77
2017-11-15T09:55:46.273Z,59.10
2017-11-15T09:58:14.520Z,55.20
2017-11-15T10:00:42.025Z,58.90
2017-11-15T10:03:10.273Z,56.30
2017-11-15T10:05:37.786Z,53.07
2017-11-15T10:08:06.037Z,52.87
2017-11-15T10:10:33.545Z,73.10
2017-11-15T10:13:01.793Z,62.53
2017-11-15T10:15:29.302Z,58.37
2017-11-15T10:17:57.549Z,62.63
2017-11-15T10:20:25.050Z,55.63
2017-11-15T10:22:52.533Z,59.33
2017-11-15T10:25:20.798Z,67.17
2017-11-15T10:27:48.293Z,56.03
2017-11-15T10:30:16.573Z,62.03
2017-11-15T10:32:45.674Z,71.20
2017-11-15T10:35:13.943Z,62.13
2017-11-15T10:37:41.430Z,61.90
2017-11-15T10:40:08.972Z,60.40
2017-11-15T10:42:36.436Z,68.63
2017-11-15T10:45:03.938Z,61.17
2017-11-15T10:47:31.429Z,64.47
2017-11-15T10:49:59.700Z,52.40
2017-11-15T10:52:27.182Z,56.73
2017-11-15T10:54:55.451Z,61.93
2017-11-15T10:57:22.930Z,69.77
2017-11-15T10:59:50.451Z,65.80
2017-11-15T11:02:17.932Z,58.87
2017-11-15T11:04:45.409Z,62.73
2017-11-15T11:07:12.911Z,75.77
2017-11-15T11:09:40.410Z,79.20
2017-11-15T11:12:07.913Z,71.80
2017-11-15T11:14:35.390Z,73.27
2017-11-15T11:17:02.889Z,70.87
2017-11-15T11:19:30.364Z,61.47
2017-11-15T11:21:57.863Z,62.37
2017-11-15T11:24:25.345Z,58.40
2017-11-15T11:26:52.857Z,57.37
2017-11-15T11:29:20.337Z,59.17
2017-11-15T11:31:47.839Z,60.33
2017-11-15T11:34:15.332Z,62.67
2017-11-15T11:36:42.834Z,63.83
2017-11-15T11:39:10.317Z,59.43
2017-11-15T11:41:37.830Z,54.13
2017-11-15T11:44:05.311Z,58.20
2017-11-15T11:46:32.813Z,61.77
2017-11-15T11:49:00.300Z,55.97
2017-11-15T11:51:28.573Z,60.73
2017-11-15T11:53:57.660Z,56.37
2017-11-15T11:56:25.201Z,52.07
2017-11-15T11:58:52.685Z,61.50
2017-11-15T12:01:20.189Z,62.80
2017-11-15T12:03:47.667Z,56.23
2017-11-15T12:06:15.163Z,63.40
2017-11-15T12:08:42.681Z,90.43
2017-11-15T12:11:10.157Z,72.50
2017-11-15T12:13:37.665Z,53.63
2017-11-15T12:16:05.917Z,80.33
2017-11-15T12:18:33.413Z,56.40
2017-11-15T12:21:01.669Z,55.87
2017-11-15T12:23:29.169Z,49.93
2017-11-15T12:25:56.656Z,52.70
2017-11-15T12:28:24.920Z,49.03
2017-11-15T12:30:52.410Z,55.87
2017-11-15T12:33:20.681Z,54.80
2017-11-15T12:35:48.169Z,55.20
2017-11-15T12:38:16.465Z,49.97
2017-11-15T12:40:44.728Z,46.40
2017-11-15T12:43:12.228Z,46.10
2017-11-15T12:45:39.721Z,46.03
2017-11-15T12:48:07.226Z,45.03
2017-11-15T12:50:34.713Z,45.67
2017-11-15T12:53:02.220Z,59.20
2017-11-15T12:55:29.718Z,89.70
2017-11-15T12:57:57.233Z,48.87
2017-11-15T13:00:24.714Z,46.13
2017-11-15T13:02:52.977Z,45.17
2017-11-15T13:05:20.466Z,40.03
2017-11-15T13:07:48.733Z,43.23
2017-11-15T13:10:16.230Z,42.00
2017-11-15T13:12:44.096Z,38.20
2017-11-15T13:15:11.595Z,35.13
2017-11-15T13:17:39.081Z,42.37
2017-11-15T13:20:06.585Z,49.30
2017-11-15T13:22:34.089Z,42.53
2017-11-15T13:25:02.357Z,38.77
2017-11-15T13:27:29.845Z,42.50
2017-11-15T13:29:57.350Z,44.03
2017-11-15T13:32:24.836Z,38.17
2017-11-15T13:34:52.341Z,40.10
2017-11-15T13:37:19.829Z,40.50
2017-11-15T13:39:48.102Z,40.93
2017-11-15T13:42:15.580Z,40.77
2017-11-15T13:44:43.125Z,38.43
2017-11-15T13:47:10.625Z,42.03
2017-11-15T13:49:38.896Z,38.57
2017-11-15T13:52:06.390Z,42.27
2017-11-15T13:54:34.661Z,38.90
2017-11-15T13:57:02.146Z,39.43
2017-11-15T13:59:30.409Z,36.67
2017-11-15T14:01:57.893Z,41.17
2017-11-15T14:04:25.402Z,40.57
2017-11-15T14:06:52.920Z,42.07
2017-11-15T14:09:20.428Z,44.10
2017-11-15T14:11:47.913Z,39.13
2017-11-15T14:14:15.397Z,35.00
2017-11-15T14:16:42.911Z,38.07
2017-11-15T14:19:11.165Z,35.43
2017-11-15T14:21:38.673Z,38.03
2017-11-15T14:24:06.157Z,38.30
2017-11-15T14:26:34.425Z,34.03
2017-11-15T14:29:01.909Z,46.40
2017-11-15T14:31:30.182Z,34.67
2017-11-15T14:33:57.657Z,40.93
2017-11-15T14:36:25.159Z,41.33
2017-11-15T14:38:52.648Z,34.97
2017-11-15T14:41:20.157Z,28.50
2017-11-15T14:43:47.641Z,28.20
2017-11-15T14:46:15.913Z,29.53
2017-11-15T14:48:43.401Z,31.03
2017-11-15T14:51:11.683Z,28.53
2017-11-15T14:53:39.164Z,39.43
2017-11-15T14:56:06.661Z,38.20
2017-11-15T14:58:34.154Z,34.30
2017-11-15T15:01:01.669Z,47.50
2017-11-15T15:03:29.930Z,40.47
2017-11-15T15:05:57.437Z,49.20
2017-11-15T15:08:25.684Z,43.37
2017-11-15T15:10:53.181Z,48.97
2017-11-15T15:13:20.657Z,39.57
2017-11-15T15:15:48.912Z,38.40
2017-11-15T15:18:16.416Z,35.23
2017-11-15T15:20:44.674Z,31.63
2017-11-15T15:23:12.186Z,32.53
2017-11-15T15:25:40.430Z,38.23
2017-11-15T15:28:07.933Z,37.63
2017-11-15T15:30:36.191Z,34.10
2017-11-15T15:33:03.720Z,57.73
2017-11-15T15:35:31.201Z,46.83
2017-11-15T15:37:58.705Z,46.23
2017-11-15T15:40:26.182Z,37.07
2017-11-15T15:42:53.681Z,37.40
2017-11-15T15:45:21.937Z,33.63
2017-11-15T15:47:49.438Z,37.00
2017-11-15T15:50:16.920Z,35.60
2017-11-15T15:52:44.428Z,43.40
2017-11-15T15:55:11.915Z,44.87
2017-11-15T15:57:39.437Z,40.77
2017-11-15T16:00:06.931Z,33.27
2017-11-15T16:02:34.432Z,43.10
2017-11-15T16:05:01.918Z,42.87
2017-11-15T16:07:30.188Z,35.40
2017-11-15T16:09:57.669Z,44.07
2017-11-15T16:12:25.221Z,41.40
2017-11-15T16:14:52.713Z,48.10
2017-11-15T16:17:20.200Z,48.80
2017-11-15T16:19:48.470Z,43.87
2017-11-15T16:22:16.723Z,48.73
2017-11-15T16:24:44.239Z,41.07
2017-11-15T16:27:12.494Z,44.90
2017-11-15T16:29:39.993Z,48.20
2017-11-15T16:32:08.244Z,106.57
2017-11-15T16:34:35.746Z,69.60
2017-11-15T16:37:03.224Z,46.07
2017-11-15T16:39:31.485Z,47.50
2017-11-15T16:41:58.983Z,38.37
2017-11-15T16:44:27.244Z,43.70
2017-11-15T16:46:54.732Z,42.00
2017-11-15T16:49:22.233Z,43.40
2017-11-15T16:51:49.714Z,42.93
2017-11-15T16:54:17.226Z,44.03
2017-11-15T16:56:44.710Z,43.97
2017-11-15T16:59:12.220Z,42.03
2017-11-15T17:01:39.706Z,45.20
2017-11-15T17:04:07.215Z,42.00
2017-11-15T17:06:34.702Z,38.57
2017-11-15T17:09:02.971Z,43.97
2017-11-15T17:11:30.457Z,53.40
2017-11-15T17:13:58.728Z,48.97
2017-11-15T17:16:26.209Z,49.20
2017-11-15T17:18:54.503Z,40.53
2017-11-15T17:21:22.761Z,42.33
2017-11-15T17:23:50.244Z,39.73
2017-11-15T17:26:17.749Z,162.17
2017-11-15T17:28:45.240Z,61.73
2017-11-15T17:31:12.736Z,55.97
2017-11-15T17:33:40.223Z,45.23
2017-11-15T17:36:07.735Z,46.40
2017-11-15T17:38:35.237Z,47.40
2017-11-15T17:41:02.745Z,41.60
2017-11-15T17:43:30.235Z,42.20
2017-11-15T17:45:58.508Z,65.47
2017-11-15T17:48:26.756Z,70.23
2017-11-15T17:50:54.290Z,52.60
2017-11-15T17:53:21.777Z,41.13
2017-11-15T17:55:49.289Z,60.93
2017-11-15T17:58:16.776Z,52.53
2017-11-15T18:00:44.277Z,56.60
2017-11-15T18:03:11.761Z,52.10
2017-11-15T18:05:39.265Z,47.27
2017-11-15T18:08:06.745Z,50.00
2017-11-15T18:10:34.251Z,48.87
2017-11-15T18:13:01.733Z,45.13
2017-11-15T18:15:29.233Z,35.63
2017-11-15T18:17:56.716Z,37.10
2017-11-15T18:20:24.209Z,38.63
2017-11-15T18:22:52.482Z,39.07
2017-11-15T18:25:19.963Z,33.40
2017-11-15T18:27:47.465Z,34.63
2017-11-15T18:30:14.970Z,39.97
2017-11-15T18:32:42.496Z,55.30
2017-11-15T18:35:09.982Z,54.77
2017-11-15T18:37:37.481Z,78.37
2017-11-15T18:40:04.973Z,35.73
2017-11-15T18:42:32.473Z,20.43
2017-11-15T18:45:00.715Z,18.90
2017-11-15T18:47:28.213Z,27.70
2017-11-15T18:49:55.702Z,21.30
2017-11-15T18:52:23.968Z,19.40
2017-11-15T18:54:51.466Z,19.80
2017-11-15T18:57:18.961Z,21.43
2017-11-15T18:59:46.451Z,24.60
2017-11-15T19:02:13.959Z,17.07
2017-11-15T19:04:42.211Z,22.43
2017-11-15T19:07:09.720Z,67.40
2017-11-15T19:09:37.978Z,26.30
2017-11-15T19:12:05.481Z,26.07
2017-11-15T19:14:32.973Z,20.00
2017-11-15T19:17:00.472Z,24.43
2017-11-15T19:19:27.946Z,16.53
2017-11-15T19:21:55.501Z,20.10
2017-11-15T19:24:23.753Z,13.87
2017-11-15T19:26:51.997Z,13.23
2017-11-15T19:29:19.496Z,14.07
2017-11-15T19:31:46.973Z,22.53
2017-11-15T19:34:15.241Z,19.33
2017-11-15T19:36:42.729Z,21.43
2017-11-15T19:39:10.997Z,15.20
2017-11-15T19:41:38.489Z,15.37
2017-11-15T19:44:06.760Z,14.17
2017-11-15T19:46:34.243Z,17.30
2017-11-15T19:49:02.511Z,18.57
2017-11-15T19:51:29.993Z,19.40
2017-11-15T19:53:57.493Z,14.20
2017-11-15T19:56:24.976Z,14.33
2017-11-15T19:58:52.472Z,15.33
2017-11-15T20:01:20.006Z,32.20
2017-11-15T20:03:47.516Z,19.53
2017-11-15T20:06:15.003Z,21.90
2017-11-15T20:08:42.516Z,17.90
2017-11-15T20:11:09.999Z,27.87
2017-11-15T20:13:37.505Z,19.67
2017-11-15T20:16:04.984Z,16.20
2017-11-15T20:18:32.479Z,15.57
2017-11-15T20:21:00.725Z,14.67
2017-11-15T20:23:28.233Z,13.77
2017-11-15T20:25:56.483Z,13.30
2017-11-15T20:28:23.974Z,21.73
2017-11-15T20:30:51.480Z,17.10
2017-11-15T20:33:18.969Z,13.13
2017-11-15T20:35:46.477Z,16.63
2017-11-15T20:38:13.957Z,15.33
2017-11-15T20:40:41.466Z,19.10
2017-11-15T20:43:08.949Z,13.43
2017-11-15T20:45:36.472Z,11.37
2017-11-15T20:48:03.951Z,12.33
2017-11-15T20:50:32.232Z,11.67
2017-11-15T20:52:59.709Z,11.00
2017-11-15T20:55:27.973Z,12.57
2017-11-15T20:57:55.458Z,10.47
2017-11-15T21:00:23.724Z,11.07
2017-11-15T21:02:51.214Z,14.40
2017-11-15T21:05:18.710Z,14.93
2017-11-15T21:07:46.193Z,16.07
2017-11-15T21:10:13.704Z,20.30
2017-11-15T21:12:41.193Z,19.80
2017-11-15T21:15:08.712Z,13.33
2017-11-15T21:17:36.188Z,12.73
2017-11-15T21:20:03.683Z,12.13
2017-11-15T21:22:31.161Z,11.07
2017-11-15T21:24:58.665Z,9.60
2017-11-15T21:27:26.901Z,8.40
2017-11-15T21:29:54.441Z,10.50
2017-11-15T21:32:21.920Z,9.50
2017-11-15T21:34:49.401Z,12.97
2017-11-15T21:37:16.892Z,8.53
2017-11-15T21:39:44.366Z,7.97
2017-11-15T21:42:11.852Z,7.90
2017-11-15T21:44:40.097Z,6.80
2017-11-15T21:47:07.588Z,7.73
2017-11-15T21:49:35.072Z,10.40
2017-11-15T21:52:02.568Z,7.60
2017-11-15T21:54:30.809Z,8.00
2017-11-15T21:56:58.317Z,23.30
2017-11-15T21:59:26.556Z,11.10
2017-11-15T22:01:54.061Z,7.73
2017-11-15T22:04:21.543Z,10.30
2017-11-15T22:06:49.812Z,8.90
2017-11-15T22:09:17.297Z,8.63
2017-11-15T22:11:45.569Z,13.83
2017-11-15T22:14:13.049Z,12.60
2017-11-15T22:16:41.323Z,30.10
2017-11-15T22:19:08.801Z,30.10
2017-11-15T22:21:36.313Z,13.33
2017-11-15T22:24:03.793Z,10.57
2017-11-15T22:26:31.285Z,8.80
2017-11-15T22:28:58.758Z,13.23
2017-11-15T22:31:26.273Z,12.40
2017-11-15T22:33:54.521Z,12.10
2017-11-15T22:36:22.007Z,10.50
2017-11-15T22:38:49.507Z,9.90
2017-11-15T22:41:17.001Z,13.27
2017-11-15T22:43:44.508Z,9.53
2017-11-15T22:46:11.988Z,12.90
2017-11-15T22:48:39.491Z,10.90
2017-11-15T22:51:06.980Z,11.77
2017-11-15T22:53:34.496Z,12.70
2017-11-15T22:56:01.980Z,14.50
2017-11-15T22:58:30.249Z,12.93
2017-11-15T23:00:57.724Z,12.27
2017-11-15T23:03:25.230Z,17.80
2017-11-15T23:05:52.716Z,18.50
2017-11-15T23:08:20.229Z,18.57
2017-11-15T23:10:47.709Z,14.57
2017-11-15T23:13:15.208Z,16.60
2017-11-15T23:15:42.702Z,15.97
2017-11-15T23:18:10.210Z,16.47
2017-11-15T23:20:37.693Z,15.83
2017-11-15T23:23:05.198Z,22.30
2017-11-15T23:25:32.681Z,13.60
2017-11-15T23:28:00.193Z,18.10
2017-11-15T23:30:27.684Z,17.50
2017-11-15T23:32:55.996Z,15.90
2017-11-15T23:35:23.481Z,18.83
2017-11-15T23:37:50.969Z,14.90
2017-11-15T23:40:18.475Z,13.80
2017-11-15T23:42:46.732Z,19.23
2017-11-15T23:45:14.238Z,20.13
2017-11-15T23:47:42.503Z,28.63
2017-11-15T23:50:10.040Z,20.90
2017-11-15T23:52:37.504Z,19.50
2017-11-15T23:55:05.008Z,14.97
2017-11-15T23:57:32.490Z,16.23
