createdAt,value
2018-12-07T00:11:44.476Z,17.70
2018-12-07T00:25:00.608Z,17.73
2018-12-07T00:36:12.687Z,17.13
2018-12-07T00:38:41.297Z,17.60
2018-12-07T00:41:09.960Z,17.50
2018-12-07T00:43:38.849Z,17.80
2018-12-07T00:46:07.860Z,16.97
2018-12-07T00:48:36.930Z,16.10
2018-12-07T00:51:05.835Z,16.33
2018-12-07T00:53:34.499Z,16.40
2018-12-07T00:56:03.100Z,16.83
2018-12-07T00:58:32.101Z,15.90
2018-12-07T01:01:00.689Z,15.07
2018-12-07T01:03:29.963Z,14.97
2018-12-07T03:04:44.325Z,15.13
2018-12-07T03:16:19.649Z,15.30
2018-12-07T03:22:03.827Z,15.67
2018-12-07T03:24:53.546Z,15.33
2018-12-07T03:30:13.030Z,15.77
2018-12-07T03:33:55.961Z,15.83
2018-12-07T03:37:04.669Z,15.57
2018-12-07T03:39:52.951Z,17.10
2018-12-07T03:52:06.314Z,15.47
2018-12-07T03:54:35.010Z,15.87
2018-12-07T03:59:31.476Z,15.47
2018-12-07T04:02:00.222Z,16.20
2018-12-07T04:04:28.690Z,15.83
2018-12-07T04:06:57.391Z,16.10
2018-12-07T04:09:27.353Z,17.03
2018-12-07T04:11:55.769Z,14.73
2018-12-07T04:14:24.575Z,16.03
2018-12-07T04:16:53.337Z,15.90
2018-12-07T04:19:21.867Z,16.43
2018-12-07T04:21:50.211Z,15.47
2018-12-07T04:24:19.205Z,15.33
2018-12-07T04:26:47.892Z,15.20
2018-12-07T04:29:16.564Z,15.37
2018-12-07T04:31:44.950Z,15.30
2018-12-07T04:34:13.687Z,16.13
2018-12-07T04:36:42.203Z,16.40
2018-12-07T04:39:10.746Z,15.33
2018-12-07T04:41:39.724Z,15.87
2018-12-07T04:44:08.155Z,15.20
2018-12-07T04:46:36.557Z,15.73
2018-12-07T04:49:04.958Z,15.77
2018-12-07T04:51:33.682Z,16.20
2018-12-07T04:54:02.204Z,16.13
2018-12-07T04:56:30.678Z,15.27
2018-12-07T04:58:59.084Z,15.87
2018-12-07T05:01:27.841Z,16.53
2018-12-07T05:03:56.127Z,16.70
2018-12-07T05:06:24.661Z,15.83
2018-12-07T05:08:53.035Z,17.60
2018-12-07T05:11:21.404Z,18.17
2018-12-07T05:14:11.743Z,18.70
2018-12-07T05:16:40.015Z,17.90
2018-12-07T05:19:08.665Z,19.13
2018-12-07T05:21:37.081Z,20.17
2018-12-07T05:24:05.444Z,19.77
2018-12-07T05:26:53.300Z,20.73
2018-12-07T05:29:21.584Z,20.40
2018-12-07T05:31:49.845Z,20.73
2018-12-07T05:34:18.250Z,22.00
2018-12-07T05:36:46.896Z,20.67
2018-12-07T05:39:15.255Z,20.60
2018-12-07T05:41:43.687Z,20.10
2018-12-07T05:44:12.142Z,20.10
2018-12-07T05:51:43.726Z,19.23
2018-12-07T05:54:12.110Z,18.93
2018-12-07T05:56:40.535Z,18.93
2018-12-07T05:59:08.819Z,19.10
2018-12-07T06:01:37.196Z,18.50
2018-12-07T06:04:05.502Z,18.50
2018-12-07T06:06:34.195Z,17.70
2018-12-07T06:09:23.842Z,16.83
2018-12-07T06:11:52.594Z,16.73
2018-12-07T06:14:21.013Z,16.90
2018-12-07T06:16:50.064Z,17.57
2018-12-07T06:19:18.548Z,16.70
2018-12-07T06:21:47.337Z,15.03
2018-12-07T06:24:15.764Z,16.53
2018-12-07T06:26:44.221Z,16.43
2018-12-07T06:29:12.625Z,15.23
2018-12-07T06:31:41.456Z,15.70
2018-12-07T06:34:09.934Z,15.50
2018-12-07T06:36:38.362Z,15.00
2018-12-07T06:39:09.587Z,15.43
2018-12-07T06:41:38.074Z,15.47
2018-12-07T06:44:06.322Z,15.13
2018-12-07T06:46:35.072Z,16.37
2018-12-07T06:49:22.498Z,15.77
2018-12-07T06:51:50.795Z,15.63
2018-12-07T06:54:19.071Z,15.10
2018-12-07T06:56:47.701Z,15.17
2018-12-07T06:59:15.954Z,16.30
2018-12-07T07:01:44.360Z,15.97
2018-12-07T07:04:12.808Z,14.83
2018-12-07T07:06:41.095Z,14.97
2018-12-07T07:09:09.605Z,15.07
2018-12-07T07:11:37.958Z,15.57
2018-12-07T07:14:06.237Z,14.63
2018-12-07T07:16:34.610Z,15.33
2018-12-07T07:19:03.139Z,15.23
2018-12-07T07:21:31.514Z,15.23
2018-12-07T07:23:59.904Z,15.30
2018-12-07T07:26:28.706Z,13.43
2018-12-07T07:28:57.105Z,13.37
2018-12-07T07:31:25.686Z,14.10
2018-12-07T07:33:54.450Z,12.53
2018-12-07T07:36:23.184Z,13.03
2018-12-07T07:38:51.575Z,13.00
2018-12-07T07:41:20.270Z,12.50
2018-12-07T07:43:48.670Z,12.10
2018-12-07T07:46:17.035Z,11.80
2018-12-07T07:48:45.477Z,10.67
2018-12-07T07:56:15.416Z,9.80
2018-12-07T08:03:39.089Z,11.27
2018-12-07T08:18:55.706Z,9.60
2018-12-07T08:21:24.191Z,8.90
2018-12-07T08:23:52.617Z,8.77
2018-12-07T08:26:21.175Z,7.70
2018-12-07T08:28:49.910Z,7.43
2018-12-07T08:31:19.103Z,7.43
2018-12-07T08:33:47.704Z,7.07
2018-12-07T08:36:16.082Z,7.30
2018-12-07T08:38:44.693Z,6.80
2018-12-07T08:41:13.131Z,6.60
2018-12-07T08:44:01.189Z,6.07
2018-12-07T08:46:29.762Z,6.47
2018-12-07T08:48:58.170Z,5.80
2018-12-07T08:51:26.683Z,5.90
2018-12-07T08:53:55.077Z,4.83
2018-12-07T08:56:23.969Z,5.53
2018-12-07T08:58:52.335Z,5.03
2018-12-07T09:01:20.785Z,5.30
2018-12-07T09:03:49.164Z,5.50
2018-12-07T09:06:17.704Z,5.60
2018-12-07T09:08:47.316Z,5.87
2018-12-07T09:11:15.779Z,5.77
2018-12-07T09:13:44.171Z,5.60
2018-12-07T09:16:12.783Z,5.87
2018-12-07T09:18:41.260Z,5.80
2018-12-07T09:21:09.646Z,5.30
2018-12-07T09:23:38.076Z,5.63
2018-12-07T09:26:06.456Z,5.83
2018-12-07T09:28:35.151Z,5.30
2018-12-07T09:31:22.614Z,4.70
2018-12-07T09:33:51.244Z,4.17
2018-12-07T09:36:19.625Z,4.00
2018-12-07T09:38:48.093Z,4.07
2018-12-07T09:41:16.385Z,3.70
2018-12-07T09:43:44.681Z,3.87
2018-12-07T09:46:13.139Z,3.30
2018-12-07T09:48:43.150Z,3.10
2018-12-07T09:51:11.707Z,3.07
2018-12-07T09:53:40.427Z,2.87
2018-12-07T09:56:08.820Z,2.70
2018-12-07T09:58:37.109Z,2.80
2018-12-07T10:01:05.834Z,3.00
2018-12-07T10:06:44.858Z,3.33
2018-12-07T10:09:12.005Z,2.93
2018-12-07T10:11:39.260Z,3.23
2018-12-07T10:14:06.425Z,3.17
2018-12-07T10:16:34.709Z,2.83
2018-12-07T10:19:01.926Z,3.40
2018-12-07T10:21:29.174Z,2.80
2018-12-07T10:23:56.343Z,2.90
2018-12-07T10:26:23.483Z,2.90
2018-12-07T10:28:51.664Z,2.80
2018-12-07T10:31:18.883Z,3.03
2018-12-07T10:33:46.069Z,3.57
2018-12-07T10:36:13.264Z,3.33
2018-12-07T10:38:40.444Z,3.00
2018-12-07T10:41:07.593Z,3.60
2018-12-07T10:43:34.996Z,3.80
2018-12-07T10:46:02.189Z,3.40
2018-12-07T10:48:29.354Z,3.50
2018-12-07T10:50:56.579Z,3.20
2018-12-07T10:53:23.756Z,3.07
2018-12-07T10:55:50.992Z,3.23
2018-12-07T10:58:18.241Z,3.10
2018-12-07T11:00:51.529Z,2.37
2018-12-07T11:03:25.608Z,2.60
2018-12-07T11:05:58.451Z,2.97
2018-12-07T11:08:34.949Z,2.80
2018-12-07T11:11:07.858Z,2.60
2018-12-07T11:13:40.239Z,2.60
2018-12-07T11:16:14.002Z,2.50
2018-12-07T11:18:47.262Z,2.57
2018-12-07T11:21:21.046Z,2.10
2018-12-07T11:23:53.832Z,2.40
2018-12-07T11:26:27.367Z,2.27
2018-12-07T11:29:00.313Z,2.40
2018-12-07T11:31:33.137Z,2.07
2018-12-07T11:34:11.859Z,2.27
2018-12-07T11:36:39.173Z,1.80
2018-12-07T11:39:09.023Z,1.70
2018-12-07T11:41:36.320Z,1.90
2018-12-07T11:44:03.606Z,1.80
2018-12-07T11:46:30.740Z,1.90
2018-12-07T11:48:58.095Z,1.70
2018-12-07T11:51:25.264Z,1.77
2018-12-07T11:53:52.399Z,1.87
2018-12-07T11:56:20.468Z,1.70
2018-12-07T11:58:47.632Z,1.80
2018-12-07T12:01:14.857Z,1.90
2018-12-07T12:03:42.034Z,1.63
2018-12-07T12:06:09.165Z,1.80
2018-12-07T12:08:36.883Z,1.80
2018-12-07T12:11:04.128Z,1.97
2018-12-07T12:13:31.322Z,1.97
2018-12-07T12:15:58.482Z,1.87
2018-12-07T12:18:25.719Z,1.97
2018-12-07T12:20:52.893Z,2.10
2018-12-07T12:23:20.064Z,2.10
2018-12-07T12:25:47.336Z,2.07
2018-12-07T12:28:14.503Z,1.83
2018-12-07T12:30:41.755Z,2.30
2018-12-07T12:33:08.951Z,2.50
2018-12-07T12:35:36.161Z,2.23
2018-12-07T12:38:03.296Z,2.20
2018-12-07T12:40:30.606Z,1.97
2018-12-07T12:42:57.845Z,1.97
2018-12-07T12:45:24.958Z,1.60
2018-12-07T12:47:52.243Z,2.10
2018-12-07T12:50:25.130Z,2.07
2018-12-07T12:52:52.472Z,1.77
2018-12-07T12:55:19.677Z,2.00
2018-12-07T12:57:46.816Z,2.17
2018-12-07T13:00:14.000Z,2.10
2018-12-07T13:02:41.135Z,2.40
2018-12-07T13:05:08.299Z,2.27
2018-12-07T13:07:35.524Z,2.63
2018-12-07T13:10:02.934Z,3.03
2018-12-07T13:12:30.093Z,3.10
2018-12-07T13:14:57.270Z,3.03
2018-12-07T13:17:24.460Z,3.30
2018-12-07T13:19:51.591Z,3.07
2018-12-07T13:22:18.827Z,3.57
2018-12-07T13:24:45.979Z,3.80
2018-12-07T13:27:13.148Z,3.97
2018-12-07T13:29:40.353Z,4.20
2018-12-07T13:32:07.626Z,4.30
2018-12-07T13:34:34.944Z,5.20
2018-12-07T13:37:02.180Z,4.80
2018-12-07T13:39:29.411Z,5.00
2018-12-07T13:41:56.660Z,5.57
2018-12-07T13:44:24.079Z,5.80
2018-12-07T13:47:03.484Z,5.20
2018-12-07T13:49:30.800Z,5.60
2018-12-07T13:51:58.477Z,5.00
2018-12-07T13:54:25.729Z,5.67
2018-12-07T13:56:53.176Z,5.57
2018-12-07T13:59:20.490Z,5.33
2018-12-07T14:01:47.737Z,5.33
2018-12-07T14:04:15.031Z,5.50
2018-12-07T14:06:42.473Z,5.60
2018-12-07T14:09:09.686Z,5.63
2018-12-07T14:11:37.177Z,5.27
2018-12-07T14:14:04.755Z,5.03
2018-12-07T14:16:32.140Z,5.40
2018-12-07T14:18:59.618Z,5.00
2018-12-07T14:21:26.845Z,4.97
2018-12-07T14:23:54.061Z,5.17
2018-12-07T14:26:21.329Z,5.40
2018-12-07T14:28:48.582Z,6.27
2018-12-07T14:31:15.941Z,6.70
2018-12-07T14:33:43.424Z,6.00
2018-12-07T14:36:10.707Z,7.30
2018-12-07T14:38:38.079Z,6.57
2018-12-07T14:41:05.479Z,6.80
2018-12-07T14:43:33.720Z,8.23
2018-12-07T14:46:01.124Z,7.33
2018-12-07T14:48:28.415Z,8.20
2018-12-07T14:50:55.724Z,8.50
2018-12-07T14:53:22.927Z,9.00
2018-12-07T14:55:50.213Z,8.83
2018-12-07T14:58:17.603Z,8.63
2018-12-07T15:00:45.000Z,8.73
2018-12-07T15:03:12.329Z,8.50
2018-12-07T15:05:39.704Z,8.57
2018-12-07T15:08:07.007Z,8.27
2018-12-07T15:10:36.538Z,10.07
2018-12-07T15:13:04.110Z,8.87
2018-12-07T15:15:31.761Z,7.67
2018-12-07T15:17:59.234Z,8.60
2018-12-07T15:20:26.545Z,7.73
2018-12-07T15:22:54.003Z,7.67
2018-12-07T15:25:21.422Z,7.97
2018-12-07T15:27:48.920Z,7.47
2018-12-07T15:30:16.443Z,7.77
2018-12-07T15:32:43.784Z,8.00
2018-12-07T15:35:11.233Z,7.80
2018-12-07T15:37:38.861Z,7.97
2018-12-07T15:40:08.461Z,8.23
2018-12-07T15:42:36.000Z,7.67
2018-12-07T15:45:04.626Z,8.03
2018-12-07T15:47:32.200Z,7.03
2018-12-07T15:49:59.561Z,6.63
2018-12-07T15:52:26.975Z,6.03
2018-12-07T15:54:54.357Z,6.10
2018-12-07T15:57:21.596Z,6.10
2018-12-07T15:59:48.774Z,5.73
2018-12-07T16:02:16.171Z,5.63
2018-12-07T16:04:43.791Z,6.57
2018-12-07T16:07:10.930Z,5.90
2018-12-07T16:09:38.267Z,5.87
2018-12-07T16:12:05.690Z,6.00
2018-12-07T16:14:33.007Z,6.20
2018-12-07T16:17:00.449Z,5.63
2018-12-07T16:19:28.023Z,5.53
2018-12-07T16:21:55.338Z,6.07
2018-12-07T16:24:22.795Z,5.93
2018-12-07T16:26:50.131Z,6.37
2018-12-07T16:29:17.408Z,7.33
2018-12-07T16:31:44.795Z,7.30
2018-12-07T16:34:12.120Z,8.30
2018-12-07T16:36:39.552Z,9.00
2018-12-07T16:39:07.696Z,8.07
2018-12-07T16:41:35.102Z,8.73
2018-12-07T16:44:02.454Z,8.90
2018-12-07T16:46:30.827Z,8.67
2018-12-07T16:48:58.368Z,8.80
2018-12-07T16:51:25.817Z,8.87
2018-12-07T16:53:53.794Z,9.47
2018-12-07T16:56:21.362Z,8.67
2018-12-07T16:58:48.966Z,8.70
2018-12-07T17:01:16.511Z,8.57
2018-12-07T17:03:43.978Z,9.10
2018-12-07T17:06:11.402Z,8.97
2018-12-07T17:08:38.885Z,8.67
2018-12-07T17:11:06.347Z,8.53
2018-12-07T17:13:33.595Z,8.70
2018-12-07T17:16:00.818Z,8.80
2018-12-07T17:18:28.434Z,8.50
2018-12-07T17:20:55.752Z,7.53
2018-12-07T17:23:22.948Z,7.87
2018-12-07T17:25:50.270Z,7.57
2018-12-07T17:28:18.568Z,7.90
2018-12-07T17:30:45.747Z,8.13
2018-12-07T17:33:13.097Z,7.90
2018-12-07T17:35:40.560Z,7.67
2018-12-07T17:38:08.159Z,7.73
2018-12-07T17:40:35.279Z,7.43
2018-12-07T17:43:04.682Z,7.77
2018-12-07T17:45:32.265Z,7.73
2018-12-07T17:47:59.718Z,7.00
2018-12-07T17:50:27.131Z,8.37
2018-12-07T17:52:54.570Z,7.40
2018-12-07T17:55:21.930Z,7.60
2018-12-07T17:57:50.476Z,8.03
2018-12-07T18:00:17.925Z,7.40
2018-12-07T18:02:45.118Z,8.23
2018-12-07T18:05:12.412Z,8.07
2018-12-07T18:07:39.884Z,8.30
2018-12-07T18:10:08.295Z,7.70
2018-12-07T18:12:35.719Z,8.50
2018-12-07T18:15:03.564Z,9.03
2018-12-07T18:17:30.750Z,8.90
2018-12-07T18:19:58.053Z,8.33
2018-12-07T18:22:26.258Z,9.03
2018-12-07T18:24:53.583Z,8.97
2018-12-07T18:27:20.966Z,8.30
2018-12-07T18:29:48.236Z,8.97
2018-12-07T18:32:15.451Z,8.57
2018-12-07T18:34:42.671Z,8.87
2018-12-07T18:37:10.347Z,9.13
2018-12-07T18:39:37.684Z,9.10
2018-12-07T18:42:05.144Z,8.07
2018-12-07T18:44:32.445Z,8.13
2018-12-07T18:46:59.863Z,7.73
2018-12-07T18:49:27.221Z,7.60
2018-12-07T18:51:54.654Z,7.07
2018-12-07T18:54:22.085Z,7.70
2018-12-07T18:56:49.489Z,6.93
2018-12-07T18:59:17.170Z,7.23
2018-12-07T19:01:44.568Z,7.17
2018-12-07T19:04:11.984Z,7.30
2018-12-07T19:06:39.391Z,7.43
2018-12-07T19:09:08.453Z,7.03
2018-12-07T19:11:35.766Z,7.30
2018-12-07T19:14:03.336Z,7.80
2018-12-07T19:16:30.727Z,6.97
2018-12-07T19:18:58.043Z,7.53
2018-12-07T19:21:25.261Z,6.97
2018-12-07T19:23:52.517Z,7.10
2018-12-07T19:26:19.948Z,7.50
2018-12-07T19:28:47.242Z,7.73
2018-12-07T19:31:14.651Z,7.07
2018-12-07T19:33:42.043Z,7.20
2018-12-07T19:36:09.600Z,7.00
2018-12-07T19:38:36.957Z,6.30
2018-12-07T19:41:04.125Z,6.37
2018-12-07T19:43:31.578Z,6.10
2018-12-07T19:45:58.842Z,6.73
2018-12-07T19:48:26.123Z,6.30
2018-12-07T19:50:53.673Z,6.00
2018-12-07T19:53:21.171Z,6.17
2018-12-07T19:55:48.582Z,6.37
2018-12-07T19:58:15.919Z,6.27
2018-12-07T20:00:43.534Z,5.20
2018-12-07T20:03:11.047Z,5.50
2018-12-07T20:05:38.505Z,5.50
2018-12-07T20:08:05.866Z,5.57
2018-12-07T20:10:33.769Z,5.10
2018-12-07T20:13:02.035Z,4.37
2018-12-07T20:15:29.305Z,4.30
2018-12-07T20:17:56.699Z,3.97
2018-12-07T20:20:24.272Z,4.10
2018-12-07T20:22:52.065Z,3.53
2018-12-07T20:25:19.292Z,3.90
2018-12-07T20:27:46.639Z,4.00
2018-12-07T20:30:14.019Z,3.80
2018-12-07T20:32:43.066Z,3.20
2018-12-07T20:35:10.655Z,3.30
2018-12-07T20:37:37.979Z,3.30
2018-12-07T20:40:05.586Z,3.10
2018-12-07T20:42:36.927Z,3.10
2018-12-07T20:45:04.620Z,2.97
2018-12-07T20:47:31.908Z,3.33
2018-12-07T20:49:59.645Z,2.80
2018-12-07T20:52:27.051Z,3.10
2018-12-07T20:54:54.641Z,2.67
2018-12-07T20:57:23.268Z,2.53
2018-12-07T20:59:50.773Z,2.53
2018-12-07T21:02:18.275Z,2.73
2018-12-07T21:04:45.624Z,2.70
2018-12-07T21:07:44.606Z,2.70
2018-12-07T21:10:38.483Z,2.87
2018-12-07T21:13:27.915Z,2.67
2018-12-07T21:15:55.435Z,2.80
2018-12-07T21:18:22.622Z,3.00
2018-12-07T21:20:50.090Z,3.40
2018-12-07T21:23:17.482Z,3.20
2018-12-07T21:25:44.692Z,3.07
2018-12-07T21:28:11.824Z,2.90
2018-12-07T21:30:49.033Z,3.00
2018-12-07T21:33:22.519Z,3.17
2018-12-07T21:36:07.466Z,2.53
2018-12-07T21:38:35.095Z,3.10
2018-12-07T21:41:03.169Z,2.90
2018-12-07T21:43:31.614Z,2.77
2018-12-07T21:46:00.259Z,2.60
2018-12-07T21:48:29.285Z,2.97
2018-12-07T21:51:20.223Z,2.93
2018-12-07T21:53:47.528Z,2.87
2018-12-07T21:56:14.881Z,2.97
2018-12-07T21:58:42.212Z,3.13
2018-12-07T22:01:09.482Z,2.73
2018-12-07T22:03:36.879Z,2.80
2018-12-07T22:06:04.193Z,2.73
2018-12-07T22:08:31.436Z,2.77
2018-12-07T22:10:58.876Z,2.57
2018-12-07T22:13:26.408Z,2.57
2018-12-07T22:15:53.606Z,2.10
2018-12-07T22:18:21.115Z,2.30
2018-12-07T22:20:48.651Z,2.70
2018-12-07T22:23:15.899Z,2.10
2018-12-07T22:25:43.131Z,1.93
2018-12-07T22:28:10.609Z,1.70
2018-12-07T22:30:38.234Z,1.73
2018-12-07T22:33:05.806Z,1.50
2018-12-07T22:35:33.696Z,1.40
2018-12-07T22:38:01.160Z,1.23
2018-12-07T22:40:28.501Z,1.40
2018-12-07T22:42:55.977Z,1.20
2018-12-07T22:45:23.228Z,1.20
2018-12-07T22:47:50.665Z,1.40
2018-12-07T22:50:18.069Z,1.30
2018-12-07T22:52:45.221Z,1.20
2018-12-07T22:55:12.483Z,1.40
2018-12-07T22:57:39.739Z,1.10
2018-12-07T23:00:08.219Z,1.00
2018-12-07T23:02:35.588Z,1.10
2018-12-07T23:05:03.040Z,1.33
2018-12-07T23:07:30.205Z,1.23
2018-12-07T23:09:57.375Z,1.20
2018-12-07T23:12:24.584Z,1.00
2018-12-07T23:14:51.863Z,1.53
2018-12-07T23:17:19.145Z,1.10
2018-12-07T23:19:46.359Z,1.00
2018-12-07T23:22:13.539Z,1.30
2018-12-07T23:24:40.720Z,1.17
2018-12-07T23:27:07.948Z,1.20
2018-12-07T23:29:35.122Z,1.00
2018-12-07T23:32:02.288Z,1.00
2018-12-07T23:34:29.522Z,1.20
2018-12-07T23:36:56.773Z,1.00
2018-12-07T23:39:23.949Z,1.10
2018-12-07T23:41:51.196Z,1.10
2018-12-07T23:44:18.363Z,1.07
2018-12-07T23:46:45.532Z,1.00
2018-12-07T23:49:12.762Z,1.10
2018-12-07T23:51:39.978Z,1.00
2018-12-07T23:54:07.305Z,1.00
2018-12-07T23:56:34.530Z,1.07
2018-12-07T23:59:01.659Z,1.10
