createdAt,value
2022-09-07T00:00:26.279Z,99.90
2022-09-07T00:02:53.739Z,99.90
2022-09-07T00:05:20.639Z,99.90
2022-09-07T00:07:47.405Z,99.90
2022-09-07T00:10:14.947Z,99.90
2022-09-07T00:12:43.546Z,99.90
2022-09-07T00:15:11.044Z,99.90
2022-09-07T00:17:39.183Z,99.90
2022-09-07T00:20:08.198Z,99.90
2022-09-07T00:22:35.261Z,99.90
2022-09-07T00:25:02.710Z,99.90
2022-09-07T00:27:29.567Z,99.90
2022-09-07T00:29:57.730Z,99.90
2022-09-07T00:32:25.317Z,99.90
2022-09-07T00:34:52.074Z,99.90
2022-09-07T00:37:18.855Z,99.90
2022-09-07T00:39:46.234Z,99.90
2022-09-07T00:42:13.025Z,99.90
2022-09-07T00:45:14.679Z,99.90
2022-09-07T00:47:50.766Z,99.90
2022-09-07T00:50:21.882Z,99.90
2022-09-07T00:52:54.301Z,99.90
2022-09-07T00:55:21.215Z,99.90
2022-09-07T00:57:52.946Z,99.90
2022-09-07T01:00:21.761Z,99.90
2022-09-07T01:02:52.159Z,99.90
2022-09-07T01:05:26.182Z,99.90
2022-09-07T01:07:53.621Z,99.90
2022-09-07T01:10:22.122Z,99.90
2022-09-07T01:12:48.944Z,99.90
2022-09-07T01:15:16.495Z,99.90
2022-09-07T01:17:56.385Z,99.90
2022-09-07T01:20:53.948Z,99.90
2022-09-07T01:23:57.461Z,99.90
2022-09-07T01:26:54.725Z,99.90
2022-09-07T01:29:29.527Z,99.90
2022-09-07T01:32:05.260Z,99.90
2022-09-07T01:34:32.451Z,99.90
2022-09-07T01:37:07.653Z,99.90
2022-09-07T01:39:42.208Z,99.90
2022-09-07T01:42:12.972Z,99.90
2022-09-07T01:44:46.439Z,99.90
2022-09-07T01:47:17.825Z,99.90
2022-09-07T01:49:48.165Z,99.90
2022-09-07T01:52:21.922Z,99.90
2022-09-07T01:54:58.343Z,99.90
2022-09-07T01:57:30.975Z,99.90
2022-09-07T02:00:05.902Z,99.90
2022-09-07T02:02:39.450Z,99.90
2022-09-07T02:05:11.539Z,99.90
2022-09-07T02:07:45.120Z,99.90
2022-09-07T02:10:16.729Z,99.90
2022-09-07T02:12:48.610Z,99.90
2022-09-07T02:15:19.794Z,99.90
2022-09-07T02:17:51.183Z,99.90
2022-09-07T02:20:20.712Z,99.90
2022-09-07T02:22:52.947Z,99.90
2022-09-07T02:25:22.720Z,99.90
2022-09-07T02:27:53.156Z,99.90
2022-09-07T02:30:21.253Z,99.90
2022-09-07T02:32:48.738Z,99.90
2022-09-07T02:35:16.445Z,99.90
2022-09-07T02:37:45.407Z,99.90
2022-09-07T02:40:12.543Z,99.90
2022-09-07T02:42:40.723Z,99.90
2022-09-07T02:45:10.931Z,99.90
2022-09-07T02:48:03.208Z,99.90
2022-09-07T02:50:45.087Z,99.90
2022-09-07T02:53:36.469Z,99.90
2022-09-07T02:56:14.446Z,99.90
2022-09-07T02:58:46.616Z,99.90
2022-09-07T03:01:23.236Z,99.90
2022-09-07T03:04:02.187Z,99.90
2022-09-07T03:06:34.873Z,99.90
2022-09-07T03:09:07.126Z,99.90
2022-09-07T03:11:36.881Z,99.90
2022-09-07T03:14:15.011Z,99.90
2022-09-07T03:16:42.948Z,99.90
2022-09-07T03:19:11.054Z,99.90
2022-09-07T03:21:37.873Z,99.90
2022-09-07T03:24:05.991Z,99.90
2022-09-07T03:26:32.807Z,99.90
2022-09-07T03:28:59.738Z,99.90
2022-09-07T03:31:27.143Z,99.90
2022-09-07T03:33:54.925Z,99.90
2022-09-07T03:36:23.091Z,99.90
2022-09-07T03:38:50.619Z,99.90
2022-09-07T03:41:17.452Z,99.90
2022-09-07T03:43:44.382Z,99.90
2022-09-07T03:46:11.759Z,99.90
2022-09-07T03:48:38.602Z,99.90
2022-09-07T03:51:07.192Z,99.90
2022-09-07T03:53:37.349Z,99.90
2022-09-07T03:56:06.331Z,99.90
2022-09-07T03:58:33.466Z,99.90
2022-09-07T04:01:05.930Z,99.90
2022-09-07T04:03:32.736Z,99.90
2022-09-07T04:05:59.623Z,99.90
2022-09-07T04:08:28.035Z,99.90
2022-09-07T04:10:57.522Z,99.90
2022-09-07T04:13:25.042Z,99.90
2022-09-07T04:15:53.966Z,99.90
2022-09-07T04:18:21.364Z,99.90
2022-09-07T04:20:48.812Z,99.90
2022-09-07T04:23:16.810Z,99.90
2022-09-07T04:25:47.447Z,99.90
2022-09-07T04:28:17.107Z,99.90
2022-09-07T04:30:43.965Z,99.90
2022-09-07T04:33:11.212Z,99.90
2022-09-07T04:35:39.780Z,99.90
2022-09-07T04:38:07.674Z,99.90
2022-09-07T04:40:34.494Z,99.90
2022-09-07T04:43:01.847Z,99.90
2022-09-07T04:45:29.945Z,99.90
2022-09-07T04:47:56.709Z,99.90
2022-09-07T04:50:24.243Z,99.90
2022-09-07T04:52:51.010Z,99.90
2022-09-07T04:55:17.763Z,99.90
2022-09-07T04:57:45.134Z,99.90
2022-09-07T05:00:12.655Z,99.90
2022-09-07T05:02:41.567Z,99.90
2022-09-07T05:05:09.555Z,99.90
2022-09-07T05:07:36.318Z,99.90
2022-09-07T05:10:03.567Z,99.90
2022-09-07T05:12:30.966Z,99.90
2022-09-07T05:14:57.733Z,99.90
2022-09-07T05:17:24.470Z,99.90
2022-09-07T05:19:53.192Z,99.90
2022-09-07T05:22:19.956Z,99.90
2022-09-07T05:24:47.653Z,99.90
2022-09-07T05:27:15.001Z,99.90
2022-09-07T05:32:29.109Z,99.90
2022-09-07T05:34:57.264Z,99.90
2022-09-07T05:37:24.136Z,99.90
2022-09-07T05:39:51.534Z,99.90
2022-09-07T05:42:18.304Z,99.90
2022-09-07T05:44:45.603Z,99.90
2022-09-07T05:47:13.894Z,99.90
2022-09-07T05:49:40.700Z,99.90
2022-09-07T05:52:08.817Z,99.90
2022-09-07T05:56:07.184Z,99.90
2022-09-07T05:58:35.987Z,99.90
2022-09-07T06:01:04.978Z,99.90
2022-09-07T06:03:31.935Z,99.90
2022-09-07T06:06:00.774Z,99.90
2022-09-07T06:08:27.595Z,99.90
2022-09-07T06:10:56.509Z,99.90
2022-09-07T06:13:25.303Z,99.90
2022-09-07T06:15:52.106Z,99.90
2022-09-07T06:18:18.879Z,99.90
2022-09-07T06:20:46.479Z,99.90
2022-09-07T06:23:13.526Z,99.90
2022-09-07T06:25:48.144Z,99.90
2022-09-07T06:28:15.640Z,99.90
2022-09-07T06:30:43.796Z,99.90
2022-09-07T06:33:10.556Z,99.90
2022-09-07T06:35:37.929Z,99.90
2022-09-07T06:38:04.682Z,99.90
2022-09-07T06:40:33.330Z,99.90
2022-09-07T06:43:00.836Z,99.90
2022-09-07T06:45:27.640Z,99.90
2022-09-07T06:47:55.782Z,99.90
2022-09-07T06:50:23.157Z,99.90
2022-09-07T06:55:43.388Z,99.90
2022-09-07T06:58:10.183Z,99.90
2022-09-07T07:00:37.598Z,99.90
2022-09-07T07:03:05.855Z,99.90
2022-09-07T07:05:32.683Z,99.90
2022-09-07T07:08:01.106Z,99.90
2022-09-07T07:10:28.081Z,99.90
2022-09-07T07:12:54.923Z,99.90
2022-09-07T07:15:22.583Z,99.90
2022-09-07T07:17:58.163Z,99.90
2022-09-07T07:20:27.840Z,99.90
2022-09-07T07:22:54.660Z,99.90
2022-09-07T07:25:22.095Z,99.90
2022-09-07T07:27:49.854Z,99.90
2022-09-07T07:30:18.723Z,99.90
2022-09-07T07:32:45.954Z,99.90
2022-09-07T07:35:14.393Z,99.90
2022-09-07T07:37:42.715Z,99.90
2022-09-07T07:42:39.471Z,99.90
2022-09-07T07:47:56.535Z,99.90
2022-09-07T07:50:31.257Z,99.90
2022-09-07T07:55:47.835Z,99.90
2022-09-07T07:58:15.228Z,99.90
2022-09-07T08:00:57.440Z,99.90
2022-09-07T08:03:25.720Z,99.90
2022-09-07T08:05:52.694Z,99.90
2022-09-07T08:08:21.647Z,99.90
2022-09-07T08:10:48.999Z,99.90
2022-09-07T08:13:16.414Z,99.90
2022-09-07T08:15:43.689Z,99.90
2022-09-07T08:18:11.460Z,99.90
2022-09-07T08:20:38.246Z,99.90
2022-09-07T08:23:05.287Z,99.90
2022-09-07T08:25:34.048Z,99.90
2022-09-07T08:28:00.964Z,99.90
2022-09-07T08:30:27.730Z,99.90
2022-09-07T08:32:55.204Z,99.90
2022-09-07T08:35:21.974Z,99.90
2022-09-07T08:37:48.714Z,99.90
2022-09-07T08:40:16.937Z,99.90
2022-09-07T08:42:54.623Z,99.90
2022-09-07T08:45:27.428Z,99.90
2022-09-07T08:47:54.150Z,99.90
2022-09-07T08:50:25.627Z,99.90
2022-09-07T08:52:56.250Z,99.90
2022-09-07T08:55:28.327Z,99.90
2022-09-07T08:58:04.604Z,99.90
2022-09-07T09:00:32.023Z,99.90
2022-09-07T09:05:57.596Z,99.90
2022-09-07T09:08:41.206Z,99.90
2022-09-07T09:11:11.756Z,99.90
2022-09-07T09:13:58.104Z,99.90
2022-09-07T09:16:32.621Z,99.90
2022-09-07T09:19:12.561Z,99.90
2022-09-07T09:21:40.905Z,99.90
2022-09-07T09:24:15.310Z,99.90
2022-09-07T09:26:46.321Z,99.90
2022-09-07T09:29:17.104Z,99.90
2022-09-07T09:31:44.484Z,99.90
2022-09-07T09:34:13.859Z,99.90
2022-09-07T09:36:43.708Z,99.90
2022-09-07T09:39:29.247Z,99.90
2022-09-07T09:41:58.289Z,99.90
2022-09-07T09:44:31.643Z,99.90
2022-09-07T09:49:46.058Z,99.90
2022-09-07T09:52:39.082Z,99.90
2022-09-07T09:55:30.472Z,99.90
2022-09-07T10:03:59.417Z,99.90
2022-09-07T10:06:28.793Z,99.90
2022-09-07T10:08:57.224Z,99.90
2022-09-07T10:14:30.701Z,99.90
2022-09-07T10:17:00.222Z,99.90
2022-09-07T10:19:34.333Z,99.90
2022-09-07T10:22:03.787Z,99.90
2022-09-07T10:24:37.655Z,99.90
2022-09-07T10:27:20.557Z,99.90
2022-09-07T10:29:47.521Z,99.90
2022-09-07T10:32:29.992Z,99.90
2022-09-07T10:35:07.053Z,99.90
2022-09-07T10:37:43.642Z,99.90
2022-09-07T10:40:23.377Z,99.90
2022-09-07T10:46:07.515Z,99.90
2022-09-07T10:48:46.377Z,99.90
2022-09-07T10:51:17.547Z,99.90
2022-09-07T10:56:50.866Z,99.90
2022-09-07T11:02:32.284Z,99.90
2022-09-07T11:05:13.782Z,99.90
2022-09-07T11:08:03.967Z,99.90
2022-09-07T11:10:40.799Z,99.90
2022-09-07T11:13:12.086Z,99.90
2022-09-07T11:15:43.513Z,99.90
2022-09-07T11:18:16.805Z,99.90
2022-09-07T11:20:52.013Z,99.90
2022-09-07T11:23:24.120Z,99.90
2022-09-07T11:25:58.697Z,99.90
2022-09-07T11:28:30.496Z,99.90
2022-09-07T11:31:00.825Z,99.90
2022-09-07T11:33:31.759Z,99.90
2022-09-07T11:36:09.850Z,99.90
2022-09-07T11:38:41.629Z,99.90
2022-09-07T11:41:20.781Z,99.90
2022-09-07T11:43:52.855Z,99.90
2022-09-07T11:46:29.130Z,99.90
2022-09-07T11:48:57.272Z,99.90
2022-09-07T11:51:35.307Z,99.90
2022-09-07T11:54:12.931Z,99.90
2022-09-07T11:56:45.730Z,99.90
2022-09-07T11:59:38.391Z,99.90
2022-09-07T12:02:36.717Z,99.90
2022-09-07T12:05:20.576Z,99.90
2022-09-07T12:08:18.653Z,99.90
2022-09-07T12:11:18.115Z,99.90
2022-09-07T12:14:05.195Z,99.90
2022-09-07T12:16:48.941Z,99.90
2022-09-07T12:19:18.873Z,99.90
2022-09-07T12:21:48.117Z,99.90
2022-09-07T12:24:39.807Z,99.90
2022-09-07T12:27:10.089Z,99.90
2022-09-07T12:29:38.043Z,99.90
2022-09-07T12:32:53.661Z,99.90
2022-09-07T12:34:54.282Z,99.90
2022-09-07T12:37:41.125Z,99.90
2022-09-07T12:40:48.327Z,99.90
2022-09-07T12:43:50.801Z,99.90
2022-09-07T12:46:35.707Z,99.90
2022-09-07T12:49:11.494Z,99.90
2022-09-07T12:54:35.773Z,99.90
2022-09-07T13:00:13.817Z,99.90
2022-09-07T13:03:05.330Z,99.90
2022-09-07T13:05:51.545Z,99.90
2022-09-07T13:08:52.055Z,99.90
2022-09-07T13:11:31.164Z,99.90
2022-09-07T13:14:03.693Z,99.90
2022-09-07T13:17:16.043Z,99.90
2022-09-07T13:20:06.641Z,99.90
2022-09-07T13:22:56.000Z,99.90
2022-09-07T13:25:48.201Z,99.90
2022-09-07T13:28:26.750Z,99.60
2022-09-07T13:31:33.190Z,99.80
2022-09-07T13:33:59.987Z,99.90
2022-09-07T13:36:47.568Z,99.90
2022-09-07T13:39:17.478Z,99.90
2022-09-07T13:41:50.180Z,99.90
2022-09-07T13:44:25.222Z,99.90
2022-09-07T13:47:07.833Z,99.90
2022-09-07T13:49:56.187Z,99.90
2022-09-07T13:52:34.486Z,99.90
2022-09-07T13:55:12.972Z,99.90
2022-09-07T13:57:49.418Z,99.90
2022-09-07T14:00:17.630Z,99.90
2022-09-07T14:02:54.507Z,99.90
2022-09-07T14:05:23.400Z,99.90
2022-09-07T14:07:52.055Z,99.90
2022-09-07T14:10:21.692Z,99.90
2022-09-07T14:12:50.160Z,99.90
2022-09-07T14:15:20.760Z,99.90
2022-09-07T14:17:48.498Z,99.90
2022-09-07T14:20:16.872Z,99.90
2022-09-07T14:22:46.687Z,99.90
2022-09-07T14:25:19.099Z,99.60
2022-09-07T14:27:49.470Z,98.90
2022-09-07T14:30:22.318Z,98.70
2022-09-07T14:32:52.492Z,97.80
2022-09-07T14:35:21.636Z,97.50
2022-09-07T14:37:57.167Z,96.80
2022-09-07T14:40:32.623Z,96.80
2022-09-07T14:43:02.246Z,96.30
2022-09-07T14:45:32.159Z,96.20
2022-09-07T14:47:59.645Z,96.30
2022-09-07T14:50:32.251Z,97.20
2022-09-07T14:56:00.426Z,98.50
2022-09-07T14:58:30.834Z,98.60
2022-09-07T15:03:59.622Z,98.10
2022-09-07T15:09:28.286Z,98.20
2022-09-07T15:12:13.255Z,98.80
2022-09-07T15:14:43.836Z,98.90
2022-09-07T15:20:34.810Z,97.60
2022-09-07T15:23:02.059Z,97.60
2022-09-07T15:25:29.380Z,97.40
2022-09-07T15:27:57.553Z,97.30
2022-09-07T15:30:24.532Z,97.30
2022-09-07T15:32:51.990Z,97.30
2022-09-07T15:35:18.835Z,96.80
2022-09-07T15:38:02.525Z,97.40
2022-09-07T15:40:37.796Z,97.00
2022-09-07T15:43:19.479Z,97.80
2022-09-07T15:45:49.577Z,97.90
2022-09-07T15:48:19.549Z,97.40
2022-09-07T15:50:46.419Z,97.80
2022-09-07T15:56:03.006Z,97.70
2022-09-07T15:58:32.023Z,97.20
2022-09-07T16:03:54.727Z,97.20
2022-09-07T16:06:22.684Z,97.00
2022-09-07T16:08:51.761Z,96.40
2022-09-07T16:11:23.948Z,96.40
2022-09-07T16:13:57.393Z,97.00
2022-09-07T16:17:25.733Z,96.40
2022-09-07T16:19:13.354Z,97.00
2022-09-07T16:21:41.019Z,97.60
2022-09-07T16:24:08.091Z,97.80
2022-09-07T16:26:35.533Z,97.70
2022-09-07T16:29:04.036Z,98.10
2022-09-07T16:31:30.692Z,98.20
2022-09-07T16:33:58.176Z,98.60
2022-09-07T16:36:24.884Z,98.70
2022-09-07T16:38:55.294Z,98.70
2022-09-07T16:41:25.792Z,98.60
2022-09-07T16:43:54.526Z,98.70
2022-09-07T16:46:24.268Z,98.90
2022-09-07T16:48:54.704Z,99.10
2022-09-07T16:51:22.827Z,99.30
2022-09-07T16:53:50.866Z,99.90
2022-09-07T16:56:19.906Z,99.90
2022-09-07T16:58:48.413Z,99.90
2022-09-07T17:01:17.053Z,99.90
2022-09-07T17:03:46.419Z,99.90
2022-09-07T17:06:14.328Z,99.90
2022-09-07T17:08:43.026Z,99.90
2022-09-07T17:11:12.112Z,99.90
2022-09-07T17:13:40.713Z,99.90
2022-09-07T17:16:09.073Z,99.90
2022-09-07T17:21:27.867Z,99.90
2022-09-07T17:23:56.029Z,99.90
2022-09-07T17:26:26.695Z,99.90
2022-09-07T17:28:55.569Z,99.90
2022-09-07T17:34:12.349Z,99.90
2022-09-07T17:36:41.028Z,99.90
2022-09-07T17:39:17.788Z,99.90
2022-09-07T17:41:46.437Z,99.90
2022-09-07T17:44:13.189Z,99.90
2022-09-07T17:46:39.925Z,99.90
2022-09-07T17:49:09.041Z,99.90
2022-09-07T17:51:36.235Z,99.90
2022-09-07T17:54:13.162Z,99.90
2022-09-07T17:56:41.600Z,99.90
2022-09-07T18:01:56.426Z,99.90
2022-09-07T18:04:23.870Z,99.90
2022-09-07T18:06:51.334Z,99.90
2022-09-07T18:09:20.202Z,99.90
2022-09-07T18:11:48.598Z,99.90
2022-09-07T18:14:17.103Z,99.90
2022-09-07T18:16:45.689Z,99.90
2022-09-07T18:19:13.294Z,99.90
2022-09-07T18:21:42.192Z,99.90
2022-09-07T18:24:14.003Z,99.90
2022-09-07T18:26:42.443Z,99.90
2022-09-07T18:29:26.278Z,99.90
2022-09-07T18:31:55.340Z,99.90
2022-09-07T18:34:22.831Z,99.90
2022-09-07T18:36:49.972Z,99.90
2022-09-07T18:39:16.755Z,99.90
2022-09-07T18:41:45.420Z,99.90
2022-09-07T18:46:59.636Z,99.90
2022-09-07T18:49:26.435Z,99.90
2022-09-07T18:54:41.590Z,99.90
2022-09-07T18:57:09.850Z,99.90
2022-09-07T18:59:36.598Z,99.90
2022-09-07T19:02:06.266Z,99.90
2022-09-07T19:07:26.051Z,99.90
2022-09-07T19:09:55.654Z,99.90
2022-09-07T19:12:24.643Z,99.90
2022-09-07T19:14:51.423Z,99.90
2022-09-07T19:17:18.222Z,99.90
2022-09-07T19:19:45.544Z,99.90
2022-09-07T19:22:12.301Z,99.90
2022-09-07T19:24:39.070Z,99.90
2022-09-07T19:27:06.455Z,99.90
2022-09-07T19:29:34.699Z,99.90
2022-09-07T19:32:01.707Z,99.90
2022-09-07T19:34:29.104Z,99.90
2022-09-07T19:36:55.822Z,99.90
2022-09-07T19:39:22.667Z,99.90
2022-09-07T19:41:49.993Z,99.90
2022-09-07T19:44:16.719Z,99.90
2022-09-07T19:46:44.813Z,99.90
2022-09-07T19:49:12.218Z,99.90
2022-09-07T19:51:39.729Z,99.90
2022-09-07T19:54:07.112Z,99.90
2022-09-07T19:56:37.096Z,99.90
2022-09-07T19:59:06.346Z,99.90
2022-09-07T20:01:33.163Z,99.90
2022-09-07T20:04:04.017Z,99.90
2022-09-07T20:06:32.107Z,99.90
2022-09-07T20:09:01.263Z,99.90
2022-09-07T20:11:29.202Z,99.90
2022-09-07T20:13:56.002Z,99.90
2022-09-07T20:16:23.780Z,99.90
2022-09-07T20:18:51.588Z,99.90
2022-09-07T20:21:21.542Z,99.90
2022-09-07T20:23:48.650Z,99.90
2022-09-07T20:26:18.541Z,99.90
2022-09-07T20:28:45.876Z,99.90
2022-09-07T20:31:14.204Z,99.90
2022-09-07T20:33:42.031Z,99.90
2022-09-07T20:36:11.546Z,99.90
2022-09-07T20:38:41.916Z,99.90
2022-09-07T20:41:14.362Z,99.90
2022-09-07T20:43:41.135Z,99.90
2022-09-07T20:46:08.707Z,99.90
2022-09-07T20:48:36.079Z,99.90
2022-09-07T20:51:04.127Z,99.90
2022-09-07T20:53:32.547Z,99.90
2022-09-07T20:56:02.017Z,99.90
2022-09-07T20:58:29.131Z,99.90
2022-09-07T21:00:57.835Z,99.90
2022-09-07T21:03:25.373Z,99.90
2022-09-07T21:05:52.202Z,99.90
2022-09-07T21:08:19.555Z,99.90
2022-09-07T21:10:47.419Z,99.90
2022-09-07T21:13:16.301Z,99.90
2022-09-07T21:15:44.728Z,99.90
2022-09-07T21:18:13.879Z,99.90
2022-09-07T21:20:40.761Z,99.90
2022-09-07T21:23:08.184Z,99.90
2022-09-07T21:25:34.912Z,99.90
2022-09-07T21:28:01.885Z,99.90
2022-09-07T21:30:30.603Z,99.90
2022-09-07T21:33:02.387Z,99.90
2022-09-07T21:35:31.953Z,99.90
2022-09-07T21:37:58.725Z,99.90
2022-09-07T21:40:25.480Z,99.90
2022-09-07T21:42:53.413Z,99.90
2022-09-07T21:45:20.450Z,99.90
2022-09-07T21:47:48.531Z,99.90
2022-09-07T21:50:15.960Z,99.90
2022-09-07T21:52:42.672Z,99.90
2022-09-07T21:55:09.836Z,99.90
2022-09-07T21:57:37.185Z,99.90
2022-09-07T22:00:05.225Z,99.90
2022-09-07T22:02:32.003Z,99.90
2022-09-07T22:05:00.708Z,99.90
2022-09-07T22:07:27.465Z,99.90
2022-09-07T22:09:54.190Z,99.90
2022-09-07T22:12:21.531Z,99.90
2022-09-07T22:14:48.230Z,99.90
2022-09-07T22:17:14.964Z,99.90
2022-09-07T22:19:42.295Z,99.90
2022-09-07T22:22:10.395Z,99.90
2022-09-07T22:24:37.191Z,99.90
2022-09-07T22:27:04.885Z,99.90
2022-09-07T22:29:31.640Z,99.90
2022-09-07T22:31:58.442Z,99.90
2022-09-07T22:34:25.825Z,99.90
2022-09-07T22:36:52.552Z,99.90
2022-09-07T22:39:20.608Z,99.90
2022-09-07T22:41:48.003Z,99.90
2022-09-07T22:44:16.416Z,99.90
2022-09-07T22:46:44.468Z,99.90
2022-09-07T22:49:13.096Z,99.90
2022-09-07T22:51:39.851Z,99.90
2022-09-07T22:54:06.624Z,99.90
2022-09-07T22:56:35.474Z,99.90
2022-09-07T22:59:04.507Z,99.90
2022-09-07T23:01:31.936Z,99.90
2022-09-07T23:04:00.331Z,99.90
2022-09-07T23:06:29.146Z,99.90
2022-09-07T23:08:57.831Z,99.90
2022-09-07T23:11:25.694Z,99.90
2022-09-07T23:13:55.050Z,99.90
2022-09-07T23:16:24.264Z,99.90
2022-09-07T23:18:52.708Z,99.90
2022-09-07T23:21:19.469Z,99.90
2022-09-07T23:23:49.636Z,99.90
2022-09-07T23:26:17.062Z,99.90
2022-09-07T23:28:43.882Z,99.90
2022-09-07T23:31:12.156Z,99.90
2022-09-07T23:33:39.419Z,99.90
2022-09-07T23:36:07.135Z,99.90
2022-09-07T23:38:33.872Z,99.90
2022-09-07T23:41:01.232Z,99.90
2022-09-07T23:43:29.356Z,99.90
2022-09-07T23:45:56.950Z,99.90
2022-09-07T23:48:25.611Z,99.90
2022-09-07T23:50:52.401Z,99.90
2022-09-07T23:53:20.012Z,99.90
2022-09-07T23:55:49.261Z,99.90
2022-09-07T23:58:16.333Z,99.90
