createdAt,value
2023-02-08T00:00:44.398Z,0.00
2023-02-08T00:03:18.349Z,0.00
2023-02-08T00:05:51.385Z,-0.10
2023-02-08T00:08:22.635Z,-0.10
2023-02-08T00:10:50.135Z,-0.10
2023-02-08T00:13:23.423Z,-0.10
2023-02-08T00:15:53.127Z,-0.10
2023-02-08T00:18:27.366Z,-0.10
2023-02-08T00:20:55.599Z,-0.10
2023-02-08T00:23:22.368Z,-0.10
2023-02-08T00:25:55.391Z,-0.10
2023-02-08T00:28:22.235Z,-0.20
2023-02-08T00:30:49.473Z,-0.20
2023-02-08T00:33:23.430Z,-0.20
2023-02-08T00:35:51.080Z,-0.20
2023-02-08T00:38:17.834Z,-0.20
2023-02-08T00:40:52.429Z,-0.20
2023-02-08T00:43:19.226Z,-0.20
2023-02-08T00:45:52.432Z,-0.30
2023-02-08T00:48:25.667Z,-0.20
2023-02-08T00:51:02.749Z,-0.20
2023-02-08T00:53:36.438Z,-0.20
2023-02-08T00:56:03.475Z,-0.10
2023-02-08T00:58:30.385Z,-0.20
2023-02-08T01:01:03.442Z,-0.20
2023-02-08T01:03:30.289Z,-0.10
2023-02-08T01:06:08.610Z,-0.10
2023-02-08T01:08:37.012Z,-0.10
2023-02-08T01:11:16.430Z,-0.10
2023-02-08T01:13:43.199Z,-0.20
2023-02-08T01:16:20.648Z,-0.10
2023-02-08T01:18:55.455Z,-0.10
2023-02-08T01:21:28.962Z,-0.10
2023-02-08T01:24:02.514Z,-0.10
2023-02-08T01:26:29.496Z,-0.10
2023-02-08T01:29:03.422Z,-0.10
2023-02-08T01:31:35.995Z,-0.10
2023-02-08T01:34:11.488Z,-0.20
2023-02-08T01:36:39.723Z,-0.10
2023-02-08T01:39:14.569Z,-0.10
2023-02-08T01:41:53.460Z,-0.10
2023-02-08T01:44:58.704Z,-0.10
2023-02-08T01:47:32.547Z,-0.10
2023-02-08T01:50:06.522Z,-0.10
2023-02-08T01:52:33.412Z,-0.10
2023-02-08T01:55:20.485Z,-0.10
2023-02-08T01:57:48.733Z,-0.10
2023-02-08T02:00:31.529Z,-0.20
2023-02-08T02:02:59.733Z,-0.20
2023-02-08T02:05:38.519Z,-0.20
2023-02-08T02:08:07.113Z,-0.20
2023-02-08T02:10:36.523Z,-0.20
2023-02-08T02:13:18.550Z,-0.20
2023-02-08T02:15:45.944Z,-0.20
2023-02-08T02:18:17.835Z,-0.20
2023-02-08T02:21:14.506Z,-0.20
2023-02-08T02:23:53.429Z,-0.30
2023-02-08T02:26:48.529Z,-0.30
2023-02-08T02:29:33.924Z,-0.30
2023-02-08T02:32:26.549Z,-0.30
2023-02-08T02:34:59.615Z,-0.30
2023-02-08T02:37:43.630Z,-0.40
2023-02-08T02:40:47.561Z,-0.40
2023-02-08T02:43:48.616Z,-0.40
2023-02-08T02:46:28.744Z,-0.40
2023-02-08T02:49:28.583Z,-0.40
2023-02-08T02:52:24.592Z,-0.40
2023-02-08T02:55:18.614Z,-0.40
2023-02-08T02:57:54.590Z,-0.40
2023-02-08T03:00:25.653Z,-0.40
2023-02-08T03:03:05.646Z,-0.40
2023-02-08T03:05:32.768Z,-0.40
2023-02-08T03:08:33.663Z,-0.40
2023-02-08T03:11:20.965Z,-0.40
2023-02-08T03:14:22.628Z,-0.30
2023-02-08T03:17:13.945Z,-0.30
2023-02-08T03:20:10.688Z,-0.40
2023-02-08T03:23:05.634Z,-0.40
2023-02-08T03:25:51.850Z,-0.40
2023-02-08T03:28:32.641Z,-0.40
2023-02-08T03:31:24.656Z,-0.40
2023-02-08T03:34:09.702Z,-0.40
2023-02-08T03:36:47.801Z,-0.40
2023-02-08T03:39:26.711Z,-0.40
2023-02-08T03:42:01.684Z,-0.40
2023-02-08T03:44:48.793Z,-0.40
2023-02-08T03:47:24.659Z,-0.50
2023-02-08T03:50:00.716Z,-0.50
2023-02-08T03:52:30.897Z,-0.50
2023-02-08T03:55:21.666Z,-0.50
2023-02-08T03:57:56.118Z,-0.50
2023-02-08T04:00:30.710Z,-0.50
2023-02-08T04:03:04.346Z,-0.50
2023-02-08T04:05:37.708Z,-0.50
2023-02-08T04:08:04.747Z,-0.50
2023-02-08T04:10:31.641Z,-0.50
2023-02-08T04:13:04.733Z,-0.50
2023-02-08T04:15:41.755Z,-0.50
2023-02-08T04:18:08.670Z,-0.50
2023-02-08T04:20:42.022Z,-0.50
2023-02-08T04:23:08.947Z,-0.50
2023-02-08T04:25:35.674Z,-0.60
2023-02-08T04:28:09.029Z,-0.50
2023-02-08T04:30:36.412Z,-0.60
2023-02-08T04:33:03.900Z,-0.50
2023-02-08T04:35:37.762Z,-0.60
2023-02-08T04:38:04.628Z,-0.50
2023-02-08T04:40:31.509Z,-0.50
2023-02-08T04:43:05.823Z,-0.60
2023-02-08T04:45:33.015Z,-0.60
2023-02-08T04:48:09.431Z,-0.60
2023-02-08T04:50:37.319Z,-0.60
2023-02-08T04:53:04.082Z,-0.60
2023-02-08T04:55:37.764Z,-0.60
2023-02-08T04:58:15.768Z,-0.60
2023-02-08T05:00:49.308Z,-0.70
2023-02-08T05:03:18.760Z,-0.70
2023-02-08T05:05:46.128Z,-0.70
2023-02-08T05:08:19.802Z,-0.70
2023-02-08T05:10:46.617Z,-0.70
2023-02-08T05:13:20.102Z,-0.70
2023-02-08T05:15:46.995Z,-0.70
2023-02-08T05:18:13.734Z,-0.80
2023-02-08T05:20:46.796Z,-0.80
2023-02-08T05:23:13.615Z,-0.80
2023-02-08T05:25:46.834Z,-0.80
2023-02-08T05:28:13.706Z,-0.80
2023-02-08T05:30:40.955Z,-0.90
2023-02-08T05:33:14.847Z,-0.90
2023-02-08T05:35:48.944Z,-0.90
2023-02-08T05:38:15.686Z,-0.90
2023-02-08T05:40:42.658Z,-0.90
2023-02-08T05:43:15.824Z,-0.90
2023-02-08T05:45:42.552Z,-1.00
2023-02-08T05:48:09.309Z,-1.00
2023-02-08T05:50:42.920Z,-1.00
2023-02-08T05:53:17.022Z,-1.00
2023-02-08T05:55:48.629Z,-1.00
2023-02-08T05:58:16.232Z,-1.00
2023-02-08T06:00:49.920Z,-1.10
2023-02-08T06:03:22.904Z,-1.10
2023-02-08T06:05:49.985Z,-1.10
2023-02-08T06:08:16.832Z,-1.10
2023-02-08T06:10:49.980Z,-1.10
2023-02-08T06:13:17.248Z,-1.10
2023-02-08T06:15:44.656Z,-1.10
2023-02-08T06:18:18.891Z,-1.10
2023-02-08T06:20:45.831Z,-1.10
2023-02-08T06:23:12.670Z,-1.10
2023-02-08T06:25:46.195Z,-1.10
2023-02-08T06:28:13.026Z,-1.10
2023-02-08T06:30:40.096Z,-1.10
2023-02-08T06:33:15.766Z,-1.10
2023-02-08T06:35:46.713Z,-1.10
2023-02-08T06:38:21.915Z,-1.10
2023-02-08T06:40:55.897Z,-1.10
2023-02-08T06:43:22.674Z,-1.10
2023-02-08T06:45:49.742Z,-1.10
2023-02-08T06:48:22.917Z,-1.10
2023-02-08T06:50:54.311Z,-1.10
2023-02-08T06:53:21.612Z,-1.10
2023-02-08T06:55:56.220Z,-1.20
2023-02-08T06:58:23.138Z,-1.20
2023-02-08T07:00:49.950Z,-1.20
2023-02-08T07:03:26.077Z,-1.20
2023-02-08T07:06:04.638Z,-1.20
2023-02-08T07:08:40.279Z,-1.20
2023-02-08T07:11:11.746Z,-1.20
2023-02-08T07:13:39.311Z,-1.20
2023-02-08T07:16:13.978Z,-1.20
2023-02-08T07:18:40.906Z,-1.20
2023-02-08T07:21:14.269Z,-1.20
2023-02-08T07:23:41.449Z,-1.20
2023-02-08T07:26:11.962Z,-1.20
2023-02-08T07:28:46.025Z,-1.20
2023-02-08T07:31:15.034Z,-1.20
2023-02-08T07:33:42.705Z,-1.20
2023-02-08T07:36:17.150Z,-1.20
2023-02-08T07:38:43.919Z,-1.20
2023-02-08T07:41:13.533Z,-1.20
2023-02-08T07:43:48.076Z,-1.10
2023-02-08T07:46:20.717Z,-1.10
2023-02-08T07:48:59.317Z,-1.10
2023-02-08T07:51:26.224Z,-1.10
2023-02-08T07:53:53.129Z,-1.00
2023-02-08T07:56:27.245Z,-1.00
2023-02-08T07:58:57.533Z,-1.00
2023-02-08T08:01:24.376Z,-0.90
2023-02-08T08:03:59.441Z,-0.90
2023-02-08T08:06:26.408Z,-1.00
2023-02-08T08:08:53.759Z,-0.90
2023-02-08T08:11:28.264Z,-0.90
2023-02-08T08:13:56.262Z,-0.90
2023-02-08T08:16:23.155Z,-0.80
2023-02-08T08:18:57.114Z,-0.80
2023-02-08T08:21:23.920Z,-0.70
2023-02-08T08:23:50.897Z,-0.70
2023-02-08T08:26:27.378Z,-0.70
2023-02-08T08:28:54.254Z,-0.60
2023-02-08T08:31:22.058Z,-0.60
2023-02-08T08:33:56.127Z,-0.50
2023-02-08T08:36:22.890Z,-0.50
2023-02-08T08:38:49.818Z,-0.50
2023-02-08T08:41:24.132Z,-0.40
2023-02-08T08:43:58.136Z,-0.40
2023-02-08T08:46:25.309Z,-0.40
2023-02-08T08:48:52.590Z,-0.30
2023-02-08T08:51:26.101Z,-0.30
2023-02-08T08:53:59.465Z,-0.20
2023-02-08T08:56:26.441Z,-0.20
2023-02-08T08:58:53.246Z,-0.10
2023-02-08T09:01:26.306Z,-0.10
2023-02-08T09:03:53.194Z,-0.10
2023-02-08T09:06:20.045Z,0.00
2023-02-08T09:08:53.253Z,0.10
2023-02-08T09:11:27.152Z,0.10
2023-02-08T09:13:56.192Z,0.20
2023-02-08T09:16:31.371Z,0.20
2023-02-08T09:19:04.908Z,0.30
2023-02-08T09:21:39.183Z,0.50
2023-02-08T09:24:13.169Z,0.60
2023-02-08T09:26:40.072Z,0.80
2023-02-08T09:29:06.966Z,1.00
2023-02-08T09:31:44.239Z,1.10
2023-02-08T09:34:11.149Z,1.20
2023-02-08T09:36:47.534Z,1.30
2023-02-08T09:39:18.111Z,1.50
2023-02-08T09:42:12.331Z,1.60
2023-02-08T09:44:48.884Z,1.70
2023-02-08T09:47:27.520Z,1.80
2023-02-08T09:50:14.238Z,1.80
2023-02-08T09:53:01.430Z,2.00
2023-02-08T09:55:36.162Z,2.10
2023-02-08T09:58:20.284Z,2.20
2023-02-08T10:00:50.726Z,2.30
2023-02-08T10:03:30.233Z,2.30
2023-02-08T10:06:04.294Z,2.50
2023-02-08T10:08:35.152Z,2.60
2023-02-08T10:11:29.252Z,2.70
2023-02-08T10:14:20.908Z,2.80
2023-02-08T10:16:57.254Z,3.00
2023-02-08T10:19:56.069Z,3.00
2023-02-08T10:22:56.271Z,3.10
2023-02-08T10:25:45.381Z,3.20
2023-02-08T10:28:54.276Z,3.20
2023-02-08T10:31:48.602Z,3.30
2023-02-08T10:34:42.309Z,3.40
2023-02-08T10:37:15.397Z,3.60
2023-02-08T10:39:49.311Z,3.70
2023-02-08T10:42:22.587Z,3.70
2023-02-08T10:45:06.532Z,3.80
2023-02-08T10:47:54.318Z,3.90
2023-02-08T10:50:33.565Z,4.00
2023-02-08T10:53:07.356Z,4.10
2023-02-08T10:55:49.288Z,4.20
2023-02-08T10:58:28.336Z,4.40
2023-02-08T11:00:57.604Z,4.50
2023-02-08T11:03:36.343Z,4.70
2023-02-08T11:06:10.308Z,4.80
2023-02-08T11:09:01.342Z,4.90
2023-02-08T11:11:35.348Z,5.00
2023-02-08T11:14:20.364Z,5.10
2023-02-08T11:16:52.967Z,5.20
2023-02-08T11:19:42.328Z,5.30
2023-02-08T11:22:21.341Z,5.30
2023-02-08T11:25:04.366Z,5.40
2023-02-08T11:27:49.693Z,5.50
2023-02-08T11:30:30.448Z,5.70
2023-02-08T11:33:25.395Z,5.70
2023-02-08T11:36:03.403Z,5.70
2023-02-08T11:38:32.839Z,5.90
2023-02-08T11:41:08.380Z,6.00
2023-02-08T11:43:36.307Z,6.10
2023-02-08T11:46:12.481Z,6.10
2023-02-08T11:48:48.917Z,6.20
2023-02-08T11:51:36.389Z,6.20
2023-02-08T11:54:05.657Z,6.30
2023-02-08T11:56:41.457Z,6.40
2023-02-08T11:59:21.265Z,6.40
2023-02-08T12:01:55.444Z,6.40
2023-02-08T12:04:22.237Z,6.50
2023-02-08T12:06:55.398Z,6.60
2023-02-08T12:09:25.512Z,6.60
2023-02-08T12:12:37.460Z,6.70
2023-02-08T12:15:22.806Z,6.70
2023-02-08T12:18:28.556Z,6.70
2023-02-08T12:21:31.727Z,6.70
2023-02-08T12:24:22.903Z,6.70
2023-02-08T12:27:33.415Z,6.70
2023-02-08T12:30:30.544Z,6.70
2023-02-08T12:33:11.866Z,6.60
2023-02-08T12:36:05.316Z,6.50
2023-02-08T12:39:07.762Z,6.40
2023-02-08T12:42:08.496Z,6.30
2023-02-08T12:45:06.599Z,6.30
2023-02-08T12:48:07.445Z,6.30
2023-02-08T12:50:56.559Z,6.30
2023-02-08T12:53:34.802Z,6.30
2023-02-08T12:56:13.509Z,6.30
2023-02-08T12:59:01.956Z,6.30
2023-02-08T13:01:48.514Z,6.30
2023-02-08T13:04:38.465Z,6.40
2023-02-08T13:07:49.554Z,6.30
2023-02-08T13:10:40.095Z,6.30
2023-02-08T13:13:19.535Z,6.30
2023-02-08T13:15:56.020Z,6.30
2023-02-08T13:18:38.531Z,6.30
2023-02-08T13:21:13.569Z,6.30
2023-02-08T13:23:53.528Z,6.30
2023-02-08T13:26:38.661Z,6.20
2023-02-08T13:29:07.017Z,6.20
2023-02-08T13:31:50.709Z,6.10
2023-02-08T13:34:20.643Z,6.00
2023-02-08T13:37:02.581Z,6.00
2023-02-08T13:39:33.132Z,5.90
2023-02-08T13:42:25.668Z,5.90
2023-02-08T13:44:55.403Z,5.90
2023-02-08T13:47:33.588Z,5.80
2023-02-08T13:50:13.622Z,5.80
2023-02-08T13:52:49.061Z,5.80
2023-02-08T13:55:38.618Z,5.80
2023-02-08T13:58:14.688Z,5.80
2023-02-08T14:01:00.736Z,5.70
2023-02-08T14:03:29.912Z,5.70
2023-02-08T14:06:00.466Z,5.70
2023-02-08T14:08:46.634Z,5.60
2023-02-08T14:11:28.002Z,5.70
2023-02-08T14:14:04.745Z,5.70
2023-02-08T14:16:35.910Z,5.70
2023-02-08T14:19:27.637Z,5.60
2023-02-08T14:22:04.886Z,5.70
2023-02-08T14:24:56.665Z,5.60
2023-02-08T14:27:28.555Z,5.60
2023-02-08T14:30:15.703Z,5.60
2023-02-08T14:32:49.785Z,5.60
2023-02-08T14:35:24.906Z,5.60
2023-02-08T14:38:22.176Z,5.60
2023-02-08T14:40:56.682Z,5.60
2023-02-08T14:43:44.688Z,5.60
2023-02-08T14:46:46.722Z,5.50
2023-02-08T14:49:25.672Z,5.50
2023-02-08T14:52:04.794Z,5.40
2023-02-08T14:54:39.654Z,5.40
2023-02-08T14:57:43.693Z,5.40
2023-02-08T15:00:32.415Z,5.40
2023-02-08T15:03:07.690Z,5.40
2023-02-08T15:05:43.766Z,5.40
2023-02-08T15:08:17.716Z,5.40
2023-02-08T15:10:45.467Z,5.40
2023-02-08T15:13:27.735Z,5.30
2023-02-08T15:15:57.255Z,5.40
2023-02-08T15:18:38.748Z,5.30
2023-02-08T15:21:14.798Z,5.30
2023-02-08T15:23:41.750Z,5.30
2023-02-08T15:26:36.822Z,5.30
2023-02-08T15:29:10.741Z,5.20
2023-02-08T15:31:37.615Z,5.20
2023-02-08T15:34:10.804Z,5.20
2023-02-08T15:36:38.275Z,5.10
2023-02-08T15:39:35.869Z,5.10
2023-02-08T15:42:02.817Z,5.10
2023-02-08T15:44:32.992Z,5.10
2023-02-08T15:47:08.781Z,5.10
2023-02-08T15:49:41.592Z,5.10
2023-02-08T15:52:20.778Z,5.10
2023-02-08T15:54:48.323Z,5.00
2023-02-08T15:57:39.832Z,5.00
2023-02-08T16:00:14.114Z,5.00
2023-02-08T16:02:48.816Z,5.00
2023-02-08T16:05:22.450Z,4.90
2023-02-08T16:07:57.880Z,4.90
2023-02-08T16:10:30.829Z,4.90
2023-02-08T16:13:06.807Z,4.80
2023-02-08T16:16:08.885Z,4.70
2023-02-08T16:18:38.560Z,4.70
2023-02-08T16:21:25.821Z,4.60
2023-02-08T16:24:18.809Z,4.40
2023-02-08T16:27:21.857Z,4.30
2023-02-08T16:29:48.618Z,4.20
2023-02-08T16:32:35.839Z,4.20
2023-02-08T16:35:24.603Z,4.10
2023-02-08T16:38:06.853Z,4.00
2023-02-08T16:41:12.424Z,3.90
2023-02-08T16:43:53.850Z,3.80
2023-02-08T16:46:24.446Z,3.70
2023-02-08T16:49:02.873Z,3.60
2023-02-08T16:51:33.118Z,3.60
2023-02-08T16:54:14.832Z,3.50
2023-02-08T16:56:48.923Z,3.50
2023-02-08T16:59:24.140Z,3.40
2023-02-08T17:01:57.922Z,3.30
2023-02-08T17:04:31.047Z,3.20
2023-02-08T17:06:57.930Z,3.20
2023-02-08T17:09:25.192Z,3.10
2023-02-08T17:12:06.318Z,3.10
2023-02-08T17:14:37.707Z,3.00
2023-02-08T17:17:10.910Z,3.00
2023-02-08T17:19:37.743Z,3.00
2023-02-08T17:22:10.915Z,2.90
2023-02-08T17:24:39.221Z,2.90
2023-02-08T17:27:06.360Z,2.90
2023-02-08T17:29:39.924Z,2.90
2023-02-08T17:32:13.902Z,2.90
2023-02-08T17:34:47.933Z,2.80
2023-02-08T17:37:14.762Z,2.80
2023-02-08T17:39:42.215Z,2.80
2023-02-08T17:42:17.953Z,2.80
2023-02-08T17:44:44.944Z,2.80
2023-02-08T17:47:22.976Z,2.80
2023-02-08T17:49:49.976Z,2.70
2023-02-08T17:52:27.948Z,2.80
2023-02-08T17:54:54.758Z,2.70
2023-02-08T17:57:29.985Z,2.70
2023-02-08T18:00:02.997Z,2.70
2023-02-08T18:02:29.974Z,2.70
2023-02-08T18:04:56.816Z,2.70
2023-02-08T18:07:29.970Z,2.70
2023-02-08T18:09:56.811Z,2.70
2023-02-08T18:12:29.953Z,2.70
2023-02-08T18:15:03.006Z,2.70
2023-02-08T18:17:30.272Z,2.60
2023-02-08T18:20:03.993Z,2.60
2023-02-08T18:22:30.949Z,2.60
2023-02-08T18:25:05.024Z,2.60
2023-02-08T18:27:31.923Z,2.60
2023-02-08T18:30:05.008Z,2.60
2023-02-08T18:32:31.891Z,2.60
2023-02-08T18:35:05.033Z,2.50
2023-02-08T18:37:40.004Z,2.50
2023-02-08T18:40:08.270Z,2.50
2023-02-08T18:42:42.076Z,2.50
2023-02-08T18:45:23.042Z,2.50
2023-02-08T18:47:49.849Z,2.50
2023-02-08T18:50:16.724Z,2.50
2023-02-08T18:52:50.073Z,2.40
2023-02-08T18:55:16.984Z,2.40
2023-02-08T18:57:54.030Z,2.40
2023-02-08T19:00:20.976Z,2.40
2023-02-08T19:02:54.070Z,2.40
2023-02-08T19:05:21.018Z,2.40
2023-02-08T19:07:54.144Z,2.30
2023-02-08T19:10:21.079Z,2.30
2023-02-08T19:12:54.068Z,2.30
2023-02-08T19:15:21.021Z,2.30
2023-02-08T19:17:54.097Z,2.30
2023-02-08T19:20:20.947Z,2.30
2023-02-08T19:22:55.144Z,2.30
2023-02-08T19:25:21.979Z,2.30
2023-02-08T19:27:57.177Z,2.30
2023-02-08T19:30:24.188Z,2.30
2023-02-08T19:32:51.257Z,2.40
2023-02-08T19:35:26.117Z,2.40
2023-02-08T19:37:53.090Z,2.40
2023-02-08T19:40:27.111Z,2.50
2023-02-08T19:42:54.009Z,2.40
2023-02-08T19:45:28.126Z,2.40
2023-02-08T19:48:00.723Z,2.40
2023-02-08T19:50:34.161Z,2.40
2023-02-08T19:53:01.989Z,2.40
2023-02-08T19:55:29.025Z,2.30
2023-02-08T19:58:07.187Z,2.30
2023-02-08T20:00:40.221Z,2.30
2023-02-08T20:03:20.854Z,2.30
2023-02-08T20:05:56.208Z,2.30
2023-02-08T20:08:27.332Z,2.30
2023-02-08T20:11:03.272Z,2.30
2023-02-08T20:13:30.248Z,2.20
2023-02-08T20:16:06.229Z,2.20
2023-02-08T20:18:39.351Z,2.20
2023-02-08T20:21:06.879Z,2.20
2023-02-08T20:23:41.205Z,2.20
2023-02-08T20:26:21.266Z,2.10
2023-02-08T20:28:58.187Z,2.10
2023-02-08T20:31:36.726Z,2.10
2023-02-08T20:34:13.341Z,2.10
2023-02-08T20:36:44.982Z,2.00
2023-02-08T20:39:22.252Z,2.00
2023-02-08T20:41:49.209Z,1.90
2023-02-08T20:44:24.316Z,1.80
2023-02-08T20:46:52.031Z,1.80
2023-02-08T20:49:29.254Z,1.80
2023-02-08T20:52:02.232Z,1.70
2023-02-08T20:54:35.307Z,1.70
2023-02-08T20:57:02.479Z,1.70
2023-02-08T20:59:29.399Z,1.70
2023-02-08T21:02:06.350Z,1.70
2023-02-08T21:04:33.385Z,1.70
2023-02-08T21:07:07.259Z,1.70
2023-02-08T21:09:40.324Z,1.60
2023-02-08T21:12:14.414Z,1.60
2023-02-08T21:14:43.117Z,1.60
2023-02-08T21:17:10.771Z,1.60
2023-02-08T21:19:46.254Z,1.50
2023-02-08T21:22:13.940Z,1.50
2023-02-08T21:24:40.809Z,1.50
2023-02-08T21:27:19.289Z,1.40
2023-02-08T21:29:49.578Z,1.40
2023-02-08T21:32:23.255Z,1.40
2023-02-08T21:34:51.005Z,1.40
2023-02-08T21:37:30.269Z,1.30
2023-02-08T21:39:57.016Z,1.30
2023-02-08T21:42:30.322Z,1.30
2023-02-08T21:44:58.538Z,1.30
2023-02-08T21:47:32.289Z,1.30
2023-02-08T21:50:17.649Z,1.30
2023-02-08T21:53:09.289Z,1.30
2023-02-08T21:55:36.102Z,1.30
2023-02-08T21:58:02.950Z,1.30
2023-02-08T22:00:36.311Z,1.20
2023-02-08T22:03:06.041Z,1.30
2023-02-08T22:05:39.321Z,1.20
2023-02-08T22:08:06.403Z,1.20
2023-02-08T22:10:42.817Z,1.20
2023-02-08T22:13:14.236Z,1.20
2023-02-08T22:15:47.400Z,1.10
2023-02-08T22:18:15.698Z,1.10
2023-02-08T22:20:51.460Z,1.10
2023-02-08T22:23:24.374Z,1.10
2023-02-08T22:25:57.381Z,1.10
2023-02-08T22:28:24.736Z,1.10
2023-02-08T22:30:51.678Z,1.10
2023-02-08T22:33:25.383Z,1.00
2023-02-08T22:35:52.133Z,1.00
2023-02-08T22:38:18.980Z,1.00
2023-02-08T22:40:52.395Z,1.00
2023-02-08T22:43:19.212Z,1.00
2023-02-08T22:46:02.452Z,1.00
2023-02-08T22:48:29.385Z,1.00
2023-02-08T22:51:02.376Z,1.00
2023-02-08T22:53:35.468Z,1.00
2023-02-08T22:56:09.430Z,1.00
2023-02-08T22:58:36.257Z,1.00
2023-02-08T23:01:09.423Z,1.00
2023-02-08T23:03:36.461Z,1.00
2023-02-08T23:06:12.541Z,1.00
2023-02-08T23:08:39.420Z,1.00
2023-02-08T23:11:13.479Z,1.10
2023-02-08T23:13:40.320Z,1.10
2023-02-08T23:16:14.450Z,1.10
2023-02-08T23:18:48.445Z,1.10
2023-02-08T23:21:24.440Z,1.10
2023-02-08T23:23:57.713Z,1.20
2023-02-08T23:26:31.480Z,1.20
2023-02-08T23:28:59.012Z,1.10
2023-02-08T23:31:32.604Z,1.10
2023-02-08T23:34:00.571Z,1.10
2023-02-08T23:36:34.475Z,1.10
2023-02-08T23:39:03.227Z,1.10
2023-02-08T23:41:30.035Z,1.10
2023-02-08T23:44:03.451Z,1.10
2023-02-08T23:46:38.598Z,1.10
2023-02-08T23:49:11.500Z,1.10
2023-02-08T23:51:38.704Z,1.10
2023-02-08T23:54:12.475Z,1.10
2023-02-08T23:56:47.528Z,1.10
2023-02-08T23:59:14.305Z,1.10
