createdAt,value
2023-04-03T00:01:54.543Z,100.00
2023-04-03T00:04:21.123Z,100.00
2023-04-03T00:06:47.561Z,100.00
2023-04-03T00:09:13.956Z,100.00
2023-04-03T00:11:40.442Z,100.00
2023-04-03T00:14:06.838Z,100.00
2023-04-03T00:16:33.402Z,100.00
2023-04-03T00:18:59.835Z,100.00
2023-04-03T00:21:27.088Z,100.00
2023-04-03T00:23:53.536Z,100.00
2023-04-03T00:26:19.974Z,100.00
2023-04-03T00:28:46.410Z,100.00
2023-04-03T00:31:16.347Z,100.00
2023-04-03T00:33:43.068Z,100.00
2023-04-03T00:36:11.293Z,100.00
2023-04-03T00:38:38.091Z,100.00
2023-04-03T00:41:05.538Z,100.00
2023-04-03T00:43:31.966Z,100.00
2023-04-03T00:45:59.983Z,100.00
2023-04-03T00:48:35.867Z,100.00
2023-04-03T00:51:04.735Z,100.00
2023-04-03T00:53:40.022Z,100.00
2023-04-03T00:56:09.954Z,100.00
2023-04-03T00:58:44.097Z,100.00
2023-04-03T01:01:15.485Z,100.00
2023-04-03T01:03:41.806Z,100.00
2023-04-03T01:06:08.628Z,100.00
2023-04-03T01:08:36.462Z,100.00
2023-04-03T01:11:02.992Z,100.00
2023-04-03T01:13:33.265Z,100.00
2023-04-03T01:16:07.026Z,100.00
2023-04-03T01:18:36.708Z,100.00
2023-04-03T01:21:37.965Z,100.00
2023-04-03T01:24:19.620Z,100.00
2023-04-03T01:26:46.424Z,100.00
2023-04-03T01:29:12.902Z,100.00
2023-04-03T01:31:49.913Z,100.00
2023-04-03T01:34:16.573Z,100.00
2023-04-03T01:36:43.825Z,100.00
2023-04-03T01:39:10.409Z,100.00
2023-04-03T01:41:36.905Z,100.00
2023-04-03T01:44:04.745Z,100.00
2023-04-03T01:46:31.219Z,100.00
2023-04-03T01:48:57.603Z,100.00
2023-04-03T01:51:24.080Z,100.00
2023-04-03T01:53:50.677Z,100.00
2023-04-03T01:56:17.058Z,100.00
2023-04-03T01:58:43.458Z,100.00
2023-04-03T02:01:09.852Z,100.00
2023-04-03T02:03:36.589Z,100.00
2023-04-03T02:06:03.488Z,100.00
2023-04-03T02:08:29.908Z,100.00
2023-04-03T02:10:56.351Z,100.00
2023-04-03T02:13:22.748Z,100.00
2023-04-03T02:15:49.160Z,100.00
2023-04-03T02:18:15.800Z,100.00
2023-04-03T02:20:42.184Z,100.00
2023-04-03T02:23:08.650Z,100.00
2023-04-03T02:25:37.176Z,100.00
2023-04-03T02:28:05.068Z,100.00
2023-04-03T02:30:31.460Z,100.00
2023-04-03T02:32:57.950Z,100.00
2023-04-03T02:35:24.429Z,100.00
2023-04-03T02:37:50.883Z,100.00
2023-04-03T02:40:18.344Z,100.00
2023-04-03T02:42:44.843Z,100.00
2023-04-03T02:45:11.400Z,100.00
2023-04-03T02:47:37.852Z,100.00
2023-04-03T02:50:04.683Z,100.00
2023-04-03T02:52:31.102Z,100.00
2023-04-03T02:54:57.475Z,100.00
2023-04-03T02:57:23.890Z,100.00
2023-04-03T02:59:50.346Z,100.00
2023-04-03T03:02:16.758Z,100.00
2023-04-03T03:04:43.704Z,100.00
2023-04-03T03:07:10.398Z,100.00
2023-04-03T03:09:37.081Z,100.00
2023-04-03T03:12:04.653Z,100.00
2023-04-03T03:14:31.143Z,100.00
2023-04-03T03:16:57.612Z,100.00
2023-04-03T03:19:24.025Z,100.00
2023-04-03T03:21:51.118Z,100.00
2023-04-03T03:24:17.603Z,100.00
2023-04-03T03:26:44.174Z,100.00
2023-04-03T03:29:10.697Z,100.00
2023-04-03T03:31:37.126Z,100.00
2023-04-03T03:34:03.567Z,100.00
2023-04-03T03:36:29.940Z,100.00
2023-04-03T03:38:56.375Z,100.00
2023-04-03T03:41:22.791Z,100.00
2023-04-03T03:43:49.192Z,100.00
2023-04-03T03:46:15.685Z,100.00
2023-04-03T03:48:42.139Z,100.00
2023-04-03T03:51:08.541Z,100.00
2023-04-03T03:53:35.039Z,100.00
2023-04-03T03:56:01.849Z,100.00
2023-04-03T03:58:28.318Z,100.00
2023-04-03T04:00:54.765Z,100.00
2023-04-03T04:03:22.009Z,100.00
2023-04-03T04:05:48.582Z,100.00
2023-04-03T04:08:14.989Z,100.00
2023-04-03T04:10:41.373Z,100.00
2023-04-03T04:13:07.777Z,100.00
2023-04-03T04:15:35.000Z,100.00
2023-04-03T04:18:01.844Z,100.00
2023-04-03T04:20:28.330Z,100.00
2023-04-03T04:22:54.701Z,100.00
2023-04-03T04:25:21.195Z,100.00
2023-04-03T04:27:47.640Z,100.00
2023-04-03T04:30:14.475Z,100.00
2023-04-03T04:32:40.895Z,100.00
2023-04-03T04:35:07.805Z,100.00
2023-04-03T04:37:34.460Z,100.00
2023-04-03T04:40:01.122Z,100.00
2023-04-03T04:42:27.612Z,100.00
2023-04-03T04:44:54.127Z,100.00
2023-04-03T04:47:20.711Z,100.00
2023-04-03T04:49:48.418Z,100.00
2023-04-03T04:52:15.650Z,100.00
2023-04-03T04:54:42.114Z,100.00
2023-04-03T04:57:08.619Z,100.00
2023-04-03T04:59:35.149Z,100.00
2023-04-03T05:02:01.671Z,100.00
2023-04-03T05:04:28.281Z,100.00
2023-04-03T05:06:54.839Z,100.00
2023-04-03T05:09:21.849Z,100.00
2023-04-03T05:11:48.295Z,100.00
2023-04-03T05:14:14.784Z,100.00
2023-04-03T05:16:41.211Z,100.00
2023-04-03T05:19:07.623Z,100.00
2023-04-03T05:21:34.067Z,100.00
2023-04-03T05:24:03.533Z,100.00
2023-04-03T05:26:31.612Z,100.00
2023-04-03T05:28:58.650Z,100.00
2023-04-03T05:31:25.248Z,100.00
2023-04-03T05:33:51.775Z,100.00
2023-04-03T05:36:18.702Z,100.00
2023-04-03T05:38:45.404Z,100.00
2023-04-03T05:41:11.935Z,100.00
2023-04-03T05:43:39.905Z,100.00
2023-04-03T05:46:15.014Z,100.00
2023-04-03T05:48:41.747Z,100.00
2023-04-03T05:51:14.528Z,100.00
2023-04-03T05:53:42.010Z,100.00
2023-04-03T05:56:08.426Z,100.00
2023-04-03T05:58:34.816Z,100.00
2023-04-03T06:01:01.515Z,100.00
2023-04-03T06:03:28.069Z,100.00
2023-04-03T06:05:54.605Z,100.00
2023-04-03T06:08:21.527Z,100.00
2023-04-03T06:10:48.728Z,100.00
2023-04-03T06:13:15.171Z,100.00
2023-04-03T06:15:41.616Z,100.00
2023-04-03T06:18:08.238Z,100.00
2023-04-03T06:20:35.039Z,100.00
2023-04-03T06:23:01.555Z,100.00
2023-04-03T06:25:27.991Z,100.00
2023-04-03T06:27:56.496Z,100.00
2023-04-03T06:30:22.950Z,100.00
2023-04-03T06:32:49.564Z,100.00
2023-04-03T06:35:26.717Z,100.00
2023-04-03T06:37:57.783Z,100.00
2023-04-03T06:40:42.438Z,100.00
2023-04-03T06:43:09.497Z,100.00
2023-04-03T06:45:37.419Z,100.00
2023-04-03T06:48:04.283Z,100.00
2023-04-03T06:50:30.987Z,100.00
2023-04-03T06:52:57.728Z,100.00
2023-04-03T06:55:24.214Z,100.00
2023-04-03T06:57:50.990Z,100.00
2023-04-03T07:00:17.933Z,100.00
2023-04-03T07:02:44.532Z,100.00
2023-04-03T07:05:11.350Z,100.00
2023-04-03T07:07:38.779Z,100.00
2023-04-03T07:10:07.259Z,100.00
2023-04-03T07:12:33.798Z,100.00
2023-04-03T07:15:00.596Z,100.00
2023-04-03T07:17:27.899Z,100.00
2023-04-03T07:19:54.476Z,100.00
2023-04-03T07:22:21.129Z,100.00
2023-04-03T07:24:47.568Z,100.00
2023-04-03T07:27:14.215Z,100.00
2023-04-03T07:29:41.025Z,100.00
2023-04-03T07:32:08.014Z,100.00
2023-04-03T07:34:34.606Z,100.00
2023-04-03T07:37:02.071Z,100.00
2023-04-03T07:39:28.992Z,100.00
2023-04-03T07:41:58.475Z,100.00
2023-04-03T07:44:26.180Z,100.00
2023-04-03T07:46:52.719Z,100.00
2023-04-03T07:49:19.265Z,100.00
2023-04-03T07:51:46.385Z,100.00
2023-04-03T07:54:12.825Z,100.00
2023-04-03T07:56:39.245Z,100.00
2023-04-03T07:59:05.722Z,100.00
2023-04-03T08:01:39.206Z,100.00
2023-04-03T08:04:06.331Z,100.00
2023-04-03T08:06:45.932Z,100.00
2023-04-03T08:09:13.528Z,100.00
2023-04-03T08:11:40.800Z,100.00
2023-04-03T08:14:07.389Z,100.00
2023-04-03T08:16:34.060Z,100.00
2023-04-03T08:19:00.531Z,100.00
2023-04-03T08:21:27.810Z,100.00
2023-04-03T08:23:54.764Z,100.00
2023-04-03T08:26:24.555Z,100.00
2023-04-03T08:28:51.120Z,100.00
2023-04-03T08:31:20.842Z,100.00
2023-04-03T08:33:48.316Z,100.00
2023-04-03T08:36:24.216Z,100.00
2023-04-03T08:38:51.488Z,100.00
2023-04-03T08:41:34.635Z,100.00
2023-04-03T08:44:04.876Z,100.00
2023-04-03T08:47:09.787Z,100.00
2023-04-03T08:49:54.054Z,100.00
2023-04-03T08:52:49.636Z,100.00
2023-04-03T08:55:31.016Z,100.00
2023-04-03T08:58:05.303Z,100.00
2023-04-03T09:00:45.774Z,100.00
2023-04-03T09:03:18.850Z,98.66
2023-04-03T09:06:07.173Z,99.07
2023-04-03T09:09:10.675Z,95.31
2023-04-03T09:12:10.541Z,97.75
2023-04-03T09:14:58.769Z,97.68
2023-04-03T09:17:44.211Z,96.23
2023-04-03T09:20:34.108Z,96.91
2023-04-03T09:23:00.725Z,94.62
2023-04-03T09:25:33.720Z,94.74
2023-04-03T09:28:04.518Z,94.91
2023-04-03T09:30:31.394Z,92.60
2023-04-03T09:33:02.451Z,90.25
2023-04-03T09:35:44.783Z,92.35
2023-04-03T09:38:14.892Z,90.13
2023-04-03T09:40:50.572Z,91.94
2023-04-03T09:43:22.027Z,91.19
2023-04-03T09:45:50.207Z,90.72
2023-04-03T09:48:19.816Z,88.51
2023-04-03T09:50:56.262Z,87.35
2023-04-03T09:53:45.061Z,83.81
2023-04-03T09:56:17.355Z,82.44
2023-04-03T09:58:50.861Z,85.02
2023-04-03T10:01:25.971Z,84.83
2023-04-03T10:04:19.586Z,82.47
2023-04-03T10:06:47.771Z,85.78
2023-04-03T10:09:43.386Z,80.75
2023-04-03T10:12:14.123Z,81.25
2023-04-03T10:14:53.685Z,79.77
2023-04-03T10:17:49.422Z,82.01
2023-04-03T10:20:26.155Z,80.77
2023-04-03T10:23:04.848Z,82.55
2023-04-03T10:25:47.530Z,79.48
2023-04-03T10:28:44.425Z,79.64
2023-04-03T10:31:32.759Z,79.85
2023-04-03T10:34:18.054Z,76.98
2023-04-03T10:37:27.013Z,74.41
2023-04-03T10:40:06.090Z,79.00
2023-04-03T10:42:50.756Z,77.52
2023-04-03T10:45:28.993Z,77.52
2023-04-03T10:47:55.857Z,74.74
2023-04-03T10:50:44.019Z,75.91
2023-04-03T10:53:33.912Z,76.95
2023-04-03T10:56:28.134Z,69.90
2023-04-03T10:59:08.429Z,70.85
2023-04-03T11:01:39.665Z,74.26
2023-04-03T11:04:09.077Z,77.52
2023-04-03T11:06:50.398Z,77.23
2023-04-03T11:09:21.459Z,77.20
2023-04-03T11:11:50.160Z,74.63
2023-04-03T11:14:27.768Z,67.88
2023-04-03T11:17:26.306Z,72.17
2023-04-03T11:19:55.829Z,71.23
2023-04-03T11:22:38.597Z,71.27
2023-04-03T11:25:13.682Z,70.47
2023-04-03T11:27:43.140Z,68.23
2023-04-03T11:30:19.520Z,68.16
2023-04-03T11:32:51.933Z,70.46
2023-04-03T11:35:19.888Z,70.44
2023-04-03T11:37:51.244Z,70.54
2023-04-03T11:40:18.894Z,73.86
2023-04-03T11:42:52.351Z,70.07
2023-04-03T11:45:25.606Z,71.98
2023-04-03T11:47:55.939Z,72.68
2023-04-03T11:50:34.627Z,75.18
2023-04-03T11:53:07.332Z,74.78
2023-04-03T11:55:33.945Z,75.51
2023-04-03T11:58:00.596Z,76.75
2023-04-03T12:00:48.536Z,76.99
2023-04-03T12:03:24.002Z,76.99
2023-04-03T12:05:54.980Z,77.92
2023-04-03T12:08:33.344Z,75.80
2023-04-03T12:11:12.095Z,74.70
2023-04-03T12:14:04.602Z,76.40
2023-04-03T12:16:45.759Z,80.20
2023-04-03T12:19:14.989Z,77.35
2023-04-03T12:21:47.520Z,77.38
2023-04-03T12:24:16.894Z,78.94
2023-04-03T12:26:58.950Z,78.04
2023-04-03T12:29:30.163Z,78.69
2023-04-03T12:32:15.206Z,77.73
2023-04-03T12:35:00.584Z,77.76
2023-04-03T12:38:03.210Z,79.26
2023-04-03T12:40:44.091Z,82.10
2023-04-03T12:43:56.166Z,79.08
2023-04-03T12:46:24.827Z,79.32
2023-04-03T12:48:56.344Z,76.46
2023-04-03T12:51:34.890Z,75.59
2023-04-03T12:54:05.592Z,75.75
2023-04-03T12:56:33.801Z,73.17
2023-04-03T12:59:27.368Z,72.60
2023-04-03T13:02:01.599Z,67.27
2023-04-03T13:04:29.933Z,70.75
2023-04-03T13:06:56.883Z,69.52
2023-04-03T13:09:26.249Z,69.82
2023-04-03T13:12:14.372Z,65.93
2023-04-03T13:14:42.088Z,68.08
2023-04-03T13:17:15.773Z,62.80
2023-04-03T13:19:44.567Z,63.20
2023-04-03T13:22:23.204Z,64.29
2023-04-03T13:24:52.792Z,62.98
2023-04-03T13:27:19.940Z,64.48
2023-04-03T13:29:52.260Z,64.11
2023-04-03T13:32:23.970Z,62.52
2023-04-03T13:34:53.816Z,63.99
2023-04-03T13:37:23.326Z,65.79
2023-04-03T13:40:13.623Z,66.30
2023-04-03T13:42:42.890Z,65.47
2023-04-03T13:45:21.336Z,66.62
2023-04-03T13:47:52.607Z,66.99
2023-04-03T13:50:23.730Z,66.17
2023-04-03T13:52:53.109Z,63.89
2023-04-03T13:55:30.567Z,64.30
2023-04-03T13:58:01.283Z,63.65
2023-04-03T14:00:34.096Z,64.71
2023-04-03T14:03:00.812Z,63.67
2023-04-03T14:05:27.730Z,62.99
2023-04-03T14:07:56.281Z,60.80
2023-04-03T14:10:23.767Z,62.51
2023-04-03T14:12:52.197Z,63.61
2023-04-03T14:15:29.194Z,60.20
2023-04-03T14:17:56.572Z,61.18
2023-04-03T14:20:26.839Z,62.91
2023-04-03T14:22:54.740Z,63.08
2023-04-03T14:25:23.597Z,61.58
2023-04-03T14:27:52.326Z,61.00
2023-04-03T14:30:34.166Z,60.50
2023-04-03T14:33:02.021Z,61.01
2023-04-03T14:35:28.850Z,60.82
2023-04-03T14:37:56.292Z,62.99
2023-04-03T14:40:28.193Z,62.50
2023-04-03T14:42:56.416Z,61.58
2023-04-03T14:45:23.679Z,60.94
2023-04-03T14:47:53.999Z,60.77
2023-04-03T14:50:23.501Z,61.93
2023-04-03T14:52:52.302Z,62.22
2023-04-03T14:55:21.300Z,61.48
2023-04-03T14:57:48.197Z,59.52
2023-04-03T15:00:17.458Z,61.17
2023-04-03T15:02:44.248Z,58.95
2023-04-03T15:05:12.471Z,59.25
2023-04-03T15:07:51.306Z,60.36
2023-04-03T15:10:24.914Z,59.97
2023-04-03T15:12:52.597Z,61.30
2023-04-03T15:15:21.259Z,61.30
2023-04-03T15:17:51.733Z,60.58
2023-04-03T15:20:25.036Z,59.41
2023-04-03T15:22:52.126Z,59.88
2023-04-03T15:25:19.192Z,60.36
2023-04-03T15:27:45.895Z,61.15
2023-04-03T15:30:16.630Z,62.04
2023-04-03T15:32:43.276Z,61.29
2023-04-03T15:35:09.903Z,62.57
2023-04-03T15:37:36.576Z,61.16
2023-04-03T15:40:04.744Z,61.09
2023-04-03T15:42:31.215Z,61.90
2023-04-03T15:44:57.615Z,59.44
2023-04-03T15:47:26.069Z,59.91
2023-04-03T15:49:53.433Z,59.39
2023-04-03T15:52:20.192Z,59.45
2023-04-03T15:54:46.825Z,60.25
2023-04-03T15:57:13.296Z,59.27
2023-04-03T15:59:39.720Z,59.85
2023-04-03T16:02:09.159Z,60.16
2023-04-03T16:04:35.661Z,61.47
2023-04-03T16:07:03.574Z,61.28
2023-04-03T16:09:31.268Z,61.45
2023-04-03T16:11:57.729Z,61.69
2023-04-03T16:14:24.175Z,61.87
2023-04-03T16:16:50.904Z,62.10
2023-04-03T16:19:17.464Z,62.46
2023-04-03T16:21:43.931Z,62.73
2023-04-03T16:24:10.384Z,62.70
2023-04-03T16:26:36.835Z,63.13
2023-04-03T16:29:03.380Z,62.96
2023-04-03T16:31:30.026Z,63.79
2023-04-03T16:33:57.321Z,64.27
2023-04-03T16:36:29.184Z,64.71
2023-04-03T16:38:55.605Z,65.21
2023-04-03T16:41:22.013Z,65.79
2023-04-03T16:43:48.684Z,65.56
2023-04-03T16:46:15.350Z,65.43
2023-04-03T16:48:41.966Z,65.74
2023-04-03T16:51:08.457Z,64.45
2023-04-03T16:53:34.891Z,64.47
2023-04-03T16:56:01.287Z,64.10
2023-04-03T16:58:27.903Z,65.93
2023-04-03T17:00:54.753Z,64.03
2023-04-03T17:03:21.853Z,63.37
2023-04-03T17:05:49.040Z,63.23
2023-04-03T17:08:18.530Z,63.63
2023-04-03T17:10:45.030Z,64.23
2023-04-03T17:13:11.515Z,64.45
2023-04-03T17:15:38.340Z,64.83
2023-04-03T17:18:05.481Z,65.27
2023-04-03T17:20:34.711Z,65.86
2023-04-03T17:23:01.360Z,65.65
2023-04-03T17:25:27.925Z,66.18
2023-04-03T17:27:54.356Z,66.69
2023-04-03T17:30:20.746Z,66.85
2023-04-03T17:32:47.190Z,67.08
2023-04-03T17:35:13.716Z,67.63
2023-04-03T17:37:40.346Z,68.16
2023-04-03T17:40:07.714Z,68.32
2023-04-03T17:42:34.115Z,69.01
2023-04-03T17:45:01.329Z,69.58
2023-04-03T17:47:27.834Z,69.59
2023-04-03T17:49:54.471Z,69.56
2023-04-03T17:52:23.991Z,69.86
2023-04-03T17:54:50.482Z,70.24
2023-04-03T17:57:17.029Z,70.50
2023-04-03T17:59:43.429Z,70.13
2023-04-03T18:02:09.884Z,70.39
2023-04-03T18:04:36.398Z,70.31
2023-04-03T18:07:03.900Z,69.82
2023-04-03T18:09:33.289Z,69.33
2023-04-03T18:12:04.192Z,69.78
2023-04-03T18:14:32.556Z,69.11
2023-04-03T18:16:59.317Z,69.50
2023-04-03T18:19:29.054Z,68.83
2023-04-03T18:22:00.491Z,69.00
2023-04-03T18:24:27.389Z,69.09
2023-04-03T18:26:58.534Z,68.52
2023-04-03T18:29:25.905Z,67.97
2023-04-03T18:31:55.796Z,67.64
2023-04-03T18:34:22.710Z,68.27
2023-04-03T18:36:49.307Z,67.82
2023-04-03T18:39:15.966Z,68.22
2023-04-03T18:41:42.795Z,68.32
2023-04-03T18:44:15.616Z,67.78
2023-04-03T18:46:42.303Z,67.94
2023-04-03T18:49:10.415Z,68.03
2023-04-03T18:51:39.255Z,68.21
2023-04-03T18:54:06.529Z,67.97
2023-04-03T18:56:32.935Z,68.27
2023-04-03T18:58:59.342Z,68.49
2023-04-03T19:01:26.067Z,68.74
2023-04-03T19:03:52.599Z,68.70
2023-04-03T19:06:19.441Z,68.84
2023-04-03T19:08:46.285Z,68.85
2023-04-03T19:11:12.669Z,68.95
2023-04-03T19:13:46.916Z,68.94
2023-04-03T19:16:26.097Z,68.63
2023-04-03T19:18:52.596Z,69.63
2023-04-03T19:21:19.300Z,69.77
2023-04-03T19:23:45.845Z,70.16
2023-04-03T19:26:13.284Z,70.71
2023-04-03T19:28:41.483Z,71.11
2023-04-03T19:31:13.611Z,72.12
2023-04-03T19:33:41.627Z,73.30
2023-04-03T19:36:08.510Z,74.04
2023-04-03T19:38:35.610Z,73.99
2023-04-03T19:41:05.743Z,73.75
2023-04-03T19:43:32.313Z,74.26
2023-04-03T19:45:58.763Z,73.53
2023-04-03T19:48:25.511Z,73.54
2023-04-03T19:50:51.915Z,72.73
2023-04-03T19:53:22.110Z,72.09
2023-04-03T19:55:48.986Z,71.85
2023-04-03T19:58:15.451Z,71.34
2023-04-03T20:00:42.160Z,70.19
2023-04-03T20:03:08.825Z,69.73
2023-04-03T20:05:35.342Z,67.74
2023-04-03T20:08:02.203Z,68.12
2023-04-03T20:10:28.659Z,68.35
2023-04-03T20:12:55.242Z,68.73
2023-04-03T20:15:21.938Z,69.03
2023-04-03T20:17:49.514Z,69.98
2023-04-03T20:20:16.466Z,69.88
2023-04-03T20:22:42.934Z,69.87
2023-04-03T20:25:15.198Z,69.62
2023-04-03T20:27:44.142Z,69.32
2023-04-03T20:30:13.116Z,68.21
2023-04-03T20:32:39.677Z,67.70
2023-04-03T20:35:06.917Z,66.02
2023-04-03T20:37:33.926Z,66.04
2023-04-03T20:40:00.402Z,64.05
2023-04-03T20:42:27.452Z,64.59
2023-04-03T20:44:53.892Z,63.22
2023-04-03T20:47:20.406Z,62.96
2023-04-03T20:49:46.921Z,64.31
2023-04-03T20:52:13.422Z,63.86
2023-04-03T20:54:40.777Z,65.12
2023-04-03T20:57:07.245Z,64.51
2023-04-03T20:59:34.203Z,63.74
2023-04-03T21:02:00.866Z,61.72
2023-04-03T21:04:36.719Z,60.97
2023-04-03T21:07:41.415Z,61.49
2023-04-03T21:10:45.327Z,62.01
2023-04-03T21:13:49.331Z,62.68
2023-04-03T21:16:15.676Z,63.27
2023-04-03T21:18:49.576Z,64.11
2023-04-03T21:21:23.007Z,64.51
2023-04-03T21:23:50.622Z,64.76
2023-04-03T21:26:18.016Z,65.67
2023-04-03T21:28:44.704Z,65.86
2023-04-03T21:31:15.119Z,65.51
2023-04-03T21:33:42.486Z,66.19
2023-04-03T21:36:10.230Z,66.38
2023-04-03T21:38:36.763Z,66.86
2023-04-03T21:41:03.521Z,66.73
2023-04-03T21:43:30.225Z,67.60
2023-04-03T21:45:58.573Z,67.47
2023-04-03T21:48:26.469Z,68.21
2023-04-03T21:50:53.663Z,68.91
2023-04-03T21:53:22.526Z,69.08
2023-04-03T21:55:57.846Z,69.96
2023-04-03T21:58:31.977Z,70.30
2023-04-03T22:01:08.274Z,70.87
2023-04-03T22:03:34.961Z,70.30
2023-04-03T22:06:01.604Z,70.50
2023-04-03T22:08:28.969Z,70.27
2023-04-03T22:11:07.588Z,70.40
2023-04-03T22:13:34.492Z,71.14
2023-04-03T22:16:01.810Z,71.68
2023-04-03T22:18:29.327Z,71.44
2023-04-03T22:20:56.244Z,71.32
2023-04-03T22:23:22.778Z,71.13
2023-04-03T22:26:05.775Z,70.84
2023-04-03T22:28:34.455Z,70.89
2023-04-03T22:31:02.639Z,71.14
2023-04-03T22:33:29.560Z,70.29
2023-04-03T22:35:56.135Z,70.63
2023-04-03T22:38:23.036Z,70.79
2023-04-03T22:40:57.474Z,70.05
2023-04-03T22:43:24.069Z,69.16
2023-04-03T22:45:50.592Z,68.56
2023-04-03T22:48:17.514Z,69.10
2023-04-03T22:50:44.571Z,69.32
2023-04-03T22:53:11.145Z,69.83
2023-04-03T22:55:38.153Z,69.51
2023-04-03T22:58:04.994Z,69.42
2023-04-03T23:00:31.989Z,68.51
2023-04-03T23:02:59.109Z,68.19
2023-04-03T23:05:25.923Z,68.48
2023-04-03T23:07:52.540Z,68.93
2023-04-03T23:10:19.443Z,68.71
2023-04-03T23:12:45.869Z,69.00
2023-04-03T23:15:14.447Z,68.78
2023-04-03T23:17:40.958Z,69.49
2023-04-03T23:20:07.809Z,69.68
2023-04-03T23:22:34.241Z,69.62
2023-04-03T23:25:00.660Z,70.78
2023-04-03T23:27:27.093Z,70.64
2023-04-03T23:29:53.586Z,70.94
2023-04-03T23:32:20.226Z,70.76
2023-04-03T23:34:46.847Z,70.40
2023-04-03T23:37:13.237Z,71.43
2023-04-03T23:39:39.668Z,71.57
2023-04-03T23:42:09.124Z,71.54
2023-04-03T23:44:35.728Z,71.19
2023-04-03T23:47:02.274Z,71.42
2023-04-03T23:49:28.783Z,71.38
2023-04-03T23:51:56.858Z,71.95
2023-04-03T23:54:23.615Z,72.40
2023-04-03T23:56:50.014Z,72.67
2023-04-03T23:59:16.442Z,72.32
