createdAt,value
2023-02-02T00:00:25.492Z,11.30
2023-02-02T00:02:51.909Z,7.07
2023-02-02T00:05:18.397Z,9.77
2023-02-02T00:07:44.847Z,12.63
2023-02-02T00:10:11.276Z,8.52
2023-02-02T00:12:37.694Z,11.70
2023-02-02T00:15:04.376Z,9.45
2023-02-02T00:17:30.882Z,14.70
2023-02-02T00:19:57.401Z,9.02
2023-02-02T00:22:23.941Z,12.95
2023-02-02T00:24:50.413Z,15.80
2023-02-02T00:27:16.874Z,9.82
2023-02-02T00:29:43.520Z,18.17
2023-02-02T00:32:10.176Z,10.48
2023-02-02T00:34:36.885Z,7.90
2023-02-02T00:37:03.502Z,11.20
2023-02-02T00:39:30.107Z,10.23
2023-02-02T00:41:56.665Z,5.40
2023-02-02T00:44:41.831Z,6.47
2023-02-02T00:47:08.316Z,13.93
2023-02-02T00:49:34.732Z,9.73
2023-02-02T00:52:01.123Z,10.40
2023-02-02T00:54:28.571Z,11.50
2023-02-02T00:56:55.029Z,8.45
2023-02-02T00:59:21.671Z,12.57
2023-02-02T01:01:48.244Z,7.25
2023-02-02T01:04:14.847Z,6.93
2023-02-02T01:06:42.240Z,12.13
2023-02-02T01:09:08.974Z,10.32
2023-02-02T01:11:35.422Z,9.85
2023-02-02T01:14:01.984Z,11.93
2023-02-02T01:16:28.897Z,5.93
2023-02-02T01:18:55.604Z,12.47
2023-02-02T01:21:22.848Z,7.35
2023-02-02T01:23:49.529Z,5.93
2023-02-02T01:26:16.400Z,3.17
2023-02-02T01:28:43.189Z,9.25
2023-02-02T01:31:15.433Z,1.77
2023-02-02T01:33:43.705Z,7.15
2023-02-02T01:36:13.497Z,5.40
2023-02-02T01:38:40.273Z,7.90
2023-02-02T01:41:07.294Z,5.63
2023-02-02T01:43:45.493Z,5.27
2023-02-02T01:46:14.063Z,5.80
2023-02-02T01:48:43.864Z,3.58
2023-02-02T01:51:16.461Z,7.13
2023-02-02T01:53:44.913Z,3.08
2023-02-02T01:56:15.492Z,5.87
2023-02-02T01:58:43.412Z,7.28
2023-02-02T02:01:09.910Z,6.50
2023-02-02T02:03:37.570Z,5.82
2023-02-02T02:06:17.231Z,4.60
2023-02-02T02:08:52.243Z,2.57
2023-02-02T02:11:22.751Z,3.83
2023-02-02T02:14:09.871Z,3.90
2023-02-02T02:17:03.350Z,1.65
2023-02-02T02:20:11.658Z,2.75
2023-02-02T02:23:23.959Z,5.53
2023-02-02T02:26:35.185Z,3.22
2023-02-02T02:29:35.687Z,4.28
2023-02-02T02:32:12.335Z,5.10
2023-02-02T02:35:11.978Z,4.85
2023-02-02T02:37:59.313Z,5.97
2023-02-02T02:40:45.485Z,6.40
2023-02-02T02:43:51.286Z,8.10
2023-02-02T02:46:17.817Z,5.80
2023-02-02T02:48:45.367Z,9.05
2023-02-02T02:51:36.872Z,3.40
2023-02-02T02:54:03.926Z,7.70
2023-02-02T02:56:41.719Z,11.88
2023-02-02T02:59:23.037Z,6.72
2023-02-02T03:02:05.669Z,5.95
2023-02-02T03:04:44.404Z,6.63
2023-02-02T03:07:22.971Z,16.70
2023-02-02T03:09:51.338Z,8.15
2023-02-02T03:12:18.273Z,11.45
2023-02-02T03:14:44.693Z,15.73
2023-02-02T03:17:11.261Z,8.13
2023-02-02T03:19:37.857Z,12.23
2023-02-02T03:22:04.467Z,9.02
2023-02-02T03:24:30.893Z,9.57
2023-02-02T03:26:57.573Z,12.52
2023-02-02T03:29:24.081Z,13.83
2023-02-02T03:31:50.831Z,14.10
2023-02-02T03:34:17.319Z,17.02
2023-02-02T03:36:43.778Z,13.18
2023-02-02T03:39:10.376Z,11.32
2023-02-02T03:41:36.952Z,10.43
2023-02-02T03:44:03.492Z,4.68
2023-02-02T03:46:30.035Z,9.32
2023-02-02T03:48:56.457Z,13.40
2023-02-02T03:51:22.880Z,10.18
2023-02-02T03:53:49.297Z,12.17
2023-02-02T03:56:16.403Z,14.60
2023-02-02T03:58:42.806Z,10.23
2023-02-02T04:01:13.337Z,8.10
2023-02-02T04:03:39.758Z,11.18
2023-02-02T04:06:06.296Z,8.57
2023-02-02T04:08:34.068Z,9.00
2023-02-02T04:11:00.653Z,8.60
2023-02-02T04:13:27.141Z,6.75
2023-02-02T04:16:00.486Z,12.15
2023-02-02T04:18:27.447Z,12.90
2023-02-02T04:21:01.036Z,11.68
2023-02-02T04:23:28.571Z,13.15
2023-02-02T04:25:55.354Z,16.00
2023-02-02T04:28:23.921Z,14.95
2023-02-02T04:30:51.523Z,12.17
2023-02-02T04:33:18.493Z,7.05
2023-02-02T04:35:45.619Z,10.52
2023-02-02T04:38:12.698Z,7.70
2023-02-02T04:40:40.687Z,4.72
2023-02-02T04:43:07.216Z,14.67
2023-02-02T04:45:34.607Z,10.32
2023-02-02T04:48:01.141Z,8.25
2023-02-02T04:50:27.561Z,15.93
2023-02-02T04:53:00.008Z,11.95
2023-02-02T04:55:26.732Z,12.67
2023-02-02T04:57:53.270Z,10.52
2023-02-02T05:00:20.070Z,11.95
2023-02-02T05:02:46.613Z,10.60
2023-02-02T05:05:14.367Z,8.80
2023-02-02T05:07:41.352Z,16.23
2023-02-02T05:10:09.844Z,9.45
2023-02-02T05:12:36.561Z,4.00
2023-02-02T05:15:12.003Z,12.70
2023-02-02T05:17:38.546Z,9.48
2023-02-02T05:20:13.885Z,15.87
2023-02-02T05:22:40.772Z,10.30
2023-02-02T05:25:15.543Z,6.50
2023-02-02T05:27:46.246Z,8.48
2023-02-02T05:30:14.283Z,7.28
2023-02-02T05:32:40.694Z,6.37
2023-02-02T05:35:07.982Z,6.03
2023-02-02T05:37:34.417Z,11.75
2023-02-02T05:40:00.766Z,11.93
2023-02-02T05:42:27.555Z,10.85
2023-02-02T05:44:54.039Z,13.83
2023-02-02T05:47:21.752Z,6.13
2023-02-02T05:49:49.491Z,7.97
2023-02-02T05:52:22.206Z,5.80
2023-02-02T05:54:48.757Z,7.38
2023-02-02T05:57:15.271Z,10.00
2023-02-02T05:59:41.908Z,6.45
2023-02-02T06:02:08.353Z,8.57
2023-02-02T06:04:34.730Z,11.05
2023-02-02T06:07:01.301Z,6.93
2023-02-02T06:09:27.688Z,12.57
2023-02-02T06:11:54.177Z,14.55
2023-02-02T06:14:23.505Z,8.13
2023-02-02T06:16:49.960Z,13.13
2023-02-02T06:19:16.408Z,11.18
2023-02-02T06:21:42.788Z,12.53
2023-02-02T06:24:09.488Z,11.27
2023-02-02T06:26:36.662Z,4.93
2023-02-02T06:29:03.612Z,8.80
2023-02-02T06:31:30.248Z,10.85
2023-02-02T06:33:58.439Z,4.97
2023-02-02T06:36:26.682Z,8.13
2023-02-02T06:38:54.837Z,18.05
2023-02-02T06:41:22.154Z,12.90
2023-02-02T06:43:49.671Z,9.63
2023-02-02T06:46:16.979Z,8.17
2023-02-02T06:48:43.698Z,8.68
2023-02-02T06:51:10.080Z,11.23
2023-02-02T06:53:36.694Z,8.80
2023-02-02T06:56:07.116Z,6.13
2023-02-02T06:58:34.484Z,11.03
2023-02-02T07:01:08.980Z,5.65
2023-02-02T07:03:36.139Z,10.73
2023-02-02T07:06:19.705Z,10.25
2023-02-02T07:09:01.721Z,7.53
2023-02-02T07:11:31.157Z,7.17
2023-02-02T07:13:57.892Z,11.32
2023-02-02T07:16:24.374Z,5.03
2023-02-02T07:18:50.980Z,8.85
2023-02-02T07:21:20.072Z,8.65
2023-02-02T07:23:46.929Z,11.23
2023-02-02T07:26:14.417Z,6.68
2023-02-02T07:28:41.078Z,3.75
2023-02-02T07:31:15.462Z,7.38
2023-02-02T07:33:43.200Z,8.65
2023-02-02T07:36:11.407Z,9.63
2023-02-02T07:38:38.222Z,9.98
2023-02-02T07:41:05.128Z,10.88
2023-02-02T07:43:31.625Z,5.80
2023-02-02T07:46:04.410Z,10.65
2023-02-02T07:48:31.047Z,13.13
2023-02-02T07:51:05.879Z,11.20
2023-02-02T07:53:33.283Z,6.25
2023-02-02T07:56:11.517Z,12.25
2023-02-02T07:58:38.307Z,11.15
2023-02-02T08:01:07.019Z,11.77
2023-02-02T08:03:34.703Z,9.25
2023-02-02T08:06:01.699Z,12.07
2023-02-02T08:08:28.411Z,8.85
2023-02-02T08:10:54.945Z,11.45
2023-02-02T08:13:21.755Z,9.40
2023-02-02T08:15:48.380Z,12.05
2023-02-02T08:18:14.814Z,8.98
2023-02-02T08:20:41.364Z,6.82
2023-02-02T08:23:13.415Z,11.60
2023-02-02T08:25:40.209Z,8.33
2023-02-02T08:28:06.668Z,9.63
2023-02-02T08:30:35.245Z,7.95
2023-02-02T08:33:01.692Z,14.93
2023-02-02T08:35:28.139Z,6.30
2023-02-02T08:37:54.588Z,8.43
2023-02-02T08:40:21.106Z,12.80
2023-02-02T08:42:51.134Z,9.93
2023-02-02T08:46:02.921Z,11.88
2023-02-02T08:48:17.089Z,7.85
2023-02-02T08:50:43.567Z,7.50
2023-02-02T08:53:10.099Z,11.10
2023-02-02T08:55:36.511Z,8.05
2023-02-02T08:58:02.926Z,8.60
2023-02-02T09:00:29.350Z,6.07
2023-02-02T09:02:55.759Z,5.77
2023-02-02T09:05:22.354Z,16.88
2023-02-02T09:07:49.377Z,7.10
2023-02-02T09:10:16.192Z,10.93
2023-02-02T09:12:42.632Z,7.20
2023-02-02T09:15:09.534Z,10.47
2023-02-02T09:17:36.467Z,11.45
2023-02-02T09:20:03.274Z,8.07
2023-02-02T09:22:29.751Z,7.53
2023-02-02T09:24:56.229Z,7.90
2023-02-02T09:27:22.629Z,12.87
2023-02-02T09:29:49.164Z,11.48
2023-02-02T09:32:16.008Z,4.35
2023-02-02T09:34:42.365Z,15.30
2023-02-02T09:37:09.046Z,9.25
2023-02-02T09:39:35.648Z,15.83
2023-02-02T09:42:13.777Z,8.23
2023-02-02T09:45:03.513Z,13.45
2023-02-02T09:47:41.797Z,11.65
2023-02-02T09:50:21.081Z,10.10
2023-02-02T09:53:00.975Z,9.40
2023-02-02T09:55:43.052Z,10.10
2023-02-02T09:58:22.167Z,4.25
2023-02-02T10:01:03.184Z,11.10
2023-02-02T10:03:58.830Z,11.38
2023-02-02T10:06:38.747Z,5.90
2023-02-02T10:09:08.288Z,8.85
2023-02-02T10:11:44.885Z,5.93
2023-02-02T10:14:46.325Z,9.88
2023-02-02T10:17:42.112Z,8.23
2023-02-02T10:20:38.580Z,4.27
2023-02-02T10:23:17.175Z,12.07
2023-02-02T10:25:52.548Z,12.57
2023-02-02T10:28:20.485Z,14.13
2023-02-02T10:30:55.731Z,8.40
2023-02-02T10:33:34.314Z,12.23
2023-02-02T10:36:11.150Z,13.75
2023-02-02T10:38:47.362Z,9.93
2023-02-02T10:41:32.169Z,8.07
2023-02-02T10:44:37.153Z,14.40
2023-02-02T10:47:09.664Z,6.53
2023-02-02T10:49:40.737Z,11.43
2023-02-02T10:52:16.958Z,4.18
2023-02-02T10:55:03.965Z,13.07
2023-02-02T10:57:35.443Z,10.68
2023-02-02T11:00:11.258Z,12.37
2023-02-02T11:02:37.912Z,5.85
2023-02-02T11:05:23.207Z,6.45
2023-02-02T11:07:52.145Z,14.18
2023-02-02T11:10:18.691Z,12.00
2023-02-02T11:12:53.125Z,10.27
2023-02-02T11:15:30.565Z,8.55
2023-02-02T11:18:14.727Z,6.78
2023-02-02T11:20:41.676Z,9.32
2023-02-02T11:23:18.232Z,9.27
2023-02-02T11:25:44.789Z,9.63
2023-02-02T11:28:20.570Z,10.00
2023-02-02T11:30:50.646Z,12.85
2023-02-02T11:33:28.391Z,9.15
2023-02-02T11:36:01.667Z,7.80
2023-02-02T11:38:28.768Z,8.27
2023-02-02T11:41:04.047Z,8.35
2023-02-02T11:43:41.418Z,9.85
2023-02-02T11:46:24.900Z,6.05
2023-02-02T11:48:59.466Z,10.10
2023-02-02T11:51:28.151Z,8.63
2023-02-02T11:54:25.826Z,8.15
2023-02-02T11:56:55.434Z,8.82
2023-02-02T11:59:36.687Z,7.88
2023-02-02T12:02:29.311Z,9.40
2023-02-02T12:05:14.748Z,3.07
2023-02-02T12:07:43.325Z,6.22
2023-02-02T12:10:19.471Z,8.88
2023-02-02T12:12:58.901Z,5.05
2023-02-02T12:15:54.491Z,5.60
2023-02-02T12:18:47.313Z,14.23
2023-02-02T12:21:38.147Z,8.80
2023-02-02T12:24:24.645Z,10.00
2023-02-02T12:27:00.321Z,9.18
2023-02-02T12:29:43.985Z,9.32
2023-02-02T12:32:29.979Z,10.43
2023-02-02T12:35:30.800Z,11.50
2023-02-02T12:38:42.874Z,8.73
2023-02-02T12:41:30.465Z,8.13
2023-02-02T12:44:32.402Z,6.32
2023-02-02T12:47:05.030Z,6.67
2023-02-02T12:49:53.038Z,8.27
2023-02-02T12:52:57.173Z,10.85
2023-02-02T12:55:42.364Z,7.88
2023-02-02T12:58:16.757Z,9.80
2023-02-02T13:00:58.789Z,13.93
2023-02-02T13:03:45.273Z,8.48
2023-02-02T13:06:30.707Z,10.75
2023-02-02T13:09:09.890Z,5.30
2023-02-02T13:11:45.772Z,8.77
2023-02-02T13:14:24.973Z,7.13
2023-02-02T13:16:56.009Z,6.32
2023-02-02T13:19:35.323Z,7.28
2023-02-02T13:22:07.264Z,6.20
2023-02-02T13:24:38.660Z,4.35
2023-02-02T13:27:07.687Z,5.13
2023-02-02T13:29:55.643Z,11.52
2023-02-02T13:32:27.573Z,7.00
2023-02-02T13:35:01.130Z,7.65
2023-02-02T13:37:39.665Z,7.93
2023-02-02T13:40:26.221Z,4.30
2023-02-02T13:43:23.679Z,10.20
2023-02-02T13:46:25.704Z,7.80
2023-02-02T13:49:10.114Z,3.28
2023-02-02T13:51:50.790Z,4.95
2023-02-02T13:54:52.844Z,5.83
2023-02-02T13:57:37.090Z,4.35
2023-02-02T14:00:18.761Z,5.65
2023-02-02T14:02:49.386Z,1.48
2023-02-02T14:05:27.407Z,4.00
2023-02-02T14:08:03.062Z,0.80
2023-02-02T14:10:44.388Z,1.75
2023-02-02T14:13:32.570Z,1.73
2023-02-02T14:16:02.492Z,1.15
2023-02-02T14:18:59.780Z,1.63
2023-02-02T14:21:32.505Z,2.93
2023-02-02T14:24:38.988Z,0.70
2023-02-02T14:27:08.117Z,1.75
2023-02-02T14:29:39.605Z,1.75
2023-02-02T14:32:06.812Z,2.55
2023-02-02T14:34:41.700Z,1.07
2023-02-02T14:37:26.671Z,0.47
2023-02-02T14:40:01.856Z,1.98
2023-02-02T14:43:08.436Z,1.30
2023-02-02T14:45:45.930Z,0.20
2023-02-02T14:48:18.216Z,2.63
2023-02-02T14:50:50.729Z,1.60
2023-02-02T14:53:25.422Z,1.00
2023-02-02T14:55:55.797Z,0.50
2023-02-02T14:58:26.158Z,0.95
2023-02-02T15:01:25.143Z,0.33
2023-02-02T15:03:57.655Z,1.30
2023-02-02T15:06:28.461Z,1.50
2023-02-02T15:09:19.831Z,2.35
2023-02-02T15:12:05.197Z,3.25
2023-02-02T15:14:33.912Z,0.70
2023-02-02T15:17:26.859Z,2.55
2023-02-02T15:20:05.248Z,1.65
2023-02-02T15:22:53.065Z,1.00
2023-02-02T15:25:32.076Z,1.58
2023-02-02T15:28:08.326Z,2.73
2023-02-02T15:30:37.926Z,3.50
2023-02-02T15:33:26.748Z,7.25
2023-02-02T15:35:55.420Z,6.93
2023-02-02T15:38:30.632Z,3.75
2023-02-02T15:40:57.331Z,4.10
2023-02-02T15:43:27.543Z,3.95
2023-02-02T15:46:01.186Z,4.22
2023-02-02T15:48:32.012Z,5.78
2023-02-02T15:51:05.309Z,7.88
2023-02-02T15:53:43.599Z,9.17
2023-02-02T15:56:21.042Z,5.85
2023-02-02T15:58:50.066Z,7.70
2023-02-02T16:01:22.127Z,4.88
2023-02-02T16:04:13.196Z,4.45
2023-02-02T16:06:40.327Z,2.70
2023-02-02T16:09:07.452Z,8.75
2023-02-02T16:11:40.947Z,4.97
2023-02-02T16:14:17.728Z,3.45
2023-02-02T16:16:47.078Z,6.65
2023-02-02T16:19:23.988Z,4.80
2023-02-02T16:21:54.824Z,4.78
2023-02-02T16:24:31.710Z,4.03
2023-02-02T16:27:00.823Z,8.02
2023-02-02T16:29:28.840Z,4.53
2023-02-02T16:31:56.340Z,3.60
2023-02-02T16:34:55.750Z,5.60
2023-02-02T16:37:25.416Z,5.10
2023-02-02T16:39:51.939Z,4.55
2023-02-02T16:42:29.802Z,9.02
2023-02-02T16:44:57.624Z,7.57
2023-02-02T16:47:43.991Z,4.38
2023-02-02T16:50:10.719Z,4.72
2023-02-02T16:52:56.951Z,9.68
2023-02-02T16:55:24.142Z,11.27
2023-02-02T16:57:51.725Z,7.80
2023-02-02T17:00:25.266Z,6.82
2023-02-02T17:02:58.401Z,10.48
2023-02-02T17:05:25.175Z,10.80
2023-02-02T17:07:58.354Z,8.48
2023-02-02T17:10:36.922Z,11.27
2023-02-02T17:13:36.367Z,7.00
2023-02-02T17:16:03.032Z,6.68
2023-02-02T17:18:29.506Z,7.78
2023-02-02T17:20:58.693Z,7.68
2023-02-02T17:23:28.697Z,10.67
2023-02-02T17:25:55.654Z,7.15
2023-02-02T17:28:25.175Z,9.73
2023-02-02T17:31:02.958Z,8.00
2023-02-02T17:33:35.206Z,6.45
2023-02-02T17:36:02.537Z,19.80
2023-02-02T17:38:29.210Z,66.53
2023-02-02T17:41:01.104Z,101.72
2023-02-02T17:43:29.023Z,69.93
2023-02-02T17:45:55.775Z,46.20
2023-02-02T17:48:22.385Z,34.10
2023-02-02T17:50:48.948Z,26.20
2023-02-02T17:53:18.421Z,30.50
2023-02-02T17:55:45.976Z,22.80
2023-02-02T17:58:17.271Z,22.98
2023-02-02T18:00:46.182Z,23.20
2023-02-02T18:03:22.059Z,19.30
2023-02-02T18:05:48.968Z,9.75
2023-02-02T18:08:15.789Z,12.07
2023-02-02T18:10:43.258Z,16.00
2023-02-02T18:13:16.307Z,13.70
2023-02-02T18:15:43.301Z,13.63
2023-02-02T18:18:09.783Z,20.95
2023-02-02T18:20:36.376Z,11.52
2023-02-02T18:23:02.973Z,14.60
2023-02-02T18:25:29.516Z,9.63
2023-02-02T18:27:57.537Z,10.00
2023-02-02T18:30:25.614Z,12.23
2023-02-02T18:32:52.268Z,9.50
2023-02-02T18:35:18.923Z,10.60
2023-02-02T18:37:45.484Z,11.63
2023-02-02T18:40:12.730Z,7.00
2023-02-02T18:42:39.108Z,7.28
2023-02-02T18:45:06.427Z,9.32
2023-02-02T18:47:32.962Z,6.15
2023-02-02T18:49:59.391Z,9.00
2023-02-02T18:52:25.855Z,7.55
2023-02-02T18:54:52.280Z,7.68
2023-02-02T18:57:18.692Z,10.70
2023-02-02T18:59:45.349Z,9.38
2023-02-02T19:02:16.751Z,9.87
2023-02-02T19:05:03.749Z,20.35
2023-02-02T19:08:03.587Z,9.95
2023-02-02T19:10:30.144Z,6.88
2023-02-02T19:13:05.406Z,7.30
2023-02-02T19:15:36.460Z,7.27
2023-02-02T19:18:03.026Z,9.18
2023-02-02T19:20:30.795Z,8.40
2023-02-02T19:23:07.268Z,9.35
2023-02-02T19:25:33.639Z,6.35
2023-02-02T19:28:15.069Z,9.80
2023-02-02T19:30:45.158Z,5.75
2023-02-02T19:33:13.280Z,7.20
2023-02-02T19:35:39.991Z,11.95
2023-02-02T19:38:12.045Z,8.23
2023-02-02T19:40:39.857Z,11.83
2023-02-02T19:43:12.351Z,6.80
2023-02-02T19:45:39.934Z,8.50
2023-02-02T19:48:35.125Z,11.40
2023-02-02T19:51:39.472Z,7.93
2023-02-02T19:54:21.919Z,11.57
2023-02-02T19:56:49.953Z,9.80
2023-02-02T19:59:19.500Z,11.27
2023-02-02T20:01:47.806Z,10.27
2023-02-02T20:04:20.545Z,6.35
2023-02-02T20:06:58.586Z,6.43
2023-02-02T20:09:33.382Z,7.20
2023-02-02T20:12:00.463Z,10.45
2023-02-02T20:14:30.063Z,8.05
2023-02-02T20:17:04.960Z,8.82
2023-02-02T20:19:40.304Z,11.10
2023-02-02T20:22:37.800Z,11.50
2023-02-02T20:25:08.011Z,6.93
2023-02-02T20:27:34.599Z,8.25
2023-02-02T20:30:18.551Z,9.20
2023-02-02T20:32:45.589Z,9.13
2023-02-02T20:35:33.574Z,8.23
2023-02-02T20:38:00.074Z,15.05
2023-02-02T20:40:29.281Z,10.45
2023-02-02T20:42:58.212Z,7.28
2023-02-02T20:45:25.644Z,7.23
2023-02-02T20:47:52.473Z,7.47
2023-02-02T20:50:21.945Z,4.32
2023-02-02T20:52:51.129Z,15.68
2023-02-02T20:55:18.211Z,4.30
2023-02-02T20:57:44.636Z,4.57
2023-02-02T21:00:14.524Z,4.22
2023-02-02T21:02:40.932Z,6.65
2023-02-02T21:05:07.671Z,8.10
2023-02-02T21:07:34.277Z,11.18
2023-02-02T21:10:00.745Z,8.03
2023-02-02T21:12:27.217Z,5.88
2023-02-02T21:14:54.163Z,6.47
2023-02-02T21:17:20.900Z,13.45
2023-02-02T21:19:47.685Z,7.03
2023-02-02T21:22:14.394Z,1.50
2023-02-02T21:24:41.378Z,6.20
2023-02-02T21:27:08.937Z,6.70
2023-02-02T21:29:35.618Z,6.50
2023-02-02T21:32:03.369Z,9.65
2023-02-02T21:34:31.065Z,10.03
2023-02-02T21:36:58.199Z,4.80
2023-02-02T21:39:29.755Z,12.82
2023-02-02T21:42:08.451Z,8.68
2023-02-02T21:44:40.915Z,10.75
2023-02-02T21:47:28.087Z,12.90
2023-02-02T21:49:57.068Z,6.60
2023-02-02T21:52:29.631Z,16.98
2023-02-02T21:54:56.687Z,7.95
2023-02-02T21:57:35.784Z,5.47
2023-02-02T22:00:20.500Z,6.80
2023-02-02T22:02:48.745Z,6.75
2023-02-02T22:05:33.156Z,10.43
2023-02-02T22:08:02.583Z,9.35
2023-02-02T22:10:40.168Z,4.97
2023-02-02T22:13:25.029Z,7.87
2023-02-02T22:15:53.370Z,11.98
2023-02-02T22:18:24.969Z,7.57
2023-02-02T22:20:54.411Z,9.27
2023-02-02T22:23:23.010Z,11.30
2023-02-02T22:25:53.231Z,4.70
2023-02-02T22:28:39.899Z,4.90
2023-02-02T22:31:06.483Z,15.68
2023-02-02T22:33:32.909Z,4.88
2023-02-02T22:35:59.304Z,8.57
2023-02-02T22:38:25.819Z,9.27
2023-02-02T22:40:52.985Z,8.18
2023-02-02T22:43:20.848Z,6.25
2023-02-02T22:45:48.336Z,10.18
2023-02-02T22:48:15.466Z,15.60
2023-02-02T22:50:42.561Z,9.67
2023-02-02T22:53:09.327Z,4.50
2023-02-02T22:55:35.833Z,8.60
2023-02-02T22:58:02.369Z,9.35
2023-02-02T23:00:32.909Z,7.75
2023-02-02T23:03:00.050Z,9.00
2023-02-02T23:05:28.082Z,9.00
2023-02-02T23:07:55.228Z,9.27
2023-02-02T23:10:24.558Z,5.00
2023-02-02T23:12:54.028Z,9.82
2023-02-02T23:15:20.967Z,5.67
2023-02-02T23:17:47.774Z,10.88
2023-02-02T23:20:15.777Z,9.18
2023-02-02T23:22:42.309Z,7.85
2023-02-02T23:25:09.297Z,7.38
2023-02-02T23:27:36.301Z,7.23
2023-02-02T23:30:03.467Z,6.28
2023-02-02T23:32:29.873Z,6.97
2023-02-02T23:34:56.308Z,5.78
2023-02-02T23:37:22.880Z,8.20
2023-02-02T23:39:49.267Z,5.87
2023-02-02T23:42:15.983Z,7.07
2023-02-02T23:44:42.362Z,8.98
2023-02-02T23:47:09.811Z,8.27
2023-02-02T23:49:36.979Z,8.77
2023-02-02T23:52:03.764Z,6.43
2023-02-02T23:54:30.847Z,9.00
2023-02-02T23:56:57.861Z,5.05
2023-02-02T23:59:24.430Z,7.53
