createdAt,value
2022-09-04T00:01:21.958Z,228.87
2022-09-04T00:11:45.635Z,227.23
2022-09-04T00:21:55.343Z,232.73
2022-09-04T00:32:11.745Z,232.20
2022-09-04T00:42:43.764Z,221.73
2022-09-04T00:53:38.039Z,229.63
2022-09-04T01:04:19.516Z,224.17
2022-09-04T01:14:40.377Z,231.80
2022-09-04T01:25:05.948Z,232.23
2022-09-04T01:35:24.301Z,230.63
2022-09-04T01:45:47.081Z,223.43
2022-09-04T01:56:04.335Z,229.60
2022-09-04T02:06:18.232Z,233.73
2022-09-04T02:16:39.121Z,229.77
2022-09-04T02:26:50.625Z,230.83
2022-09-04T02:37:02.088Z,235.40
2022-09-04T02:47:19.061Z,236.73
2022-09-04T02:57:40.690Z,232.70
2022-09-04T03:07:52.797Z,234.93
2022-09-04T03:18:07.062Z,240.70
2022-09-04T03:28:33.290Z,241.87
2022-09-04T03:38:50.980Z,229.60
2022-09-04T03:49:14.498Z,237.17
2022-09-04T03:59:33.928Z,242.00
2022-09-04T04:09:56.204Z,235.47
2022-09-04T04:20:22.917Z,226.23
2022-09-04T04:30:30.328Z,221.10
2022-09-04T04:40:53.020Z,228.20
2022-09-04T04:51:14.128Z,223.40
2022-09-04T05:01:42.625Z,226.07
2022-09-04T05:11:56.524Z,225.60
2022-09-04T05:22:13.238Z,231.30
2022-09-04T05:32:26.477Z,225.37
2022-09-04T05:43:01.406Z,219.57
2022-09-04T05:53:56.177Z,216.60
2022-09-04T06:04:37.042Z,220.07
2022-09-04T06:15:05.388Z,220.50
2022-09-04T06:25:43.322Z,220.17
2022-09-04T06:36:35.963Z,219.73
2022-09-04T06:46:46.402Z,217.37
2022-09-04T06:57:15.494Z,218.37
2022-09-04T07:07:30.830Z,218.30
2022-09-04T07:17:42.022Z,219.13
2022-09-04T07:28:08.559Z,218.90
2022-09-04T07:38:22.445Z,220.63
2022-09-04T07:48:36.720Z,215.57
2022-09-04T07:59:21.680Z,221.53
2022-09-04T08:09:44.435Z,217.97
2022-09-04T08:19:58.950Z,225.43
2022-09-04T08:30:08.406Z,228.40
2022-09-04T08:40:39.030Z,219.13
2022-09-04T08:51:34.327Z,216.70
2022-09-04T09:02:14.964Z,214.93
2022-09-04T09:13:13.088Z,222.63
2022-09-04T09:23:20.246Z,219.37
2022-09-04T09:34:10.785Z,221.50
2022-09-04T09:45:11.442Z,217.30
2022-09-04T09:56:04.656Z,220.43
2022-09-04T10:07:10.535Z,218.97
2022-09-04T10:18:33.039Z,218.17
2022-09-04T10:29:28.924Z,219.10
2022-09-04T10:40:07.079Z,215.33
2022-09-04T10:50:49.447Z,219.90
2022-09-04T11:01:30.354Z,217.63
2022-09-04T11:12:09.676Z,216.40
2022-09-04T11:23:03.080Z,217.70
2022-09-04T11:33:57.865Z,216.73
2022-09-04T11:44:45.493Z,214.87
2022-09-04T11:55:26.302Z,214.87
2022-09-04T12:06:00.870Z,217.37
2022-09-04T12:17:15.675Z,220.93
2022-09-04T12:28:02.923Z,219.23
2022-09-04T12:38:29.716Z,216.03
2022-09-04T12:48:46.245Z,226.93
2022-09-04T12:59:19.149Z,219.77
2022-09-04T13:09:34.041Z,221.33
2022-09-04T13:19:48.253Z,218.40
2022-09-04T13:30:08.154Z,219.63
2022-09-04T13:40:25.530Z,218.30
2022-09-04T13:50:36.868Z,220.40
2022-09-04T14:00:47.123Z,220.40
2022-09-04T14:11:22.241Z,213.83
2022-09-04T14:21:45.740Z,222.13
2022-09-04T14:31:59.650Z,223.67
2022-09-04T14:42:22.344Z,222.67
2022-09-04T14:52:36.667Z,224.27
2022-09-04T15:02:47.132Z,224.93
2022-09-04T15:13:11.787Z,224.03
2022-09-04T15:23:24.709Z,224.73
2022-09-04T15:33:30.420Z,221.23
2022-09-04T15:43:41.191Z,227.27
2022-09-04T15:53:55.154Z,227.83
2022-09-04T16:04:12.754Z,222.90
2022-09-04T16:14:25.466Z,226.83
2022-09-04T16:24:36.704Z,231.03
2022-09-04T16:34:49.380Z,224.10
2022-09-04T16:44:59.648Z,226.53
2022-09-04T16:55:12.225Z,224.07
2022-09-04T17:05:28.790Z,226.93
2022-09-04T17:15:44.629Z,224.37
2022-09-04T17:29:14.170Z,229.07
2022-09-04T17:40:38.039Z,230.30
2022-09-04T17:47:21.549Z,225.30
2022-09-04T17:57:46.500Z,220.03
2022-09-04T18:08:07.316Z,225.37
2022-09-04T18:18:24.979Z,230.13
2022-09-04T18:28:40.168Z,225.00
2022-09-04T18:39:08.839Z,229.33
2022-09-04T18:50:44.669Z,223.80
2022-09-04T18:59:53.754Z,221.80
2022-09-04T19:10:24.032Z,223.20
2022-09-04T19:20:46.645Z,228.27
2022-09-04T19:30:56.393Z,228.57
2022-09-04T19:46:04.665Z,223.90
2022-09-04T19:53:24.059Z,224.57
2022-09-04T20:02:31.622Z,226.27
2022-09-04T20:12:42.404Z,226.17
2022-09-04T20:22:51.593Z,231.93
2022-09-04T20:33:03.350Z,233.33
2022-09-04T20:43:21.122Z,232.83
2022-09-04T20:53:36.677Z,229.27
2022-09-04T21:03:56.989Z,224.70
2022-09-04T21:14:06.412Z,230.83
2022-09-04T21:24:55.039Z,226.53
2022-09-04T21:35:08.769Z,222.97
2022-09-04T21:45:38.113Z,224.47
2022-09-04T21:57:49.082Z,227.37
2022-09-04T22:08:02.409Z,234.93
2022-09-04T22:17:36.617Z,224.63
2022-09-04T22:28:31.159Z,226.53
2022-09-04T22:39:20.709Z,225.17
2022-09-04T22:50:02.662Z,223.50
2022-09-04T23:00:12.153Z,221.53
2022-09-04T23:13:50.739Z,227.83
2022-09-04T23:26:38.134Z,225.33
2022-09-04T23:32:13.356Z,222.03
2022-09-04T23:43:07.461Z,227.07
2022-09-04T23:53:27.905Z,226.30
