createdAt,value
2023-02-06T00:01:52.572Z,6.60
2023-02-06T00:06:51.125Z,6.60
2023-02-06T00:11:50.269Z,6.50
2023-02-06T00:16:50.123Z,6.50
2023-02-06T00:21:48.628Z,6.50
2023-02-06T00:26:46.816Z,6.50
2023-02-06T00:31:45.358Z,6.50
2023-02-06T00:36:45.986Z,6.40
2023-02-06T00:41:45.895Z,6.40
2023-02-06T00:46:44.512Z,6.40
2023-02-06T00:51:43.253Z,6.40
2023-02-06T00:56:43.117Z,6.40
2023-02-06T01:01:41.705Z,6.70
2023-02-06T01:06:40.497Z,6.30
2023-02-06T01:11:38.720Z,6.30
2023-02-06T01:16:38.727Z,6.20
2023-02-06T01:21:38.518Z,6.20
2023-02-06T01:26:37.031Z,6.20
2023-02-06T01:31:35.806Z,6.10
2023-02-06T01:36:37.159Z,6.10
2023-02-06T01:41:36.244Z,6.30
2023-02-06T01:46:34.539Z,6.30
2023-02-06T01:51:33.515Z,6.10
2023-02-06T01:56:36.487Z,6.10
2023-02-06T02:01:35.687Z,6.10
2023-02-06T02:06:35.107Z,6.30
2023-02-06T02:11:37.708Z,6.10
2023-02-06T02:16:46.356Z,6.00
2023-02-06T02:22:20.611Z,6.00
2023-02-06T02:27:56.940Z,6.00
2023-02-06T02:33:21.817Z,6.00
2023-02-06T02:38:38.341Z,5.90
2023-02-06T02:43:44.367Z,5.80
2023-02-06T02:48:45.801Z,5.90
2023-02-06T02:53:46.408Z,5.90
2023-02-06T02:58:47.363Z,6.10
2023-02-06T03:03:48.481Z,5.80
2023-02-06T03:08:57.193Z,5.70
2023-02-06T03:14:02.574Z,5.70
2023-02-06T03:19:05.884Z,5.70
2023-02-06T03:24:11.397Z,5.70
2023-02-06T03:29:13.624Z,5.60
2023-02-06T03:34:16.769Z,5.60
2023-02-06T03:39:16.739Z,5.50
2023-02-06T03:44:19.905Z,5.50
2023-02-06T03:49:20.617Z,5.50
2023-02-06T03:54:24.115Z,5.50
2023-02-06T03:59:22.968Z,5.80
2023-02-06T04:04:29.228Z,5.70
2023-02-06T04:09:29.195Z,5.70
2023-02-06T04:14:27.695Z,5.30
2023-02-06T04:19:26.198Z,5.30
2023-02-06T04:24:24.929Z,5.30
2023-02-06T04:29:24.781Z,5.30
2023-02-06T04:34:23.373Z,5.30
2023-02-06T04:39:21.809Z,5.20
2023-02-06T04:44:20.288Z,5.20
2023-02-06T04:49:20.276Z,5.10
2023-02-06T04:54:18.810Z,5.10
2023-02-06T04:59:17.435Z,5.10
2023-02-06T05:04:15.906Z,5.50
2023-02-06T05:09:15.718Z,5.10
2023-02-06T05:14:13.910Z,5.00
2023-02-06T05:19:12.525Z,5.00
2023-02-06T05:24:11.013Z,5.00
2023-02-06T05:29:10.536Z,5.00
2023-02-06T05:34:10.418Z,4.90
2023-02-06T05:39:08.528Z,4.90
2023-02-06T05:44:07.411Z,4.90
2023-02-06T05:49:07.435Z,4.90
2023-02-06T05:54:06.155Z,4.90
2023-02-06T05:59:04.909Z,4.80
2023-02-06T06:04:03.980Z,4.80
2023-02-06T06:09:04.275Z,4.90
2023-02-06T06:14:02.824Z,4.90
2023-02-06T06:19:02.141Z,5.30
2023-02-06T06:24:00.463Z,5.10
2023-02-06T06:29:00.392Z,4.90
2023-02-06T06:33:58.828Z,4.90
2023-02-06T06:38:57.057Z,4.90
2023-02-06T06:43:57.135Z,4.90
2023-02-06T06:48:56.977Z,4.80
2023-02-06T06:53:55.095Z,4.80
2023-02-06T06:58:53.572Z,4.80
2023-02-06T07:03:52.086Z,4.80
2023-02-06T07:08:51.989Z,4.90
2023-02-06T07:13:50.113Z,5.10
2023-02-06T07:18:48.582Z,4.80
2023-02-06T07:23:47.177Z,4.80
2023-02-06T07:28:49.298Z,4.70
2023-02-06T07:33:47.792Z,4.70
2023-02-06T07:38:46.701Z,4.80
2023-02-06T07:43:46.706Z,4.70
2023-02-06T07:48:45.194Z,4.80
2023-02-06T07:53:44.244Z,4.80
2023-02-06T07:58:42.913Z,4.80
2023-02-06T08:03:43.243Z,4.90
2023-02-06T08:08:42.174Z,4.90
2023-02-06T08:13:40.404Z,5.00
2023-02-06T08:18:39.178Z,5.00
2023-02-06T08:23:39.782Z,5.40
2023-02-06T08:28:40.107Z,5.10
2023-02-06T08:33:39.640Z,5.50
2023-02-06T08:38:40.022Z,5.20
2023-02-06T08:43:39.163Z,5.30
2023-02-06T08:48:37.349Z,5.30
2023-02-06T08:53:36.358Z,5.20
2023-02-06T08:58:37.015Z,5.30
2023-02-06T09:03:35.366Z,5.50
2023-02-06T09:08:33.791Z,5.50
2023-02-06T09:13:32.561Z,5.50
2023-02-06T09:18:32.410Z,5.90
2023-02-06T09:23:30.861Z,5.70
2023-02-06T09:28:29.347Z,5.80
2023-02-06T09:33:27.899Z,6.10
2023-02-06T09:38:27.745Z,5.50
2023-02-06T09:43:26.982Z,5.60
2023-02-06T09:48:28.677Z,5.80
2023-02-06T09:53:39.434Z,6.00
2023-02-06T09:58:43.844Z,5.80
2023-02-06T10:04:05.525Z,5.90
2023-02-06T10:09:10.475Z,6.00
2023-02-06T10:14:17.612Z,6.40
2023-02-06T10:19:20.496Z,6.00
2023-02-06T10:24:38.229Z,6.00
2023-02-06T10:29:37.672Z,6.40
2023-02-06T10:35:00.030Z,6.50
2023-02-06T10:40:16.737Z,6.30
2023-02-06T10:45:24.239Z,6.60
2023-02-06T10:50:29.014Z,6.70
2023-02-06T10:55:31.400Z,6.80
2023-02-06T11:00:30.473Z,7.00
2023-02-06T11:05:30.549Z,6.50
2023-02-06T11:10:32.621Z,6.40
2023-02-06T11:15:36.119Z,6.60
2023-02-06T11:20:39.681Z,6.80
2023-02-06T11:25:40.014Z,7.00
2023-02-06T11:30:41.567Z,7.20
2023-02-06T11:35:48.852Z,7.30
2023-02-06T11:40:57.734Z,7.30
2023-02-06T11:46:21.008Z,7.00
2023-02-06T11:51:19.493Z,6.50
2023-02-06T11:56:21.866Z,6.20
2023-02-06T12:01:22.338Z,6.10
2023-02-06T12:06:27.839Z,6.10
2023-02-06T12:11:31.986Z,6.40
2023-02-06T12:16:34.461Z,6.70
2023-02-06T12:21:43.872Z,6.70
2023-02-06T12:26:44.783Z,6.70
2023-02-06T12:31:48.685Z,6.80
2023-02-06T12:37:00.499Z,6.90
2023-02-06T12:42:37.904Z,6.60
2023-02-06T12:47:43.142Z,6.70
2023-02-06T12:52:48.055Z,6.70
2023-02-06T12:57:47.280Z,6.40
2023-02-06T13:03:22.280Z,6.20
2023-02-06T13:08:26.554Z,6.20
2023-02-06T13:13:29.578Z,6.40
2023-02-06T13:18:52.879Z,6.70
2023-02-06T13:24:06.398Z,6.60
2023-02-06T13:29:04.571Z,6.20
2023-02-06T13:34:19.417Z,6.70
2023-02-06T13:39:32.453Z,6.70
2023-02-06T13:44:33.663Z,6.80
2023-02-06T13:49:59.538Z,7.10
2023-02-06T13:55:08.949Z,7.30
2023-02-06T14:00:15.850Z,7.40
2023-02-06T14:05:19.983Z,7.40
2023-02-06T14:10:55.576Z,7.50
2023-02-06T14:15:59.797Z,7.70
2023-02-06T14:21:08.774Z,7.60
2023-02-06T14:26:19.991Z,7.80
2023-02-06T14:31:31.054Z,7.70
2023-02-06T14:36:44.865Z,8.00
2023-02-06T14:41:44.003Z,7.60
2023-02-06T14:46:43.337Z,7.60
2023-02-06T14:51:43.309Z,7.60
2023-02-06T14:56:41.799Z,7.60
2023-02-06T15:01:41.233Z,7.70
2023-02-06T15:06:41.601Z,7.80
2023-02-06T15:11:41.496Z,7.40
2023-02-06T15:16:49.897Z,7.40
2023-02-06T15:21:49.154Z,7.50
2023-02-06T15:26:54.803Z,7.50
2023-02-06T15:31:55.882Z,7.60
2023-02-06T15:36:54.828Z,7.60
2023-02-06T15:41:55.116Z,7.60
2023-02-06T15:46:56.127Z,7.60
2023-02-06T15:51:58.766Z,7.70
2023-02-06T15:57:03.992Z,7.70
2023-02-06T16:02:03.817Z,7.60
2023-02-06T16:07:07.604Z,7.60
2023-02-06T16:12:08.407Z,7.60
2023-02-06T16:17:24.970Z,7.60
2023-02-06T16:22:28.132Z,7.60
2023-02-06T16:27:30.045Z,7.50
2023-02-06T16:32:31.577Z,7.40
2023-02-06T16:37:32.155Z,7.40
2023-02-06T16:42:37.249Z,7.30
2023-02-06T16:47:35.559Z,7.30
2023-02-06T16:52:34.909Z,7.20
2023-02-06T16:57:38.471Z,7.20
2023-02-06T17:02:36.797Z,7.10
2023-02-06T17:07:35.431Z,7.10
2023-02-06T17:12:36.694Z,7.00
2023-02-06T17:17:34.896Z,6.90
2023-02-06T17:22:33.387Z,6.90
2023-02-06T17:27:32.456Z,6.90
2023-02-06T17:32:32.030Z,6.90
2023-02-06T17:37:30.551Z,7.20
2023-02-06T17:42:29.095Z,6.80
2023-02-06T17:47:27.960Z,6.90
2023-02-06T17:52:27.592Z,6.80
2023-02-06T17:57:25.759Z,6.70
2023-02-06T18:02:23.991Z,6.70
2023-02-06T18:07:23.431Z,7.00
2023-02-06T18:12:23.078Z,6.70
2023-02-06T18:17:21.592Z,6.90
2023-02-06T18:29:09.796Z,6.60
2023-02-06T18:34:09.955Z,6.60
2023-02-06T18:39:09.308Z,6.50
2023-02-06T18:44:11.205Z,6.50
2023-02-06T18:49:09.722Z,6.60
2023-02-06T18:54:09.972Z,6.60
2023-02-06T18:59:09.545Z,6.50
2023-02-06T19:04:08.086Z,6.70
2023-02-06T19:09:08.030Z,6.40
2023-02-06T19:14:08.399Z,6.30
2023-02-06T19:19:08.648Z,6.30
2023-02-06T19:24:08.233Z,6.20
2023-02-06T19:29:07.280Z,6.20
2023-02-06T19:34:07.703Z,6.50
2023-02-06T19:39:09.692Z,6.40
2023-02-06T19:44:10.235Z,6.10
2023-02-06T19:49:12.109Z,6.00
2023-02-06T19:54:10.626Z,6.00
2023-02-06T19:59:18.304Z,6.30
2023-02-06T20:04:18.849Z,6.30
2023-02-06T20:09:18.833Z,5.90
2023-02-06T20:14:18.892Z,5.90
2023-02-06T20:19:20.309Z,5.80
2023-02-06T20:24:21.985Z,5.80
2023-02-06T20:29:22.893Z,5.70
2023-02-06T20:34:22.832Z,6.10
2023-02-06T20:39:22.044Z,5.80
2023-02-06T20:44:21.720Z,5.70
2023-02-06T20:49:23.448Z,5.60
2023-02-06T20:54:22.860Z,6.00
2023-02-06T20:59:22.290Z,5.60
2023-02-06T21:04:22.717Z,5.90
2023-02-06T21:09:21.777Z,5.50
2023-02-06T21:14:21.206Z,5.50
2023-02-06T21:19:22.361Z,5.50
2023-02-06T21:24:45.445Z,5.70
2023-02-06T21:29:43.617Z,5.40
2023-02-06T21:34:44.105Z,5.70
2023-02-06T21:39:42.563Z,5.30
2023-02-06T21:44:40.823Z,5.30
2023-02-06T21:49:39.294Z,5.60
2023-02-06T21:54:39.445Z,5.20
2023-02-06T21:59:38.929Z,5.20
2023-02-06T22:04:37.414Z,5.10
2023-02-06T22:09:36.407Z,5.10
2023-02-06T22:14:36.837Z,5.00
2023-02-06T22:19:37.667Z,5.00
2023-02-06T22:24:36.097Z,5.30
2023-02-06T22:29:35.582Z,4.90
2023-02-06T22:34:34.921Z,5.10
2023-02-06T22:39:33.069Z,4.80
2023-02-06T22:44:31.541Z,4.80
2023-02-06T22:49:31.432Z,4.90
2023-02-06T22:54:29.695Z,4.70
2023-02-06T22:59:27.916Z,4.70
2023-02-06T23:04:28.534Z,4.60
2023-02-06T23:09:30.656Z,4.60
2023-02-06T23:14:30.591Z,4.50
2023-02-06T23:19:30.156Z,4.60
2023-02-06T23:24:30.039Z,4.50
2023-02-06T23:29:28.275Z,4.50
2023-02-06T23:34:26.801Z,4.40
2023-02-06T23:39:24.969Z,4.40
2023-02-06T23:44:24.877Z,4.40
2023-02-06T23:49:23.361Z,4.40
2023-02-06T23:54:22.473Z,4.40
2023-02-06T23:59:21.027Z,4.40
