createdAt,value
2018-11-14T04:00:59.043Z,1002.37
2018-11-14T04:02:00.088Z,1002.36
2018-11-14T04:02:58.891Z,1002.36
2018-11-14T04:03:59.076Z,1002.31
2018-11-14T04:04:59.213Z,1002.31
2018-11-14T04:05:59.390Z,1002.30
2018-11-14T04:06:59.519Z,1002.28
2018-11-14T04:07:59.709Z,1002.26
2018-11-14T04:08:59.817Z,1002.23
2018-11-14T04:09:59.997Z,1002.22
2018-11-14T04:11:00.224Z,1002.21
2018-11-14T04:12:00.335Z,1002.21
2018-11-14T04:13:00.555Z,1002.26
2018-11-14T04:14:00.626Z,1002.28
2018-11-14T04:15:00.783Z,1002.25
2018-11-14T04:16:00.986Z,1002.17
2018-11-14T04:17:01.154Z,1002.18
2018-11-14T04:18:01.315Z,1002.21
2018-11-14T04:19:01.444Z,1002.21
2018-11-14T04:20:01.570Z,1002.20
2018-11-14T04:21:01.743Z,1002.18
2018-11-14T04:22:01.968Z,1002.17
2018-11-14T04:23:02.089Z,1002.23
2018-11-14T04:24:02.302Z,1002.22
2018-11-14T04:25:02.471Z,1002.19
2018-11-14T04:26:02.552Z,1002.16
2018-11-14T04:27:02.845Z,1002.18
2018-11-14T04:28:02.927Z,1002.18
2018-11-14T04:29:03.041Z,1002.17
2018-11-14T04:30:03.265Z,1002.17
2018-11-14T04:31:03.363Z,1002.19
2018-11-14T04:32:03.655Z,1002.21
2018-11-14T04:33:03.759Z,1002.19
2018-11-14T04:34:03.895Z,1002.22
2018-11-14T04:35:04.052Z,1002.16
2018-11-14T04:36:04.237Z,1002.17
2018-11-14T04:37:04.326Z,1002.18
2018-11-14T04:38:04.590Z,1002.18
2018-11-14T04:39:04.723Z,1002.16
2018-11-14T04:40:04.873Z,1002.09
2018-11-14T04:41:05.090Z,1002.05
2018-11-14T04:42:05.160Z,1002.04
2018-11-14T04:43:05.311Z,1002.07
2018-11-14T04:44:05.513Z,1002.05
2018-11-14T04:45:05.676Z,1002.11
2018-11-14T04:46:05.839Z,1002.10
2018-11-14T04:47:06.019Z,1002.09
2018-11-14T04:48:06.197Z,1002.05
2018-11-14T04:49:06.281Z,1002.05
2018-11-14T04:50:06.431Z,1002.08
2018-11-14T04:51:06.581Z,1002.06
2018-11-14T04:52:06.830Z,1002.08
2018-11-14T04:53:06.940Z,1002.03
2018-11-14T04:54:07.079Z,1002.03
2018-11-14T04:55:07.287Z,1002.00
2018-11-14T04:56:07.436Z,1001.95
2018-11-14T04:57:07.613Z,1001.99
2018-11-14T04:58:07.730Z,1001.99
2018-11-14T04:59:07.874Z,1001.96
2018-11-14T05:00:08.211Z,1001.98
2018-11-14T05:01:08.247Z,1002.00
2018-11-14T05:02:08.370Z,1002.00
2018-11-14T05:03:08.581Z,1002.02
2018-11-14T05:04:08.699Z,1002.06
2018-11-14T05:05:08.939Z,1002.02
2018-11-14T05:06:09.033Z,1002.05
2018-11-14T05:07:09.212Z,1002.04
2018-11-14T05:08:09.338Z,1002.02
2018-11-14T05:09:09.451Z,1001.98
2018-11-14T05:10:09.664Z,1001.98
2018-11-14T05:11:09.840Z,1001.98
2018-11-14T05:12:10.074Z,1002.00
2018-11-14T05:13:10.379Z,1002.00
2018-11-14T05:14:10.282Z,1002.05
2018-11-14T05:15:10.480Z,1002.05
2018-11-14T05:16:10.640Z,1002.07
2018-11-14T05:17:10.789Z,1002.04
2018-11-14T05:18:10.945Z,1002.01
2018-11-14T05:19:11.084Z,1001.96
2018-11-14T05:20:11.234Z,1002.04
2018-11-14T05:21:11.439Z,1002.02
2018-11-14T05:22:11.599Z,1001.99
2018-11-14T05:23:11.721Z,1002.05
2018-11-14T05:24:11.807Z,1002.12
2018-11-14T05:25:12.025Z,1002.14
2018-11-14T05:26:12.286Z,1002.09
2018-11-14T05:27:12.321Z,1002.09
2018-11-14T05:28:12.557Z,1002.08
2018-11-14T05:29:12.746Z,1002.08
2018-11-14T05:30:12.845Z,1002.08
2018-11-14T05:31:13.002Z,1002.09
2018-11-14T05:32:13.188Z,1002.08
2018-11-14T05:33:13.324Z,1002.03
2018-11-14T05:34:13.428Z,1002.07
2018-11-14T05:35:13.612Z,1002.06
2018-11-14T05:36:13.835Z,1001.99
2018-11-14T05:37:14.018Z,1002.02
2018-11-14T05:38:14.194Z,1001.98
2018-11-14T05:39:14.294Z,1001.95
2018-11-14T05:40:14.432Z,1001.98
2018-11-14T05:41:14.649Z,1002.00
2018-11-14T05:42:14.780Z,1001.97
2018-11-14T05:43:14.871Z,1001.98
2018-11-14T05:44:15.084Z,1001.97
2018-11-14T05:45:15.218Z,1001.99
2018-11-14T05:46:15.478Z,1002.04
2018-11-14T05:47:15.635Z,1002.05
2018-11-14T05:48:15.761Z,1002.04
2018-11-14T05:49:15.858Z,1002.04
2018-11-14T05:50:16.095Z,1002.05
2018-11-14T05:51:16.248Z,1002.07
2018-11-14T05:52:16.398Z,1002.03
2018-11-14T05:53:16.506Z,1002.00
2018-11-14T05:54:16.683Z,1002.01
2018-11-14T05:55:17.594Z,1002.03
2018-11-14T05:56:17.016Z,1002.05
2018-11-14T05:57:17.132Z,1002.01
2018-11-14T05:58:17.412Z,1002.02
2018-11-14T05:59:17.550Z,1002.05
2018-11-14T06:00:17.642Z,1002.07
2018-11-14T06:01:17.791Z,1002.03
2018-11-14T06:02:17.965Z,1002.07
2018-11-14T06:03:18.121Z,1002.07
2018-11-14T06:04:18.333Z,1002.07
2018-11-14T06:05:18.514Z,1002.08
2018-11-14T06:06:18.645Z,1002.04
2018-11-14T06:07:18.844Z,1002.03
2018-11-14T06:08:18.944Z,1002.05
2018-11-14T06:09:19.132Z,1002.04
2018-11-14T06:10:19.260Z,1002.02
2018-11-14T06:11:19.421Z,1002.08
2018-11-14T06:12:19.573Z,1002.09
2018-11-14T06:13:19.782Z,1002.11
2018-11-14T06:14:19.948Z,1002.14
2018-11-14T06:15:20.208Z,1002.15
2018-11-14T06:16:20.266Z,1002.15
2018-11-14T06:17:20.405Z,1002.17
2018-11-14T06:18:20.605Z,1002.17
2018-11-14T06:19:20.723Z,1002.13
2018-11-14T06:20:20.917Z,1002.13
2018-11-14T06:21:20.993Z,1002.12
2018-11-14T06:22:21.200Z,1002.16
2018-11-14T06:23:21.452Z,1002.16
2018-11-14T06:24:21.514Z,1002.12
2018-11-14T06:25:21.614Z,1002.13
2018-11-14T06:26:21.828Z,1002.16
2018-11-14T06:27:21.955Z,1002.20
2018-11-14T06:28:22.133Z,1002.21
2018-11-14T06:29:22.356Z,1002.19
2018-11-14T06:30:22.477Z,1002.20
2018-11-14T06:31:22.647Z,1002.16
2018-11-14T06:32:22.777Z,1002.16
2018-11-14T06:33:22.892Z,1002.14
2018-11-14T06:34:23.074Z,1002.15
2018-11-14T06:35:23.157Z,1002.18
2018-11-14T06:36:23.367Z,1002.21
2018-11-14T06:37:23.581Z,1002.18
2018-11-14T06:38:23.734Z,1002.21
2018-11-14T06:39:23.875Z,1002.18
2018-11-14T06:40:24.014Z,1002.13
2018-11-14T06:41:24.258Z,1002.12
2018-11-14T06:42:24.343Z,1002.13
2018-11-14T06:43:24.513Z,1002.15
2018-11-14T06:44:24.693Z,1002.14
2018-11-14T06:45:24.805Z,1002.13
2018-11-14T06:46:24.963Z,1002.15
2018-11-14T06:47:25.140Z,1002.20
2018-11-14T06:48:25.338Z,1002.21
2018-11-14T06:49:25.404Z,1002.20
2018-11-14T06:50:25.593Z,1002.21
2018-11-14T06:51:25.743Z,1002.21
2018-11-14T06:52:25.907Z,1002.23
2018-11-14T06:53:26.115Z,1002.23
2018-11-14T06:54:26.190Z,1002.24
2018-11-14T06:55:26.401Z,1002.26
2018-11-14T06:56:26.513Z,1002.28
2018-11-14T06:57:26.743Z,1002.33
2018-11-14T06:58:26.875Z,1002.30
2018-11-14T06:59:27.161Z,1002.34
2018-11-14T07:00:27.182Z,1002.32
2018-11-14T07:01:27.364Z,1002.33
2018-11-14T07:02:27.574Z,1002.33
2018-11-14T07:03:27.816Z,1002.34
2018-11-14T07:04:27.830Z,1002.39
2018-11-14T07:05:28.064Z,1002.41
2018-11-14T07:06:28.227Z,1002.39
2018-11-14T07:07:28.401Z,1002.42
2018-11-14T07:08:28.581Z,1002.39
2018-11-14T07:09:28.760Z,1002.44
2018-11-14T07:10:28.934Z,1002.45
2018-11-14T07:11:29.005Z,1002.48
2018-11-14T07:12:29.219Z,1002.51
2018-11-14T07:13:29.341Z,1002.48
2018-11-14T07:14:29.561Z,1002.53
2018-11-14T07:15:29.697Z,1002.52
2018-11-14T07:16:29.843Z,1002.51
2018-11-14T07:17:29.949Z,1002.51
2018-11-14T07:18:30.148Z,1002.51
2018-11-14T07:19:30.283Z,1002.50
2018-11-14T07:20:30.496Z,1002.49
2018-11-14T07:21:30.618Z,1002.55
2018-11-14T07:22:30.719Z,1002.53
2018-11-14T07:23:30.903Z,1002.52
2018-11-14T07:24:31.115Z,1002.45
2018-11-14T07:25:31.241Z,1002.46
2018-11-14T07:26:31.405Z,1002.47
2018-11-14T07:27:31.649Z,1002.40
2018-11-14T07:28:31.701Z,1002.40
2018-11-14T07:29:31.894Z,1002.41
2018-11-14T07:30:32.091Z,1002.42
2018-11-14T07:31:32.210Z,1002.42
2018-11-14T07:32:32.399Z,1002.44
2018-11-14T07:33:32.505Z,1002.46
2018-11-14T07:34:32.661Z,1002.45
2018-11-14T07:35:33.193Z,1002.49
2018-11-14T07:36:47.298Z,1002.51
2018-11-14T07:37:35.470Z,1002.56
2018-11-14T07:39:33.497Z,1002.52
2018-11-14T07:40:33.737Z,1002.55
2018-11-14T07:41:33.793Z,1002.58
2018-11-14T07:42:34.013Z,1002.54
2018-11-14T07:43:34.246Z,1002.54
2018-11-14T07:44:34.320Z,1002.53
2018-11-14T07:45:34.498Z,1002.53
2018-11-14T07:46:34.595Z,1002.51
2018-11-14T07:47:34.764Z,1002.51
2018-11-14T07:48:34.965Z,1002.50
2018-11-14T07:49:35.078Z,1002.54
2018-11-14T07:50:35.227Z,1002.54
2018-11-14T07:51:35.471Z,1002.53
2018-11-14T07:52:35.524Z,1002.60
2018-11-14T07:53:35.724Z,1002.58
2018-11-14T07:54:35.954Z,1002.58
2018-11-14T07:55:36.142Z,1002.56
2018-11-14T07:56:36.241Z,1002.60
2018-11-14T07:57:36.416Z,1002.59
2018-11-14T07:58:36.646Z,1002.56
2018-11-14T07:59:36.739Z,1002.58
2018-11-14T08:00:36.895Z,1002.52
2018-11-14T08:01:37.137Z,1002.42
2018-11-14T08:02:37.242Z,1002.45
2018-11-14T08:03:37.441Z,1002.46
2018-11-14T08:04:37.549Z,1002.43
2018-11-14T08:05:37.658Z,1002.41
2018-11-14T08:06:37.880Z,1002.42
2018-11-14T08:07:38.006Z,1002.44
2018-11-14T08:08:38.139Z,1002.46
2018-11-14T08:09:38.354Z,1002.46
2018-11-14T08:10:38.525Z,1002.46
2018-11-14T08:11:38.628Z,1002.49
2018-11-14T08:12:38.894Z,1002.48
2018-11-14T08:13:39.103Z,1002.48
2018-11-14T08:14:39.183Z,1002.47
2018-11-14T08:15:39.358Z,1002.48
2018-11-14T08:16:39.509Z,1002.52
2018-11-14T08:17:39.674Z,1002.48
2018-11-14T08:18:39.801Z,1002.46
2018-11-14T08:19:39.997Z,1002.51
2018-11-14T08:20:40.152Z,1002.51
2018-11-14T08:21:40.344Z,1002.54
2018-11-14T08:22:40.460Z,1002.52
2018-11-14T08:23:40.700Z,1002.61
2018-11-14T08:24:40.848Z,1002.60
2018-11-14T08:25:41.048Z,1002.60
2018-11-14T08:26:41.161Z,1002.63
2018-11-14T08:27:41.295Z,1002.65
2018-11-14T08:28:41.401Z,1002.65
2018-11-14T08:29:41.686Z,1002.64
2018-11-14T08:30:41.889Z,1002.67
2018-11-14T08:31:41.885Z,1002.67
2018-11-14T08:32:42.066Z,1002.71
2018-11-14T08:33:42.254Z,1002.68
2018-11-14T08:34:42.403Z,1002.71
2018-11-14T08:35:42.597Z,1002.68
2018-11-14T08:36:42.788Z,1002.64
2018-11-14T08:37:42.889Z,1002.69
2018-11-14T08:38:43.017Z,1002.69
2018-11-14T08:39:43.244Z,1002.70
2018-11-14T08:40:43.444Z,1002.65
2018-11-14T08:41:43.564Z,1002.65
2018-11-14T08:42:43.728Z,1002.64
2018-11-14T08:43:43.889Z,1002.60
2018-11-14T08:44:44.078Z,1002.63
2018-11-14T08:45:44.253Z,1002.63
2018-11-14T08:46:44.431Z,1002.67
2018-11-14T08:47:44.528Z,1002.62
2018-11-14T08:48:44.707Z,1002.65
2018-11-14T08:49:44.901Z,1002.64
2018-11-14T08:50:44.988Z,1002.61
2018-11-14T08:51:45.197Z,1002.59
2018-11-14T08:52:45.276Z,1002.65
2018-11-14T08:53:45.481Z,1002.60
2018-11-14T08:54:45.608Z,1002.62
2018-11-14T08:55:45.824Z,1002.62
2018-11-14T08:56:45.976Z,1002.59
2018-11-14T08:57:46.229Z,1002.60
2018-11-14T08:58:46.318Z,1002.57
2018-11-14T08:59:46.455Z,1002.55
2018-11-14T09:00:46.589Z,1002.52
2018-11-14T09:01:46.785Z,1002.58
2018-11-14T09:02:46.900Z,1002.54
2018-11-14T09:03:47.180Z,1002.60
2018-11-14T09:04:47.186Z,1002.59
2018-11-14T09:05:47.424Z,1002.57
2018-11-14T09:06:47.540Z,1002.55
2018-11-14T09:07:47.809Z,1002.58
2018-11-14T09:08:47.892Z,1002.56
2018-11-14T09:09:48.083Z,1002.54
2018-11-14T09:10:48.256Z,1002.56
2018-11-14T09:11:48.337Z,1002.50
2018-11-14T09:12:48.624Z,1002.53
2018-11-14T09:13:48.663Z,1002.52
2018-11-14T09:14:48.810Z,1002.54
2018-11-14T09:15:49.657Z,1002.51
2018-11-14T09:16:49.137Z,1002.53
2018-11-14T09:17:49.353Z,1002.59
2018-11-14T09:18:49.571Z,1002.61
2018-11-14T09:19:49.745Z,1002.64
2018-11-14T09:20:49.855Z,1002.65
2018-11-14T09:21:50.050Z,1002.62
2018-11-14T09:22:50.164Z,1002.68
2018-11-14T09:23:50.359Z,1002.64
2018-11-14T09:24:50.555Z,1002.66
2018-11-14T09:25:50.689Z,1002.64
2018-11-14T09:26:50.866Z,1002.64
2018-11-14T09:27:51.007Z,1002.65
2018-11-14T09:28:51.135Z,1002.63
2018-11-14T09:29:51.317Z,1002.65
2018-11-14T09:30:51.430Z,1002.67
2018-11-14T09:31:51.606Z,1002.69
2018-11-14T09:32:51.816Z,1002.73
2018-11-14T09:33:51.940Z,1002.75
2018-11-14T09:34:52.088Z,1002.76
2018-11-14T09:35:52.275Z,1002.75
2018-11-14T09:36:52.498Z,1002.77
2018-11-14T09:37:52.617Z,1002.81
2018-11-14T09:38:52.783Z,1002.82
2018-11-14T09:39:52.888Z,1002.77
2018-11-14T09:40:53.162Z,1002.77
2018-11-14T09:41:53.249Z,1002.77
2018-11-14T09:42:53.424Z,1002.81
2018-11-14T09:43:53.689Z,1002.83
2018-11-14T09:44:53.801Z,1002.81
2018-11-14T09:45:53.978Z,1002.76
2018-11-14T09:46:54.071Z,1002.77
2018-11-14T09:47:54.272Z,1002.82
2018-11-14T09:48:54.435Z,1002.84
2018-11-14T09:49:54.538Z,1002.85
2018-11-14T09:50:54.750Z,1002.78
2018-11-14T09:51:54.898Z,1002.81
2018-11-14T09:52:55.106Z,1002.77
2018-11-14T09:53:55.218Z,1002.75
2018-11-14T09:54:55.427Z,1002.77
2018-11-14T09:55:55.623Z,1002.72
2018-11-14T09:56:55.794Z,1002.71
2018-11-14T09:57:55.936Z,1002.67
2018-11-14T09:58:56.144Z,1002.65
2018-11-14T09:59:56.235Z,1002.66
2018-11-14T10:00:56.403Z,1002.70
2018-11-14T10:01:56.524Z,1002.66
2018-11-14T10:02:56.814Z,1002.67
2018-11-14T10:03:56.920Z,1002.67
2018-11-14T10:04:57.084Z,1002.69
2018-11-14T10:05:57.220Z,1002.66
2018-11-14T10:06:57.368Z,1002.67
2018-11-14T10:07:57.590Z,1002.61
2018-11-14T10:08:57.758Z,1002.63
2018-11-14T10:09:57.911Z,1002.59
2018-11-14T10:10:58.092Z,1002.56
2018-11-14T10:11:58.230Z,1002.55
2018-11-14T10:12:58.362Z,1002.50
2018-11-14T10:13:58.499Z,1002.49
2018-11-14T10:14:58.678Z,1002.49
2018-11-14T10:15:58.860Z,1002.48
2018-11-14T10:16:59.032Z,1002.50
2018-11-14T10:17:59.150Z,1002.49
2018-11-14T10:18:59.348Z,1002.53
2018-11-14T10:19:59.471Z,1002.48
2018-11-14T10:20:59.750Z,1002.52
2018-11-14T10:21:59.801Z,1002.53
2018-11-14T10:22:59.933Z,1002.56
2018-11-14T10:24:00.189Z,1002.49
2018-11-14T10:25:00.323Z,1002.53
2018-11-14T10:26:00.452Z,1002.56
2018-11-14T10:27:00.589Z,1002.56
2018-11-14T10:28:00.863Z,1002.56
2018-11-14T10:29:01.009Z,1002.53
2018-11-14T10:30:01.121Z,1002.54
2018-11-14T10:31:01.310Z,1002.55
2018-11-14T10:32:01.422Z,1002.54
2018-11-14T10:33:01.626Z,1002.49
2018-11-14T10:34:01.795Z,1002.47
2018-11-14T10:35:01.870Z,1002.47
2018-11-14T10:36:02.133Z,1002.49
2018-11-14T10:37:02.187Z,1002.49
2018-11-14T10:38:02.447Z,1002.49
2018-11-14T10:39:02.576Z,1002.52
2018-11-14T10:40:02.707Z,1002.53
2018-11-14T10:41:02.909Z,1002.57
2018-11-14T10:42:03.043Z,1002.57
2018-11-14T10:43:03.323Z,1002.56
2018-11-14T10:44:03.454Z,1002.58
2018-11-14T10:45:03.582Z,1002.54
2018-11-14T10:46:03.773Z,1002.57
2018-11-14T10:47:03.870Z,1002.52
2018-11-14T10:48:04.075Z,1002.56
2018-11-14T10:49:04.184Z,1002.51
2018-11-14T10:50:04.409Z,1002.57
2018-11-14T10:51:04.553Z,1002.57
2018-11-14T10:52:04.693Z,1002.59
2018-11-14T10:53:04.785Z,1002.62
2018-11-14T10:54:04.916Z,1002.59
2018-11-14T10:55:05.218Z,1002.61
2018-11-14T10:56:05.355Z,1002.60
2018-11-14T10:57:05.482Z,1002.63
2018-11-14T10:58:05.592Z,1002.61
2018-11-14T10:59:05.773Z,1002.64
2018-11-14T11:00:06.013Z,1002.65
2018-11-14T11:01:06.218Z,1002.57
2018-11-14T11:02:06.287Z,1002.63
2018-11-14T11:03:06.491Z,1002.54
2018-11-14T11:04:06.612Z,1002.58
2018-11-14T11:05:06.828Z,1002.55
2018-11-14T11:06:06.937Z,1002.54
2018-11-14T11:07:07.143Z,1002.56
2018-11-14T11:08:07.339Z,1002.56
2018-11-14T11:09:07.469Z,1002.57
2018-11-14T11:10:07.617Z,1002.53
2018-11-14T11:11:07.736Z,1002.56
2018-11-14T11:12:07.952Z,1002.53
2018-11-14T11:13:08.068Z,1002.53
2018-11-14T11:14:08.213Z,1002.58
2018-11-14T11:15:08.457Z,1002.56
2018-11-14T11:16:08.605Z,1002.55
2018-11-14T11:17:08.736Z,1002.54
2018-11-14T11:18:08.876Z,1002.51
2018-11-14T11:19:09.017Z,1002.50
2018-11-14T11:20:09.181Z,1002.45
2018-11-14T11:21:09.381Z,1002.42
2018-11-14T11:22:09.509Z,1002.43
2018-11-14T11:23:09.721Z,1002.39
2018-11-14T11:24:09.932Z,1002.41
2018-11-14T11:25:09.975Z,1002.41
2018-11-14T11:26:10.241Z,1002.39
2018-11-14T11:27:10.358Z,1002.44
2018-11-14T11:28:10.558Z,1002.42
2018-11-14T11:29:10.679Z,1002.42
2018-11-14T11:30:10.900Z,1002.43
2018-11-14T11:31:11.050Z,1002.46
2018-11-14T11:32:11.294Z,1002.51
2018-11-14T11:33:11.428Z,1002.49
2018-11-14T11:34:11.626Z,1002.46
2018-11-14T11:35:11.763Z,1002.46
2018-11-14T11:36:11.882Z,1002.46
2018-11-14T11:37:12.065Z,1002.41
2018-11-14T11:38:12.280Z,1002.47
2018-11-14T11:39:12.351Z,1002.46
2018-11-14T11:40:12.498Z,1002.45
2018-11-14T11:41:12.706Z,1002.45
2018-11-14T11:42:12.900Z,1002.45
2018-11-14T11:43:13.058Z,1002.45
2018-11-14T11:44:13.205Z,1002.45
2018-11-14T11:45:13.369Z,1002.41
2018-11-14T11:46:13.533Z,1002.41
2018-11-14T11:47:13.675Z,1002.43
2018-11-14T11:48:13.875Z,1002.41
2018-11-14T11:49:14.040Z,1002.38
2018-11-14T11:50:14.142Z,1002.37
2018-11-14T11:51:14.294Z,1002.34
2018-11-14T11:52:15.160Z,1002.30
2018-11-14T11:53:14.650Z,1002.32
2018-11-14T11:54:14.700Z,1002.33
2018-11-14T11:55:14.882Z,1002.28
2018-11-14T11:56:15.078Z,1002.31
2018-11-14T11:57:15.208Z,1002.29
2018-11-14T11:58:15.330Z,1002.32
2018-11-14T11:59:15.641Z,1002.31
2018-11-14T12:00:15.753Z,1002.32
2018-11-14T12:01:15.836Z,1002.30
2018-11-14T12:02:16.086Z,1002.29
2018-11-14T12:03:16.218Z,1002.27
2018-11-14T12:04:16.341Z,1002.28
2018-11-14T12:05:16.579Z,1002.25
2018-11-14T12:06:16.762Z,1002.25
2018-11-14T12:07:16.877Z,1002.22
2018-11-14T12:08:16.946Z,1002.19
2018-11-14T12:09:17.115Z,1002.18
2018-11-14T12:10:17.348Z,1002.18
2018-11-14T12:11:17.521Z,1002.16
2018-11-14T12:12:17.684Z,1002.17
2018-11-14T12:13:17.844Z,1002.21
2018-11-14T12:14:17.978Z,1002.21
2018-11-14T12:15:18.141Z,1002.18
2018-11-14T12:16:18.305Z,1002.18
2018-11-14T12:17:18.480Z,1002.16
2018-11-14T12:18:18.619Z,1002.15
2018-11-14T12:19:18.901Z,1002.18
2018-11-14T12:20:18.949Z,1002.20
2018-11-14T12:21:19.146Z,1002.18
2018-11-14T12:22:19.274Z,1002.21
2018-11-14T12:23:19.519Z,1002.20
2018-11-14T12:24:19.650Z,1002.18
2018-11-14T12:25:19.822Z,1002.22
2018-11-14T12:26:19.999Z,1002.15
2018-11-14T12:27:20.232Z,1002.15
2018-11-14T12:28:20.287Z,1002.10
2018-11-14T12:29:20.452Z,1002.11
2018-11-14T12:30:20.709Z,1002.11
2018-11-14T12:31:20.807Z,1002.08
2018-11-14T12:32:20.998Z,1002.08
2018-11-14T12:33:21.142Z,1002.09
2018-11-14T12:34:21.248Z,1002.10
2018-11-14T12:35:21.576Z,1002.11
2018-11-14T12:36:21.608Z,1002.11
2018-11-14T12:37:21.750Z,1002.11
2018-11-14T12:38:21.934Z,1002.16
2018-11-14T12:39:22.137Z,1002.10
2018-11-14T12:40:22.339Z,1002.11
2018-11-14T12:41:22.475Z,1002.07
2018-11-14T12:42:22.595Z,1002.09
2018-11-14T12:43:22.759Z,1002.04
2018-11-14T12:44:22.870Z,1002.02
2018-11-14T12:45:23.009Z,1002.02
2018-11-14T12:46:23.243Z,1002.00
2018-11-14T12:47:23.351Z,1002.00
2018-11-14T12:48:23.583Z,1001.92
2018-11-14T12:49:23.748Z,1001.94
2018-11-14T12:50:23.885Z,1001.89
2018-11-14T12:51:24.037Z,1001.93
2018-11-14T12:52:24.301Z,1001.93
2018-11-14T12:53:24.336Z,1001.89
2018-11-14T12:54:24.524Z,1001.85
2018-11-14T12:55:24.708Z,1001.83
2018-11-14T12:56:24.806Z,1001.82
2018-11-14T12:57:25.062Z,1001.81
2018-11-14T12:58:25.105Z,1001.80
2018-11-14T12:59:25.372Z,1001.74
2018-11-14T13:00:25.479Z,1001.72
2018-11-14T13:01:25.639Z,1001.71
2018-11-14T13:02:25.782Z,1001.67
2018-11-14T13:03:25.912Z,1001.68
2018-11-14T13:04:26.104Z,1001.68
2018-11-14T13:05:26.244Z,1001.71
2018-11-14T13:06:26.416Z,1001.72
2018-11-14T13:07:26.537Z,1001.72
2018-11-14T13:08:26.734Z,1001.70
2018-11-14T13:09:26.850Z,1001.74
2018-11-14T13:10:27.092Z,1001.70
2018-11-14T13:11:27.259Z,1001.71
2018-11-14T13:12:27.354Z,1001.72
2018-11-14T13:13:27.509Z,1001.66
2018-11-14T13:14:27.785Z,1001.64
2018-11-14T13:15:27.931Z,1001.62
2018-11-14T13:16:28.087Z,1001.61
2018-11-14T13:17:28.251Z,1001.65
2018-11-14T13:18:28.352Z,1001.64
2018-11-14T13:19:28.528Z,1001.61
2018-11-14T13:20:28.760Z,1001.60
2018-11-14T13:21:28.856Z,1001.58
2018-11-14T13:22:28.991Z,1001.56
2018-11-14T13:23:29.184Z,1001.49
2018-11-14T13:24:29.357Z,1001.50
2018-11-14T13:25:29.506Z,1001.43
2018-11-14T13:26:29.663Z,1001.44
2018-11-14T13:27:29.869Z,1001.43
2018-11-14T13:28:30.007Z,1001.41
2018-11-14T13:29:30.115Z,1001.42
2018-11-14T13:30:30.357Z,1001.41
2018-11-14T13:31:30.545Z,1001.43
2018-11-14T13:32:30.655Z,1001.45
2018-11-14T13:33:30.802Z,1001.45
2018-11-14T13:34:30.999Z,1001.49
2018-11-14T13:35:31.122Z,1001.51
2018-11-14T13:36:31.314Z,1001.53
2018-11-14T13:37:31.473Z,1001.55
2018-11-14T13:38:31.617Z,1001.55
2018-11-14T13:39:31.831Z,1001.56
2018-11-14T13:40:32.039Z,1001.56
2018-11-14T13:41:32.217Z,1001.53
2018-11-14T13:42:32.262Z,1001.56
2018-11-14T13:43:32.509Z,1001.55
2018-11-14T13:44:32.642Z,1001.57
2018-11-14T13:45:32.747Z,1001.56
2018-11-14T13:46:32.962Z,1001.54
2018-11-14T13:47:33.123Z,1001.58
2018-11-14T13:48:33.316Z,1001.57
2018-11-14T13:49:33.587Z,1001.56
2018-11-14T13:50:33.796Z,1001.52
2018-11-14T13:51:33.817Z,1001.54
2018-11-14T13:52:34.059Z,1001.54
2018-11-14T13:53:34.201Z,1001.57
2018-11-14T13:54:34.307Z,1001.56
2018-11-14T13:55:34.500Z,1001.52
2018-11-14T13:56:34.642Z,1001.53
2018-11-14T13:57:34.792Z,1001.56
2018-11-14T13:58:34.979Z,1001.55
2018-11-14T13:59:35.070Z,1001.55
2018-11-14T14:00:35.218Z,1001.50
2018-11-14T14:01:35.423Z,1001.50
2018-11-14T14:02:35.593Z,1001.52
2018-11-14T14:03:35.719Z,1001.50
2018-11-14T14:04:35.895Z,1001.52
2018-11-14T14:05:36.039Z,1001.55
2018-11-14T14:06:36.208Z,1001.53
2018-11-14T14:07:36.335Z,1001.55
2018-11-14T14:08:36.495Z,1001.57
2018-11-14T14:09:36.753Z,1001.61
2018-11-14T14:10:36.820Z,1001.60
2018-11-14T14:11:36.981Z,1001.58
2018-11-14T14:12:37.196Z,1001.60
2018-11-14T14:13:37.284Z,1001.57
2018-11-14T14:14:37.484Z,1001.54
2018-11-14T14:15:37.675Z,1001.58
2018-11-14T14:16:37.782Z,1001.55
2018-11-14T14:17:37.997Z,1001.56
2018-11-14T14:18:38.191Z,1001.61
2018-11-14T14:19:38.300Z,1001.60
2018-11-14T14:20:38.441Z,1001.61
2018-11-14T14:21:38.674Z,1001.61
2018-11-14T14:22:38.821Z,1001.59
2018-11-14T14:23:38.983Z,1001.64
2018-11-14T14:24:39.124Z,1001.62
2018-11-14T14:25:39.339Z,1001.66
2018-11-14T14:26:39.468Z,1001.64
2018-11-14T14:27:39.629Z,1001.64
2018-11-14T14:28:39.839Z,1001.68
2018-11-14T14:29:40.059Z,1001.68
2018-11-14T14:30:40.149Z,1001.70
2018-11-14T14:31:40.381Z,1001.71
2018-11-14T14:32:40.528Z,1001.68
2018-11-14T14:33:40.608Z,1001.68
2018-11-14T14:34:40.818Z,1001.65
2018-11-14T14:35:41.008Z,1001.71
2018-11-14T14:36:41.148Z,1001.74
2018-11-14T14:37:41.297Z,1001.70
2018-11-14T14:38:41.487Z,1001.71
2018-11-14T14:39:41.660Z,1001.71
2018-11-14T14:40:41.818Z,1001.69
2018-11-14T14:41:41.944Z,1001.68
2018-11-14T14:42:42.057Z,1001.65
2018-11-14T14:43:42.256Z,1001.69
2018-11-14T14:44:42.425Z,1001.70
2018-11-14T14:45:42.535Z,1001.69
2018-11-14T14:46:42.701Z,1001.69
2018-11-14T14:47:42.888Z,1001.68
2018-11-14T14:48:43.108Z,1001.66
2018-11-14T14:49:43.213Z,1001.67
2018-11-14T14:50:43.446Z,1001.67
2018-11-14T14:51:43.590Z,1001.65
2018-11-14T14:52:43.825Z,1001.67
2018-11-14T14:53:43.871Z,1001.67
2018-11-14T14:54:44.154Z,1001.62
2018-11-14T14:55:44.292Z,1001.64
2018-11-14T14:56:44.376Z,1001.61
2018-11-14T14:57:44.640Z,1001.63
2018-11-14T14:58:44.717Z,1001.66
2018-11-14T14:59:44.894Z,1001.66
2018-11-14T15:00:45.109Z,1001.64
2018-11-14T15:01:45.298Z,1001.61
2018-11-14T15:02:45.401Z,1001.65
2018-11-14T15:03:45.622Z,1001.65
2018-11-14T15:04:45.687Z,1001.59
2018-11-14T15:05:45.924Z,1001.56
2018-11-14T15:06:46.050Z,1001.58
2018-11-14T15:07:46.218Z,1001.58
2018-11-14T15:08:46.401Z,1001.62
2018-11-14T15:09:46.502Z,1001.65
2018-11-14T15:10:46.714Z,1001.63
2018-11-14T15:11:46.889Z,1001.66
2018-11-14T15:12:47.016Z,1001.71
2018-11-14T15:13:47.215Z,1001.66
2018-11-14T15:14:47.342Z,1001.64
2018-11-14T15:15:47.522Z,1001.64
2018-11-14T15:16:47.660Z,1001.60
2018-11-14T15:17:47.776Z,1001.57
2018-11-14T15:18:47.936Z,1001.57
2018-11-14T15:19:48.116Z,1001.56
2018-11-14T15:20:48.242Z,1001.61
2018-11-14T15:21:48.449Z,1001.65
2018-11-14T15:22:48.642Z,1001.63
2018-11-14T15:23:48.784Z,1001.62
2018-11-14T15:24:48.927Z,1001.63
2018-11-14T15:25:49.137Z,1001.62
2018-11-14T15:26:49.317Z,1001.62
2018-11-14T15:27:49.490Z,1001.63
2018-11-14T15:28:49.719Z,1001.59
2018-11-14T15:29:49.721Z,1001.62
2018-11-14T15:30:49.905Z,1001.62
2018-11-14T15:31:50.101Z,1001.63
2018-11-14T15:32:50.232Z,1001.59
2018-11-14T15:33:50.415Z,1001.59
2018-11-14T15:34:50.550Z,1001.61
2018-11-14T15:35:50.749Z,1001.53
2018-11-14T15:36:50.910Z,1001.56
2018-11-14T15:37:51.029Z,1001.54
2018-11-14T15:38:51.229Z,1001.52
2018-11-14T15:39:51.427Z,1001.48
2018-11-14T15:40:51.564Z,1001.45
2018-11-14T15:41:51.698Z,1001.41
2018-11-14T15:42:52.033Z,1001.43
2018-11-14T15:43:52.039Z,1001.42
2018-11-14T15:44:52.180Z,1001.41
2018-11-14T15:45:52.372Z,1001.43
2018-11-14T15:46:52.518Z,1001.43
2018-11-14T15:47:52.767Z,1001.39
2018-11-14T15:48:52.873Z,1001.42
2018-11-14T15:49:53.096Z,1001.40
2018-11-14T15:50:53.257Z,1001.39
2018-11-14T15:51:53.403Z,1001.38
2018-11-14T15:52:53.616Z,1001.39
2018-11-14T15:53:53.728Z,1001.33
2018-11-14T15:54:53.946Z,1001.35
2018-11-14T15:55:54.061Z,1001.33
2018-11-14T15:56:54.247Z,1001.32
2018-11-14T15:57:54.409Z,1001.29
2018-11-14T15:58:54.545Z,1001.27
2018-11-14T15:59:54.657Z,1001.26
2018-11-14T16:00:54.858Z,1001.25
2018-11-14T16:01:55.044Z,1001.22
2018-11-14T16:02:56.082Z,1001.21
2018-11-14T16:03:55.348Z,1001.20
2018-11-14T16:04:55.472Z,1001.22
2018-11-14T16:05:55.609Z,1001.19
2018-11-14T16:06:55.793Z,1001.17
2018-11-14T16:07:55.948Z,1001.15
2018-11-14T16:08:56.139Z,1001.13