createdAt,value
2018-12-03T00:00:15.727Z,12.1
2018-12-03T00:03:14.915Z,12.1
2018-12-03T00:06:15.486Z,12.0
2018-12-03T00:09:15.742Z,11.9
2018-12-03T00:12:15.252Z,11.9
2018-12-03T00:15:15.750Z,11.9
2018-12-03T00:18:15.366Z,11.8
2018-12-03T00:21:15.107Z,11.7
2018-12-03T00:24:15.175Z,11.6
2018-12-03T00:27:15.722Z,11.6
2018-12-03T00:30:15.784Z,11.5
2018-12-03T00:33:15.009Z,11.5
2018-12-03T00:36:14.910Z,11.5
2018-12-03T00:39:15.088Z,11.5
2018-12-03T00:42:15.081Z,11.5
2018-12-03T00:45:14.998Z,11.5
2018-12-03T00:48:15.100Z,11.5
2018-12-03T00:51:14.953Z,11.5
2018-12-03T00:54:15.446Z,11.6
2018-12-03T00:57:15.202Z,11.6
2018-12-03T01:00:14.991Z,11.6
2018-12-03T01:03:15.152Z,11.6
2018-12-03T01:06:15.059Z,11.6
2018-12-03T01:09:15.083Z,11.6
2018-12-03T01:12:15.069Z,11.6
2018-12-03T01:15:15.124Z,11.6
2018-12-03T01:18:14.970Z,11.6
2018-12-03T01:21:15.159Z,11.7
2018-12-03T01:24:15.136Z,11.7
2018-12-03T01:27:15.179Z,11.7
2018-12-03T01:30:14.941Z,11.8
2018-12-03T01:33:15.123Z,11.7
2018-12-03T01:36:15.325Z,11.7
2018-12-03T01:39:15.133Z,11.7
2018-12-03T01:42:14.944Z,11.7
2018-12-03T01:45:15.816Z,11.7
2018-12-03T01:48:15.715Z,11.8
2018-12-03T01:51:15.642Z,11.8
2018-12-03T01:54:15.383Z,11.9
2018-12-03T01:57:15.398Z,11.9
2018-12-03T02:00:15.523Z,11.9
2018-12-03T02:03:15.590Z,11.9
2018-12-03T02:06:15.584Z,11.9
2018-12-03T02:09:15.620Z,11.8
2018-12-03T02:12:15.490Z,11.8
2018-12-03T02:15:15.743Z,11.8
2018-12-03T02:18:15.733Z,11.8
2018-12-03T02:21:15.840Z,11.8
2018-12-03T02:24:15.758Z,11.9
2018-12-03T02:27:15.770Z,11.8
2018-12-03T02:30:15.835Z,11.9
2018-12-03T02:33:15.721Z,11.9
2018-12-03T02:36:14.854Z,11.9
2018-12-03T02:39:15.661Z,11.9
2018-12-03T02:42:15.626Z,12.0
2018-12-03T02:45:15.775Z,12.0
2018-12-03T02:48:15.729Z,12.0
2018-12-03T02:51:15.775Z,12.0
2018-12-03T02:54:15.515Z,12.0
2018-12-03T02:57:15.690Z,12.1
2018-12-03T03:00:15.417Z,12.1
2018-12-03T03:03:15.175Z,12.1
2018-12-03T03:06:15.040Z,12.2
2018-12-03T03:09:15.273Z,12.2
2018-12-03T03:12:15.266Z,12.3
2018-12-03T03:15:15.105Z,12.3
2018-12-03T03:18:15.134Z,12.3
2018-12-03T03:21:15.237Z,12.3
2018-12-03T03:24:15.166Z,12.2
2018-12-03T03:27:15.297Z,12.2
2018-12-03T03:30:15.297Z,12.2
2018-12-03T03:33:15.138Z,12.2
2018-12-03T03:36:20.625Z,12.2
2018-12-03T03:39:15.824Z,12.2
2018-12-03T03:42:15.386Z,12.3
2018-12-03T03:45:15.804Z,12.3
2018-12-03T03:48:15.898Z,12.3
2018-12-03T03:51:15.140Z,12.4
2018-12-03T03:54:15.137Z,12.3
2018-12-03T03:57:15.539Z,12.3
2018-12-03T04:00:15.919Z,12.3
2018-12-03T04:03:15.770Z,12.2
2018-12-03T04:06:15.553Z,12.2
2018-12-03T04:09:15.767Z,12.2
2018-12-03T04:12:15.045Z,12.2
2018-12-03T04:15:15.264Z,12.2
2018-12-03T04:18:15.991Z,12.2
2018-12-03T04:21:15.846Z,12.2
2018-12-03T04:24:15.138Z,12.1
2018-12-03T04:27:15.475Z,12.2
2018-12-03T04:30:15.629Z,12.2
2018-12-03T04:33:16.112Z,12.2
2018-12-03T04:36:15.306Z,12.3
2018-12-03T04:39:15.651Z,12.3
2018-12-03T04:42:15.968Z,12.3
2018-12-03T04:45:15.382Z,12.4
2018-12-03T04:48:15.662Z,12.4
2018-12-03T04:51:15.208Z,12.4
2018-12-03T04:54:15.445Z,12.5
2018-12-03T04:57:15.501Z,12.5
2018-12-03T05:00:15.727Z,12.5
2018-12-03T05:03:15.652Z,12.5
2018-12-03T05:06:15.614Z,12.4
2018-12-03T05:09:15.607Z,12.4
2018-12-03T05:12:15.396Z,12.5
2018-12-03T05:15:15.778Z,12.5
2018-12-03T05:18:15.515Z,12.6
2018-12-03T05:21:15.268Z,12.6
2018-12-03T05:24:15.827Z,12.6
2018-12-03T05:27:15.626Z,12.6
2018-12-03T05:30:15.179Z,12.6
2018-12-03T05:33:14.947Z,12.5
2018-12-03T05:36:15.656Z,12.5
2018-12-03T05:39:15.191Z,12.5
2018-12-03T05:42:15.634Z,12.5
2018-12-03T05:45:15.309Z,12.5
2018-12-03T05:48:15.126Z,12.5
2018-12-03T05:51:15.704Z,12.5
2018-12-03T05:54:15.418Z,12.5
2018-12-03T05:57:15.019Z,12.5
2018-12-03T06:00:16.192Z,12.5
2018-12-03T06:03:15.868Z,12.5
2018-12-03T06:06:15.800Z,12.5
2018-12-03T06:09:15.338Z,12.5
2018-12-03T06:12:15.111Z,12.5
2018-12-03T06:15:15.143Z,12.5
2018-12-03T06:18:14.917Z,12.5
2018-12-03T06:21:15.537Z,12.4
2018-12-03T06:24:15.260Z,12.4
2018-12-03T06:27:15.903Z,12.4
2018-12-03T06:30:15.566Z,12.5
2018-12-03T06:33:15.354Z,12.5
2018-12-03T06:36:14.874Z,12.5
2018-12-03T06:39:15.450Z,12.5
2018-12-03T06:42:14.972Z,12.5
2018-12-03T06:45:15.641Z,12.4
2018-12-03T06:48:15.862Z,12.4
2018-12-03T06:51:15.574Z,12.4
2018-12-03T06:54:15.529Z,12.4
2018-12-03T06:57:15.319Z,12.3
2018-12-03T07:00:15.935Z,12.3
2018-12-03T07:03:15.620Z,12.3
2018-12-03T07:06:15.552Z,12.3
2018-12-03T07:09:15.214Z,12.4
2018-12-03T07:12:15.833Z,12.3
2018-12-03T07:15:15.522Z,12.3
2018-12-03T07:18:15.351Z,12.3
2018-12-03T07:21:15.408Z,12.3
2018-12-03T07:24:15.112Z,12.4
2018-12-03T07:27:14.925Z,12.4
2018-12-03T07:30:15.785Z,12.4
2018-12-03T07:33:15.274Z,12.4
2018-12-03T07:36:15.119Z,12.5
2018-12-03T07:39:15.800Z,12.5
2018-12-03T07:42:15.348Z,12.5
2018-12-03T07:45:15.391Z,12.5
2018-12-03T07:48:15.590Z,12.5
2018-12-03T07:51:15.434Z,12.5
2018-12-03T07:54:15.237Z,12.5
2018-12-03T07:57:15.853Z,12.4
2018-12-03T08:00:15.599Z,12.4
2018-12-03T08:03:15.349Z,12.4
2018-12-03T08:06:15.883Z,12.5
2018-12-03T08:09:15.452Z,12.5
2018-12-03T08:12:15.061Z,12.5
2018-12-03T08:15:15.739Z,12.7
2018-12-03T08:18:15.479Z,12.9
2018-12-03T08:21:14.999Z,13.0
2018-12-03T08:24:15.595Z,13.1
2018-12-03T08:27:15.042Z,13.6
2018-12-03T08:30:15.657Z,13.8
2018-12-03T08:33:15.223Z,14.2
2018-12-03T08:36:15.882Z,14.6
2018-12-03T08:39:15.570Z,14.7
2018-12-03T08:42:15.269Z,14.6
2018-12-03T08:45:15.120Z,14.5
2018-12-03T08:48:15.897Z,14.3
2018-12-03T08:51:15.898Z,14.2
2018-12-03T08:54:15.723Z,14.2
2018-12-03T08:57:15.432Z,14.1
2018-12-03T09:00:15.105Z,14.2
2018-12-03T09:03:15.555Z,14.2
2018-12-03T09:06:15.784Z,14.2
2018-12-03T09:09:15.555Z,14.3
2018-12-03T09:12:15.076Z,14.3
2018-12-03T09:15:14.984Z,14.3
2018-12-03T09:18:15.700Z,14.3
2018-12-03T09:21:15.004Z,14.1
2018-12-03T09:24:14.996Z,14.1
2018-12-03T09:27:15.713Z,13.9
2018-12-03T09:30:15.314Z,13.9
2018-12-03T09:33:15.004Z,13.8
2018-12-03T09:36:15.722Z,13.8
2018-12-03T09:39:15.544Z,13.7
2018-12-03T09:42:15.051Z,13.6
2018-12-03T09:45:15.261Z,13.6
2018-12-03T09:48:15.052Z,13.5
2018-12-03T09:51:15.749Z,13.5
2018-12-03T09:54:15.769Z,13.5
2018-12-03T09:57:15.637Z,13.4
2018-12-03T10:00:15.372Z,13.5
2018-12-03T10:03:15.207Z,13.6
2018-12-03T10:06:15.586Z,13.5
2018-12-03T10:09:15.215Z,13.6
2018-12-03T10:12:18.235Z,13.6
2018-12-03T10:15:15.115Z,13.5
2018-12-03T10:18:15.242Z,13.7
2018-12-03T10:21:15.955Z,13.8
2018-12-03T10:24:15.746Z,13.8
2018-12-03T10:27:15.407Z,13.9
2018-12-03T10:30:15.289Z,14.0
2018-12-03T10:33:15.848Z,14.0
2018-12-03T10:36:15.583Z,14.0
2018-12-03T10:39:15.440Z,14.0
2018-12-03T10:42:14.977Z,13.9
2018-12-03T10:45:15.747Z,14.0
2018-12-03T10:48:15.301Z,13.9
2018-12-03T10:51:15.090Z,13.8
2018-12-03T10:54:14.935Z,13.9
2018-12-03T10:57:15.530Z,13.7
2018-12-03T11:00:15.232Z,13.5
2018-12-03T11:03:15.433Z,13.4
2018-12-03T11:06:15.744Z,13.2
2018-12-03T11:09:15.212Z,13.2
2018-12-03T11:12:15.734Z,13.1
2018-12-03T11:15:15.393Z,13.0
2018-12-03T11:18:15.361Z,12.8
2018-12-03T11:21:15.004Z,12.7
2018-12-03T11:24:15.287Z,12.6
2018-12-03T11:27:15.030Z,12.6
2018-12-03T11:30:15.949Z,12.6
2018-12-03T11:33:15.706Z,12.6
2018-12-03T11:36:15.481Z,12.5
2018-12-03T11:39:15.265Z,12.4
2018-12-03T11:42:15.480Z,12.3
2018-12-03T11:45:15.758Z,12.3
2018-12-03T11:48:15.605Z,12.3
2018-12-03T11:51:15.246Z,12.3
2018-12-03T11:54:15.893Z,12.1
2018-12-03T11:57:15.449Z,12.1
2018-12-03T12:00:15.154Z,12.0
2018-12-03T12:03:15.801Z,12.1
2018-12-03T12:06:15.246Z,12.0
2018-12-03T12:09:20.893Z,12.1
2018-12-03T12:12:15.885Z,12.0
2018-12-03T12:15:15.494Z,12.0
2018-12-03T12:18:15.211Z,12.1
2018-12-03T12:21:15.780Z,12.1
2018-12-03T12:24:15.495Z,12.0
2018-12-03T12:27:15.337Z,11.9
2018-12-03T12:30:14.963Z,11.8
2018-12-03T12:33:15.477Z,11.9
2018-12-03T12:36:15.025Z,11.9
2018-12-03T12:39:15.806Z,11.9
2018-12-03T12:42:15.379Z,11.9
2018-12-03T12:45:15.508Z,11.9
2018-12-03T12:48:15.429Z,11.9
2018-12-03T12:51:15.177Z,11.9
2018-12-03T12:54:15.904Z,11.9
2018-12-03T12:57:15.458Z,11.9
2018-12-03T13:00:15.273Z,11.9
2018-12-03T13:03:15.065Z,11.9
2018-12-03T13:06:15.860Z,11.9
2018-12-03T13:09:15.473Z,11.9
2018-12-03T13:12:15.045Z,11.9
2018-12-03T13:15:15.834Z,11.9
2018-12-03T13:18:15.591Z,11.8
2018-12-03T13:21:15.334Z,11.9
2018-12-03T13:24:14.987Z,11.9
2018-12-03T13:27:15.708Z,11.9
2018-12-03T13:30:15.319Z,11.9
2018-12-03T13:33:15.022Z,11.9
2018-12-03T13:36:15.565Z,11.9
2018-12-03T13:39:15.269Z,11.8
2018-12-03T13:42:14.945Z,11.9
2018-12-03T13:45:15.769Z,11.9
2018-12-03T13:48:15.333Z,12.0
2018-12-03T13:51:15.088Z,12.0
2018-12-03T13:54:15.671Z,12.0
2018-12-03T13:57:15.632Z,12.0
2018-12-03T14:00:15.425Z,12.0
2018-12-03T14:03:15.512Z,12.0
2018-12-03T14:06:15.367Z,12.0
2018-12-03T14:09:14.954Z,12.0
2018-12-03T14:12:15.687Z,12.0
2018-12-03T14:15:15.694Z,12.0
2018-12-03T14:18:15.279Z,12.0
2018-12-03T14:21:15.113Z,12.0
2018-12-03T14:24:15.643Z,12.0
2018-12-03T14:27:15.294Z,11.9
2018-12-03T14:30:14.989Z,12.0
2018-12-03T14:33:15.762Z,11.9
2018-12-03T14:36:15.657Z,11.9
2018-12-03T14:39:15.305Z,12.0
2018-12-03T14:42:15.020Z,11.9
2018-12-03T14:45:15.786Z,11.9
2018-12-03T14:48:15.464Z,11.9
2018-12-03T14:51:15.088Z,11.9
2018-12-03T14:54:15.723Z,11.9
2018-12-03T14:57:15.378Z,11.9
2018-12-03T15:00:15.051Z,11.9
2018-12-03T15:03:15.820Z,11.9
2018-12-03T15:06:15.364Z,11.8
2018-12-03T15:09:16.118Z,11.7
2018-12-03T15:12:15.783Z,11.6
2018-12-03T15:15:15.480Z,11.6
2018-12-03T15:18:15.328Z,11.5
2018-12-03T15:21:14.994Z,11.5
2018-12-03T15:24:15.765Z,11.5
2018-12-03T15:27:15.390Z,11.5
2018-12-03T15:30:15.061Z,11.5
2018-12-03T15:33:15.624Z,11.5
2018-12-03T15:36:15.603Z,11.4
2018-12-03T15:39:15.122Z,11.4
2018-12-03T15:42:15.845Z,11.5
2018-12-03T15:45:15.522Z,11.6
2018-12-03T15:48:15.071Z,11.6
2018-12-03T15:51:15.821Z,11.5
2018-12-03T15:54:15.373Z,11.5
2018-12-03T15:57:15.013Z,11.4
2018-12-03T16:00:15.818Z,11.4
2018-12-03T16:03:15.568Z,11.4
2018-12-03T16:06:15.204Z,11.3
2018-12-03T16:09:14.817Z,11.3
2018-12-03T16:12:15.537Z,11.3
2018-12-03T16:15:15.174Z,11.3
2018-12-03T16:18:15.054Z,11.3
2018-12-03T16:21:15.792Z,11.4
2018-12-03T16:24:15.518Z,11.4
2018-12-03T16:27:15.116Z,11.4
2018-12-03T16:30:15.915Z,11.4
2018-12-03T16:33:15.730Z,11.4
2018-12-03T16:36:15.602Z,11.4
2018-12-03T16:39:15.240Z,11.5
2018-12-03T16:42:15.037Z,11.5
2018-12-03T16:45:15.750Z,11.5
2018-12-03T16:48:15.548Z,11.5
2018-12-03T16:51:15.546Z,11.6
2018-12-03T16:54:15.186Z,11.6
2018-12-03T16:57:15.787Z,11.6
2018-12-03T17:00:15.405Z,11.6
2018-12-03T17:03:14.981Z,11.7
2018-12-03T17:06:15.749Z,11.7
2018-12-03T17:09:15.238Z,11.8
2018-12-03T17:12:15.036Z,11.8
2018-12-03T17:15:15.801Z,11.8
2018-12-03T17:18:15.586Z,11.8
2018-12-03T17:21:15.213Z,11.8
2018-12-03T17:24:15.806Z,11.8
2018-12-03T17:27:15.114Z,11.9
2018-12-03T17:30:15.748Z,11.9
2018-12-03T17:33:15.446Z,11.9
2018-12-03T17:36:15.191Z,12.0
2018-12-03T17:39:15.022Z,12.0
2018-12-03T17:42:15.782Z,12.0
2018-12-03T17:45:15.435Z,12.0
2018-12-03T17:48:15.199Z,12.0
2018-12-03T17:51:14.942Z,12.0
2018-12-03T17:54:15.721Z,12.0
2018-12-03T17:57:15.259Z,12.0
2018-12-03T18:00:14.909Z,12.0
2018-12-03T18:03:15.680Z,11.9
2018-12-03T18:06:17.183Z,11.9
2018-12-03T18:09:15.938Z,11.9
2018-12-03T18:12:15.814Z,11.9
2018-12-03T18:15:15.674Z,11.9
2018-12-03T18:18:15.484Z,11.9
2018-12-03T18:21:15.457Z,11.9
2018-12-03T18:24:15.127Z,11.9
2018-12-03T18:27:15.925Z,11.9
2018-12-03T18:30:15.599Z,11.8
2018-12-03T18:33:15.321Z,11.8
2018-12-03T18:36:15.145Z,11.7
2018-12-03T18:39:15.774Z,11.7
2018-12-03T18:42:15.444Z,11.7
2018-12-03T18:45:15.385Z,11.6
2018-12-03T18:48:15.197Z,11.6
2018-12-03T18:51:15.178Z,11.6
2018-12-03T18:54:15.529Z,11.6
2018-12-03T18:57:15.218Z,11.5
2018-12-03T19:00:15.031Z,11.5
2018-12-03T19:03:15.176Z,11.5
2018-12-03T19:06:15.106Z,11.5
2018-12-03T19:09:14.989Z,11.5
2018-12-03T19:12:15.679Z,11.4
2018-12-03T19:15:15.609Z,11.4
2018-12-03T19:18:15.744Z,11.3
2018-12-03T19:21:15.527Z,11.3
2018-12-03T19:24:15.206Z,11.3
2018-12-03T19:27:15.147Z,11.3
2018-12-03T19:30:15.795Z,11.3
2018-12-03T19:33:15.540Z,11.2
2018-12-03T19:36:15.247Z,11.2
2018-12-03T19:39:15.105Z,11.3
2018-12-03T19:42:15.690Z,11.3
2018-12-03T19:45:15.475Z,11.2
2018-12-03T19:48:15.343Z,11.3
2018-12-03T19:51:15.223Z,11.4
2018-12-03T19:54:14.956Z,11.4
2018-12-03T19:57:15.937Z,11.5
2018-12-03T20:00:14.860Z,11.5
2018-12-03T20:03:15.746Z,11.5
2018-12-03T20:06:15.504Z,11.6
2018-12-03T20:09:15.758Z,11.5
2018-12-03T20:12:15.627Z,11.5
2018-12-03T20:15:15.491Z,11.5
2018-12-03T20:18:15.347Z,11.4
2018-12-03T20:21:15.473Z,11.4
2018-12-03T20:24:15.380Z,11.3
2018-12-03T20:27:15.440Z,11.3
2018-12-03T20:30:15.676Z,11.3
2018-12-03T20:33:14.895Z,11.3
2018-12-03T20:36:15.131Z,11.3
2018-12-03T20:39:15.705Z,11.4
2018-12-03T20:42:14.965Z,11.4
2018-12-03T20:45:15.633Z,11.4
2018-12-03T20:48:15.036Z,11.4
2018-12-03T20:51:15.299Z,11.4
2018-12-03T20:54:15.508Z,11.5
2018-12-03T20:57:15.431Z,11.4
2018-12-03T21:00:15.147Z,11.4
2018-12-03T21:03:15.835Z,11.4
2018-12-03T21:06:15.832Z,11.4
2018-12-03T21:09:15.614Z,11.4
2018-12-03T21:12:15.260Z,11.4
2018-12-03T21:15:15.091Z,11.4
2018-12-03T21:18:14.869Z,11.4
2018-12-03T21:21:15.783Z,11.4
2018-12-03T21:24:15.793Z,11.3
2018-12-03T21:27:15.573Z,11.3
2018-12-03T21:30:15.046Z,11.4
2018-12-03T21:33:15.854Z,11.3
2018-12-03T21:36:15.507Z,11.4
2018-12-03T21:39:15.602Z,11.3
2018-12-03T21:42:15.306Z,11.3
2018-12-03T21:45:15.843Z,11.3
2018-12-03T21:48:15.702Z,11.3
2018-12-03T21:51:15.169Z,11.3
2018-12-03T21:54:15.064Z,11.3
2018-12-03T21:57:15.756Z,11.3
2018-12-03T22:00:15.328Z,11.3
2018-12-03T22:03:15.022Z,11.4
2018-12-03T22:06:15.729Z,11.4
2018-12-03T22:09:15.341Z,11.4
2018-12-03T22:12:14.953Z,11.4
2018-12-03T22:15:15.645Z,11.4
2018-12-03T22:18:15.222Z,11.3
2018-12-03T22:21:15.872Z,11.3
2018-12-03T22:24:15.610Z,11.3
2018-12-03T22:27:15.395Z,11.2
2018-12-03T22:30:14.939Z,11.3
2018-12-03T22:33:15.687Z,11.2
2018-12-03T22:36:15.407Z,11.2
2018-12-03T22:39:15.274Z,11.2
2018-12-03T22:42:14.973Z,11.2
2018-12-03T22:45:15.687Z,11.2
2018-12-03T22:48:15.239Z,11.2
2018-12-03T22:51:15.023Z,11.2
2018-12-03T22:54:15.654Z,11.1
2018-12-03T22:57:15.431Z,11.0
2018-12-03T23:00:15.058Z,11.0
2018-12-03T23:03:15.082Z,11.0
2018-12-03T23:06:15.730Z,10.9
2018-12-03T23:09:15.322Z,11.0
2018-12-03T23:12:15.007Z,11.0
2018-12-03T23:15:15.747Z,11.0
2018-12-03T23:18:15.741Z,11.0
2018-12-03T23:21:15.858Z,11.0
2018-12-03T23:24:15.040Z,11.0
2018-12-03T23:27:15.651Z,11.0
2018-12-03T23:30:15.267Z,10.9
2018-12-03T23:33:14.940Z,10.9
2018-12-03T23:36:15.676Z,10.9
2018-12-03T23:39:15.240Z,10.8
2018-12-03T23:42:15.267Z,10.8
2018-12-03T23:45:15.812Z,10.8
2018-12-03T23:48:16.015Z,10.8
2018-12-03T23:51:15.417Z,10.8
2018-12-03T23:54:15.627Z,10.9
2018-12-03T23:57:15.657Z,10.9
