createdAt,value
2022-09-28T00:02:14.621Z,1
2022-09-28T00:12:14.644Z,1
2022-09-28T00:22:14.727Z,1
2022-09-28T00:32:14.646Z,1
2022-09-28T00:42:14.721Z,1
2022-09-28T00:52:14.667Z,1
2022-09-28T01:02:14.752Z,1
2022-09-28T01:12:14.634Z,1
2022-09-28T01:22:14.714Z,1
2022-09-28T01:32:14.631Z,1
2022-09-28T01:42:14.696Z,1
2022-09-28T01:52:14.819Z,1
2022-09-28T02:02:14.788Z,1
2022-09-28T02:12:14.824Z,1
2022-09-28T02:22:14.705Z,1
2022-09-28T02:32:14.821Z,1
2022-09-28T02:42:14.699Z,1
2022-09-28T02:52:14.812Z,1
2022-09-28T03:02:14.722Z,1
2022-09-28T03:12:14.813Z,1
2022-09-28T03:22:14.875Z,1
2022-09-28T03:32:14.806Z,1
2022-09-28T03:42:14.869Z,1
2022-09-28T03:52:14.788Z,1
2022-09-28T04:02:14.919Z,1
2022-09-28T04:12:14.806Z,1
2022-09-28T04:22:14.880Z,1
2022-09-28T04:32:14.803Z,1
2022-09-28T04:42:14.861Z,1
2022-09-28T04:52:18.174Z,1
2022-09-28T05:02:14.935Z,1
2022-09-28T05:12:14.993Z,1
2022-09-28T05:22:14.901Z,1
2022-09-28T05:32:14.970Z,2
2022-09-28T05:42:14.839Z,11
2022-09-28T05:52:14.974Z,30
2022-09-28T06:02:15.076Z,53
2022-09-28T06:12:14.967Z,71
2022-09-28T06:22:15.034Z,80
2022-09-28T06:32:14.955Z,85
2022-09-28T06:42:15.028Z,87
2022-09-28T06:52:14.969Z,90
2022-09-28T07:02:15.078Z,90
2022-09-28T07:12:14.952Z,93
2022-09-28T07:22:18.696Z,93
2022-09-28T07:32:15.152Z,93
2022-09-28T07:42:15.031Z,93
2022-09-28T07:52:15.150Z,93
2022-09-28T08:02:15.081Z,94
2022-09-28T08:12:15.135Z,96
2022-09-28T08:22:15.006Z,96
2022-09-28T08:32:15.152Z,96
2022-09-28T08:42:15.216Z,96
2022-09-28T08:52:15.149Z,96
2022-09-28T09:02:15.286Z,96
2022-09-28T09:12:15.385Z,96
2022-09-28T09:22:15.360Z,96
2022-09-28T09:32:15.158Z,96
2022-09-28T09:42:15.208Z,96
2022-09-28T09:52:15.110Z,96
2022-09-28T10:02:15.253Z,96
2022-09-28T10:12:15.312Z,96
2022-09-28T10:22:15.188Z,96
2022-09-28T10:32:15.510Z,96
2022-09-28T10:42:15.187Z,96
2022-09-28T10:52:15.302Z,95
2022-09-28T11:02:15.244Z,95
2022-09-28T11:12:15.293Z,95
2022-09-28T11:22:15.379Z,95
2022-09-28T11:32:16.070Z,95
2022-09-28T11:42:16.441Z,96
2022-09-28T11:52:15.293Z,96
2022-09-28T12:02:15.475Z,96
2022-09-28T12:12:15.292Z,96
2022-09-28T12:22:15.354Z,96
2022-09-28T12:32:15.275Z,96
2022-09-28T12:42:15.355Z,96
2022-09-28T12:52:15.494Z,96
2022-09-28T13:02:15.432Z,96
2022-09-28T13:12:15.478Z,96
2022-09-28T13:22:15.338Z,96
2022-09-28T13:32:15.543Z,95
2022-09-28T13:42:15.353Z,95
2022-09-28T13:52:15.456Z,94
2022-09-28T14:02:15.664Z,95
2022-09-28T14:12:15.456Z,95
2022-09-28T14:22:15.542Z,95
2022-09-28T14:32:15.445Z,95
2022-09-28T14:42:15.425Z,95
2022-09-28T14:52:15.532Z,95
2022-09-28T15:02:15.417Z,96
2022-09-28T15:12:15.546Z,96
2022-09-28T15:22:15.411Z,95
2022-09-28T15:32:15.539Z,95
2022-09-28T15:42:15.601Z,95
2022-09-28T15:52:15.544Z,95
2022-09-28T16:02:15.658Z,95
2022-09-28T16:12:15.522Z,95
2022-09-28T16:22:15.590Z,95
2022-09-28T16:32:15.555Z,93
2022-09-28T16:42:15.583Z,93
2022-09-28T16:52:15.719Z,91
2022-09-28T17:02:30.058Z,88
2022-09-28T17:12:15.716Z,82
2022-09-28T17:22:15.608Z,83
2022-09-28T17:32:15.714Z,83
2022-09-28T17:42:15.588Z,79
2022-09-28T17:52:15.722Z,71
2022-09-28T18:02:15.834Z,53
2022-09-28T18:12:15.692Z,24
2022-09-28T18:22:15.767Z,6
2022-09-28T18:32:15.710Z,1
2022-09-28T18:42:15.756Z,1
2022-09-28T18:52:15.704Z,1
2022-09-28T19:02:15.877Z,1
2022-09-28T19:12:15.689Z,1
2022-09-28T19:22:15.747Z,1
2022-09-28T19:32:15.904Z,1
2022-09-28T19:42:15.813Z,1
2022-09-28T19:52:16.723Z,1
2022-09-28T20:02:15.834Z,1
2022-09-28T20:12:15.843Z,1
2022-09-28T20:22:15.957Z,1
2022-09-28T20:32:15.879Z,1
2022-09-28T20:42:15.919Z,1
2022-09-28T20:52:15.951Z,1
2022-09-28T21:02:15.996Z,1
2022-09-28T21:12:15.848Z,1
2022-09-28T21:22:15.782Z,1
2022-09-28T21:32:15.810Z,1
2022-09-28T21:42:16.034Z,1
2022-09-28T21:52:15.838Z,1
2022-09-28T22:02:15.918Z,1
2022-09-28T22:12:16.046Z,1
2022-09-28T22:22:15.920Z,1
2022-09-28T22:32:16.040Z,1
2022-09-28T22:42:15.929Z,1
2022-09-28T22:52:16.035Z,1
2022-09-28T23:02:15.910Z,1
2022-09-28T23:12:16.025Z,1
2022-09-28T23:22:15.896Z,1
2022-09-28T23:32:16.075Z,1
2022-09-28T23:42:16.109Z,1
2022-09-28T23:52:16.015Z,1
