createdAt,value
2023-05-20T00:00:31.581Z,589.00
2023-05-20T00:01:31.565Z,582.00
2023-05-20T00:02:31.755Z,582.00
2023-05-20T00:03:31.707Z,582.00
2023-05-20T00:04:31.613Z,587.00
2023-05-20T00:05:31.632Z,584.00
2023-05-20T00:06:31.636Z,588.00
2023-05-20T00:07:31.665Z,587.00
2023-05-20T00:08:31.711Z,581.00
2023-05-20T00:09:31.780Z,580.00
2023-05-20T00:10:31.807Z,584.00
2023-05-20T00:11:31.868Z,585.00
2023-05-20T00:12:31.931Z,582.00
2023-05-20T00:13:31.984Z,582.00
2023-05-20T00:14:32.044Z,590.00
2023-05-20T00:15:32.507Z,590.00
2023-05-20T00:16:32.195Z,586.00
2023-05-20T00:17:32.235Z,582.00
2023-05-20T00:18:32.279Z,580.00
2023-05-20T00:19:32.353Z,583.00
2023-05-20T00:20:32.404Z,584.00
2023-05-20T00:21:32.451Z,584.00
2023-05-20T00:22:32.511Z,584.00
2023-05-20T00:23:32.568Z,581.00
2023-05-20T00:24:32.602Z,581.00
2023-05-20T00:25:32.983Z,579.00
2023-05-20T00:26:32.698Z,580.00
2023-05-20T00:27:32.871Z,585.00
2023-05-20T00:28:32.862Z,583.00
2023-05-20T00:29:32.859Z,581.00
2023-05-20T00:30:32.931Z,588.00
2023-05-20T00:31:33.110Z,580.00
2023-05-20T00:32:33.062Z,589.00
2023-05-20T00:33:33.055Z,580.00
2023-05-20T00:34:34.043Z,582.00
2023-05-20T00:35:33.310Z,587.00
2023-05-20T00:36:33.241Z,586.00
2023-05-20T00:37:33.251Z,584.00
2023-05-20T00:38:33.334Z,579.00
2023-05-20T00:39:33.374Z,585.00
2023-05-20T00:40:33.420Z,576.00
2023-05-20T00:41:33.419Z,583.00
2023-05-20T00:42:33.471Z,574.00
2023-05-20T00:43:33.488Z,583.00
2023-05-20T00:44:33.529Z,583.00
2023-05-20T00:45:33.720Z,571.00
2023-05-20T00:46:33.702Z,580.00
2023-05-20T00:47:33.751Z,586.00
2023-05-20T00:48:33.706Z,584.00
2023-05-20T00:49:33.771Z,586.00
2023-05-20T00:50:33.777Z,582.00
2023-05-20T00:51:33.888Z,586.00
2023-05-20T00:52:33.877Z,585.00
2023-05-20T00:53:33.933Z,580.00
2023-05-20T00:54:33.949Z,587.00
2023-05-20T00:55:34.211Z,583.00
2023-05-20T00:56:34.070Z,581.00
2023-05-20T00:57:34.054Z,582.00
2023-05-20T00:58:34.107Z,576.00
2023-05-20T00:59:34.165Z,582.00
2023-05-20T01:00:34.227Z,575.00
2023-05-20T01:01:34.346Z,583.00
2023-05-20T01:02:34.445Z,585.00
2023-05-20T01:03:34.604Z,585.00
2023-05-20T01:04:34.337Z,588.00
2023-05-20T01:05:34.578Z,583.00
2023-05-20T01:06:34.403Z,575.00
2023-05-20T01:07:34.424Z,582.00
2023-05-20T01:08:34.452Z,578.00
2023-05-20T01:09:34.459Z,588.00
2023-05-20T01:10:34.489Z,576.00
2023-05-20T01:11:34.542Z,584.00
2023-05-20T01:12:34.583Z,582.00
2023-05-20T01:13:34.588Z,584.00
2023-05-20T01:14:34.654Z,584.00
2023-05-20T01:15:34.880Z,582.00
2023-05-20T01:16:34.756Z,579.00
2023-05-20T01:17:34.732Z,586.00
2023-05-20T01:18:34.733Z,580.00
2023-05-20T01:19:34.784Z,583.00
2023-05-20T01:20:34.815Z,585.00
2023-05-20T01:21:34.872Z,582.00
2023-05-20T01:22:34.858Z,582.00
2023-05-20T01:23:34.904Z,583.00
2023-05-20T01:24:34.891Z,577.00
2023-05-20T01:25:35.078Z,578.00
2023-05-20T01:26:34.985Z,586.00
2023-05-20T01:27:34.990Z,582.00
2023-05-20T01:28:35.024Z,579.00
2023-05-20T01:29:35.072Z,579.00
2023-05-20T01:30:35.117Z,578.00
2023-05-20T01:31:35.204Z,579.00
2023-05-20T01:32:35.215Z,575.00
2023-05-20T01:33:35.195Z,581.00
2023-05-20T01:34:35.204Z,581.00
2023-05-20T01:35:35.468Z,578.00
2023-05-20T01:36:35.286Z,579.00
2023-05-20T01:37:35.270Z,581.00
2023-05-20T01:38:35.286Z,583.00
2023-05-20T01:39:35.336Z,582.00
2023-05-20T01:40:35.351Z,583.00
2023-05-20T01:41:35.410Z,578.00
2023-05-20T01:42:35.411Z,582.00
2023-05-20T01:43:35.412Z,579.00
2023-05-20T01:44:35.491Z,584.00
2023-05-20T01:45:35.729Z,579.00
2023-05-20T01:46:35.480Z,577.00
2023-05-20T01:47:35.554Z,583.00
2023-05-20T01:48:35.524Z,584.00
2023-05-20T01:49:35.588Z,584.00
2023-05-20T01:50:35.627Z,581.00
2023-05-20T01:51:35.676Z,582.00
2023-05-20T01:52:35.670Z,583.00
2023-05-20T01:53:35.688Z,575.00
2023-05-20T01:54:35.740Z,584.00
2023-05-20T01:55:35.915Z,578.00
2023-05-20T01:56:35.812Z,584.00
2023-05-20T01:57:35.799Z,578.00
2023-05-20T01:58:35.771Z,582.00
2023-05-20T01:59:35.833Z,580.00
2023-05-20T02:00:35.874Z,581.00
2023-05-20T02:01:35.880Z,582.00
2023-05-20T02:02:35.989Z,582.00
2023-05-20T02:03:35.925Z,580.00
2023-05-20T02:04:35.911Z,584.00
2023-05-20T02:05:36.220Z,579.00
2023-05-20T02:06:35.946Z,582.00
2023-05-20T02:07:35.937Z,582.00
2023-05-20T02:08:35.992Z,579.00
2023-05-20T02:09:36.023Z,579.00
2023-05-20T02:10:36.024Z,581.00
2023-05-20T02:11:36.081Z,576.00
2023-05-20T02:12:36.091Z,581.00
2023-05-20T02:13:36.085Z,583.00
2023-05-20T02:14:36.137Z,577.00
2023-05-20T02:15:36.387Z,586.00
2023-05-20T02:16:36.248Z,578.00
2023-05-20T02:17:36.270Z,577.00
2023-05-20T02:18:36.241Z,584.00
2023-05-20T02:19:36.276Z,580.00
2023-05-20T02:20:36.311Z,577.00
2023-05-20T02:21:36.314Z,585.00
2023-05-20T02:22:36.328Z,580.00
2023-05-20T02:23:36.350Z,575.00
2023-05-20T02:24:36.420Z,583.00
2023-05-20T02:25:36.485Z,583.00
2023-05-20T02:26:36.395Z,584.00
2023-05-20T02:27:36.430Z,585.00
2023-05-20T02:28:36.456Z,580.00
2023-05-20T02:29:36.513Z,581.00
2023-05-20T02:30:36.521Z,578.00
2023-05-20T02:31:36.527Z,578.00
2023-05-20T02:32:36.571Z,585.00
2023-05-20T02:33:36.627Z,584.00
2023-05-20T02:34:36.580Z,581.00
2023-05-20T02:35:36.707Z,583.00
2023-05-20T02:36:36.643Z,575.00
2023-05-20T02:37:36.674Z,580.00
2023-05-20T02:38:36.676Z,582.00
2023-05-20T02:39:36.690Z,576.00
2023-05-20T02:40:36.693Z,579.00
2023-05-20T02:41:36.732Z,588.00
2023-05-20T02:42:36.765Z,588.00
2023-05-20T02:43:36.848Z,584.00
2023-05-20T02:44:36.816Z,583.00
2023-05-20T02:45:36.878Z,584.00
2023-05-20T02:46:36.862Z,581.00
2023-05-20T02:47:37.015Z,577.00
2023-05-20T02:48:36.905Z,587.00
2023-05-20T02:49:36.947Z,583.00
2023-05-20T02:50:36.959Z,580.00
2023-05-20T02:51:36.982Z,581.00
2023-05-20T02:52:37.036Z,585.00
2023-05-20T02:53:37.072Z,583.00
2023-05-20T02:54:37.093Z,579.00
2023-05-20T02:55:37.090Z,586.00
2023-05-20T02:56:37.169Z,580.00
2023-05-20T02:57:37.173Z,584.00
2023-05-20T02:58:37.169Z,585.00
2023-05-20T02:59:37.240Z,585.00
2023-05-20T03:00:37.284Z,584.00
2023-05-20T03:01:37.354Z,581.00
2023-05-20T03:02:37.745Z,591.00
2023-05-20T03:03:37.303Z,583.00
2023-05-20T03:04:37.374Z,585.00
2023-05-20T03:05:37.383Z,581.00
2023-05-20T03:06:37.431Z,580.00
2023-05-20T03:07:37.439Z,583.00
2023-05-20T03:08:37.455Z,581.00
2023-05-20T03:09:37.464Z,580.00
2023-05-20T03:10:37.520Z,576.00
2023-05-20T03:11:37.536Z,581.00
2023-05-20T03:12:37.529Z,581.00
2023-05-20T03:13:37.538Z,581.00
2023-05-20T03:14:37.567Z,580.00
2023-05-20T03:15:37.793Z,584.00
2023-05-20T03:16:37.620Z,582.00
2023-05-20T03:17:37.670Z,580.00
2023-05-20T03:18:37.649Z,580.00
2023-05-20T03:19:38.143Z,584.00
2023-05-20T03:20:37.731Z,583.00
2023-05-20T03:21:37.708Z,584.00
2023-05-20T03:22:37.712Z,580.00
2023-05-20T03:23:37.743Z,584.00
2023-05-20T03:24:37.761Z,582.00
2023-05-20T03:25:37.793Z,580.00
2023-05-20T03:26:37.846Z,581.00
2023-05-20T03:27:37.820Z,586.00
2023-05-20T03:28:37.892Z,586.00
2023-05-20T03:29:37.959Z,585.00
2023-05-20T03:30:37.955Z,584.00
2023-05-20T03:31:38.046Z,587.00
2023-05-20T03:32:38.070Z,581.00
2023-05-20T03:33:38.051Z,583.00
2023-05-20T03:34:38.097Z,586.00
2023-05-20T03:35:38.084Z,586.00
2023-05-20T03:36:38.141Z,584.00
2023-05-20T03:37:38.124Z,579.00
2023-05-20T03:38:38.122Z,583.00
2023-05-20T03:39:38.171Z,582.00
2023-05-20T03:40:38.179Z,575.00
2023-05-20T03:41:38.240Z,581.00
2023-05-20T03:42:38.303Z,578.00
2023-05-20T03:43:38.293Z,579.00
2023-05-20T03:44:38.304Z,580.00
2023-05-20T03:45:38.374Z,579.00
2023-05-20T03:46:38.395Z,583.00
2023-05-20T03:47:38.447Z,576.00
2023-05-20T03:48:38.460Z,579.00
2023-05-20T03:49:38.454Z,590.00
2023-05-20T03:50:38.499Z,578.00
2023-05-20T03:51:38.515Z,591.00
2023-05-20T03:52:38.526Z,584.00
2023-05-20T03:53:38.576Z,583.00
2023-05-20T03:54:38.543Z,582.00
2023-05-20T03:55:38.588Z,581.00
2023-05-20T03:56:38.594Z,578.00
2023-05-20T03:57:38.615Z,580.00
2023-05-20T03:58:38.617Z,582.00
2023-05-20T03:59:38.618Z,582.00
2023-05-20T04:00:38.658Z,586.00
2023-05-20T04:01:38.711Z,585.00
2023-05-20T04:02:38.904Z,584.00
2023-05-20T04:03:38.841Z,581.00
2023-05-20T04:04:38.700Z,581.00
2023-05-20T04:05:38.750Z,581.00
2023-05-20T04:06:38.758Z,579.00
2023-05-20T04:07:38.817Z,577.00
2023-05-20T04:08:38.819Z,579.00
2023-05-20T04:09:38.817Z,581.00
2023-05-20T04:10:38.837Z,583.00
2023-05-20T04:11:38.846Z,578.00
2023-05-20T04:12:38.905Z,585.00
2023-05-20T04:13:38.909Z,580.00
2023-05-20T04:14:38.946Z,573.00
2023-05-20T04:15:38.964Z,583.00
2023-05-20T04:16:39.042Z,577.00
2023-05-20T04:17:39.065Z,577.00
2023-05-20T04:18:39.160Z,577.00
2023-05-20T04:19:39.108Z,574.00
2023-05-20T04:20:39.098Z,581.00
2023-05-20T04:21:39.127Z,577.00
2023-05-20T04:22:39.104Z,582.00
2023-05-20T04:23:39.151Z,582.00
2023-05-20T04:24:39.192Z,574.00
2023-05-20T04:25:39.464Z,577.00
2023-05-20T04:26:40.167Z,576.00
2023-05-20T04:27:39.253Z,576.00
2023-05-20T04:28:39.316Z,577.00
2023-05-20T04:29:39.334Z,575.00
2023-05-20T04:30:39.332Z,574.00
2023-05-20T04:31:39.466Z,575.00
2023-05-20T04:32:39.487Z,574.00
2023-05-20T04:33:39.458Z,570.00
2023-05-20T04:34:39.460Z,574.00
2023-05-20T04:35:39.470Z,574.00
2023-05-20T04:36:39.524Z,573.00
2023-05-20T04:37:39.551Z,569.00
2023-05-20T04:38:39.604Z,574.00
2023-05-20T04:39:39.644Z,573.00
2023-05-20T04:40:39.650Z,576.00
2023-05-20T04:41:39.716Z,577.00
2023-05-20T04:42:39.723Z,570.00
2023-05-20T04:43:39.773Z,573.00
2023-05-20T04:44:41.705Z,571.00
2023-05-20T04:45:39.888Z,575.00
2023-05-20T04:46:39.967Z,574.00
2023-05-20T04:47:40.026Z,575.00
2023-05-20T04:48:40.029Z,570.00
2023-05-20T04:49:40.011Z,580.00
2023-05-20T04:50:40.055Z,581.00
2023-05-20T04:51:40.099Z,577.00
2023-05-20T04:52:40.127Z,575.00
2023-05-20T04:53:40.124Z,574.00
2023-05-20T04:54:40.166Z,569.00
2023-05-20T04:55:40.156Z,566.00
2023-05-20T04:56:40.192Z,572.00
2023-05-20T04:57:40.236Z,572.00
2023-05-20T04:58:40.293Z,570.00
2023-05-20T04:59:40.287Z,575.00
2023-05-20T05:00:40.820Z,565.00
2023-05-20T05:01:40.407Z,573.00
2023-05-20T05:02:40.519Z,569.00
2023-05-20T05:03:40.504Z,573.00
2023-05-20T05:04:40.502Z,570.00
2023-05-20T05:05:40.499Z,570.00
2023-05-20T05:06:40.515Z,570.00
2023-05-20T05:07:40.524Z,572.00
2023-05-20T05:08:40.560Z,574.00
2023-05-20T05:09:40.576Z,575.00
2023-05-20T05:10:40.606Z,571.00
2023-05-20T05:11:40.651Z,570.00
2023-05-20T05:12:40.656Z,569.00
2023-05-20T05:13:40.687Z,570.00
2023-05-20T05:14:40.694Z,566.00
2023-05-20T05:15:40.674Z,572.00
2023-05-20T05:16:40.722Z,572.00
2023-05-20T05:17:40.824Z,570.00
2023-05-20T05:18:40.824Z,573.00
2023-05-20T05:19:40.767Z,571.00
2023-05-20T05:20:40.851Z,570.00
2023-05-20T05:21:40.860Z,570.00
2023-05-20T05:22:40.871Z,564.00
2023-05-20T05:23:40.932Z,566.00
2023-05-20T05:24:40.890Z,565.00
2023-05-20T05:25:40.939Z,559.00
2023-05-20T05:26:40.971Z,563.00
2023-05-20T05:27:41.009Z,567.00
2023-05-20T05:28:41.004Z,567.00
2023-05-20T05:29:41.091Z,567.00
2023-05-20T05:30:41.083Z,567.00
2023-05-20T05:31:41.093Z,568.00
2023-05-20T05:32:41.165Z,580.00
2023-05-20T05:33:41.140Z,568.00
2023-05-20T05:34:41.143Z,564.00
2023-05-20T05:35:41.163Z,568.00
2023-05-20T05:36:41.226Z,572.00
2023-05-20T05:37:41.280Z,570.00
2023-05-20T05:38:41.287Z,569.00
2023-05-20T05:39:41.308Z,568.00
2023-05-20T05:40:41.285Z,565.00
2023-05-20T05:41:41.359Z,572.00
2023-05-20T05:42:41.374Z,567.00
2023-05-20T05:43:41.370Z,562.00
2023-05-20T05:44:41.439Z,565.00
2023-05-20T05:45:41.485Z,564.00
2023-05-20T05:46:41.577Z,574.00
2023-05-20T05:47:41.623Z,565.00
2023-05-20T05:48:41.763Z,568.00
2023-05-20T05:49:41.611Z,570.00
2023-05-20T05:50:41.623Z,570.00
2023-05-20T05:51:41.678Z,572.00
2023-05-20T05:52:41.673Z,571.00
2023-05-20T05:53:41.675Z,571.00
2023-05-20T05:54:41.792Z,568.00
2023-05-20T05:55:41.749Z,570.00
2023-05-20T05:56:41.805Z,566.00
2023-05-20T05:57:41.819Z,571.00
2023-05-20T05:58:41.882Z,571.00
2023-05-20T05:59:41.923Z,569.00
2023-05-20T06:00:41.967Z,565.00
2023-05-20T06:01:41.969Z,569.00
2023-05-20T06:02:42.044Z,564.00
2023-05-20T06:03:42.147Z,568.00
2023-05-20T06:04:42.060Z,573.00
2023-05-20T06:05:42.066Z,568.00
2023-05-20T06:06:42.187Z,568.00
2023-05-20T06:07:42.147Z,573.00
2023-05-20T06:08:42.210Z,567.00
2023-05-20T06:09:42.204Z,561.00
2023-05-20T06:10:42.278Z,576.00
2023-05-20T06:11:42.329Z,568.00
2023-05-20T06:12:42.463Z,566.00
2023-05-20T06:13:42.423Z,566.00
2023-05-20T06:14:42.397Z,572.00
2023-05-20T06:15:42.489Z,570.00
2023-05-20T06:16:42.624Z,570.00
2023-05-20T06:17:42.659Z,571.00
2023-05-20T06:18:42.600Z,565.00
2023-05-20T06:19:42.693Z,568.00
2023-05-20T06:20:42.703Z,569.00
2023-05-20T06:21:42.688Z,568.00
2023-05-20T06:22:42.765Z,573.00
2023-05-20T06:23:42.805Z,568.00
2023-05-20T06:24:42.837Z,577.00
2023-05-20T06:25:42.894Z,571.00
2023-05-20T06:26:42.933Z,565.00
2023-05-20T06:27:43.001Z,567.00
2023-05-20T06:28:43.058Z,562.00
2023-05-20T06:29:43.898Z,568.00
2023-05-20T06:30:43.231Z,572.00
2023-05-20T06:31:43.243Z,568.00
2023-05-20T06:32:43.333Z,571.00
2023-05-20T06:33:43.314Z,565.00
2023-05-20T06:34:43.411Z,565.00
2023-05-20T06:35:43.527Z,571.00
2023-05-20T06:36:43.478Z,569.00
2023-05-20T06:37:43.540Z,565.00
2023-05-20T06:38:43.585Z,569.00
2023-05-20T06:39:43.637Z,563.00
2023-05-20T06:40:43.717Z,565.00
2023-05-20T06:41:43.761Z,566.00
2023-05-20T06:42:43.841Z,568.00
2023-05-20T06:43:43.862Z,564.00
2023-05-20T06:44:43.943Z,571.00
2023-05-20T06:45:43.988Z,562.00
2023-05-20T06:46:44.101Z,568.00
2023-05-20T06:47:44.168Z,560.00
2023-05-20T06:48:44.171Z,564.00
2023-05-20T06:49:47.112Z,570.00
2023-05-20T06:50:44.185Z,574.00
2023-05-20T06:51:44.190Z,564.00
2023-05-20T06:52:44.188Z,566.00
2023-05-20T06:53:44.204Z,567.00
2023-05-20T06:54:44.153Z,566.00
2023-05-20T06:55:44.209Z,561.00
2023-05-20T06:56:44.177Z,577.00
2023-05-20T06:57:44.127Z,565.00
2023-05-20T06:58:44.141Z,562.00
2023-05-20T06:59:44.141Z,569.00
2023-05-20T07:00:44.150Z,565.00
2023-05-20T07:01:44.132Z,566.00
2023-05-20T07:02:44.203Z,570.00
2023-05-20T07:03:44.173Z,573.00
2023-05-20T07:04:44.197Z,564.00
2023-05-20T07:05:44.085Z,568.00
2023-05-20T07:06:44.091Z,571.00
2023-05-20T07:07:44.049Z,572.00
2023-05-20T07:08:44.033Z,573.00
2023-05-20T07:09:44.057Z,567.00
2023-05-20T07:10:44.062Z,566.00
2023-05-20T07:11:44.061Z,565.00
2023-05-20T07:12:44.021Z,568.00
2023-05-20T07:13:44.025Z,562.00
2023-05-20T07:14:44.029Z,568.00
2023-05-20T07:15:44.055Z,569.00
2023-05-20T07:16:43.991Z,575.00
2023-05-20T07:17:44.032Z,570.00
2023-05-20T07:18:44.130Z,564.00
2023-05-20T07:19:43.990Z,567.00
2023-05-20T07:20:43.976Z,564.00
2023-05-20T07:21:43.970Z,567.00
2023-05-20T07:22:43.994Z,570.00
2023-05-20T07:23:44.096Z,569.00
2023-05-20T07:24:44.165Z,568.00
2023-05-20T07:25:44.247Z,564.00
2023-05-20T07:26:44.229Z,559.00
2023-05-20T07:27:44.287Z,564.00
2023-05-20T07:28:44.374Z,567.00
2023-05-20T07:29:44.446Z,566.00
2023-05-20T07:30:44.614Z,562.00
2023-05-20T07:31:44.566Z,565.00
2023-05-20T07:32:44.644Z,569.00
2023-05-20T07:33:44.625Z,565.00
2023-05-20T07:34:44.683Z,565.00
2023-05-20T07:35:44.757Z,566.00
2023-05-20T07:36:44.822Z,563.00
2023-05-20T07:37:44.878Z,566.00
2023-05-20T07:38:53.212Z,561.00
2023-05-20T07:39:45.946Z,562.00
2023-05-20T07:40:45.035Z,562.00
2023-05-20T07:41:44.908Z,564.00
2023-05-20T07:42:44.850Z,564.00
2023-05-20T07:43:44.944Z,565.00
2023-05-20T07:44:44.870Z,563.00
2023-05-20T07:45:45.129Z,563.00
2023-05-20T07:46:44.872Z,562.00
2023-05-20T07:47:44.871Z,567.00
2023-05-20T07:48:44.825Z,564.00
2023-05-20T07:49:44.813Z,562.00
2023-05-20T07:50:44.845Z,566.00
2023-05-20T07:51:44.950Z,563.00
2023-05-20T07:52:55.994Z,562.00
2023-05-20T07:53:45.941Z,562.00
2023-05-20T07:54:44.905Z,562.00
2023-05-20T07:55:44.992Z,563.00
2023-05-20T07:56:44.934Z,563.00
2023-05-20T07:57:44.982Z,565.00
2023-05-20T07:58:44.887Z,567.00
2023-05-20T07:59:44.917Z,564.00
2023-05-20T08:00:44.910Z,561.00
2023-05-20T08:01:44.882Z,562.00
2023-05-20T08:02:45.064Z,563.00
2023-05-20T08:03:45.019Z,566.00
2023-05-20T08:04:44.909Z,567.00
2023-05-20T08:05:44.910Z,560.00
2023-05-20T08:06:45.789Z,562.00
2023-05-20T08:07:44.962Z,560.00
2023-05-20T08:08:45.013Z,566.00
2023-05-20T08:09:45.034Z,567.00
2023-05-20T08:10:45.098Z,569.00
2023-05-20T08:11:47.227Z,560.00
2023-05-20T08:12:45.202Z,563.00
2023-05-20T08:13:45.210Z,566.00
2023-05-20T08:14:45.219Z,561.00
2023-05-20T08:15:45.275Z,565.00
2023-05-20T08:16:45.336Z,564.00
2023-05-20T08:17:45.377Z,559.00
2023-05-20T08:18:45.437Z,562.00
2023-05-20T08:19:45.406Z,561.00
2023-05-20T08:20:45.460Z,562.00
2023-05-20T08:21:45.480Z,562.00
2023-05-20T08:22:45.523Z,560.00
2023-05-20T08:23:45.543Z,561.00
2023-05-20T08:24:45.594Z,561.00
2023-05-20T08:25:45.594Z,563.00
2023-05-20T08:26:45.653Z,561.00
2023-05-20T08:27:45.663Z,564.00
2023-05-20T08:28:45.633Z,562.00
2023-05-20T08:29:45.771Z,562.00
2023-05-20T08:30:45.774Z,559.00
2023-05-20T08:31:45.735Z,562.00
2023-05-20T08:32:45.844Z,565.00
2023-05-20T08:33:45.801Z,561.00
2023-05-20T08:34:45.853Z,563.00
2023-05-20T08:35:45.866Z,563.00
2023-05-20T08:36:45.922Z,562.00
2023-05-20T08:37:45.929Z,561.00
2023-05-20T08:38:45.949Z,561.00
2023-05-20T08:39:46.002Z,563.00
2023-05-20T08:40:45.997Z,562.00
2023-05-20T08:41:46.064Z,567.00
2023-05-20T08:42:46.075Z,563.00
2023-05-20T08:43:46.084Z,566.00
2023-05-20T08:44:46.137Z,564.00
2023-05-20T08:45:46.113Z,560.00
2023-05-20T08:46:46.273Z,566.00
2023-05-20T08:47:46.307Z,563.00
2023-05-20T08:48:46.241Z,570.00
2023-05-20T08:49:46.259Z,568.00
2023-05-20T08:50:46.290Z,556.00
2023-05-20T08:51:46.379Z,565.00
2023-05-20T08:52:46.352Z,567.00
2023-05-20T08:53:46.414Z,563.00
2023-05-20T08:54:46.469Z,563.00
2023-05-20T08:55:46.428Z,559.00
2023-05-20T08:56:46.491Z,565.00
2023-05-20T08:57:46.505Z,563.00
2023-05-20T08:58:46.560Z,563.00
2023-05-20T08:59:46.551Z,560.00
2023-05-20T09:00:46.597Z,562.00
2023-05-20T09:01:46.627Z,560.00
2023-05-20T09:02:46.684Z,566.00
2023-05-20T09:03:46.639Z,564.00
2023-05-20T09:04:46.733Z,565.00
2023-05-20T09:05:46.700Z,565.00
2023-05-20T09:06:46.758Z,561.00
2023-05-20T09:07:46.768Z,566.00
2023-05-20T09:08:46.768Z,566.00
2023-05-20T09:09:46.830Z,566.00
2023-05-20T09:10:46.878Z,568.00
2023-05-20T09:11:46.840Z,566.00
2023-05-20T09:12:46.910Z,563.00
2023-05-20T09:13:46.901Z,565.00
2023-05-20T09:14:46.922Z,567.00
2023-05-20T09:15:46.963Z,564.00
2023-05-20T09:16:46.993Z,564.00
2023-05-20T09:17:47.009Z,563.00
2023-05-20T09:18:47.094Z,566.00
2023-05-20T09:19:47.061Z,563.00
2023-05-20T09:20:47.124Z,562.00
2023-05-20T09:21:47.055Z,561.00
2023-05-20T09:22:47.430Z,568.00
2023-05-20T09:23:47.490Z,562.00
2023-05-20T09:24:47.186Z,562.00
2023-05-20T09:25:47.188Z,563.00
2023-05-20T09:26:47.196Z,562.00
2023-05-20T09:27:47.208Z,568.00
2023-05-20T09:28:47.163Z,567.00
2023-05-20T09:29:47.210Z,559.00
2023-05-20T09:30:47.216Z,560.00
2023-05-20T09:31:47.266Z,561.00
2023-05-20T09:32:47.255Z,565.00
2023-05-20T09:33:47.300Z,564.00
2023-05-20T09:34:47.308Z,563.00
2023-05-20T09:35:47.308Z,561.00
2023-05-20T09:36:47.280Z,562.00
2023-05-20T09:37:47.321Z,560.00
2023-05-20T09:38:47.302Z,563.00
2023-05-20T09:39:47.385Z,561.00
2023-05-20T09:40:47.387Z,562.00
2023-05-20T09:41:47.401Z,559.00
2023-05-20T09:42:47.357Z,564.00
2023-05-20T09:43:47.417Z,561.00
2023-05-20T09:44:47.418Z,564.00
2023-05-20T09:45:47.485Z,564.00
2023-05-20T09:46:47.465Z,566.00
2023-05-20T09:47:47.480Z,562.00
2023-05-20T09:48:47.452Z,566.00
2023-05-20T09:49:47.445Z,562.00
2023-05-20T09:50:47.498Z,561.00
2023-05-20T09:51:47.526Z,557.00
2023-05-20T09:52:47.480Z,559.00
2023-05-20T09:53:47.518Z,564.00
2023-05-20T09:54:47.525Z,561.00
2023-05-20T09:55:47.522Z,563.00
2023-05-20T09:56:47.571Z,565.00
2023-05-20T09:57:47.531Z,561.00
2023-05-20T09:58:47.575Z,561.00
2023-05-20T09:59:47.631Z,557.00
2023-05-20T10:00:47.643Z,565.00
2023-05-20T10:01:47.618Z,572.00
2023-05-20T10:02:47.641Z,560.00
2023-05-20T10:03:47.751Z,559.00
2023-05-20T10:04:47.593Z,558.00
2023-05-20T10:05:47.623Z,564.00
2023-05-20T10:06:47.627Z,561.00
2023-05-20T10:07:47.642Z,561.00
2023-05-20T10:08:47.619Z,562.00
2023-05-20T10:09:47.694Z,560.00
2023-05-20T10:10:47.704Z,564.00
2023-05-20T10:11:47.668Z,560.00
2023-05-20T10:12:47.674Z,561.00
2023-05-20T10:13:47.724Z,560.00
2023-05-20T10:14:47.735Z,564.00
2023-05-20T10:15:47.771Z,566.00
2023-05-20T10:16:47.701Z,560.00
2023-05-20T10:17:47.807Z,562.00
2023-05-20T10:18:47.723Z,566.00
2023-05-20T10:19:47.704Z,565.00
2023-05-20T10:20:47.726Z,565.00
2023-05-20T10:21:47.684Z,559.00
2023-05-20T10:22:47.789Z,561.00
2023-05-20T10:23:47.838Z,560.00
2023-05-20T10:24:47.756Z,564.00
2023-05-20T10:25:47.715Z,564.00
2023-05-20T10:26:47.722Z,560.00
2023-05-20T10:27:47.714Z,564.00
2023-05-20T10:28:47.734Z,560.00
2023-05-20T10:30:47.739Z,559.00
2023-05-20T10:31:47.703Z,560.00
2023-05-20T10:32:47.837Z,563.00
2023-05-20T10:33:47.752Z,562.00
2023-05-20T10:34:47.713Z,555.00
2023-05-20T10:35:47.695Z,562.00
2023-05-20T10:36:47.716Z,558.00
2023-05-20T10:37:47.719Z,561.00
2023-05-20T10:38:47.730Z,562.00
2023-05-20T10:39:48.006Z,561.00
2023-05-20T10:40:47.707Z,562.00
2023-05-20T10:41:47.717Z,561.00
2023-05-20T10:42:47.733Z,560.00
2023-05-20T10:43:47.673Z,559.00
2023-05-20T10:44:47.660Z,565.00
2023-05-20T10:45:47.667Z,560.00
2023-05-20T10:47:06.571Z,562.00
2023-05-20T10:47:48.726Z,562.00
2023-05-20T10:48:47.777Z,562.00
2023-05-20T10:49:47.653Z,564.00
2023-05-20T10:50:47.663Z,563.00
2023-05-20T10:51:47.632Z,566.00
2023-05-20T10:52:47.629Z,564.00
2023-05-20T10:53:47.645Z,566.00
2023-05-20T10:54:48.733Z,561.00
2023-05-20T10:55:47.607Z,564.00
2023-05-20T10:56:47.611Z,571.00
2023-05-20T10:57:47.577Z,565.00
2023-05-20T10:58:47.629Z,566.00
2023-05-20T10:59:47.663Z,562.00
2023-05-20T11:00:48.386Z,564.00
2023-05-20T11:01:47.527Z,564.00
2023-05-20T11:02:47.591Z,565.00
2023-05-20T11:03:47.619Z,567.00
2023-05-20T11:04:47.559Z,561.00
2023-05-20T11:05:47.565Z,561.00
2023-05-20T11:06:47.508Z,561.00
2023-05-20T11:07:47.528Z,564.00
2023-05-20T11:08:47.568Z,563.00
2023-05-20T11:09:47.500Z,567.00
2023-05-20T11:10:47.505Z,564.00
2023-05-20T11:11:47.724Z,558.00
2023-05-20T11:12:47.539Z,561.00
2023-05-20T11:13:47.479Z,559.00
2023-05-20T11:14:47.525Z,562.00
2023-05-20T11:15:47.480Z,563.00
2023-05-20T11:16:47.499Z,562.00
2023-05-20T11:17:47.458Z,563.00
2023-05-20T11:18:47.513Z,561.00
2023-05-20T11:19:47.418Z,560.00
2023-05-20T11:20:47.524Z,563.00
2023-05-20T11:21:47.542Z,557.00
2023-05-20T11:22:47.539Z,563.00
2023-05-20T11:23:47.606Z,557.00
2023-05-20T11:24:47.594Z,562.00
2023-05-20T11:25:47.611Z,555.00
2023-05-20T11:26:47.844Z,561.00
2023-05-20T11:27:48.221Z,568.00
2023-05-20T11:28:47.755Z,566.00
2023-05-20T11:29:47.834Z,562.00
2023-05-20T11:30:47.849Z,561.00
2023-05-20T11:31:48.012Z,564.00
2023-05-20T11:32:48.067Z,562.00
2023-05-20T11:33:48.065Z,564.00
2023-05-20T11:34:48.101Z,560.00
2023-05-20T11:35:48.189Z,566.00
2023-05-20T11:36:48.189Z,563.00
2023-05-20T11:37:48.198Z,555.00
2023-05-20T11:38:48.242Z,559.00
2023-05-20T11:39:48.271Z,561.00
2023-05-20T11:40:50.939Z,563.00
2023-05-20T11:41:48.327Z,565.00
2023-05-20T11:42:48.268Z,563.00
2023-05-20T11:43:48.277Z,562.00
2023-05-20T11:44:48.310Z,561.00
2023-05-20T11:45:48.305Z,563.00
2023-05-20T11:46:48.265Z,560.00
2023-05-20T11:47:48.322Z,559.00
2023-05-20T11:48:48.256Z,558.00
2023-05-20T11:49:48.239Z,560.00
2023-05-20T11:50:48.234Z,560.00
2023-05-20T11:51:48.240Z,561.00
2023-05-20T11:52:48.239Z,563.00
2023-05-20T11:53:48.271Z,559.00
2023-05-20T11:54:48.208Z,565.00
2023-05-20T11:55:48.183Z,566.00
2023-05-20T11:56:48.181Z,561.00
2023-05-20T11:57:48.151Z,559.00
2023-05-20T11:58:48.163Z,568.00
2023-05-20T11:59:48.129Z,564.00
2023-05-20T12:00:54.753Z,562.00
2023-05-20T12:01:49.170Z,562.00
2023-05-20T12:02:48.204Z,563.00
2023-05-20T12:03:48.297Z,563.00
2023-05-20T12:04:48.128Z,564.00
2023-05-20T12:05:48.130Z,569.00
2023-05-20T12:06:48.091Z,568.00
2023-05-20T12:07:48.116Z,558.00
2023-05-20T12:08:48.103Z,566.00
2023-05-20T12:09:48.177Z,561.00
2023-05-20T12:10:48.221Z,565.00
2023-05-20T12:11:48.268Z,564.00
2023-05-20T12:12:48.333Z,562.00
2023-05-20T12:13:48.381Z,564.00
2023-05-20T12:14:48.440Z,564.00
2023-05-20T12:15:48.492Z,560.00
2023-05-20T12:16:48.524Z,567.00
2023-05-20T12:17:48.646Z,563.00
2023-05-20T12:18:48.653Z,564.00
2023-05-20T12:19:48.712Z,566.00
2023-05-20T12:20:48.720Z,565.00
2023-05-20T12:21:48.804Z,565.00
2023-05-20T12:22:48.806Z,560.00
2023-05-20T12:23:48.881Z,566.00
2023-05-20T12:24:48.929Z,563.00
2023-05-20T12:25:48.961Z,561.00
2023-05-20T12:26:49.034Z,561.00
2023-05-20T12:27:49.114Z,564.00
2023-05-20T12:28:49.170Z,561.00
2023-05-20T12:29:49.192Z,562.00