createdAt,value
2018-11-11T00:00:19.983Z,100169.53
2018-11-11T00:02:49.855Z,100163.91
2018-11-11T00:05:18.881Z,100175.68
2018-11-11T00:07:48.103Z,100170.20
2018-11-11T00:10:17.098Z,100170.77
2018-11-11T00:12:46.307Z,100174.43
2018-11-11T00:15:16.682Z,100178.27
2018-11-11T00:17:46.949Z,100173.88
2018-11-11T00:20:16.191Z,100173.72
2018-11-11T00:22:45.293Z,100176.48
2018-11-11T00:25:15.460Z,100174.84
2018-11-11T00:27:45.666Z,100177.47
2018-11-11T00:30:17.188Z,100175.84
2018-11-11T00:32:46.462Z,100173.23
2018-11-11T00:35:15.694Z,100175.48
2018-11-11T00:37:44.740Z,100178.29
2018-11-11T00:40:15.519Z,100174.57
2018-11-11T00:42:45.037Z,100185.11
2018-11-11T00:45:15.123Z,100185.02
2018-11-11T00:47:44.883Z,100185.92
2018-11-11T00:50:14.298Z,100190.27
2018-11-11T00:52:43.366Z,100193.55
2018-11-11T00:55:14.622Z,100191.91
2018-11-11T00:57:44.221Z,100190.91
2018-11-11T01:00:18.124Z,100191.77
2018-11-11T01:02:48.049Z,100189.22
2018-11-11T01:05:17.196Z,100190.33
2018-11-11T01:07:46.354Z,100192.75
2018-11-11T01:10:16.665Z,100195.48
2018-11-11T01:12:46.207Z,100197.41
2018-11-11T01:15:16.400Z,100202.69
2018-11-11T01:17:45.635Z,100199.87
2018-11-11T01:20:16.214Z,100202.08
2018-11-11T01:22:46.046Z,100206.01
2018-11-11T01:25:16.445Z,100201.41
2018-11-11T01:27:45.978Z,100205.75
2018-11-11T01:30:15.507Z,100209.56
2018-11-11T01:32:45.072Z,100205.64
2018-11-11T01:35:15.504Z,100205.30
2018-11-11T01:37:45.641Z,100206.61
2018-11-11T01:40:24.388Z,100206.57
2018-11-11T01:42:59.490Z,100206.98
2018-11-11T01:45:31.098Z,100207.31
2018-11-11T01:48:00.365Z,100202.89
2018-11-11T01:50:29.582Z,100196.80
2018-11-11T01:52:58.664Z,100200.10
2018-11-11T01:55:28.028Z,100197.27
2018-11-11T01:57:57.279Z,100196.63
2018-11-11T02:00:26.485Z,100191.02
2018-11-11T02:02:55.783Z,100191.91
2018-11-11T02:05:24.925Z,100191.02
2018-11-11T02:07:54.077Z,100191.84
2018-11-11T02:10:23.301Z,100192.87
2018-11-11T02:12:52.472Z,100196.95
2018-11-11T02:15:21.535Z,100192.55
2018-11-11T02:17:51.007Z,100198.26
2018-11-11T02:20:20.832Z,100197.13
2018-11-11T02:22:51.435Z,100208.50
2018-11-11T02:25:20.485Z,100199.41
2018-11-11T02:27:49.647Z,100200.75
2018-11-11T02:30:22.896Z,100211.77
2018-11-11T02:32:52.205Z,100218.75
2018-11-11T02:35:21.431Z,100215.08
2018-11-11T02:37:50.611Z,100205.84
2018-11-11T02:40:20.523Z,100205.56
2018-11-11T02:42:50.521Z,100205.11
2018-11-11T02:45:20.470Z,100215.36
2018-11-11T02:47:49.604Z,100218.44
2018-11-11T02:50:19.641Z,100212.93
2018-11-11T02:52:49.324Z,100218.20
2018-11-11T02:55:18.640Z,100216.59
2018-11-11T02:57:48.298Z,100214.38
2018-11-11T03:00:20.721Z,100215.28
2018-11-11T03:02:50.204Z,100215.72
2018-11-11T03:05:20.031Z,100211.45
2018-11-11T03:07:49.315Z,100214.04
2018-11-11T03:10:18.944Z,100211.94
2018-11-11T03:12:48.945Z,100213.73
2018-11-11T03:15:18.655Z,100217.20
2018-11-11T03:17:48.195Z,100223.34
2018-11-11T03:20:17.980Z,100224.16
2018-11-11T03:22:47.049Z,100226.72
2018-11-11T03:25:17.117Z,100224.16
2018-11-11T03:27:46.345Z,100227.64
2018-11-11T03:30:21.008Z,100229.50
2018-11-11T03:32:50.400Z,100231.70
2018-11-11T03:35:19.652Z,100233.39
2018-11-11T03:37:48.962Z,100232.91
2018-11-11T03:40:20.305Z,100226.02
2018-11-11T03:42:50.247Z,100227.78
2018-11-11T03:45:20.341Z,100226.13
2018-11-11T03:47:50.611Z,100226.64
2018-11-11T03:50:19.882Z,100220.58
2018-11-11T03:52:50.367Z,100221.88
2018-11-11T03:55:19.572Z,100218.02
2018-11-11T03:57:48.767Z,100222.20
2018-11-11T04:00:18.596Z,100217.89
2018-11-11T04:02:47.797Z,100221.92
2018-11-11T04:05:17.812Z,100224.25
2018-11-11T04:07:47.342Z,100222.95
2018-11-11T04:10:17.957Z,100226.45
2018-11-11T04:12:47.899Z,100236.50
2018-11-11T04:15:18.274Z,100242.47
2018-11-11T04:17:47.810Z,100245.09
2018-11-11T04:20:19.124Z,100243.23
2018-11-11T04:22:48.335Z,100244.09
2018-11-11T04:25:18.506Z,100240.59
2018-11-11T04:27:48.071Z,100239.66
2018-11-11T04:30:17.169Z,100244.41
2018-11-11T04:32:46.238Z,100247.13
2018-11-11T04:35:18.878Z,100243.20
2018-11-11T04:37:48.248Z,100236.18
2018-11-11T04:40:17.572Z,100240.17
2018-11-11T04:42:46.658Z,100244.13
2018-11-11T04:45:16.761Z,100246.30
2018-11-11T04:47:46.964Z,100252.84
2018-11-11T04:50:17.225Z,100256.67
2018-11-11T04:52:47.065Z,100250.57
2018-11-11T04:55:16.337Z,100255.91
2018-11-11T04:57:45.561Z,100257.79
2018-11-11T05:00:15.975Z,100258.39
2018-11-11T05:02:45.245Z,100257.44
2018-11-11T05:05:16.695Z,100260.87
2018-11-11T05:07:45.763Z,100270.67
2018-11-11T05:10:15.046Z,100268.56
2018-11-11T05:12:44.623Z,100279.14
2018-11-11T05:15:14.520Z,100284.02
2018-11-11T05:17:44.148Z,100274.03
2018-11-11T05:20:14.040Z,100280.15
2018-11-11T05:22:43.682Z,100286.72
2018-11-11T05:25:13.981Z,100293.08
2018-11-11T05:27:43.653Z,100296.83
2018-11-11T05:30:14.208Z,100294.63
2018-11-11T05:32:43.294Z,100301.64
2018-11-11T05:35:13.119Z,100306.45
2018-11-11T05:37:43.051Z,100306.96
2018-11-11T05:40:13.050Z,100312.47
2018-11-11T05:42:42.906Z,100313.03
2018-11-11T05:45:13.193Z,100311.12
2018-11-11T05:47:42.808Z,100305.85
2018-11-11T05:50:13.996Z,100312.75
2018-11-11T05:52:44.053Z,100321.44
2018-11-11T05:55:13.283Z,100325.80
2018-11-11T05:57:42.631Z,100323.64
2018-11-11T06:00:19.109Z,100325.84
2018-11-11T06:02:48.197Z,100330.11
2018-11-11T06:05:18.331Z,100334.88
2018-11-11T06:07:48.802Z,100339.98
2018-11-11T06:10:17.975Z,100340.40
2018-11-11T06:12:47.200Z,100334.20
2018-11-11T06:15:16.581Z,100330.17
2018-11-11T06:17:45.768Z,100335.77
2018-11-11T06:20:18.893Z,100335.63
2018-11-11T06:22:48.204Z,100336.77
2018-11-11T06:25:17.325Z,100334.08
2018-11-11T06:27:46.777Z,100333.94
2018-11-11T06:30:16.232Z,100336.04
2018-11-11T06:32:45.217Z,100342.93
2018-11-11T06:35:14.641Z,100341.86
2018-11-11T06:37:44.005Z,100346.09
2018-11-11T06:40:14.195Z,100343.20
2018-11-11T06:42:43.445Z,100342.67
2018-11-11T06:45:14.214Z,100345.97
2018-11-11T06:47:43.988Z,100354.95
2018-11-11T06:50:14.866Z,100352.70
2018-11-11T06:52:45.721Z,100354.14
2018-11-11T06:55:15.303Z,100359.59
2018-11-11T06:57:45.078Z,100357.67
2018-11-11T07:00:16.018Z,100362.80
2018-11-11T07:02:56.675Z,100361.27
2018-11-11T07:05:25.856Z,100367.71
2018-11-11T07:07:55.892Z,100370.16
2018-11-11T07:10:24.968Z,100367.31
2018-11-11T07:12:55.432Z,100371.63
2018-11-11T07:15:24.808Z,100373.39
2018-11-11T07:17:54.325Z,100362.61
2018-11-11T07:20:23.926Z,100375.52
2018-11-11T07:22:53.141Z,100371.70
2018-11-11T07:25:22.139Z,100376.77
2018-11-11T07:27:51.645Z,100373.59
2018-11-11T07:30:21.107Z,100379.70
2018-11-11T07:32:50.400Z,100382.86
2018-11-11T07:35:19.922Z,100388.83
2018-11-11T07:37:49.295Z,100382.11
2018-11-11T07:40:18.472Z,100381.50
2018-11-11T07:42:47.712Z,100384.29
2018-11-11T07:45:16.885Z,100376.09
2018-11-11T07:47:46.156Z,100380.81
2018-11-11T07:50:15.197Z,100373.62
2018-11-11T07:52:44.235Z,100383.09
2018-11-11T07:55:13.631Z,100376.99
2018-11-11T07:57:43.026Z,100377.53
2018-11-11T08:00:14.026Z,100379.37
2018-11-11T08:02:43.807Z,100378.16
2018-11-11T08:05:13.243Z,100380.47
2018-11-11T08:07:42.498Z,100374.97
2018-11-11T08:10:23.482Z,100376.91
2018-11-11T08:12:52.626Z,100384.86
2018-11-11T08:15:22.132Z,100383.70
2018-11-11T08:17:51.234Z,100383.00
2018-11-11T16:24:43.021Z,100397.23
2018-11-11T16:27:12.404Z,100405.95
2018-11-11T16:58:42.807Z,100434.72
2018-11-11T17:01:11.917Z,100447.06
2018-11-11T17:03:41.242Z,100445.12
2018-11-11T17:06:10.856Z,100444.93
2018-11-11T17:08:40.205Z,100446.45
2018-11-11T17:11:09.461Z,100440.09
2018-11-11T17:13:39.073Z,100443.71
2018-11-11T17:16:08.269Z,100441.05
2018-11-11T17:18:38.187Z,100447.19
2018-11-11T17:21:07.476Z,100453.10
2018-11-11T17:23:36.585Z,100457.26
2018-11-11T17:26:06.270Z,100459.41
2018-11-11T17:28:35.453Z,100459.78
2018-11-11T17:31:04.848Z,100458.00
2018-11-11T17:33:34.001Z,100459.49
2018-11-11T17:36:03.447Z,100463.05
2018-11-11T17:38:32.603Z,100461.64
2018-11-11T17:41:01.812Z,100464.69
2018-11-11T17:43:31.124Z,100470.53
2018-11-11T17:46:00.240Z,100478.52
2018-11-11T17:48:29.468Z,100481.21
2018-11-11T17:50:58.730Z,100489.23
2018-11-11T17:53:27.955Z,100491.65
2018-11-11T17:55:57.060Z,100490.26
2018-11-11T17:58:26.493Z,100492.52
2018-11-11T18:00:55.785Z,100486.77
2018-11-11T18:03:24.994Z,100488.37
2018-11-11T18:05:54.195Z,100493.23
2018-11-11T18:08:23.318Z,100491.19
2018-11-11T18:10:52.485Z,100490.08
2018-11-11T18:13:22.112Z,100494.97
2018-11-11T18:15:51.243Z,100493.91
2018-11-11T18:18:20.582Z,100495.58
2018-11-11T18:20:50.185Z,100495.58
2018-11-11T18:23:19.393Z,100500.34
2018-11-11T18:25:48.517Z,100506.42
2018-11-11T18:28:18.133Z,100505.51
2018-11-11T18:30:47.236Z,100508.94
2018-11-11T18:33:16.532Z,100512.78
2018-11-11T18:35:45.940Z,100513.34
2018-11-11T18:38:15.076Z,100518.33
2018-11-11T18:40:44.238Z,100516.02
2018-11-11T18:43:13.564Z,100520.15
2018-11-11T18:45:42.675Z,100526.06
2018-11-11T18:48:11.884Z,100529.69
2018-11-11T18:50:41.324Z,100536.02
2018-11-11T18:53:10.450Z,100541.02
2018-11-11T18:55:39.492Z,100544.00
2018-11-11T18:58:08.802Z,100545.37
2018-11-11T19:00:38.190Z,100553.34
2018-11-11T19:03:07.442Z,100548.38
2018-11-11T19:05:37.114Z,100547.06
2018-11-11T19:08:06.447Z,100548.45
2018-11-11T19:10:35.586Z,100549.14
2018-11-11T19:13:06.214Z,100546.33
2018-11-11T19:15:35.253Z,100547.66
2018-11-11T19:18:04.451Z,100548.27
2018-11-11T19:20:33.951Z,100548.94
2018-11-11T19:23:03.028Z,100552.53
2018-11-11T19:25:32.493Z,100556.94
2018-11-11T19:28:02.321Z,100556.06
2018-11-11T19:30:32.281Z,100556.23
2018-11-11T19:33:01.484Z,100554.16
2018-11-11T19:35:30.804Z,100563.27
2018-11-11T19:38:00.404Z,100568.66
2018-11-11T19:40:30.135Z,100573.58
2018-11-11T19:43:00.665Z,100572.40
2018-11-11T19:45:30.529Z,100572.91
2018-11-11T19:47:59.992Z,100579.67
2018-11-11T19:50:30.127Z,100583.62
2018-11-11T19:52:59.520Z,100588.29
2018-11-11T19:55:29.251Z,100591.31
2018-11-11T19:57:58.485Z,100591.88
2018-11-11T20:00:29.480Z,100590.89
2018-11-11T20:02:59.765Z,100585.32
2018-11-11T20:05:29.064Z,100583.39
2018-11-11T20:07:59.145Z,100585.53
2018-11-11T20:10:29.216Z,100588.30
2018-11-11T20:12:58.836Z,100592.25
2018-11-11T20:15:29.616Z,100593.69
2018-11-11T20:17:58.687Z,100594.88
2018-11-11T20:20:31.538Z,100595.87
2018-11-11T20:23:00.821Z,100599.74
2018-11-11T20:25:30.134Z,100599.83
2018-11-11T20:27:59.410Z,100590.81
2018-11-11T20:30:30.056Z,100602.19
2018-11-11T20:32:59.458Z,100602.77
2018-11-11T20:35:29.881Z,100601.81
2018-11-11T20:37:59.181Z,100600.05
2018-11-11T20:40:28.857Z,100605.06
2018-11-11T20:42:58.356Z,100610.89
2018-11-11T20:45:29.490Z,100604.11
2018-11-11T20:47:58.626Z,100604.34
2018-11-11T20:50:29.435Z,100613.13
2018-11-11T20:52:59.833Z,100605.89
2018-11-11T20:55:29.308Z,100613.55
2018-11-11T20:57:58.658Z,100618.05
2018-11-11T21:00:29.321Z,100629.11
2018-11-11T21:02:58.599Z,100623.03
2018-11-11T21:05:28.464Z,100624.04
2018-11-11T21:07:58.989Z,100623.73
2018-11-11T21:10:29.122Z,100623.42
2018-11-11T21:12:58.505Z,100625.35
2018-11-11T21:15:28.720Z,100633.67
2018-11-11T21:17:57.862Z,100628.08
2018-11-11T21:20:29.918Z,100632.50
2018-11-11T21:22:59.231Z,100625.48
2018-11-11T21:25:28.614Z,100626.86
2018-11-11T21:27:57.996Z,100626.28
2018-11-11T21:30:28.544Z,100628.84
2018-11-11T21:32:57.942Z,100629.29
2018-11-11T21:35:28.042Z,100632.88
2018-11-11T21:37:57.302Z,100628.24
2018-11-11T21:40:27.348Z,100630.16
2018-11-11T21:42:56.921Z,100629.36
2018-11-11T21:45:27.137Z,100633.33
2018-11-11T21:47:56.199Z,100634.97
2018-11-11T21:50:26.439Z,100634.45
2018-11-11T21:53:03.259Z,100635.70
2018-11-11T21:55:32.408Z,100636.17
2018-11-11T21:58:01.714Z,100637.52
2018-11-11T22:00:30.940Z,100644.59
2018-11-11T22:03:00.120Z,100645.58
2018-11-11T22:05:29.200Z,100642.54
2018-11-11T22:07:58.792Z,100646.03
2018-11-11T22:10:28.065Z,100651.43
2018-11-11T22:12:57.196Z,100656.25
2018-11-11T22:15:26.668Z,100655.36
2018-11-11T22:18:58.647Z,100660.93
2018-11-11T22:21:28.151Z,100662.84
2018-11-11T22:23:57.294Z,100673.33
2018-11-11T22:26:26.400Z,100661.77
2018-11-11T22:28:55.830Z,100660.95
2018-11-11T22:31:24.948Z,100664.50
2018-11-11T22:33:53.940Z,100666.28
2018-11-11T22:37:26.134Z,100663.94
2018-11-11T22:39:55.347Z,100660.81
2018-11-11T22:42:24.641Z,100661.70
2018-11-11T22:44:53.740Z,100659.83
2018-11-11T22:47:23.025Z,100659.77
2018-11-11T22:49:52.108Z,100662.90
2018-11-11T22:52:21.570Z,100662.20
2018-11-11T22:54:50.728Z,100664.77
2018-11-11T22:57:20.027Z,100668.66
2018-11-11T22:59:49.256Z,100668.29
2018-11-11T23:02:18.467Z,100666.67
2018-11-11T23:04:47.656Z,100661.95
2018-11-11T23:07:16.936Z,100666.84
2018-11-11T23:09:45.950Z,100665.08
2018-11-11T23:12:15.041Z,100666.95
2018-11-11T23:14:44.334Z,100667.48
2018-11-11T23:17:13.501Z,100669.32
2018-11-11T23:19:42.664Z,100664.06
2018-11-11T23:22:11.877Z,100660.97
2018-11-11T23:24:40.966Z,100656.96
2018-11-11T23:27:10.220Z,100655.98
2018-11-11T23:29:39.777Z,100659.42
2018-11-11T23:32:09.048Z,100658.08
2018-11-11T23:34:38.289Z,100664.64
2018-11-11T23:37:07.726Z,100669.06
2018-11-11T23:39:36.828Z,100663.48
2018-11-11T23:42:06.401Z,100664.83
2018-11-11T23:44:35.656Z,100669.70
2018-11-11T23:47:04.930Z,100663.52
2018-11-11T23:49:34.272Z,100675.35
2018-11-11T23:52:03.579Z,100677.59
2018-11-11T23:54:32.829Z,100682.55
2018-11-11T23:57:02.218Z,100689.98
2018-11-11T23:59:31.519Z,100693.49
