createdAt,value
2022-11-15T00:00:57.464Z,81.50
2022-11-15T00:03:26.496Z,81.60
2022-11-15T00:05:53.810Z,81.70
2022-11-15T00:08:20.754Z,81.70
2022-11-15T00:10:58.087Z,82.00
2022-11-15T00:13:24.853Z,82.90
2022-11-15T00:15:51.878Z,82.30
2022-11-15T00:18:19.506Z,82.30
2022-11-15T00:20:46.170Z,82.40
2022-11-15T00:23:12.996Z,82.40
2022-11-15T00:25:39.899Z,82.30
2022-11-15T00:28:06.594Z,82.60
2022-11-15T00:30:33.527Z,82.60
2022-11-15T00:33:07.331Z,82.90
2022-11-15T00:35:35.160Z,82.80
2022-11-15T00:38:02.710Z,82.80
2022-11-15T00:40:29.971Z,82.80
2022-11-15T00:42:57.030Z,82.80
2022-11-15T00:45:24.400Z,83.00
2022-11-15T00:47:51.871Z,83.10
2022-11-15T00:50:19.214Z,83.00
2022-11-15T00:52:46.276Z,82.90
2022-11-15T00:55:17.878Z,82.90
2022-11-15T00:57:44.800Z,82.90
2022-11-15T01:00:12.152Z,82.90
2022-11-15T01:02:38.916Z,82.80
2022-11-15T01:05:06.501Z,82.80
2022-11-15T01:07:33.227Z,82.80
2022-11-15T01:09:59.968Z,82.90
2022-11-15T01:12:26.706Z,82.80
2022-11-15T01:14:53.451Z,82.70
2022-11-15T01:17:20.258Z,82.60
2022-11-15T01:19:46.992Z,82.50
2022-11-15T01:22:13.744Z,82.40
2022-11-15T01:24:40.504Z,82.40
2022-11-15T01:27:07.153Z,82.60
2022-11-15T01:29:34.041Z,82.60
2022-11-15T01:32:00.788Z,82.60
2022-11-15T01:34:27.447Z,82.70
2022-11-15T01:36:54.171Z,82.70
2022-11-15T01:39:20.902Z,82.70
2022-11-15T01:41:47.904Z,82.70
2022-11-15T01:44:42.439Z,82.70
2022-11-15T01:47:22.360Z,82.80
2022-11-15T01:49:59.762Z,82.70
2022-11-15T01:52:28.424Z,82.70
2022-11-15T01:55:06.641Z,82.80
2022-11-15T01:57:33.379Z,82.80
2022-11-15T02:00:01.318Z,82.70
2022-11-15T02:02:28.309Z,82.80
2022-11-15T02:04:55.175Z,82.80
2022-11-15T02:07:23.288Z,82.80
2022-11-15T02:09:50.604Z,82.70
2022-11-15T02:12:21.951Z,82.70
2022-11-15T02:14:54.087Z,82.70
2022-11-15T02:17:30.324Z,82.80
2022-11-15T02:20:11.957Z,83.50
2022-11-15T02:22:38.584Z,82.70
2022-11-15T02:25:25.424Z,82.70
2022-11-15T02:28:12.714Z,82.90
2022-11-15T02:30:54.793Z,83.00
2022-11-15T02:33:29.836Z,83.00
2022-11-15T02:35:59.743Z,83.00
2022-11-15T02:38:41.234Z,82.90
2022-11-15T02:41:15.971Z,82.90
2022-11-15T02:43:58.905Z,82.80
2022-11-15T02:47:02.639Z,82.90
2022-11-15T02:49:33.577Z,83.00
2022-11-15T02:52:00.329Z,83.20
2022-11-15T02:54:31.568Z,83.30
2022-11-15T02:57:15.069Z,83.40
2022-11-15T03:00:06.773Z,83.40
2022-11-15T03:02:36.395Z,83.40
2022-11-15T03:05:19.808Z,83.40
2022-11-15T03:07:52.267Z,83.30
2022-11-15T03:10:42.319Z,83.30
2022-11-15T03:13:25.068Z,83.20
2022-11-15T03:16:05.387Z,83.20
2022-11-15T03:18:45.509Z,83.10
2022-11-15T03:21:13.578Z,83.10
2022-11-15T03:23:40.715Z,83.20
2022-11-15T03:26:10.581Z,83.30
2022-11-15T03:28:47.565Z,83.40
2022-11-15T03:31:35.310Z,83.50
2022-11-15T03:34:06.678Z,83.60
2022-11-15T03:36:35.591Z,83.60
2022-11-15T03:39:07.380Z,83.70
2022-11-15T03:42:02.878Z,83.80
2022-11-15T03:45:11.951Z,84.50
2022-11-15T03:47:48.221Z,83.80
2022-11-15T03:50:19.077Z,83.60
2022-11-15T03:52:50.416Z,83.70
2022-11-15T03:55:20.768Z,83.60
2022-11-15T03:57:50.437Z,83.80
2022-11-15T04:00:17.597Z,83.80
2022-11-15T04:02:44.375Z,83.90
2022-11-15T04:05:11.082Z,83.80
2022-11-15T04:07:37.785Z,83.80
2022-11-15T04:10:06.284Z,83.80
2022-11-15T04:12:38.205Z,83.90
2022-11-15T04:15:08.137Z,83.90
2022-11-15T04:17:40.213Z,83.80
2022-11-15T04:20:29.379Z,83.80
2022-11-15T04:23:16.491Z,83.90
2022-11-15T04:25:44.562Z,84.00
2022-11-15T04:28:12.490Z,84.10
2022-11-15T04:30:39.416Z,84.10
2022-11-15T04:33:06.189Z,84.20
2022-11-15T04:35:32.865Z,84.30
2022-11-15T04:38:00.033Z,84.30
2022-11-15T04:40:26.700Z,84.30
2022-11-15T04:42:53.417Z,84.30
2022-11-15T04:45:20.355Z,84.30
2022-11-15T04:47:47.703Z,84.50
2022-11-15T04:50:15.432Z,84.40
2022-11-15T04:52:43.500Z,84.50
2022-11-15T04:55:11.732Z,84.70
2022-11-15T04:57:39.205Z,85.00
2022-11-15T05:00:08.623Z,84.90
2022-11-15T05:02:54.061Z,85.00
2022-11-15T05:05:20.842Z,85.10
2022-11-15T05:07:47.488Z,85.10
2022-11-15T05:10:14.275Z,85.00
2022-11-15T05:12:40.969Z,85.00
2022-11-15T05:15:08.079Z,85.10
2022-11-15T05:17:35.037Z,85.20
2022-11-15T05:20:01.736Z,85.20
2022-11-15T05:22:28.671Z,85.30
2022-11-15T05:24:55.332Z,85.30
2022-11-15T05:27:22.022Z,85.30
2022-11-15T05:29:48.717Z,85.30
2022-11-15T05:32:15.646Z,85.30
2022-11-15T05:34:42.363Z,85.30
2022-11-15T05:37:09.032Z,85.20
2022-11-15T05:39:35.702Z,85.20
2022-11-15T05:42:13.814Z,85.20
2022-11-15T05:44:44.145Z,85.30
2022-11-15T05:47:14.825Z,85.30
2022-11-15T05:49:45.034Z,85.30
2022-11-15T05:52:14.002Z,86.00
2022-11-15T05:54:41.385Z,86.00
2022-11-15T05:57:08.455Z,86.00
2022-11-15T05:59:36.405Z,85.80
2022-11-15T06:02:03.099Z,85.70
2022-11-15T06:04:29.803Z,85.70
2022-11-15T06:06:56.538Z,85.50
2022-11-15T06:09:23.290Z,85.30
2022-11-15T06:11:50.255Z,85.20
2022-11-15T06:14:16.999Z,85.00
2022-11-15T06:16:44.745Z,84.80
2022-11-15T06:19:11.491Z,84.80
2022-11-15T06:21:38.310Z,84.60
2022-11-15T06:24:06.195Z,84.40
2022-11-15T06:26:32.940Z,84.30
2022-11-15T06:28:59.901Z,84.30
2022-11-15T06:31:26.659Z,84.20
2022-11-15T06:33:53.375Z,83.90
2022-11-15T06:36:20.163Z,83.90
2022-11-15T06:38:47.107Z,83.80
2022-11-15T06:41:14.924Z,83.70
2022-11-15T06:43:42.059Z,83.60
2022-11-15T06:46:08.799Z,83.50
2022-11-15T06:48:35.759Z,83.50
2022-11-15T06:51:03.894Z,83.30
2022-11-15T06:53:31.262Z,83.30
2022-11-15T06:56:02.726Z,83.30
2022-11-15T06:58:29.828Z,83.20
2022-11-15T07:01:04.441Z,83.10
2022-11-15T07:03:31.574Z,83.00
2022-11-15T07:06:05.548Z,83.00
2022-11-15T07:08:33.789Z,83.00
2022-11-15T07:11:02.885Z,82.80
2022-11-15T07:13:34.786Z,82.70
2022-11-15T07:16:06.765Z,82.60
2022-11-15T07:18:36.331Z,82.60
2022-11-15T07:21:08.146Z,82.60
2022-11-15T07:23:37.886Z,82.60
2022-11-15T07:26:05.205Z,82.50
2022-11-15T07:28:32.438Z,82.40
2022-11-15T07:30:59.244Z,82.40
2022-11-15T07:33:26.201Z,82.40
2022-11-15T07:35:52.946Z,82.30
2022-11-15T07:38:22.595Z,82.30
2022-11-15T07:41:01.028Z,82.30
2022-11-15T07:43:32.166Z,82.10
2022-11-15T07:45:59.841Z,82.10
2022-11-15T07:48:32.164Z,82.10
2022-11-15T07:51:12.793Z,82.00
2022-11-15T07:53:40.807Z,82.10
2022-11-15T07:56:08.586Z,82.00
2022-11-15T07:58:35.577Z,82.00
2022-11-15T08:01:07.577Z,81.90
2022-11-15T08:03:34.979Z,82.60
2022-11-15T08:06:02.019Z,81.90
2022-11-15T08:08:28.897Z,81.90
2022-11-15T08:10:55.759Z,81.80
2022-11-15T08:13:22.670Z,81.80
2022-11-15T08:15:53.437Z,81.70
2022-11-15T08:18:23.197Z,81.70
2022-11-15T08:20:49.873Z,81.70
2022-11-15T08:23:16.579Z,81.60
2022-11-15T08:25:43.364Z,81.60
2022-11-15T08:28:11.513Z,81.60
2022-11-15T08:30:42.549Z,81.50
2022-11-15T08:33:13.460Z,81.60
2022-11-15T08:35:42.039Z,81.50
2022-11-15T08:38:09.039Z,81.50
2022-11-15T08:40:36.708Z,81.50
2022-11-15T08:43:03.902Z,81.50
2022-11-15T08:45:31.388Z,81.50
2022-11-15T08:47:58.186Z,81.30
2022-11-15T08:50:25.008Z,81.40
2022-11-15T08:52:51.844Z,81.40
2022-11-15T08:55:18.637Z,81.40
2022-11-15T08:57:45.768Z,81.40
2022-11-15T09:00:13.597Z,81.30
2022-11-15T09:02:41.189Z,81.20
2022-11-15T09:05:08.599Z,81.20
2022-11-15T09:07:35.432Z,81.20
2022-11-15T09:10:02.138Z,81.30
2022-11-15T09:12:29.012Z,81.30
2022-11-15T09:14:55.719Z,81.30
2022-11-15T09:17:25.013Z,81.10
2022-11-15T09:19:52.159Z,81.20
2022-11-15T09:22:19.104Z,81.00
2022-11-15T09:24:46.258Z,81.10
2022-11-15T09:27:14.281Z,81.00
2022-11-15T09:29:41.086Z,81.80
2022-11-15T09:32:08.268Z,80.80
2022-11-15T09:34:34.994Z,80.80
2022-11-15T09:37:01.679Z,80.80
2022-11-15T09:39:28.341Z,80.60
2022-11-15T09:42:25.542Z,80.70
2022-11-15T09:45:04.570Z,80.40
2022-11-15T09:47:49.752Z,80.30
2022-11-15T09:50:31.851Z,80.30
2022-11-15T09:52:58.536Z,80.20
2022-11-15T09:55:38.151Z,80.20
2022-11-15T09:58:18.803Z,80.20
2022-11-15T10:00:49.804Z,80.20
2022-11-15T10:03:34.431Z,80.20
2022-11-15T10:06:04.852Z,80.00
2022-11-15T10:08:57.605Z,80.00
2022-11-15T10:11:37.916Z,79.90
2022-11-15T10:14:18.079Z,79.80
2022-11-15T10:17:12.184Z,79.50
2022-11-15T10:20:01.085Z,79.60
2022-11-15T10:22:48.859Z,79.50
2022-11-15T10:25:27.633Z,79.50
2022-11-15T10:28:16.101Z,79.50
2022-11-15T10:30:48.398Z,79.50
2022-11-15T10:33:20.797Z,79.40
2022-11-15T10:35:47.517Z,79.40
2022-11-15T10:38:14.308Z,79.30
2022-11-15T10:40:42.444Z,79.30
2022-11-15T10:43:16.682Z,80.10
2022-11-15T10:45:45.049Z,79.30
2022-11-15T10:48:14.692Z,80.10
2022-11-15T10:50:46.831Z,79.30
2022-11-15T10:53:29.718Z,79.40
2022-11-15T10:56:00.275Z,79.30
2022-11-15T10:58:35.153Z,79.30
2022-11-15T11:01:20.586Z,79.30
2022-11-15T11:04:04.172Z,79.30
2022-11-15T11:06:31.357Z,79.30
2022-11-15T11:09:04.900Z,79.30
2022-11-15T11:11:53.194Z,79.30
2022-11-15T11:14:26.759Z,79.30
2022-11-15T11:17:07.472Z,79.30
2022-11-15T11:20:00.472Z,79.30
2022-11-15T11:22:54.800Z,79.30
2022-11-15T11:25:24.514Z,79.30
2022-11-15T11:28:31.073Z,79.30
2022-11-15T11:31:34.856Z,79.50
2022-11-15T11:34:24.803Z,79.50
2022-11-15T11:36:56.762Z,79.50
2022-11-15T11:40:10.635Z,79.50
2022-11-15T11:42:47.013Z,79.50
2022-11-15T11:45:47.176Z,79.60
2022-11-15T11:48:20.655Z,79.60
2022-11-15T11:50:48.922Z,80.50
2022-11-15T11:53:27.040Z,79.70
2022-11-15T11:56:05.356Z,79.70
2022-11-15T11:58:44.385Z,79.60
2022-11-15T12:01:33.401Z,79.60
2022-11-15T12:04:05.682Z,79.60
2022-11-15T12:06:50.132Z,79.60
2022-11-15T12:09:23.092Z,79.60
2022-11-15T12:11:59.593Z,79.60
2022-11-15T12:14:39.987Z,79.60
2022-11-15T12:17:09.168Z,79.60
2022-11-15T12:19:36.421Z,79.60
2022-11-15T12:22:11.463Z,79.60
2022-11-15T12:24:50.135Z,79.70
2022-11-15T12:27:26.895Z,79.70
2022-11-15T12:30:00.357Z,79.70
2022-11-15T12:32:35.816Z,80.40
2022-11-15T12:35:05.071Z,79.70
2022-11-15T12:37:38.664Z,79.70
2022-11-15T12:40:19.954Z,79.80
2022-11-15T12:43:04.765Z,79.70
2022-11-15T12:45:39.922Z,79.70
2022-11-15T12:48:18.567Z,79.70
2022-11-15T12:50:58.993Z,79.80
2022-11-15T12:53:25.698Z,79.90
2022-11-15T12:56:10.367Z,79.90
2022-11-15T12:58:57.859Z,79.90
2022-11-15T13:01:34.263Z,80.00
2022-11-15T13:04:19.887Z,80.10
2022-11-15T13:06:56.690Z,80.00
2022-11-15T13:09:36.121Z,80.10
2022-11-15T13:12:15.942Z,80.10
2022-11-15T13:14:42.723Z,80.10
2022-11-15T13:17:36.213Z,80.10
2022-11-15T13:20:15.168Z,80.10
2022-11-15T13:22:53.347Z,80.00
2022-11-15T13:25:42.129Z,80.00
2022-11-15T13:28:14.991Z,80.00
2022-11-15T13:30:47.763Z,80.00
2022-11-15T13:33:28.383Z,80.00
2022-11-15T13:36:00.609Z,80.00
2022-11-15T13:38:29.562Z,80.00
2022-11-15T13:40:57.873Z,80.30
2022-11-15T13:43:25.086Z,80.30
2022-11-15T13:46:10.430Z,80.30
2022-11-15T13:48:37.324Z,80.40
2022-11-15T13:51:31.129Z,80.80
2022-11-15T13:54:31.878Z,80.90
2022-11-15T13:57:11.338Z,81.10
2022-11-15T13:59:45.758Z,81.00
2022-11-15T14:02:18.328Z,81.10
2022-11-15T14:04:52.446Z,81.20
2022-11-15T14:07:21.497Z,81.20
2022-11-15T14:09:48.721Z,81.30
2022-11-15T14:12:30.106Z,81.30
2022-11-15T14:14:57.377Z,81.40
2022-11-15T14:17:30.184Z,81.50
2022-11-15T14:19:58.121Z,81.60
2022-11-15T14:22:29.237Z,81.60
2022-11-15T14:25:16.992Z,81.70
2022-11-15T14:28:05.091Z,81.80
2022-11-15T14:30:31.803Z,81.90
2022-11-15T14:32:58.469Z,82.00
2022-11-15T14:35:25.532Z,82.00
2022-11-15T14:37:52.341Z,82.00
2022-11-15T14:40:22.907Z,82.00
2022-11-15T14:42:50.701Z,82.00
2022-11-15T14:45:22.712Z,82.10
2022-11-15T14:47:49.705Z,82.00
2022-11-15T14:50:21.558Z,82.00
2022-11-15T14:52:49.492Z,82.00
2022-11-15T14:55:21.392Z,82.00
2022-11-15T14:57:48.379Z,82.10
2022-11-15T15:00:15.762Z,82.30
2022-11-15T15:02:44.578Z,82.30
2022-11-15T15:05:27.158Z,83.00
2022-11-15T15:07:56.760Z,82.40
2022-11-15T15:10:39.601Z,82.40
2022-11-15T15:13:19.699Z,82.50
2022-11-15T15:15:47.000Z,82.50
2022-11-15T15:18:13.943Z,82.50
2022-11-15T15:20:42.645Z,82.50
2022-11-15T15:23:17.986Z,82.60
2022-11-15T15:25:46.559Z,82.70
2022-11-15T15:28:13.856Z,82.70
2022-11-15T15:30:40.575Z,82.90
2022-11-15T15:33:07.297Z,83.00
2022-11-15T15:35:35.623Z,83.00
2022-11-15T15:38:02.946Z,82.90
2022-11-15T15:40:31.954Z,82.90
2022-11-15T15:42:58.870Z,83.50
2022-11-15T15:45:26.904Z,83.00
2022-11-15T15:47:54.177Z,83.00
2022-11-15T15:50:34.404Z,83.80
2022-11-15T15:53:03.863Z,83.00
2022-11-15T15:55:30.811Z,83.10
2022-11-15T15:57:57.880Z,83.00
2022-11-15T16:00:26.231Z,83.10
2022-11-15T16:02:54.489Z,83.10
2022-11-15T16:05:22.361Z,83.10
2022-11-15T16:07:49.438Z,83.20
2022-11-15T16:10:35.131Z,83.20
2022-11-15T16:13:01.995Z,83.30
2022-11-15T16:15:31.595Z,83.20
2022-11-15T16:18:00.114Z,83.30
2022-11-15T16:20:39.478Z,83.30
2022-11-15T16:23:10.949Z,83.20
2022-11-15T16:25:42.889Z,83.20
2022-11-15T16:28:20.445Z,83.10
2022-11-15T16:30:49.999Z,83.10
2022-11-15T16:33:21.228Z,83.10
2022-11-15T16:35:48.867Z,83.10
2022-11-15T16:38:16.633Z,83.20
2022-11-15T16:40:43.562Z,83.20
2022-11-15T16:43:10.650Z,83.20
2022-11-15T16:45:37.883Z,83.20
2022-11-15T16:48:05.177Z,83.20
2022-11-15T16:50:39.763Z,83.60
2022-11-15T16:53:07.022Z,83.50
2022-11-15T16:55:33.783Z,83.20
2022-11-15T16:58:01.813Z,83.00
2022-11-15T17:00:28.848Z,83.10
2022-11-15T17:02:56.225Z,82.90
2022-11-15T17:05:24.387Z,82.70
2022-11-15T17:07:55.004Z,82.70
2022-11-15T17:10:24.214Z,82.60
2022-11-15T17:12:52.397Z,82.80
2022-11-15T17:15:19.788Z,83.10
2022-11-15T17:17:53.102Z,83.30
2022-11-15T17:20:22.377Z,83.50
2022-11-15T17:22:49.279Z,83.70
2022-11-15T17:25:16.476Z,83.80
2022-11-15T17:27:43.186Z,83.90
2022-11-15T17:30:13.259Z,83.90
2022-11-15T17:32:39.947Z,83.80
2022-11-15T17:35:11.991Z,83.80
2022-11-15T17:37:41.720Z,83.80
2022-11-15T17:40:08.926Z,83.60
2022-11-15T17:42:35.665Z,83.60
2022-11-15T17:45:08.145Z,83.60
2022-11-15T17:47:36.817Z,84.40
2022-11-15T17:50:03.694Z,83.60
2022-11-15T17:52:30.627Z,83.50
2022-11-15T17:54:57.323Z,83.50
2022-11-15T17:57:24.111Z,83.60
2022-11-15T17:59:50.811Z,83.50
2022-11-15T18:02:17.563Z,83.50
2022-11-15T18:04:44.285Z,83.50
2022-11-15T18:07:12.342Z,83.40
2022-11-15T18:09:42.293Z,83.50
2022-11-15T18:12:10.185Z,83.50
2022-11-15T18:14:37.042Z,83.50
2022-11-15T18:17:03.821Z,83.40
2022-11-15T18:19:30.534Z,83.40
2022-11-15T18:21:57.355Z,83.30
2022-11-15T18:24:26.039Z,83.30
2022-11-15T18:26:52.777Z,83.30
2022-11-15T18:29:19.858Z,83.50
2022-11-15T18:31:50.062Z,83.40
2022-11-15T18:34:17.617Z,83.30
2022-11-15T18:36:44.386Z,83.40
2022-11-15T18:39:16.504Z,83.30
2022-11-15T18:41:44.853Z,83.20
2022-11-15T18:44:11.538Z,84.00
2022-11-15T18:46:39.300Z,83.20
2022-11-15T18:49:09.387Z,83.40
2022-11-15T18:51:37.881Z,83.30
2022-11-15T18:54:04.731Z,83.30
2022-11-15T18:56:32.661Z,83.30
2022-11-15T18:59:01.995Z,83.40
2022-11-15T19:01:34.511Z,83.30
2022-11-15T19:04:05.041Z,83.40
2022-11-15T19:06:31.757Z,83.30
2022-11-15T19:08:59.721Z,84.10
2022-11-15T19:11:30.928Z,83.30
2022-11-15T19:13:59.762Z,83.30
2022-11-15T19:16:27.877Z,83.30
2022-11-15T19:18:56.386Z,83.20
2022-11-15T19:21:24.368Z,83.10
2022-11-15T19:23:52.950Z,83.20
2022-11-15T19:26:21.600Z,83.20
2022-11-15T19:28:56.830Z,83.20
2022-11-15T19:31:24.752Z,83.30
2022-11-15T19:33:52.727Z,83.30
2022-11-15T19:36:22.437Z,83.30
2022-11-15T19:38:49.931Z,83.30
2022-11-15T19:41:18.978Z,83.30
2022-11-15T19:43:50.678Z,83.30
2022-11-15T19:46:18.796Z,83.30
2022-11-15T19:48:45.545Z,83.40
2022-11-15T19:51:24.421Z,83.30
2022-11-15T19:53:56.643Z,83.30
2022-11-15T19:56:23.849Z,83.30
2022-11-15T19:58:55.685Z,83.50
2022-11-15T20:01:25.900Z,83.30
2022-11-15T20:03:55.038Z,83.40
2022-11-15T20:06:33.133Z,83.30
2022-11-15T20:09:00.048Z,83.30
2022-11-15T20:11:27.369Z,83.30
2022-11-15T20:14:03.734Z,83.20
2022-11-15T20:16:30.560Z,83.20
2022-11-15T20:18:57.319Z,83.30
2022-11-15T20:21:24.426Z,83.40
2022-11-15T20:23:51.758Z,83.50
2022-11-15T20:26:19.893Z,83.50
2022-11-15T20:28:48.087Z,83.50
2022-11-15T20:31:15.666Z,83.50
2022-11-15T20:33:42.384Z,83.30
2022-11-15T20:36:13.757Z,83.30
2022-11-15T20:38:40.523Z,83.40
2022-11-15T20:41:07.581Z,83.50
2022-11-15T20:43:34.312Z,83.50
2022-11-15T20:46:01.235Z,83.50
2022-11-15T20:48:28.058Z,83.50
2022-11-15T20:51:05.718Z,83.50
2022-11-15T20:53:32.865Z,84.30
2022-11-15T20:56:07.900Z,83.50
2022-11-15T20:58:36.323Z,83.60
2022-11-15T21:01:08.083Z,83.70
2022-11-15T21:06:26.753Z,83.90
2022-11-15T21:09:13.247Z,83.70
2022-11-15T21:11:58.832Z,83.80
2022-11-15T21:14:25.539Z,84.00
2022-11-15T21:16:52.282Z,84.80
2022-11-15T21:19:22.683Z,84.00
2022-11-15T21:21:52.464Z,84.00
2022-11-15T21:24:20.294Z,84.00
2022-11-15T21:26:47.834Z,83.90
2022-11-15T21:29:17.176Z,83.90
2022-11-15T21:31:45.418Z,84.70
2022-11-15T21:34:12.319Z,83.80
2022-11-15T21:36:39.186Z,83.80
2022-11-15T21:39:06.444Z,83.80
2022-11-15T21:41:33.597Z,83.70
2022-11-15T21:44:01.662Z,83.90
2022-11-15T21:46:29.996Z,84.00
2022-11-15T21:48:57.635Z,83.80
2022-11-15T21:51:24.931Z,83.80
2022-11-15T21:53:55.864Z,84.10
2022-11-15T21:56:23.380Z,84.20
2022-11-15T21:58:50.105Z,84.40
2022-11-15T22:01:35.199Z,84.40
2022-11-15T22:04:02.197Z,84.60
2022-11-15T22:06:29.151Z,84.60
2022-11-15T22:08:55.814Z,84.70
2022-11-15T22:11:22.561Z,84.60
2022-11-15T22:13:49.319Z,84.60
2022-11-15T22:16:16.041Z,84.70
2022-11-15T22:18:42.960Z,84.60
2022-11-15T22:21:11.918Z,84.70
2022-11-15T22:23:39.730Z,84.70
2022-11-15T22:26:07.546Z,84.80
2022-11-15T22:28:35.141Z,84.80
2022-11-15T22:31:02.324Z,84.90
2022-11-15T22:33:30.857Z,85.60
2022-11-15T22:35:58.216Z,84.80
2022-11-15T22:38:25.638Z,84.80
2022-11-15T22:40:52.642Z,85.60
2022-11-15T22:43:21.325Z,84.90
2022-11-15T22:45:52.371Z,85.00
2022-11-15T22:48:45.379Z,85.20
2022-11-15T22:51:12.123Z,85.40
2022-11-15T22:53:38.921Z,85.50
2022-11-15T22:56:06.619Z,85.80
2022-11-15T22:58:34.432Z,86.70
2022-11-15T23:01:03.038Z,86.10
2022-11-15T23:03:30.885Z,86.20
2022-11-15T23:06:06.734Z,86.40
2022-11-15T23:08:34.034Z,86.60
2022-11-15T23:11:21.243Z,86.70
2022-11-15T23:13:51.773Z,86.70
2022-11-15T23:16:22.424Z,86.90
2022-11-15T23:18:54.602Z,86.90
2022-11-15T23:21:41.683Z,87.00
2022-11-15T23:24:10.973Z,87.30
2022-11-15T23:26:38.706Z,87.50
2022-11-15T23:29:07.123Z,87.60
2022-11-15T23:32:01.157Z,87.60
2022-11-15T23:34:32.881Z,87.60
2022-11-15T23:36:59.871Z,87.60
2022-11-15T23:39:27.092Z,87.60
2022-11-15T23:41:54.139Z,87.70
2022-11-15T23:44:21.240Z,87.80
2022-11-15T23:46:47.958Z,87.90
2022-11-15T23:49:14.993Z,87.80
2022-11-15T23:51:41.755Z,88.00
2022-11-15T23:54:08.899Z,88.10
2022-11-15T23:56:36.088Z,88.10
2022-11-15T23:59:03.231Z,88.30
