createdAt,value
2018-05-10T00:00:09.746Z,3.30
2018-05-10T00:01:09.791Z,3.20
2018-05-10T00:02:09.811Z,3.40
2018-05-10T00:03:09.844Z,3.30
2018-05-10T00:04:09.866Z,3.10
2018-05-10T00:05:09.900Z,3.60
2018-05-10T00:06:09.936Z,2.70
2018-05-10T00:07:09.956Z,2.80
2018-05-10T00:08:09.980Z,3.00
2018-05-10T00:09:10.011Z,2.90
2018-05-10T00:10:10.046Z,3.00
2018-05-10T00:11:10.075Z,3.40
2018-05-10T00:12:10.100Z,3.60
2018-05-10T00:13:10.181Z,2.90
2018-05-10T00:14:10.160Z,3.10
2018-05-10T00:15:10.190Z,4.90
2018-05-10T00:16:10.219Z,3.60
2018-05-10T00:17:10.250Z,5.90
2018-05-10T00:18:10.275Z,5.60
2018-05-10T00:19:10.314Z,5.70
2018-05-10T00:20:10.340Z,5.40
2018-05-10T00:21:10.365Z,4.20
2018-05-10T00:22:10.393Z,3.10
2018-05-10T00:23:10.423Z,3.00
2018-05-10T00:24:10.451Z,3.00
2018-05-10T00:25:10.487Z,3.10
2018-05-10T00:26:10.512Z,2.90
2018-05-10T00:27:10.539Z,2.90
2018-05-10T00:28:10.565Z,3.30
2018-05-10T00:29:10.609Z,2.80
2018-05-10T00:30:10.628Z,2.90
2018-05-10T00:31:10.657Z,3.30
2018-05-10T00:32:10.691Z,3.00
2018-05-10T00:33:10.727Z,3.00
2018-05-10T00:34:10.745Z,3.30
2018-05-10T00:35:10.772Z,2.90
2018-05-10T00:36:10.800Z,3.00
2018-05-10T00:37:10.830Z,2.60
2018-05-10T00:38:10.860Z,2.70
2018-05-10T00:39:10.889Z,2.90
2018-05-10T00:40:10.919Z,2.70
2018-05-10T00:41:10.953Z,2.70
2018-05-10T00:42:10.978Z,3.00
2018-05-10T00:43:11.009Z,2.80
2018-05-10T00:44:11.034Z,2.60
2018-05-10T00:45:11.065Z,3.10
2018-05-10T00:46:11.091Z,3.20
2018-05-10T00:47:11.126Z,3.10
2018-05-10T00:48:11.150Z,2.60
2018-05-10T00:49:11.180Z,2.70
2018-05-10T00:50:11.210Z,2.80
2018-05-10T00:51:11.257Z,3.00
2018-05-10T00:52:11.267Z,2.70
2018-05-10T00:53:11.296Z,2.90
2018-05-10T00:54:11.325Z,2.70
2018-05-10T00:55:11.358Z,2.70
2018-05-10T00:56:11.387Z,3.10
2018-05-10T00:57:11.415Z,3.30
2018-05-10T00:58:11.442Z,3.60
2018-05-10T00:59:11.469Z,2.90
2018-05-10T01:00:11.503Z,2.60
2018-05-10T01:01:11.528Z,2.80
2018-05-10T01:02:11.559Z,2.60
2018-05-10T01:03:11.590Z,2.60
2018-05-10T01:04:11.616Z,3.40
2018-05-10T01:05:11.644Z,3.90
2018-05-10T01:06:11.671Z,3.40
2018-05-10T01:07:11.703Z,3.20
2018-05-10T01:08:11.735Z,3.10
2018-05-10T01:09:11.764Z,3.50
2018-05-10T01:10:11.788Z,3.10
2018-05-10T01:11:11.823Z,3.10
2018-05-10T01:12:11.846Z,2.90
2018-05-10T01:13:11.874Z,2.90
2018-05-10T01:14:11.905Z,3.20
2018-05-10T01:15:11.934Z,3.00
2018-05-10T01:16:11.965Z,2.90
2018-05-10T01:17:11.990Z,4.10
2018-05-10T01:18:12.019Z,8.00
2018-05-10T01:19:12.052Z,4.20
2018-05-10T01:20:12.078Z,3.10
2018-05-10T01:21:12.109Z,3.10
2018-05-10T01:22:12.137Z,3.30
2018-05-10T01:23:12.164Z,3.10
2018-05-10T01:24:12.194Z,2.70
2018-05-10T01:25:12.224Z,3.00
2018-05-10T01:26:12.258Z,3.10
2018-05-10T01:27:12.282Z,3.10
2018-05-10T01:28:12.308Z,3.30
2018-05-10T01:29:12.340Z,3.10
2018-05-10T01:30:12.368Z,2.70
2018-05-10T01:31:12.396Z,2.70
2018-05-10T01:32:12.427Z,2.90
2018-05-10T01:33:12.452Z,3.20
2018-05-10T01:34:12.486Z,3.40
2018-05-10T01:35:12.512Z,3.30
2018-05-10T01:36:12.543Z,3.00
2018-05-10T01:37:12.569Z,3.00
2018-05-10T01:38:12.597Z,2.90
2018-05-10T01:39:12.627Z,3.30
2018-05-10T01:40:12.657Z,2.90
2018-05-10T01:41:12.685Z,2.90
2018-05-10T01:42:12.717Z,3.10
2018-05-10T01:43:12.737Z,2.90
2018-05-10T01:44:12.771Z,3.20
2018-05-10T01:45:12.802Z,2.90
2018-05-10T01:46:12.829Z,3.10
2018-05-10T01:47:12.862Z,3.00
2018-05-10T01:48:12.883Z,3.10
2018-05-10T01:49:12.913Z,3.00
2018-05-10T01:50:12.947Z,3.20
2018-05-10T01:51:12.968Z,3.10
2018-05-10T01:52:13.004Z,3.00
2018-05-10T01:53:13.033Z,3.30
2018-05-10T01:54:13.059Z,3.10
2018-05-10T01:55:13.094Z,3.20
2018-05-10T01:56:13.113Z,3.40
2018-05-10T01:57:13.146Z,3.00
2018-05-10T01:58:13.177Z,3.10
2018-05-10T01:59:13.218Z,3.20
2018-05-10T02:00:13.227Z,3.20
2018-05-10T02:01:13.257Z,3.80
2018-05-10T02:02:13.286Z,3.20
2018-05-10T02:03:13.320Z,2.90
2018-05-10T02:04:13.350Z,3.00
2018-05-10T02:05:13.377Z,3.20
2018-05-10T02:06:13.405Z,3.30
2018-05-10T02:07:13.431Z,3.10
2018-05-10T02:08:13.486Z,3.00
2018-05-10T02:09:13.493Z,3.20
2018-05-10T02:10:13.516Z,2.70
2018-05-10T02:11:13.547Z,3.10
2018-05-10T02:12:13.578Z,3.00
2018-05-10T02:13:13.602Z,3.00
2018-05-10T02:14:13.633Z,3.10
2018-05-10T02:15:13.662Z,2.90
2018-05-10T02:16:13.690Z,3.10
2018-05-10T02:17:13.725Z,3.10
2018-05-10T02:18:13.750Z,3.30
2018-05-10T02:19:13.775Z,3.00
2018-05-10T02:20:13.804Z,2.90
2018-05-10T02:21:13.830Z,3.40
2018-05-10T02:22:13.866Z,3.30
2018-05-10T02:23:13.892Z,3.00
2018-05-10T02:24:13.921Z,3.20
2018-05-10T02:25:13.949Z,3.10
2018-05-10T02:26:13.979Z,3.10
2018-05-10T02:27:14.006Z,3.20
2018-05-10T02:28:14.034Z,3.10
2018-05-10T02:29:14.062Z,2.90
2018-05-10T02:30:14.091Z,2.70
2018-05-10T02:31:14.121Z,3.10
2018-05-10T02:32:14.154Z,2.70
2018-05-10T02:33:14.181Z,3.30
2018-05-10T02:34:14.207Z,3.30
2018-05-10T02:35:14.234Z,3.20
2018-05-10T02:36:14.305Z,3.10
2018-05-10T02:37:14.298Z,3.20
2018-05-10T02:38:14.324Z,3.10
2018-05-10T02:39:14.350Z,2.90
2018-05-10T02:40:14.380Z,3.20
2018-05-10T02:41:14.415Z,3.20
2018-05-10T02:42:14.439Z,3.00
2018-05-10T02:43:14.474Z,3.00
2018-05-10T02:44:14.489Z,3.40
2018-05-10T02:45:14.524Z,3.40
2018-05-10T02:46:14.551Z,3.50
2018-05-10T02:47:14.578Z,3.10
2018-05-10T02:48:14.609Z,3.10
2018-05-10T02:49:14.637Z,2.90
2018-05-10T02:50:14.666Z,2.90
2018-05-10T02:51:14.697Z,3.50
2018-05-10T02:52:14.733Z,3.40
2018-05-10T02:53:14.754Z,4.00
2018-05-10T02:54:14.785Z,4.40
2018-05-10T02:55:14.803Z,3.80
2018-05-10T02:56:14.842Z,3.50
2018-05-10T02:57:14.872Z,3.60
2018-05-10T02:58:14.894Z,2.90
2018-05-10T02:59:14.919Z,3.30
2018-05-10T03:00:14.954Z,3.30
2018-05-10T03:01:14.980Z,3.10
2018-05-10T03:02:15.012Z,3.10
2018-05-10T03:03:15.033Z,2.90
2018-05-10T03:04:15.068Z,3.20
2018-05-10T03:05:15.097Z,3.10
2018-05-10T03:06:15.123Z,3.30
2018-05-10T03:07:15.153Z,3.30
2018-05-10T03:08:15.186Z,3.20
2018-05-10T03:09:15.209Z,3.20
2018-05-10T03:10:15.234Z,3.40
2018-05-10T03:11:15.266Z,3.20
2018-05-10T03:12:15.294Z,3.30
2018-05-10T03:13:15.322Z,3.30
2018-05-10T03:14:15.351Z,3.10
2018-05-10T03:15:15.378Z,3.40
2018-05-10T03:16:15.408Z,3.20
2018-05-10T03:17:15.435Z,3.70
2018-05-10T03:18:15.494Z,3.60
2018-05-10T03:19:15.499Z,3.50
2018-05-10T03:20:15.524Z,3.20
2018-05-10T03:21:15.550Z,3.60
2018-05-10T03:22:15.578Z,3.10
2018-05-10T03:23:15.612Z,3.50
2018-05-10T03:24:15.640Z,3.30
2018-05-10T03:25:15.669Z,3.50
2018-05-10T03:26:15.692Z,3.50
2018-05-10T03:27:15.720Z,3.90
2018-05-10T03:28:15.754Z,3.80
2018-05-10T03:29:15.779Z,3.50
2018-05-10T03:30:15.803Z,3.60
2018-05-10T03:31:15.832Z,3.20
2018-05-10T03:32:15.867Z,3.70
2018-05-10T03:33:15.986Z,3.30
2018-05-10T03:34:15.918Z,3.40
2018-05-10T03:35:15.950Z,3.50
2018-05-10T03:36:15.977Z,3.40
2018-05-10T03:37:16.011Z,3.50
2018-05-10T03:38:16.037Z,3.50
2018-05-10T03:39:16.062Z,3.50
2018-05-10T03:40:16.095Z,3.80
2018-05-10T03:41:16.122Z,4.10
2018-05-10T03:42:16.143Z,4.80
2018-05-10T03:43:16.176Z,4.20
2018-05-10T03:44:16.205Z,3.80
2018-05-10T03:45:16.236Z,3.60
2018-05-10T03:46:16.287Z,3.70
2018-05-10T03:47:16.291Z,3.70
2018-05-10T03:48:16.315Z,3.90
2018-05-10T03:49:16.351Z,3.60
2018-05-10T03:50:16.377Z,3.50
2018-05-10T03:51:16.400Z,3.80
2018-05-10T03:52:16.436Z,3.60
2018-05-10T03:53:16.457Z,3.70
2018-05-10T03:54:16.482Z,3.60
2018-05-10T03:55:16.511Z,3.50
2018-05-10T03:56:16.547Z,3.30
2018-05-10T03:57:16.570Z,4.00
2018-05-10T03:58:16.606Z,4.00
2018-05-10T03:59:16.655Z,3.60
2018-05-10T04:00:16.652Z,3.70
2018-05-10T04:01:16.686Z,3.40
2018-05-10T04:02:16.713Z,3.40
2018-05-10T04:03:16.737Z,3.80
2018-05-10T04:04:16.770Z,3.80
2018-05-10T04:05:16.791Z,3.70
2018-05-10T04:06:16.823Z,3.50
2018-05-10T04:07:16.863Z,3.70
2018-05-10T04:08:16.877Z,3.60
2018-05-10T04:09:16.907Z,3.70
2018-05-10T04:10:16.935Z,3.70
2018-05-10T04:11:16.966Z,3.30
2018-05-10T04:12:16.991Z,3.50
2018-05-10T04:13:17.026Z,3.50
2018-05-10T04:14:17.050Z,3.80
2018-05-10T04:15:17.081Z,3.70
2018-05-10T04:16:17.102Z,3.60
2018-05-10T04:17:17.140Z,3.30
2018-05-10T04:18:17.160Z,3.50
2018-05-10T04:19:17.189Z,3.40
2018-05-10T04:20:17.217Z,3.80
2018-05-10T04:21:17.247Z,3.60
2018-05-10T04:22:17.271Z,3.80
2018-05-10T04:23:17.303Z,3.40
2018-05-10T04:24:17.332Z,3.90
2018-05-10T04:25:17.357Z,3.60
2018-05-10T04:26:17.387Z,3.90
2018-05-10T04:27:17.510Z,3.60
2018-05-10T04:28:17.446Z,3.80
2018-05-10T04:29:17.470Z,3.70
2018-05-10T04:30:17.497Z,3.90
2018-05-10T04:31:17.527Z,3.60
2018-05-10T04:32:17.558Z,4.00
2018-05-10T04:33:17.588Z,3.60
2018-05-10T04:34:17.611Z,3.60
2018-05-10T04:35:17.641Z,3.50
2018-05-10T04:36:17.665Z,3.60
2018-05-10T04:37:17.696Z,3.40
2018-05-10T04:38:17.726Z,3.70
2018-05-10T04:39:17.757Z,3.90
2018-05-10T04:40:17.780Z,4.10
2018-05-10T04:41:17.811Z,3.80
2018-05-10T04:42:17.922Z,4.00
2018-05-10T04:43:17.869Z,3.90
2018-05-10T04:44:17.899Z,3.70
2018-05-10T04:45:17.923Z,4.00
2018-05-10T04:46:17.952Z,4.40
2018-05-10T04:47:17.981Z,4.00
2018-05-10T04:48:18.005Z,3.90
2018-05-10T04:49:18.035Z,3.80
2018-05-10T04:50:18.062Z,3.80
2018-05-10T04:51:18.095Z,3.90
2018-05-10T04:52:18.124Z,4.10
2018-05-10T04:53:18.154Z,4.00
2018-05-10T04:54:18.179Z,4.10
2018-05-10T04:55:18.202Z,4.40
2018-05-10T04:56:18.235Z,3.80
2018-05-10T04:57:18.259Z,4.40
2018-05-10T04:58:18.289Z,4.20
2018-05-10T04:59:18.317Z,4.00
2018-05-10T05:00:18.346Z,4.40
2018-05-10T05:01:18.402Z,4.60
2018-05-10T05:02:18.411Z,4.00
2018-05-10T05:03:18.514Z,4.00
2018-05-10T05:04:18.463Z,4.30
2018-05-10T05:05:18.493Z,3.80
2018-05-10T05:06:18.514Z,3.70
2018-05-10T05:07:18.549Z,3.60
2018-05-10T05:08:18.578Z,4.20
2018-05-10T05:09:18.603Z,3.90
2018-05-10T05:10:18.636Z,3.70
2018-05-10T05:11:18.659Z,4.00
2018-05-10T05:12:18.689Z,3.40
2018-05-10T05:13:18.718Z,4.00
2018-05-10T05:14:18.739Z,9.40
2018-05-10T05:15:18.777Z,7.40
2018-05-10T05:16:18.798Z,5.30
2018-05-10T05:17:18.829Z,4.10
2018-05-10T05:18:18.854Z,4.60
2018-05-10T05:19:18.888Z,4.00
2018-05-10T05:20:18.916Z,4.40
2018-05-10T05:21:18.944Z,4.10
2018-05-10T05:22:18.970Z,4.20
2018-05-10T05:23:18.998Z,4.30
2018-05-10T05:24:19.028Z,4.40
2018-05-10T05:25:19.063Z,3.80
2018-05-10T05:26:19.084Z,3.90
2018-05-10T05:27:19.108Z,4.70
2018-05-10T05:28:19.137Z,4.30
2018-05-10T05:29:19.171Z,3.80
2018-05-10T05:30:19.198Z,4.00
2018-05-10T05:31:19.223Z,3.70
2018-05-10T05:32:19.257Z,3.90
2018-05-10T05:33:19.282Z,3.80
2018-05-10T05:34:19.316Z,4.10
2018-05-10T05:35:19.337Z,4.10
2018-05-10T05:36:19.372Z,4.10
2018-05-10T05:37:19.400Z,5.30
2018-05-10T05:38:19.424Z,4.40
2018-05-10T05:39:19.461Z,4.00
2018-05-10T05:40:19.483Z,4.30
2018-05-10T05:41:19.537Z,3.90
2018-05-10T05:42:19.542Z,4.20
2018-05-10T05:43:19.681Z,4.00
2018-05-10T05:44:19.603Z,4.10
2018-05-10T05:45:19.632Z,4.10
2018-05-10T05:46:19.662Z,4.00
2018-05-10T05:47:19.686Z,4.60
2018-05-10T05:48:19.712Z,4.60
2018-05-10T05:49:19.746Z,3.90
2018-05-10T05:50:19.776Z,4.50
2018-05-10T05:51:19.829Z,4.50
2018-05-10T05:52:19.830Z,4.60
2018-05-10T05:53:19.857Z,4.60
2018-05-10T05:54:19.888Z,4.30
2018-05-10T05:55:19.916Z,4.40
2018-05-10T05:56:19.950Z,4.20
2018-05-10T05:57:19.979Z,4.30
2018-05-10T05:58:20.008Z,4.50
2018-05-10T05:59:20.039Z,4.50
2018-05-10T06:00:20.069Z,4.80
2018-05-10T06:01:20.097Z,4.60
2018-05-10T06:02:20.132Z,5.00
2018-05-10T06:03:20.158Z,4.70
2018-05-10T06:04:20.186Z,4.40
2018-05-10T06:05:20.212Z,4.20
2018-05-10T06:06:20.247Z,4.30
2018-05-10T06:07:20.273Z,4.90
2018-05-10T06:08:20.302Z,4.50
2018-05-10T06:09:20.330Z,4.70
2018-05-10T06:10:20.356Z,4.40
2018-05-10T06:11:20.391Z,4.50
2018-05-10T06:12:20.419Z,4.20
2018-05-10T06:13:20.449Z,4.20
2018-05-10T06:14:20.472Z,4.30
2018-05-10T06:15:20.506Z,4.60
2018-05-10T06:16:20.535Z,4.70
2018-05-10T06:17:20.561Z,4.80
2018-05-10T06:18:20.590Z,4.40
2018-05-10T06:19:20.629Z,4.70
2018-05-10T06:20:20.656Z,4.60
2018-05-10T06:21:20.686Z,4.80
2018-05-10T06:22:20.715Z,4.60
2018-05-10T06:23:20.747Z,4.70
2018-05-10T06:24:20.770Z,4.80
2018-05-10T06:25:20.802Z,4.80
2018-05-10T06:26:20.840Z,4.80
2018-05-10T06:27:20.867Z,5.00
2018-05-10T06:28:20.894Z,4.80
2018-05-10T06:29:20.921Z,4.80
2018-05-10T06:30:20.952Z,4.50
2018-05-10T06:31:20.981Z,4.90
2018-05-10T06:32:21.019Z,4.40
2018-05-10T06:33:21.046Z,5.00
2018-05-10T06:34:21.077Z,4.70
2018-05-10T06:35:21.100Z,4.70
2018-05-10T06:36:21.135Z,4.90
2018-05-10T06:37:21.156Z,5.20
2018-05-10T06:38:21.184Z,4.70
2018-05-10T06:39:21.224Z,4.50
2018-05-10T06:40:21.244Z,4.80
2018-05-10T06:41:21.285Z,4.90
2018-05-10T06:42:21.306Z,5.00
2018-05-10T06:43:21.336Z,5.00
2018-05-10T06:44:21.365Z,5.20
2018-05-10T06:45:21.406Z,4.70
2018-05-10T06:46:21.426Z,5.10
2018-05-10T06:47:21.454Z,5.10
2018-05-10T06:48:21.485Z,5.70
2018-05-10T06:49:21.521Z,4.80
2018-05-10T06:50:21.547Z,4.90
2018-05-10T06:51:21.574Z,5.50
2018-05-10T06:52:21.604Z,5.40
2018-05-10T06:53:21.635Z,4.90
2018-05-10T06:54:21.670Z,4.90
2018-05-10T06:55:21.696Z,5.20
2018-05-10T06:56:21.725Z,5.70
2018-05-10T06:57:21.755Z,5.80
2018-05-10T06:58:21.784Z,5.30
2018-05-10T06:59:21.814Z,5.20
2018-05-10T07:00:21.854Z,5.30
2018-05-10T07:01:21.878Z,5.50
2018-05-10T07:02:21.904Z,5.50
2018-05-10T07:03:21.991Z,5.50
2018-05-10T07:04:21.963Z,5.60
2018-05-10T07:05:22.002Z,5.20
2018-05-10T07:06:22.026Z,5.40
2018-05-10T07:07:22.061Z,5.50
2018-05-10T07:08:22.089Z,5.50
2018-05-10T07:09:22.136Z,5.00
2018-05-10T07:10:22.153Z,5.70
2018-05-10T07:11:22.183Z,5.40
2018-05-10T07:12:22.207Z,5.50
2018-05-10T07:13:22.240Z,5.60
2018-05-10T07:14:22.267Z,6.30
2018-05-10T07:15:22.303Z,5.90
2018-05-10T07:16:22.330Z,5.80
2018-05-10T07:17:22.363Z,5.10
2018-05-10T07:18:22.386Z,5.60
2018-05-10T07:19:22.423Z,5.70
2018-05-10T07:20:22.455Z,5.90
2018-05-10T07:21:22.480Z,5.60
2018-05-10T07:22:22.516Z,5.20
2018-05-10T07:23:22.545Z,5.50
2018-05-10T07:24:22.574Z,6.00
2018-05-10T07:25:22.753Z,5.80
2018-05-10T07:26:22.638Z,5.60
2018-05-10T07:27:22.666Z,5.90
2018-05-10T07:28:22.697Z,6.00
2018-05-10T07:29:22.727Z,5.60
2018-05-10T07:30:22.762Z,6.00
2018-05-10T07:31:22.794Z,5.70
2018-05-10T07:32:22.827Z,5.40
2018-05-10T07:33:22.848Z,5.40
2018-05-10T07:34:22.878Z,6.40
2018-05-10T07:35:22.908Z,5.90
2018-05-10T07:36:22.941Z,6.30
2018-05-10T07:37:22.971Z,5.60
2018-05-10T07:38:23.002Z,5.60
2018-05-10T07:39:23.033Z,5.80
2018-05-10T07:40:23.064Z,5.70
2018-05-10T07:41:23.164Z,5.50
2018-05-10T07:42:23.124Z,5.50
2018-05-10T07:43:23.156Z,5.50
2018-05-10T07:44:23.185Z,5.20
2018-05-10T07:45:23.218Z,5.60
2018-05-10T07:46:23.247Z,5.90
2018-05-10T07:47:23.286Z,6.00
2018-05-10T07:48:23.315Z,5.80
2018-05-10T07:49:23.342Z,5.70
2018-05-10T07:50:23.367Z,5.30
2018-05-10T07:51:23.404Z,5.50
2018-05-10T07:52:23.429Z,5.40
2018-05-10T07:53:23.464Z,5.80
2018-05-10T07:54:23.495Z,5.80
2018-05-10T07:55:23.528Z,5.40
2018-05-10T07:56:23.552Z,5.60
2018-05-10T07:57:23.595Z,5.40
2018-05-10T07:58:23.613Z,5.50
2018-05-10T07:59:23.648Z,5.20
2018-05-10T08:00:23.677Z,5.40
2018-05-10T08:01:23.716Z,5.40
2018-05-10T08:02:23.779Z,5.20
2018-05-10T08:03:23.772Z,5.40
2018-05-10T08:04:23.802Z,5.20
2018-05-10T08:05:23.839Z,5.30
2018-05-10T08:06:23.863Z,5.50
2018-05-10T08:07:23.892Z,5.40
2018-05-10T08:08:23.925Z,5.30
2018-05-10T08:09:24.007Z,5.20
2018-05-10T08:10:23.987Z,5.10
2018-05-10T08:11:24.016Z,5.20
2018-05-10T08:12:24.047Z,5.40
2018-05-10T08:13:24.081Z,4.80
2018-05-10T08:14:24.112Z,5.30
2018-05-10T08:15:24.143Z,5.00
2018-05-10T08:16:24.179Z,5.30
2018-05-10T08:17:24.204Z,5.80
2018-05-10T08:18:24.244Z,4.90
2018-05-10T08:19:24.271Z,4.90
2018-05-10T08:20:24.300Z,5.10
2018-05-10T08:21:24.331Z,5.40
2018-05-10T08:22:24.364Z,5.30
2018-05-10T08:23:24.385Z,5.30
2018-05-10T08:24:24.420Z,5.20
2018-05-10T08:25:24.452Z,4.90
2018-05-10T08:26:24.485Z,4.80
2018-05-10T08:27:24.517Z,5.30
2018-05-10T08:28:24.551Z,5.10
2018-05-10T08:29:24.577Z,5.00
2018-05-10T08:30:24.612Z,4.90
2018-05-10T08:31:24.644Z,5.20
2018-05-10T08:32:24.671Z,5.20
2018-05-10T08:33:24.703Z,5.20
2018-05-10T08:34:24.732Z,5.80
2018-05-10T08:35:24.761Z,5.40
2018-05-10T08:36:24.887Z,5.60
2018-05-10T08:37:24.838Z,5.60
2018-05-10T08:38:24.863Z,5.50
2018-05-10T08:39:24.894Z,5.80
2018-05-10T08:40:24.920Z,5.70
2018-05-10T08:41:24.954Z,6.10
2018-05-10T08:42:24.985Z,5.40
2018-05-10T08:43:25.018Z,5.60
2018-05-10T08:44:25.047Z,5.40
2018-05-10T08:45:25.087Z,6.10
2018-05-10T08:46:25.113Z,5.70
2018-05-10T08:47:25.140Z,5.90
2018-05-10T08:48:25.176Z,5.50
2018-05-10T08:49:25.205Z,5.70
2018-05-10T08:50:25.232Z,5.60
2018-05-10T08:51:25.272Z,5.50
2018-05-10T08:52:25.305Z,5.80
2018-05-10T08:53:25.339Z,5.80
2018-05-10T08:54:25.359Z,6.30
2018-05-10T08:55:25.390Z,6.00
2018-05-10T08:56:25.420Z,5.90
2018-05-10T08:57:25.463Z,5.90
2018-05-10T08:58:25.489Z,5.90
2018-05-10T08:59:25.518Z,5.90
2018-05-10T09:00:25.544Z,6.00
2018-05-10T09:01:25.580Z,5.60
2018-05-10T09:02:25.608Z,5.70
2018-05-10T09:03:25.641Z,6.20
2018-05-10T09:04:25.675Z,6.90
2018-05-10T09:05:25.707Z,5.40
2018-05-10T09:06:25.753Z,6.00
2018-05-10T09:07:25.774Z,5.70
2018-05-10T09:08:25.798Z,6.10
2018-05-10T09:09:25.832Z,5.50
2018-05-10T09:10:25.866Z,5.60
2018-05-10T09:11:25.897Z,6.10
2018-05-10T09:12:25.928Z,6.10
2018-05-10T09:13:25.967Z,6.10
2018-05-10T09:14:26.000Z,5.50
2018-05-10T09:15:26.018Z,6.10
2018-05-10T09:16:26.055Z,6.80
2018-05-10T09:17:26.084Z,5.60
2018-05-10T09:18:26.115Z,5.60
2018-05-10T09:19:26.143Z,6.30
2018-05-10T09:20:26.173Z,5.50
2018-05-10T09:21:26.208Z,5.50
2018-05-10T09:22:26.238Z,5.60
2018-05-10T09:23:26.278Z,5.70
2018-05-10T09:24:26.305Z,5.40
2018-05-10T09:25:26.337Z,5.60
2018-05-10T09:26:26.363Z,6.10
2018-05-10T09:27:26.393Z,5.80
2018-05-10T09:28:26.429Z,6.00
2018-05-10T09:29:26.457Z,5.80
2018-05-10T09:30:26.504Z,5.70
2018-05-10T09:31:26.611Z,6.30
2018-05-10T09:32:26.554Z,5.80
2018-05-10T09:33:26.583Z,6.10
2018-05-10T09:34:26.621Z,6.20
2018-05-10T09:35:26.647Z,5.90
2018-05-10T09:36:26.680Z,6.40
2018-05-10T09:37:26.713Z,6.20
2018-05-10T09:38:26.737Z,6.00
2018-05-10T09:39:26.873Z,6.30
2018-05-10T09:40:26.803Z,6.30
2018-05-10T09:41:26.833Z,6.10
2018-05-10T09:42:26.869Z,5.90
2018-05-10T09:43:26.898Z,5.80
2018-05-10T09:44:26.931Z,6.20
2018-05-10T09:45:26.963Z,6.10
2018-05-10T09:46:26.992Z,6.70
2018-05-10T09:47:27.031Z,6.40
2018-05-10T09:48:27.054Z,6.40
2018-05-10T09:49:27.091Z,6.40
2018-05-10T09:50:27.117Z,5.70
2018-05-10T09:51:27.148Z,6.10
2018-05-10T09:52:27.182Z,6.10
2018-05-10T09:53:27.218Z,5.80
2018-05-10T09:54:27.247Z,6.00
2018-05-10T09:55:27.279Z,6.20
2018-05-10T09:56:27.316Z,6.10
2018-05-10T09:57:27.346Z,6.10
2018-05-10T09:58:27.372Z,6.10
2018-05-10T09:59:27.411Z,5.80
2018-05-10T10:00:27.440Z,6.30
2018-05-10T10:01:27.475Z,5.70
2018-05-10T10:02:27.503Z,5.70
2018-05-10T10:03:27.532Z,5.40
2018-05-10T10:04:27.573Z,5.50
2018-05-10T10:05:27.596Z,5.40
2018-05-10T10:06:27.637Z,5.20
2018-05-10T10:07:27.663Z,6.00
2018-05-10T10:08:27.700Z,5.30
2018-05-10T10:09:27.737Z,6.00
2018-05-10T10:10:27.756Z,7.90
2018-05-10T10:11:27.789Z,5.70
2018-05-10T10:12:27.817Z,6.20
2018-05-10T10:13:27.856Z,6.20
2018-05-10T10:14:27.887Z,6.20
2018-05-10T10:15:27.913Z,5.70
2018-05-10T10:16:27.946Z,5.70
2018-05-10T10:17:27.977Z,5.60
2018-05-10T10:18:28.017Z,5.70
2018-05-10T10:19:28.045Z,5.80
2018-05-10T10:20:28.072Z,6.00
2018-05-10T10:21:28.106Z,5.50
2018-05-10T10:22:28.139Z,5.50
2018-05-10T10:23:28.166Z,5.40
2018-05-10T10:24:28.204Z,5.50
2018-05-10T10:25:28.235Z,6.20
2018-05-10T10:26:28.265Z,5.60
2018-05-10T10:27:28.331Z,5.40
2018-05-10T10:28:28.327Z,6.00
2018-05-10T10:29:28.359Z,5.90
2018-05-10T10:30:28.392Z,5.70
2018-05-10T10:31:28.436Z,5.70
2018-05-10T10:32:28.539Z,5.60
2018-05-10T10:33:28.486Z,5.60
2018-05-10T10:34:28.598Z,5.40
2018-05-10T10:35:28.560Z,5.60
2018-05-10T10:36:28.581Z,6.00
2018-05-10T10:37:28.619Z,5.80
2018-05-10T10:38:28.648Z,5.20
2018-05-10T10:39:28.681Z,5.40
2018-05-10T10:40:28.714Z,5.60
2018-05-10T10:41:28.745Z,5.40
2018-05-10T10:42:28.774Z,5.70
2018-05-10T10:43:28.807Z,5.00
2018-05-10T10:44:28.848Z,5.50
2018-05-10T10:45:28.922Z,5.30
2018-05-10T10:46:28.900Z,5.20
2018-05-10T10:47:28.934Z,5.10
2018-05-10T10:48:28.971Z,5.00
2018-05-10T10:49:29.004Z,5.00
2018-05-10T10:50:29.032Z,5.20
2018-05-10T10:51:29.062Z,5.20
2018-05-10T10:52:29.100Z,5.10
2018-05-10T10:53:29.133Z,4.80
2018-05-10T10:54:29.168Z,5.30
2018-05-10T10:55:29.195Z,5.10
2018-05-10T10:56:29.230Z,5.30
2018-05-10T10:57:29.255Z,5.20
2018-05-10T10:58:29.299Z,5.10
2018-05-10T10:59:29.331Z,7.10
2018-05-10T11:00:29.354Z,6.50
2018-05-10T11:01:29.386Z,5.10
2018-05-10T11:02:29.428Z,5.20
2018-05-10T11:03:29.454Z,4.90
2018-05-10T11:04:29.491Z,4.90
2018-05-10T11:05:29.526Z,4.80
2018-05-10T11:06:29.553Z,5.20
2018-05-10T11:07:29.590Z,6.80
2018-05-10T11:08:29.639Z,4.60
2018-05-10T11:09:29.669Z,4.90
2018-05-10T11:10:29.700Z,5.30
2018-05-10T11:11:29.735Z,4.70
2018-05-10T11:12:29.770Z,4.40
2018-05-10T11:13:29.806Z,5.00
2018-05-10T11:14:29.841Z,4.80
2018-05-10T11:15:29.875Z,4.60
2018-05-10T11:16:29.915Z,4.30
2018-05-10T11:17:29.950Z,4.20
2018-05-10T11:18:29.985Z,4.30
2018-05-10T11:19:30.025Z,4.50
2018-05-10T11:20:30.058Z,4.10
2018-05-10T11:21:30.097Z,3.90
2018-05-10T11:22:30.154Z,4.70
2018-05-10T11:23:30.180Z,4.40
2018-05-10T11:24:30.203Z,4.20
2018-05-10T11:25:30.250Z,4.00
2018-05-10T11:26:30.283Z,4.00
2018-05-10T11:27:30.329Z,3.80
2018-05-10T11:28:30.363Z,4.00
2018-05-10T11:29:30.393Z,4.10
2018-05-10T11:30:30.433Z,4.20
2018-05-10T11:31:30.473Z,4.30
2018-05-10T11:32:30.512Z,4.20
2018-05-10T11:33:30.544Z,4.90
2018-05-10T11:34:30.578Z,4.50
2018-05-10T11:35:30.623Z,4.30
2018-05-10T11:36:30.656Z,4.70
2018-05-10T11:37:30.688Z,4.80
2018-05-10T11:38:30.727Z,4.90
2018-05-10T11:39:30.767Z,4.40
2018-05-10T11:40:30.799Z,4.80
2018-05-10T11:41:30.839Z,5.70
2018-05-10T11:42:30.876Z,5.00
2018-05-10T11:43:30.904Z,4.80
2018-05-10T11:44:30.949Z,5.00
2018-05-10T11:45:30.977Z,4.90
2018-05-10T11:46:31.010Z,4.80
2018-05-10T11:47:31.043Z,5.00
2018-05-10T11:48:31.082Z,5.00
2018-05-10T11:49:31.125Z,5.40
2018-05-10T11:50:31.146Z,4.80
2018-05-10T11:51:31.188Z,4.90
2018-05-10T11:52:31.228Z,5.00
2018-05-10T11:53:31.252Z,4.90
2018-05-10T11:54:31.287Z,5.10
2018-05-10T11:55:31.321Z,5.10
2018-05-10T11:56:31.354Z,5.40
2018-05-10T11:57:31.382Z,5.10
2018-05-10T11:58:31.417Z,5.30
2018-05-10T11:59:31.452Z,5.20
2018-05-10T12:00:31.492Z,6.10
2018-05-10T12:01:31.518Z,5.90
2018-05-10T12:02:31.601Z,5.00
2018-05-10T12:03:31.596Z,5.00
2018-05-10T12:04:31.616Z,5.20
2018-05-10T12:05:31.647Z,5.10
2018-05-10T12:06:31.687Z,7.20
2018-05-10T12:07:31.719Z,19.60
2018-05-10T12:08:31.748Z,16.60
2018-05-10T12:09:31.782Z,45.60
2018-05-10T12:10:31.811Z,20.00
2018-05-10T12:11:31.860Z,8.30
2018-05-10T12:12:31.881Z,8.60
2018-05-10T12:13:31.910Z,7.10
2018-05-10T12:14:31.950Z,8.90
2018-05-10T12:15:31.974Z,6.90
2018-05-10T12:16:32.009Z,8.70
2018-05-10T12:17:32.038Z,8.00
2018-05-10T12:18:32.073Z,8.20
2018-05-10T12:19:32.108Z,8.10
2018-05-10T12:20:32.223Z,8.20
2018-05-10T12:21:32.172Z,7.80
2018-05-10T12:22:32.198Z,11.90
2018-05-10T12:23:32.234Z,9.50
2018-05-10T12:24:32.268Z,8.80
2018-05-10T12:25:32.337Z,7.50
2018-05-10T12:26:32.341Z,7.40
2018-05-10T12:27:32.365Z,7.10
2018-05-10T12:28:32.397Z,7.30
2018-05-10T12:29:32.426Z,8.50
2018-05-10T12:30:32.577Z,14.60
2018-05-10T12:31:32.487Z,11.80
2018-05-10T12:32:32.519Z,10.00
2018-05-10T12:33:32.549Z,10.50
2018-05-10T12:34:32.584Z,14.10
2018-05-10T12:35:32.614Z,9.00
2018-05-10T12:36:32.646Z,6.70
2018-05-10T12:37:32.685Z,9.50
2018-05-10T12:38:32.710Z,9.60
2018-05-10T12:39:32.740Z,11.90
2018-05-10T12:40:32.772Z,35.40
2018-05-10T12:41:32.871Z,8.20
2018-05-10T12:42:32.832Z,8.70
2018-05-10T12:43:32.870Z,13.50
2018-05-10T12:44:32.899Z,11.90
2018-05-10T12:45:32.938Z,11.40
2018-05-10T12:46:32.972Z,9.80
2018-05-10T12:47:32.992Z,18.10
2018-05-10T12:48:33.022Z,21.90
2018-05-10T12:49:33.060Z,22.20
2018-05-10T12:50:33.089Z,24.30
2018-05-10T12:51:33.125Z,23.70
2018-05-10T12:52:33.153Z,20.30
2018-05-10T12:53:33.189Z,19.20
2018-05-10T12:54:33.225Z,18.00
2018-05-10T12:55:33.245Z,24.10
2018-05-10T12:56:33.306Z,24.20
2018-05-10T12:57:33.305Z,24.70
2018-05-10T12:58:33.344Z,24.90
2018-05-10T12:59:33.370Z,19.40
2018-05-10T13:00:33.413Z,19.20
2018-05-10T13:01:33.437Z,18.80
2018-05-10T13:02:33.465Z,20.40
2018-05-10T13:03:33.497Z,19.70
2018-05-10T13:04:33.539Z,21.80
2018-05-10T13:05:33.564Z,23.00
2018-05-10T13:06:33.600Z,22.50
2018-05-10T13:07:33.621Z,26.60
2018-05-10T13:08:33.649Z,26.20
2018-05-10T13:09:33.689Z,24.90
2018-05-10T13:10:33.709Z,26.10
2018-05-10T13:11:33.739Z,26.20
2018-05-10T13:12:33.770Z,24.70
2018-05-10T13:13:33.812Z,26.50
2018-05-10T13:14:33.837Z,28.00
2018-05-10T13:15:33.858Z,28.20
2018-05-10T13:16:33.897Z,29.50