createdAt,value
2022-12-14T00:03:01.852Z,-6.11
2022-12-14T00:08:24.094Z,-6.10
2022-12-14T00:13:49.040Z,-6.01
2022-12-14T00:19:11.762Z,-6.13
2022-12-14T00:24:33.390Z,-6.28
2022-12-14T00:29:55.015Z,-6.24
2022-12-14T00:35:18.251Z,-6.59
2022-12-14T00:40:40.506Z,-6.39
2022-12-14T00:46:02.830Z,-6.55
2022-12-14T00:51:24.540Z,-6.79
2022-12-14T00:56:46.479Z,-6.91
2022-12-14T01:02:08.294Z,-6.89
2022-12-14T01:07:30.129Z,-6.43
2022-12-14T01:12:52.056Z,-6.23
2022-12-14T01:18:13.693Z,-6.41
2022-12-14T01:23:35.724Z,-5.98
2022-12-14T01:28:58.747Z,-5.85
2022-12-14T01:34:20.576Z,-5.90
2022-12-14T01:39:42.408Z,-5.83
2022-12-14T01:45:05.841Z,-5.67
2022-12-14T01:50:34.409Z,-5.50
2022-12-14T01:55:57.025Z,-5.28
2022-12-14T02:01:18.878Z,-5.16
2022-12-14T02:06:44.299Z,-5.02
2022-12-14T02:12:35.328Z,-5.03
2022-12-14T02:17:57.858Z,-4.91
2022-12-14T02:23:51.108Z,-4.94
2022-12-14T02:29:31.278Z,-5.06
2022-12-14T02:35:11.583Z,-5.10
2022-12-14T02:41:01.111Z,-5.20
2022-12-14T02:46:30.203Z,-5.35
2022-12-14T02:52:15.403Z,-5.47
2022-12-14T02:57:48.931Z,-5.61
2022-12-14T03:03:10.408Z,-5.74
2022-12-14T03:08:34.913Z,-5.85
2022-12-14T03:14:03.706Z,-5.93
2022-12-14T03:20:02.524Z,-6.00
2022-12-14T03:25:29.973Z,-6.07
2022-12-14T03:31:00.930Z,-6.20
2022-12-14T03:36:49.657Z,-6.30
2022-12-14T03:42:11.951Z,-6.36
2022-12-14T03:47:51.782Z,-6.42
2022-12-14T03:53:34.685Z,-6.49
2022-12-14T03:59:07.550Z,-6.54
2022-12-14T04:04:40.517Z,-6.57
2022-12-14T04:10:28.239Z,-6.55
2022-12-14T04:16:10.975Z,-6.56
2022-12-14T04:21:40.099Z,-6.56
2022-12-14T04:27:07.592Z,-6.56
2022-12-14T04:32:42.749Z,-6.48
2022-12-14T04:38:10.972Z,-6.42
2022-12-14T04:43:37.116Z,-6.40
2022-12-14T04:49:03.292Z,-6.39
2022-12-14T04:54:31.064Z,-6.45
2022-12-14T04:59:53.440Z,-6.51
2022-12-14T05:05:32.832Z,-6.58
2022-12-14T05:11:30.530Z,-6.64
2022-12-14T05:16:49.754Z,-6.66
2022-12-14T05:22:11.653Z,-6.66
2022-12-14T05:27:33.357Z,-6.64
2022-12-14T05:32:55.287Z,-6.58
2022-12-14T05:38:17.394Z,-6.54
2022-12-14T05:43:39.283Z,-6.47
2022-12-14T05:49:01.020Z,-6.40
2022-12-14T05:54:22.842Z,-6.33
2022-12-14T05:59:44.771Z,-6.24
2022-12-14T06:05:06.872Z,-6.13
2022-12-14T06:10:28.747Z,-6.06
2022-12-14T06:15:50.558Z,-5.95
2022-12-14T06:21:13.985Z,-5.91
2022-12-14T06:26:37.112Z,-5.81
2022-12-14T06:31:59.113Z,-5.69
2022-12-14T06:37:21.250Z,-5.79
2022-12-14T06:42:43.405Z,-5.85
2022-12-14T06:48:05.822Z,-5.94
2022-12-14T06:53:28.211Z,-6.03
2022-12-14T06:58:50.396Z,-6.04
2022-12-14T07:04:12.352Z,-6.01
2022-12-14T07:09:34.254Z,-5.93
2022-12-14T07:14:55.853Z,-5.80
2022-12-14T07:20:17.857Z,-5.71
2022-12-14T07:25:39.797Z,-5.67
2022-12-14T07:31:01.818Z,-5.64
2022-12-14T07:36:25.170Z,-5.58
2022-12-14T07:41:47.743Z,-5.48
2022-12-14T07:47:16.552Z,-5.39
2022-12-14T07:52:39.862Z,-5.24
2022-12-14T07:58:02.866Z,-5.03
2022-12-14T08:03:24.868Z,-4.88
2022-12-14T08:08:48.202Z,-4.83
2022-12-14T08:14:17.657Z,-4.75
2022-12-14T08:19:39.494Z,-4.66
2022-12-14T08:25:01.046Z,-4.59
2022-12-14T08:30:23.144Z,-4.52
2022-12-14T08:35:45.475Z,-4.30
2022-12-14T08:41:12.523Z,-4.17
2022-12-14T08:46:35.730Z,-4.10
2022-12-14T08:51:57.987Z,-4.08
2022-12-14T08:57:20.249Z,-4.01
2022-12-14T09:02:42.703Z,-3.91
2022-12-14T09:08:05.482Z,-3.87
2022-12-14T09:13:28.155Z,-3.85
2022-12-14T09:18:50.744Z,-3.81
2022-12-14T09:24:12.780Z,-3.65
2022-12-14T09:29:34.665Z,-3.47
2022-12-14T09:34:56.486Z,-3.19
2022-12-14T09:40:39.943Z,-2.96
2022-12-14T09:46:25.119Z,-2.73
2022-12-14T09:51:46.993Z,-2.39
2022-12-14T09:57:14.728Z,-2.07
2022-12-14T10:02:50.713Z,-1.72
2022-12-14T10:08:25.556Z,-1.53
2022-12-14T10:14:12.332Z,-1.65
2022-12-14T10:20:01.911Z,-1.69
2022-12-14T10:25:29.516Z,-1.66
2022-12-14T10:30:53.089Z,-1.75
2022-12-14T10:36:19.228Z,-1.85
2022-12-14T10:41:40.790Z,-1.67
2022-12-14T10:47:16.025Z,-1.64
2022-12-14T10:52:41.704Z,-1.54
2022-12-14T10:58:04.429Z,-1.61
2022-12-14T11:03:29.166Z,-1.63
2022-12-14T11:08:51.505Z,-1.58
2022-12-14T11:14:16.491Z,-1.34
2022-12-14T11:19:38.269Z,-1.46
2022-12-14T11:25:00.099Z,-1.52
2022-12-14T11:30:21.932Z,-1.48
2022-12-14T11:35:51.027Z,-1.46
2022-12-14T11:41:21.082Z,-1.49
2022-12-14T11:46:52.793Z,-1.61
2022-12-14T11:52:26.013Z,-1.77
2022-12-14T11:57:49.401Z,-1.83
2022-12-14T12:03:31.486Z,-1.81
2022-12-14T12:09:00.561Z,-1.85
2022-12-14T12:14:35.898Z,-1.85
2022-12-14T12:19:57.855Z,-1.81
2022-12-14T12:25:27.582Z,-1.68
2022-12-14T12:31:02.313Z,-1.52
2022-12-14T12:36:25.893Z,-1.45
2022-12-14T12:42:05.750Z,-1.35
2022-12-14T12:47:47.345Z,-1.38
2022-12-14T12:53:13.745Z,-1.43
2022-12-14T12:58:37.056Z,-1.49
2022-12-14T13:04:03.095Z,-1.49
2022-12-14T13:09:52.711Z,-1.53
2022-12-14T13:15:27.045Z,-1.52
2022-12-14T13:20:49.841Z,-1.55
2022-12-14T13:26:57.053Z,-1.65
2022-12-14T13:32:21.602Z,-1.71
2022-12-14T13:37:46.420Z,-1.76
2022-12-14T13:43:15.861Z,-1.90
2022-12-14T13:48:41.444Z,-2.09
2022-12-14T13:54:05.743Z,-2.25
2022-12-14T13:59:34.360Z,-2.32
2022-12-14T14:05:14.709Z,-2.33
2022-12-14T14:10:38.739Z,-2.37
2022-12-14T14:16:27.354Z,-2.43
2022-12-14T14:22:22.131Z,-2.58
2022-12-14T14:27:50.553Z,-2.62
2022-12-14T14:33:45.368Z,-2.63
2022-12-14T14:39:55.404Z,-2.47
2022-12-14T14:45:28.999Z,-2.43
2022-12-14T14:51:04.572Z,-2.51
2022-12-14T14:56:40.259Z,-2.65
2022-12-14T15:02:05.449Z,-2.64
2022-12-14T15:07:30.430Z,-2.71
2022-12-14T15:12:59.987Z,-2.82
2022-12-14T15:18:30.659Z,-2.89
2022-12-14T15:23:53.972Z,-2.90
2022-12-14T15:29:20.237Z,-2.89
2022-12-14T15:34:49.048Z,-2.83
2022-12-14T15:40:22.543Z,-2.70
2022-12-14T15:45:47.617Z,-2.71
2022-12-14T15:51:17.761Z,-2.76
2022-12-14T15:56:47.403Z,-2.82
2022-12-14T16:02:29.384Z,-2.81
2022-12-14T16:07:57.674Z,-2.72
2022-12-14T16:13:30.924Z,-2.70
2022-12-14T16:18:53.254Z,-2.69
2022-12-14T16:24:25.722Z,-2.61
2022-12-14T16:30:24.555Z,-2.43
2022-12-14T16:35:48.220Z,-2.35
2022-12-14T16:41:10.146Z,-2.30
2022-12-14T16:46:31.840Z,-2.38
2022-12-14T16:52:07.422Z,-2.38
2022-12-14T16:57:30.084Z,-2.41
2022-12-14T17:02:58.236Z,-2.29
2022-12-14T17:08:20.464Z,-2.24
2022-12-14T17:13:42.294Z,-2.18
2022-12-14T17:19:05.130Z,-2.21
2022-12-14T17:24:27.055Z,-2.18
2022-12-14T17:29:49.797Z,-2.20
2022-12-14T17:35:19.451Z,-2.20
2022-12-14T17:40:42.477Z,-2.26
2022-12-14T17:46:04.771Z,-2.27
2022-12-14T17:51:28.952Z,-2.19
2022-12-14T17:56:50.974Z,-2.05
2022-12-14T18:02:26.688Z,-1.94
2022-12-14T18:07:49.601Z,-1.84
2022-12-14T18:13:13.576Z,-1.88
2022-12-14T18:18:35.654Z,-1.84
2022-12-14T18:23:57.488Z,-1.89
2022-12-14T18:29:21.128Z,-1.95
2022-12-14T18:34:43.952Z,-1.92
2022-12-14T18:40:06.448Z,-1.93
2022-12-14T18:45:34.004Z,-1.88
2022-12-14T18:50:56.362Z,-1.77
2022-12-14T18:56:18.978Z,-1.69
2022-12-14T19:01:40.773Z,-1.66
2022-12-14T19:07:02.563Z,-1.81
2022-12-14T19:12:24.482Z,-1.89
2022-12-14T19:17:47.322Z,-1.88
2022-12-14T19:23:15.754Z,-1.90
2022-12-14T19:28:37.694Z,-1.88
2022-12-14T19:33:59.222Z,-1.70
2022-12-14T19:39:21.359Z,-1.49
2022-12-14T19:44:43.683Z,-1.30
2022-12-14T19:50:07.677Z,-1.28
2022-12-14T19:55:29.750Z,-1.28
2022-12-14T20:00:52.083Z,-1.26
2022-12-14T20:06:14.314Z,-1.32
2022-12-14T20:11:36.442Z,-1.15
2022-12-14T20:16:58.270Z,-0.91
2022-12-14T20:22:20.500Z,-0.87
2022-12-14T20:27:42.092Z,-0.83
2022-12-14T20:33:04.473Z,-0.61
2022-12-14T20:38:27.192Z,-0.51
2022-12-14T20:43:48.982Z,-0.42
2022-12-14T20:49:16.115Z,-0.43
2022-12-14T20:54:39.663Z,-0.51
2022-12-14T21:00:01.699Z,-0.61
2022-12-14T21:05:23.621Z,-0.63
2022-12-14T21:10:45.550Z,-0.57
2022-12-14T21:16:09.627Z,-0.63
2022-12-14T21:21:31.417Z,-0.73
2022-12-14T21:26:53.848Z,-0.76
2022-12-14T21:32:18.386Z,-0.76
2022-12-14T21:37:40.236Z,-0.62
2022-12-14T21:43:03.109Z,-0.57
2022-12-14T21:48:24.776Z,-0.64
2022-12-14T21:54:00.774Z,-0.72
2022-12-14T21:59:24.792Z,-0.58
2022-12-14T22:04:47.021Z,-0.68
2022-12-14T22:10:08.650Z,-0.66
2022-12-14T22:15:30.879Z,-0.59
2022-12-14T22:20:52.809Z,-0.56
2022-12-14T22:26:14.645Z,-0.46
2022-12-14T22:31:37.791Z,-0.40
2022-12-14T22:36:59.404Z,-0.43
2022-12-14T22:42:21.285Z,-0.47
2022-12-14T22:47:43.061Z,-0.44
2022-12-14T22:53:04.988Z,-0.49
2022-12-14T22:58:27.584Z,-0.32
2022-12-14T23:03:51.991Z,-0.17
2022-12-14T23:09:32.656Z,-0.17
2022-12-14T23:15:13.451Z,-0.08
2022-12-14T23:20:57.862Z,-0.10
2022-12-14T23:26:38.352Z,-0.08
2022-12-14T23:32:19.346Z,-0.07
2022-12-14T23:38:00.042Z,-0.15
2022-12-14T23:43:40.839Z,-0.15
2022-12-14T23:49:21.733Z,-0.23
2022-12-14T23:55:02.333Z,-0.15
