createdAt,value
2024-03-09T00:01:06.592Z,25.70
2024-03-09T00:03:11.151Z,24.52
2024-03-09T00:05:13.579Z,27.17
2024-03-09T00:07:17.187Z,23.58
2024-03-09T00:09:21.933Z,27.08
2024-03-09T00:11:27.422Z,25.65
2024-03-09T00:13:30.902Z,23.65
2024-03-09T00:15:36.514Z,25.02
2024-03-09T00:17:43.679Z,25.13
2024-03-09T00:19:46.257Z,22.95
2024-03-09T00:21:50.170Z,26.05
2024-03-09T00:23:53.408Z,23.95
2024-03-09T00:25:59.603Z,22.60
2024-03-09T00:28:03.483Z,24.80
2024-03-09T00:30:11.581Z,23.58
2024-03-09T00:32:14.896Z,24.95
2024-03-09T00:34:18.823Z,23.63
2024-03-09T00:36:24.718Z,25.77
2024-03-09T00:38:28.149Z,25.23
2024-03-09T00:40:30.967Z,24.85
2024-03-09T00:42:36.462Z,24.73
2024-03-09T00:44:40.083Z,23.70
2024-03-09T00:46:43.528Z,26.42
2024-03-09T00:48:46.802Z,23.52
2024-03-09T00:50:50.338Z,26.33
2024-03-09T00:52:54.305Z,24.13
2024-03-09T00:54:58.421Z,24.30
2024-03-09T00:57:01.731Z,25.15
2024-03-09T00:59:09.407Z,23.98
2024-03-09T01:01:14.086Z,23.63
2024-03-09T01:03:17.642Z,23.95
2024-03-09T01:05:24.348Z,24.95
2024-03-09T01:07:31.058Z,22.60
2024-03-09T01:09:34.560Z,25.23
2024-03-09T01:11:39.493Z,22.75
2024-03-09T01:13:43.168Z,23.48
2024-03-09T01:15:48.120Z,24.42
2024-03-09T01:17:51.847Z,25.58
2024-03-09T01:19:55.520Z,25.52
2024-03-09T01:22:06.943Z,24.30
2024-03-09T01:24:10.488Z,24.48
2024-03-09T01:26:14.923Z,23.90
2024-03-09T01:28:18.419Z,23.35
2024-03-09T01:30:21.865Z,23.75
2024-03-09T01:32:27.146Z,22.98
2024-03-09T01:34:31.314Z,25.95
2024-03-09T01:36:35.904Z,24.52
2024-03-09T01:38:42.081Z,23.50
2024-03-09T01:40:47.154Z,22.92
2024-03-09T01:42:50.775Z,23.92
2024-03-09T01:44:54.007Z,24.65
2024-03-09T01:46:57.544Z,25.60
2024-03-09T01:49:02.502Z,21.63
2024-03-09T01:51:06.516Z,23.50
2024-03-09T01:53:12.467Z,23.60
2024-03-09T01:55:16.380Z,22.98
2024-03-09T01:57:20.363Z,26.42
2024-03-09T01:59:23.873Z,25.00
2024-03-09T02:01:28.425Z,24.55
2024-03-09T02:03:32.161Z,24.25
2024-03-09T02:05:38.207Z,23.20
2024-03-09T02:07:44.443Z,23.15
2024-03-09T02:09:47.909Z,24.73
2024-03-09T02:11:52.463Z,24.15
2024-03-09T02:13:54.770Z,23.67
2024-03-09T02:15:59.004Z,22.83
2024-03-09T02:18:02.653Z,24.55
2024-03-09T02:20:12.294Z,24.50
2024-03-09T02:22:19.752Z,23.45
2024-03-09T02:24:25.080Z,24.45
2024-03-09T02:26:30.355Z,20.58
2024-03-09T02:28:34.096Z,22.90
2024-03-09T02:30:37.853Z,23.92
2024-03-09T02:32:43.820Z,23.80
2024-03-09T02:34:48.073Z,23.58
2024-03-09T02:36:51.709Z,23.50
2024-03-09T02:38:54.605Z,24.38
2024-03-09T02:40:58.701Z,23.90
2024-03-09T02:43:05.717Z,25.48
2024-03-09T02:45:09.798Z,23.77
2024-03-09T02:47:13.391Z,24.58
2024-03-09T02:49:16.745Z,22.70
2024-03-09T02:51:20.466Z,23.40
2024-03-09T02:53:23.959Z,22.77
2024-03-09T02:55:28.873Z,23.23
2024-03-09T02:57:32.642Z,22.77
2024-03-09T02:59:37.612Z,24.42
2024-03-09T03:01:42.727Z,23.48
2024-03-09T03:03:49.796Z,23.38
2024-03-09T03:05:54.067Z,23.27
2024-03-09T03:07:57.895Z,21.27
2024-03-09T03:10:01.871Z,24.17
2024-03-09T03:12:09.329Z,21.02
2024-03-09T03:14:13.382Z,23.90
2024-03-09T03:16:21.780Z,22.65
2024-03-09T03:18:25.419Z,22.05
2024-03-09T03:20:32.045Z,23.23
2024-03-09T03:22:35.773Z,24.60
2024-03-09T03:24:39.795Z,22.42
2024-03-09T03:26:43.083Z,21.83
2024-03-09T03:28:47.062Z,23.15
2024-03-09T03:30:50.646Z,23.55
2024-03-09T03:32:56.622Z,20.00
2024-03-09T03:35:00.239Z,23.50
2024-03-09T03:37:05.227Z,24.70
2024-03-09T03:39:14.296Z,23.05
2024-03-09T03:41:18.772Z,23.45
2024-03-09T03:43:22.359Z,23.80
2024-03-09T03:45:27.842Z,23.38
2024-03-09T03:47:31.427Z,24.20
2024-03-09T03:49:36.694Z,26.67
2024-03-09T03:51:40.417Z,23.33
2024-03-09T03:53:44.780Z,25.52
2024-03-09T03:55:48.691Z,23.73
2024-03-09T03:57:52.445Z,23.13
2024-03-09T03:59:56.155Z,24.60
2024-03-09T04:01:59.766Z,21.58
2024-03-09T04:04:03.246Z,22.83
2024-03-09T04:06:10.329Z,23.08
2024-03-09T04:08:13.789Z,24.88
2024-03-09T04:10:17.937Z,21.52
2024-03-09T04:12:21.575Z,23.58
2024-03-09T04:14:28.202Z,25.40
2024-03-09T04:16:31.883Z,24.95
2024-03-09T04:18:37.699Z,23.40
2024-03-09T04:20:42.182Z,23.92
2024-03-09T04:22:46.968Z,23.17
2024-03-09T04:24:50.733Z,21.40
2024-03-09T04:26:54.359Z,22.38
2024-03-09T04:28:59.453Z,23.20
2024-03-09T04:31:02.933Z,21.50
2024-03-09T04:33:09.840Z,23.30
2024-03-09T04:35:13.371Z,22.75
2024-03-09T04:37:24.616Z,23.70
2024-03-09T04:39:31.074Z,22.30
2024-03-09T04:41:34.537Z,22.58
2024-03-09T04:43:39.794Z,22.88
2024-03-09T04:45:42.938Z,22.73
2024-03-09T04:47:46.692Z,20.70
2024-03-09T04:49:50.402Z,22.90
2024-03-09T04:51:53.989Z,22.50
2024-03-09T04:53:57.945Z,20.33
2024-03-09T04:56:03.194Z,22.50
2024-03-09T04:58:15.670Z,22.67
2024-03-09T05:00:18.680Z,23.40
2024-03-09T05:02:22.212Z,22.48
2024-03-09T05:04:26.672Z,23.35
2024-03-09T05:06:31.967Z,21.73
2024-03-09T05:08:35.446Z,23.55
2024-03-09T05:10:39.579Z,23.38
2024-03-09T05:12:44.515Z,25.90
2024-03-09T05:14:47.902Z,22.55
2024-03-09T05:16:51.388Z,23.35
2024-03-09T05:18:54.953Z,24.48
2024-03-09T05:20:58.381Z,24.60
2024-03-09T05:23:05.010Z,25.00
2024-03-09T05:25:12.051Z,22.50
2024-03-09T05:27:15.598Z,25.38
2024-03-09T05:29:22.730Z,23.23
2024-03-09T05:31:28.528Z,27.88
2024-03-09T05:33:32.138Z,25.63
2024-03-09T05:35:36.636Z,25.33
2024-03-09T05:37:39.257Z,24.60
2024-03-09T05:39:43.022Z,27.55
2024-03-09T05:41:46.423Z,25.95
2024-03-09T05:43:50.397Z,23.92
2024-03-09T05:45:54.323Z,26.80
2024-03-09T05:47:59.096Z,25.30
2024-03-09T05:50:02.846Z,24.63
2024-03-09T05:52:06.481Z,22.95
2024-03-09T05:54:10.978Z,25.45
2024-03-09T05:56:14.624Z,24.10
2024-03-09T05:58:21.329Z,23.13
2024-03-09T06:00:29.017Z,22.42
2024-03-09T06:02:43.538Z,22.80
2024-03-09T06:04:48.261Z,23.77
2024-03-09T06:06:54.024Z,24.40
2024-03-09T06:08:57.450Z,25.15
2024-03-09T06:11:01.860Z,25.52
2024-03-09T06:13:06.164Z,26.00
2024-03-09T06:15:10.270Z,25.40
2024-03-09T06:17:15.940Z,25.83
2024-03-09T06:19:20.429Z,25.27
2024-03-09T06:21:23.972Z,25.63
2024-03-09T06:23:28.779Z,24.10
2024-03-09T06:25:32.468Z,26.08
2024-03-09T06:27:35.937Z,22.73
2024-03-09T06:29:40.090Z,25.25
2024-03-09T06:31:44.715Z,23.73
2024-03-09T06:33:49.232Z,25.25
2024-03-09T06:35:55.215Z,25.20
2024-03-09T06:38:01.241Z,25.35
2024-03-09T06:40:06.261Z,25.58
2024-03-09T06:42:11.437Z,23.37
2024-03-09T06:44:15.616Z,24.10
2024-03-09T06:46:19.532Z,23.95
2024-03-09T06:48:25.169Z,24.98
2024-03-09T06:50:28.384Z,25.27
2024-03-09T06:52:34.670Z,25.85
2024-03-09T06:54:38.404Z,25.65
2024-03-09T06:56:42.643Z,26.73
2024-03-09T06:58:46.457Z,25.50
2024-03-09T07:00:50.009Z,28.58
2024-03-09T07:02:53.568Z,26.38
2024-03-09T07:04:57.547Z,26.20
2024-03-09T07:07:01.398Z,25.30
2024-03-09T07:09:12.787Z,25.05
2024-03-09T07:11:21.451Z,26.35
2024-03-09T07:13:26.243Z,25.05
2024-03-09T07:15:31.734Z,24.80
2024-03-09T07:17:37.147Z,24.60
2024-03-09T07:19:40.007Z,24.65
2024-03-09T07:21:43.829Z,25.90
2024-03-09T07:23:46.167Z,24.30
2024-03-09T07:25:51.108Z,27.50
2024-03-09T07:27:56.362Z,26.40
2024-03-09T07:29:59.004Z,23.70
2024-03-09T07:32:04.032Z,25.20
2024-03-09T07:34:07.531Z,25.48
2024-03-09T07:36:12.179Z,24.15
2024-03-09T07:38:15.788Z,23.52
2024-03-09T07:40:22.640Z,27.67
2024-03-09T07:42:27.428Z,27.30
2024-03-09T07:44:32.494Z,24.27
2024-03-09T07:46:36.645Z,26.00
2024-03-09T07:48:39.481Z,27.42
2024-03-09T07:50:44.504Z,26.48
2024-03-09T07:52:50.087Z,26.58
2024-03-09T07:54:53.956Z,25.83
2024-03-09T07:56:57.477Z,26.42
2024-03-09T07:59:02.667Z,27.42
2024-03-09T08:01:07.165Z,28.17
2024-03-09T08:03:12.099Z,27.73
2024-03-09T08:05:16.703Z,27.48
2024-03-09T08:07:20.224Z,27.53
2024-03-09T08:09:23.919Z,27.77
2024-03-09T08:11:27.415Z,27.05
2024-03-09T08:13:32.422Z,27.35
2024-03-09T08:15:36.244Z,29.10
2024-03-09T08:17:39.869Z,27.85
2024-03-09T08:19:43.259Z,29.38
2024-03-09T08:21:46.821Z,26.88
2024-03-09T08:23:50.060Z,25.20
2024-03-09T08:25:55.004Z,27.67
2024-03-09T08:27:59.991Z,26.33
2024-03-09T08:30:04.708Z,25.90
2024-03-09T08:32:10.921Z,25.85
2024-03-09T08:34:14.359Z,25.92
2024-03-09T08:36:21.602Z,26.20
2024-03-09T08:38:25.054Z,25.73
2024-03-09T08:40:32.273Z,26.30
2024-03-09T08:42:35.030Z,27.48
2024-03-09T08:44:39.331Z,26.00
2024-03-09T08:46:43.584Z,25.08
2024-03-09T08:48:49.331Z,26.23
2024-03-09T08:50:52.801Z,27.00
2024-03-09T08:52:57.282Z,25.13
2024-03-09T08:55:01.454Z,25.47
2024-03-09T08:57:04.495Z,24.73
2024-03-09T08:59:10.557Z,27.30
2024-03-09T09:01:14.822Z,26.33
2024-03-09T09:03:19.307Z,26.20
2024-03-09T09:05:27.661Z,26.05
2024-03-09T09:07:30.280Z,26.43
2024-03-09T09:09:33.935Z,27.00
2024-03-09T09:11:37.440Z,26.60
2024-03-09T09:13:41.070Z,26.63
2024-03-09T09:15:47.928Z,26.85
2024-03-09T09:17:51.582Z,26.67
2024-03-09T09:19:55.432Z,28.35
2024-03-09T09:22:00.866Z,28.92
2024-03-09T09:24:05.981Z,29.80
2024-03-09T09:26:09.549Z,27.73
2024-03-09T09:28:14.745Z,28.23
2024-03-09T09:30:18.442Z,27.80
2024-03-09T09:32:23.120Z,29.27
2024-03-09T09:34:27.355Z,27.92
2024-03-09T09:36:31.252Z,28.15
2024-03-09T09:38:36.074Z,28.35
2024-03-09T09:40:39.549Z,28.05
2024-03-09T09:42:45.978Z,28.57
2024-03-09T09:44:52.663Z,28.10
2024-03-09T09:46:56.039Z,29.17
2024-03-09T09:49:03.594Z,29.40
2024-03-09T09:51:08.417Z,27.87
2024-03-09T09:53:16.217Z,28.83
2024-03-09T09:55:21.745Z,29.30
2024-03-09T09:57:26.351Z,29.27
2024-03-09T09:59:31.330Z,29.40
2024-03-09T10:01:34.683Z,29.10
2024-03-09T10:03:38.137Z,27.52
2024-03-09T10:05:42.071Z,29.87
2024-03-09T10:08:00.262Z,30.40
2024-03-09T10:10:15.918Z,31.55
2024-03-09T10:12:24.658Z,30.33
2024-03-09T10:14:30.078Z,31.52
2024-03-09T10:16:41.229Z,30.92
2024-03-09T10:18:46.061Z,30.42
2024-03-09T10:20:51.534Z,30.10
2024-03-09T10:22:55.273Z,30.67
2024-03-09T10:24:58.819Z,32.15
2024-03-09T10:27:07.324Z,28.63
2024-03-09T10:29:12.397Z,29.42
2024-03-09T10:31:20.097Z,27.13
2024-03-09T10:33:26.032Z,28.30
2024-03-09T10:35:28.767Z,30.80
2024-03-09T10:37:33.418Z,29.30
2024-03-09T10:39:36.790Z,29.38
2024-03-09T10:41:41.413Z,27.90
2024-03-09T10:43:44.205Z,30.63
2024-03-09T10:45:53.432Z,30.35
2024-03-09T10:47:58.270Z,29.23
2024-03-09T10:50:05.472Z,27.77
2024-03-09T10:52:10.288Z,29.37
2024-03-09T10:54:20.702Z,27.80
2024-03-09T10:56:25.412Z,28.15
2024-03-09T10:58:30.199Z,28.35
2024-03-09T11:00:33.255Z,29.10
2024-03-09T11:02:40.122Z,30.98
2024-03-09T11:04:51.728Z,31.33
2024-03-09T11:06:56.408Z,28.73
2024-03-09T11:09:01.658Z,28.75
2024-03-09T11:11:05.866Z,27.95
2024-03-09T11:13:10.499Z,27.53
2024-03-09T11:15:14.599Z,29.10
2024-03-09T11:17:23.121Z,28.10
2024-03-09T11:19:28.901Z,27.00
2024-03-09T11:21:34.260Z,28.63
2024-03-09T11:23:36.700Z,29.17
2024-03-09T11:25:49.701Z,29.20
2024-03-09T11:27:53.685Z,30.67
2024-03-09T11:29:57.127Z,29.57
2024-03-09T11:32:03.455Z,29.20
2024-03-09T11:34:18.655Z,29.57
2024-03-09T11:36:45.621Z,26.57
2024-03-09T11:38:49.948Z,29.07
2024-03-09T11:40:53.387Z,28.00
2024-03-09T11:43:04.899Z,30.73
2024-03-09T11:45:14.497Z,29.07
2024-03-09T11:47:18.346Z,30.27
2024-03-09T11:49:22.358Z,34.80
2024-03-09T11:51:25.675Z,32.38
2024-03-09T11:53:30.666Z,34.00
2024-03-09T11:55:34.267Z,33.03
2024-03-09T11:57:39.612Z,29.60
2024-03-09T11:59:42.989Z,32.97
2024-03-09T12:01:50.585Z,31.47
2024-03-09T12:03:53.880Z,33.20
2024-03-09T12:05:57.272Z,34.00
2024-03-09T12:08:00.810Z,32.27
2024-03-09T12:10:06.510Z,34.93
2024-03-09T12:12:13.077Z,34.27
2024-03-09T12:14:17.984Z,34.83
2024-03-09T12:16:21.073Z,33.50
2024-03-09T12:18:24.493Z,34.10
2024-03-09T12:20:28.126Z,33.83
2024-03-09T12:22:30.740Z,32.33
2024-03-09T12:24:34.125Z,32.27
2024-03-09T12:26:39.610Z,32.00
2024-03-09T12:28:44.395Z,35.57
2024-03-09T12:30:51.982Z,32.13
2024-03-09T12:32:55.588Z,31.17
2024-03-09T12:34:59.160Z,33.33
2024-03-09T12:37:02.790Z,32.00
2024-03-09T12:39:12.268Z,35.70
2024-03-09T12:41:26.957Z,31.97
2024-03-09T12:43:32.229Z,33.70
2024-03-09T12:45:37.796Z,32.47
2024-03-09T12:47:43.622Z,34.20
2024-03-09T12:49:48.595Z,31.53
2024-03-09T12:51:53.444Z,34.13
2024-03-09T12:53:59.045Z,33.60
2024-03-09T12:56:06.687Z,31.97
2024-03-09T12:58:13.170Z,32.00
2024-03-09T13:00:22.612Z,31.00
2024-03-09T13:02:28.680Z,32.80
2024-03-09T13:04:32.296Z,32.07
2024-03-09T13:06:35.855Z,32.80
2024-03-09T13:08:43.459Z,32.63
2024-03-09T13:10:48.838Z,31.37
2024-03-09T13:12:53.411Z,32.70
2024-03-09T13:14:57.019Z,33.90
2024-03-09T13:17:00.847Z,32.10
2024-03-09T13:19:05.760Z,31.67
2024-03-09T13:21:09.239Z,31.93
2024-03-09T13:23:14.579Z,30.23
2024-03-09T13:25:20.614Z,32.93
2024-03-09T13:27:24.188Z,33.90
2024-03-09T13:29:30.705Z,33.73
2024-03-09T13:31:34.546Z,34.13
2024-03-09T13:33:45.441Z,33.83
2024-03-09T13:35:50.950Z,33.00
2024-03-09T13:37:54.946Z,33.00
2024-03-09T13:39:58.509Z,32.07
2024-03-09T13:42:00.942Z,31.90
2024-03-09T13:44:04.291Z,33.80
2024-03-09T13:46:08.889Z,31.73
2024-03-09T13:48:13.442Z,32.97
2024-03-09T13:50:22.341Z,33.47
2024-03-09T13:52:27.768Z,30.97
2024-03-09T13:54:30.553Z,32.03
2024-03-09T13:56:35.046Z,32.33
2024-03-09T13:58:38.452Z,32.17
2024-03-09T14:00:43.232Z,31.37
2024-03-09T14:02:46.683Z,31.67
2024-03-09T14:04:51.402Z,32.30
2024-03-09T14:07:07.067Z,32.30
2024-03-09T14:09:12.665Z,32.37
2024-03-09T14:11:18.561Z,32.10
2024-03-09T14:13:22.380Z,31.97
2024-03-09T14:15:26.752Z,32.30
2024-03-09T14:17:30.439Z,30.80
2024-03-09T14:19:33.856Z,32.63
2024-03-09T14:21:37.263Z,32.13
2024-03-09T14:23:44.116Z,30.50
2024-03-09T14:25:46.531Z,31.00
2024-03-09T14:27:50.317Z,31.70
2024-03-09T14:29:55.387Z,33.07
2024-03-09T14:31:59.351Z,30.20
2024-03-09T14:34:01.801Z,29.97
2024-03-09T14:36:06.658Z,29.97
2024-03-09T14:38:12.519Z,32.00
2024-03-09T14:40:17.528Z,29.23
2024-03-09T14:42:20.930Z,31.50
2024-03-09T14:44:24.539Z,30.20
2024-03-09T14:46:30.446Z,30.03
2024-03-09T14:48:34.689Z,29.70
2024-03-09T14:50:39.090Z,29.80
2024-03-09T14:52:41.602Z,28.77
2024-03-09T14:54:45.441Z,30.00
2024-03-09T14:56:50.691Z,30.63
2024-03-09T14:58:54.258Z,29.40
2024-03-09T15:00:56.765Z,30.00
2024-03-09T15:03:00.246Z,32.20
2024-03-09T15:05:03.058Z,31.20
2024-03-09T15:07:07.533Z,31.30
2024-03-09T15:09:22.075Z,30.17
2024-03-09T15:11:25.601Z,29.10
2024-03-09T15:13:40.202Z,31.20
2024-03-09T15:15:44.564Z,29.70
2024-03-09T15:17:49.084Z,32.03
2024-03-09T15:19:53.214Z,31.97
2024-03-09T15:21:57.712Z,30.77
2024-03-09T15:24:01.563Z,33.23
2024-03-09T15:26:09.318Z,30.23
2024-03-09T15:28:15.478Z,30.33
2024-03-09T15:30:22.926Z,33.40
2024-03-09T15:32:28.055Z,33.60
2024-03-09T15:34:32.009Z,34.90
2024-03-09T15:36:38.341Z,31.23
2024-03-09T15:38:42.944Z,33.83
2024-03-09T15:40:47.084Z,31.17
2024-03-09T15:42:50.604Z,34.70
2024-03-09T15:44:53.591Z,32.90
2024-03-09T15:46:58.662Z,35.20
2024-03-09T15:49:06.384Z,34.30
2024-03-09T15:51:11.778Z,32.00
2024-03-09T15:53:16.499Z,33.47
2024-03-09T15:55:23.741Z,34.20
2024-03-09T15:57:29.097Z,34.37
2024-03-09T15:59:32.720Z,34.33
2024-03-09T16:01:37.277Z,33.20
2024-03-09T16:03:45.191Z,33.17
2024-03-09T16:05:48.051Z,34.30
2024-03-09T16:07:52.912Z,34.20
2024-03-09T16:09:56.296Z,32.50
2024-03-09T16:11:59.793Z,34.53
2024-03-09T16:14:11.719Z,32.43
2024-03-09T16:16:15.700Z,34.73
2024-03-09T16:18:20.104Z,32.17
2024-03-09T16:20:30.821Z,33.60
2024-03-09T16:22:34.353Z,35.53
2024-03-09T16:24:37.536Z,32.80
2024-03-09T16:26:41.112Z,33.10
2024-03-09T16:28:46.778Z,34.63
2024-03-09T16:30:50.742Z,34.97
2024-03-09T16:32:54.247Z,33.13
2024-03-09T16:34:57.610Z,33.53
2024-03-09T16:37:02.651Z,32.53
2024-03-09T16:39:06.215Z,35.47
2024-03-09T16:41:11.221Z,34.03
2024-03-09T16:43:14.732Z,35.17
2024-03-09T16:45:19.941Z,35.40
2024-03-09T16:47:24.752Z,33.40
2024-03-09T16:49:29.878Z,31.90
2024-03-09T16:51:34.849Z,31.93
2024-03-09T16:53:42.245Z,32.40
2024-03-09T16:55:46.832Z,34.23
2024-03-09T16:57:50.737Z,34.57
2024-03-09T16:59:54.283Z,38.00
2024-03-09T17:01:57.896Z,37.23
2024-03-09T17:04:03.086Z,35.77
2024-03-09T17:06:08.931Z,35.87
2024-03-09T17:08:16.998Z,34.40
2024-03-09T17:10:23.789Z,31.57
2024-03-09T17:12:26.221Z,33.63
2024-03-09T17:14:35.844Z,36.50
2024-03-09T17:16:40.228Z,34.53
2024-03-09T17:18:44.149Z,32.57
2024-03-09T17:20:48.490Z,36.00
2024-03-09T17:22:53.032Z,35.63
2024-03-09T17:24:59.880Z,34.27
2024-03-09T17:27:04.905Z,35.40
2024-03-09T17:29:08.488Z,34.63
2024-03-09T17:31:12.508Z,35.03
2024-03-09T17:33:16.814Z,35.03
2024-03-09T17:35:23.830Z,34.30
2024-03-09T17:37:28.168Z,36.13
2024-03-09T17:39:34.107Z,32.77
2024-03-09T17:41:37.473Z,35.50
2024-03-09T17:43:41.471Z,34.05
2024-03-09T17:45:46.460Z,35.30
2024-03-09T17:47:51.129Z,35.10
2024-03-09T17:49:56.665Z,36.03
2024-03-09T17:52:00.186Z,33.80
2024-03-09T17:54:03.528Z,34.20
2024-03-09T17:56:07.585Z,33.83
2024-03-09T17:58:12.293Z,34.63
2024-03-09T18:00:24.165Z,34.57
2024-03-09T18:02:28.469Z,32.87
2024-03-09T18:04:35.393Z,34.60
2024-03-09T18:06:38.765Z,31.77
2024-03-09T18:08:45.296Z,34.30
2024-03-09T18:10:50.115Z,32.10
2024-03-09T18:12:54.325Z,34.80
2024-03-09T18:15:01.892Z,36.20
2024-03-09T18:17:07.236Z,38.33
2024-03-09T18:19:11.389Z,34.20
2024-03-09T18:21:14.782Z,36.57
2024-03-09T18:23:19.293Z,37.30
2024-03-09T18:25:23.396Z,35.85
2024-03-09T18:27:27.003Z,33.83
2024-03-09T18:29:30.610Z,33.75
2024-03-09T18:31:32.898Z,32.00
2024-03-09T18:33:37.753Z,32.85
2024-03-09T18:35:41.486Z,33.03
2024-03-09T18:37:47.244Z,37.27
2024-03-09T18:39:50.969Z,34.30
2024-03-09T18:41:55.660Z,35.80
2024-03-09T18:44:00.689Z,35.13
2024-03-09T18:46:04.945Z,35.90
2024-03-09T18:48:09.560Z,35.08
2024-03-09T18:50:16.834Z,34.97
2024-03-09T18:52:20.548Z,34.25
2024-03-09T18:54:24.051Z,36.58
2024-03-09T18:56:27.497Z,36.07
2024-03-09T18:58:32.117Z,32.13
2024-03-09T19:00:35.660Z,38.77
2024-03-09T19:02:38.996Z,34.97
2024-03-09T19:04:42.664Z,37.27
2024-03-09T19:06:48.066Z,36.37
2024-03-09T19:08:51.525Z,36.30
2024-03-09T19:10:54.965Z,40.00
2024-03-09T19:12:59.506Z,38.20
2024-03-09T19:15:11.753Z,36.67
2024-03-09T19:17:18.548Z,39.30
2024-03-09T19:19:22.557Z,38.00
2024-03-09T19:21:28.730Z,35.33
2024-03-09T19:23:34.816Z,34.95
2024-03-09T19:25:39.942Z,34.93
2024-03-09T19:27:45.281Z,37.22
2024-03-09T19:29:49.231Z,34.30
2024-03-09T19:31:52.151Z,34.07
2024-03-09T19:33:55.620Z,33.60
2024-03-09T19:35:59.195Z,35.67
2024-03-09T19:38:06.712Z,33.80
2024-03-09T19:40:16.169Z,34.80
2024-03-09T19:42:19.681Z,35.73
2024-03-09T19:44:24.748Z,31.90
2024-03-09T19:46:28.279Z,30.80
2024-03-09T19:48:31.939Z,33.97
2024-03-09T19:50:35.958Z,35.03
2024-03-09T19:52:41.358Z,33.53
2024-03-09T19:54:44.871Z,34.47
2024-03-09T19:56:49.735Z,34.53
2024-03-09T19:58:57.717Z,32.13
2024-03-09T20:01:04.556Z,36.03
2024-03-09T20:03:09.802Z,34.63
2024-03-09T20:05:13.696Z,33.30
2024-03-09T20:07:17.037Z,35.63
2024-03-09T20:09:20.496Z,37.10
2024-03-09T20:11:24.124Z,38.90
2024-03-09T20:13:30.125Z,36.30
2024-03-09T20:15:35.067Z,37.67
2024-03-09T20:17:38.691Z,37.17
2024-03-09T20:19:43.537Z,38.80
2024-03-09T20:21:48.126Z,33.13
2024-03-09T20:23:53.640Z,34.90
2024-03-09T20:25:59.777Z,34.67
2024-03-09T20:28:07.362Z,32.80
2024-03-09T20:30:13.090Z,36.73
2024-03-09T20:32:17.338Z,34.83
2024-03-09T20:34:21.508Z,36.83
2024-03-09T20:36:24.810Z,34.30
2024-03-09T20:38:28.415Z,37.30
2024-03-09T20:40:30.968Z,37.30
2024-03-09T20:42:34.259Z,34.90
2024-03-09T20:44:38.777Z,37.83
2024-03-09T20:46:43.572Z,37.00
2024-03-09T20:48:47.375Z,36.27
2024-03-09T20:50:53.284Z,37.17
2024-03-09T20:53:02.192Z,35.97
2024-03-09T20:55:08.339Z,34.23
2024-03-09T20:57:12.542Z,35.90
2024-03-09T20:59:16.017Z,36.20
2024-03-09T21:01:19.504Z,34.33
2024-03-09T21:03:24.867Z,33.30
2024-03-09T21:05:27.345Z,34.87
2024-03-09T21:07:30.807Z,36.63
2024-03-09T21:09:34.273Z,37.57
2024-03-09T21:11:38.216Z,34.45
2024-03-09T21:13:41.843Z,35.22
2024-03-09T21:15:45.159Z,33.63
2024-03-09T21:17:49.108Z,36.47
2024-03-09T21:19:54.548Z,35.30
2024-03-09T21:21:56.971Z,30.83
2024-03-09T21:24:03.240Z,35.20
2024-03-09T21:26:07.680Z,35.13
2024-03-09T21:28:11.224Z,33.50
2024-03-09T21:30:17.356Z,35.92
2024-03-09T21:32:21.626Z,33.53
2024-03-09T21:34:25.478Z,33.80
2024-03-09T21:36:30.470Z,34.60
2024-03-09T21:38:33.944Z,34.47
2024-03-09T21:40:37.393Z,35.40
2024-03-09T21:42:40.817Z,36.80
2024-03-09T21:44:44.120Z,36.07
2024-03-09T21:46:47.606Z,39.07
2024-03-09T21:48:51.268Z,36.00
2024-03-09T21:51:03.603Z,35.57
2024-03-09T21:53:13.468Z,36.33
2024-03-09T21:55:16.017Z,34.70
2024-03-09T21:57:19.546Z,36.47
2024-03-09T21:59:24.157Z,35.50
2024-03-09T22:01:27.888Z,36.53
2024-03-09T22:03:31.234Z,38.78
2024-03-09T22:05:35.208Z,38.10
2024-03-09T22:07:38.491Z,41.13
2024-03-09T22:09:43.540Z,41.33
2024-03-09T22:11:48.435Z,41.93
2024-03-09T22:13:52.188Z,44.80
2024-03-09T22:15:54.622Z,43.17
2024-03-09T22:17:58.823Z,43.67
2024-03-09T22:20:08.151Z,43.17
2024-03-09T22:22:11.431Z,38.83
2024-03-09T22:24:17.763Z,42.40
2024-03-09T22:26:28.929Z,40.90
2024-03-09T22:28:32.503Z,36.20
2024-03-09T22:30:36.593Z,34.67
2024-03-09T22:32:41.984Z,37.50
2024-03-09T22:34:45.596Z,41.67
2024-03-09T22:36:48.924Z,38.60
2024-03-09T22:38:52.565Z,39.30
2024-03-09T22:40:56.431Z,38.17
2024-03-09T22:43:01.625Z,38.97
2024-03-09T22:45:05.456Z,38.77
2024-03-09T22:47:08.912Z,38.53
2024-03-09T22:49:12.387Z,37.57
2024-03-09T22:51:14.631Z,37.97
2024-03-09T22:53:17.913Z,37.30
2024-03-09T22:55:21.507Z,35.08
2024-03-09T22:57:24.888Z,39.97
2024-03-09T22:59:29.660Z,38.70
2024-03-09T23:01:47.298Z,39.15
2024-03-09T23:03:50.964Z,37.70
2024-03-09T23:05:55.552Z,36.80
2024-03-09T23:07:59.335Z,39.00
2024-03-09T23:10:02.954Z,34.20
2024-03-09T23:12:09.564Z,38.23
2024-03-09T23:14:15.024Z,38.50
2024-03-09T23:16:22.498Z,36.80
2024-03-09T23:18:26.086Z,33.77
2024-03-09T23:20:29.734Z,36.95
2024-03-09T23:22:33.290Z,35.93
2024-03-09T23:24:37.699Z,37.97
2024-03-09T23:26:41.609Z,38.40
2024-03-09T23:28:44.153Z,38.10
2024-03-09T23:30:47.739Z,40.77
2024-03-09T23:32:51.741Z,39.70
2024-03-09T23:34:55.190Z,37.40
2024-03-09T23:36:58.870Z,38.53
2024-03-09T23:39:02.984Z,38.47
2024-03-09T23:41:07.815Z,35.27
2024-03-09T23:43:11.878Z,39.90
2024-03-09T23:45:16.698Z,38.33
2024-03-09T23:47:21.014Z,39.73
2024-03-09T23:49:25.770Z,39.08
2024-03-09T23:51:31.493Z,40.10
2024-03-09T23:53:35.640Z,38.93
2024-03-09T23:55:39.177Z,36.00
2024-03-09T23:57:42.799Z,36.45
2024-03-09T23:59:46.291Z,35.78
