createdAt,value
2017-08-11T00:01:24.484Z,14.41
2017-08-11T00:03:53.162Z,14.27
2017-08-11T00:06:21.506Z,14.28
2017-08-11T00:08:49.827Z,14.33
2017-08-11T00:11:18.171Z,14.41
2017-08-11T00:13:46.494Z,14.53
2017-08-11T00:16:14.834Z,14.40
2017-08-11T00:18:43.153Z,14.30
2017-08-11T00:21:11.512Z,14.24
2017-08-11T00:23:39.842Z,14.36
2017-08-11T00:26:08.562Z,14.31
2017-08-11T00:28:36.896Z,14.28
2017-08-11T00:31:05.227Z,14.30
2017-08-11T00:33:34.342Z,14.39
2017-08-11T00:36:02.682Z,14.34
2017-08-11T00:38:31.093Z,14.26
2017-08-11T00:40:59.434Z,14.22
2017-08-11T00:43:27.774Z,14.28
2017-08-11T00:45:57.033Z,14.19
2017-08-11T00:48:25.362Z,14.16
2017-08-11T00:50:53.812Z,14.22
2017-08-11T00:53:22.195Z,14.30
2017-08-11T00:55:50.531Z,14.38
2017-08-11T00:58:18.862Z,14.35
2017-08-11T01:00:47.218Z,14.35
2017-08-11T01:03:15.573Z,14.38
2017-08-11T01:05:43.924Z,14.41
2017-08-11T01:08:12.574Z,14.39
2017-08-11T01:10:40.897Z,14.23
2017-08-11T01:13:09.213Z,14.20
2017-08-11T01:15:38.337Z,14.21
2017-08-11T01:18:06.656Z,14.29
2017-08-11T01:20:35.022Z,14.31
2017-08-11T01:23:03.352Z,14.37
2017-08-11T01:25:32.471Z,14.38
2017-08-11T01:28:00.810Z,14.40
2017-08-11T01:30:29.142Z,14.31
2017-08-11T01:32:57.532Z,14.23
2017-08-11T01:35:25.867Z,14.14
2017-08-11T01:37:55.030Z,14.25
2017-08-11T01:40:23.371Z,14.28
2017-08-11T01:42:52.016Z,14.36
2017-08-11T01:45:20.342Z,14.38
2017-08-11T01:47:48.672Z,14.36
2017-08-11T01:50:17.010Z,14.36
2017-08-11T01:52:46.381Z,14.31
2017-08-11T01:55:15.493Z,14.33
2017-08-11T01:57:43.837Z,14.19
2017-08-11T02:00:21.716Z,14.23
2017-08-11T02:02:50.043Z,14.26
2017-08-11T02:05:18.471Z,14.19
2017-08-11T02:07:46.869Z,14.15
2017-08-11T02:10:15.206Z,14.06
2017-08-11T02:12:43.558Z,14.15
2017-08-11T02:15:12.668Z,14.15
2017-08-11T02:17:41.021Z,14.23
2017-08-11T02:20:09.357Z,14.30
2017-08-11T02:22:38.107Z,14.14
2017-08-11T02:25:06.437Z,14.03
2017-08-11T02:27:34.812Z,14.09
2017-08-11T02:30:03.181Z,14.16
2017-08-11T02:32:31.501Z,14.23
2017-08-11T02:35:00.632Z,14.25
2017-08-11T02:37:28.955Z,14.09
2017-08-11T02:39:57.290Z,14.11
2017-08-11T02:42:25.634Z,14.22
2017-08-11T02:44:53.968Z,14.16
2017-08-11T02:47:22.318Z,14.11
2017-08-11T02:49:50.666Z,14.17
2017-08-11T02:52:19.055Z,14.24
2017-08-11T02:54:47.402Z,14.30
2017-08-11T02:57:15.775Z,14.30
2017-08-11T02:59:44.114Z,14.19
2017-08-11T03:02:12.446Z,14.25
2017-08-11T03:04:40.831Z,14.28
2017-08-11T03:07:09.147Z,14.21
2017-08-11T03:09:38.261Z,14.21
2017-08-11T03:12:06.577Z,14.25
2017-08-11T03:14:35.013Z,14.18
2017-08-11T03:17:03.347Z,14.17
2017-08-11T03:19:31.686Z,14.15
2017-08-11T03:22:00.055Z,14.23
2017-08-11T03:24:28.399Z,14.26
2017-08-11T03:26:56.736Z,14.39
2017-08-11T03:29:25.487Z,14.43
2017-08-11T03:31:54.911Z,14.26
2017-08-11T03:34:23.267Z,14.16
2017-08-11T03:36:51.592Z,14.34
2017-08-11T03:39:19.925Z,14.25
2017-08-11T03:41:49.030Z,14.26
2017-08-11T03:44:17.462Z,14.23
2017-08-11T03:46:45.816Z,14.34
2017-08-11T03:49:14.153Z,14.22
2017-08-11T03:51:42.493Z,14.29
2017-08-11T03:54:10.858Z,14.32
2017-08-11T03:56:39.203Z,14.29
2017-08-11T03:59:08.312Z,14.26
2017-08-11T04:01:36.674Z,14.25
2017-08-11T04:04:05.039Z,14.27
2017-08-11T04:06:33.746Z,14.37
2017-08-11T04:09:02.069Z,14.42
2017-08-11T04:11:30.405Z,14.39
2017-08-11T04:13:59.528Z,14.33
2017-08-11T04:16:27.861Z,14.30
2017-08-11T04:18:56.209Z,14.41
2017-08-11T04:21:25.474Z,14.37
2017-08-11T04:23:53.824Z,14.34
2017-08-11T04:26:22.158Z,14.29
2017-08-11T04:28:50.527Z,14.27
2017-08-11T04:31:18.952Z,14.32
2017-08-11T04:33:47.293Z,14.35
2017-08-11T04:36:15.635Z,14.34
2017-08-11T04:38:43.959Z,14.47
2017-08-11T04:41:12.301Z,14.49
2017-08-11T04:43:40.634Z,14.64
2017-08-11T04:46:08.965Z,14.61
2017-08-11T04:48:37.297Z,14.57
2017-08-11T04:51:05.611Z,14.49
2017-08-11T04:53:33.966Z,14.54
2017-08-11T04:56:02.304Z,14.59
2017-08-11T04:58:30.649Z,14.67
2017-08-11T05:00:58.996Z,14.73
2017-08-11T05:03:27.319Z,14.75
2017-08-11T05:05:55.726Z,14.75
2017-08-11T05:08:24.053Z,14.61
2017-08-11T05:10:52.395Z,14.62
2017-08-11T05:13:20.740Z,14.75
2017-08-11T05:15:49.081Z,14.78
2017-08-11T05:18:17.504Z,14.77
2017-08-11T05:20:45.840Z,14.83
2017-08-11T05:23:14.199Z,14.79
2017-08-11T05:25:42.529Z,14.82
2017-08-11T05:28:10.900Z,14.84
2017-08-11T05:30:39.268Z,14.88
2017-08-11T05:33:07.609Z,14.93
2017-08-11T05:35:35.969Z,14.94
2017-08-11T05:38:04.330Z,14.81
2017-08-11T05:40:32.685Z,14.87
2017-08-11T05:43:01.049Z,14.79
2017-08-11T05:45:29.421Z,14.74
2017-08-11T05:47:57.767Z,14.78
2017-08-11T05:50:26.114Z,14.85
2017-08-11T05:52:54.510Z,14.92
2017-08-11T05:55:22.843Z,14.99
2017-08-11T05:57:51.759Z,14.96
2017-08-11T06:00:20.088Z,15.08
2017-08-11T06:02:48.420Z,15.15
2017-08-11T06:05:17.595Z,15.00
2017-08-11T06:07:45.940Z,14.89
2017-08-11T06:10:14.289Z,14.92
2017-08-11T06:12:42.611Z,14.84
2017-08-11T06:15:10.959Z,14.96
2017-08-11T06:17:39.296Z,15.02
2017-08-11T06:20:07.708Z,15.13
2017-08-11T06:22:36.061Z,15.11
2017-08-11T06:25:04.391Z,15.10
2017-08-11T06:27:32.749Z,15.22
2017-08-11T06:30:01.102Z,15.13
2017-08-11T06:32:29.486Z,15.28
2017-08-11T06:34:57.821Z,15.20
2017-08-11T06:37:26.171Z,15.20
2017-08-11T06:39:54.526Z,15.26
2017-08-11T06:42:22.875Z,15.27
2017-08-11T06:44:51.233Z,15.32
2017-08-11T06:47:19.584Z,15.48
2017-08-11T06:49:47.935Z,15.62
2017-08-11T06:52:16.295Z,15.76
2017-08-11T06:54:44.629Z,15.78
2017-08-11T06:57:12.996Z,15.83
2017-08-11T06:59:41.332Z,15.93
2017-08-11T07:02:09.758Z,15.99
2017-08-11T07:04:38.103Z,16.05
2017-08-11T07:07:06.470Z,16.09
2017-08-11T07:09:34.851Z,16.02
2017-08-11T07:12:03.202Z,16.11
2017-08-11T07:14:31.546Z,16.22
2017-08-11T07:16:59.873Z,16.28
2017-08-11T07:19:28.259Z,16.34
2017-08-11T07:21:57.198Z,16.28
2017-08-11T07:24:26.647Z,16.20
2017-08-11T07:26:54.987Z,16.30
2017-08-11T07:29:23.322Z,16.33
2017-08-11T07:31:51.673Z,16.24
2017-08-11T07:34:20.090Z,16.18
2017-08-11T07:36:48.452Z,16.19
2017-08-11T07:39:16.778Z,16.21
2017-08-11T07:41:46.141Z,16.32
2017-08-11T07:44:14.474Z,16.31
2017-08-11T07:46:42.810Z,16.27
2017-08-11T07:49:11.203Z,16.28
2017-08-11T07:51:39.544Z,16.38
2017-08-11T07:54:07.915Z,16.44
2017-08-11T07:56:40.113Z,16.46
2017-08-11T07:59:09.249Z,16.66
2017-08-11T08:01:37.602Z,16.56
2017-08-11T08:04:05.975Z,16.68
2017-08-11T08:06:34.351Z,16.61
2017-08-11T08:09:02.712Z,16.60
2017-08-11T08:11:31.068Z,16.65
2017-08-11T08:13:59.399Z,16.59
2017-08-11T08:16:28.081Z,16.64
2017-08-11T08:18:57.053Z,16.89
2017-08-11T08:21:25.374Z,16.79
2017-08-11T08:23:53.723Z,16.86
2017-08-11T08:26:22.066Z,16.88
2017-08-11T08:28:50.406Z,16.86
2017-08-11T08:31:18.747Z,16.85
2017-08-11T08:33:47.388Z,16.88
2017-08-11T08:36:15.733Z,16.97
2017-08-11T08:38:44.089Z,17.02
2017-08-11T08:41:12.449Z,16.96
2017-08-11T08:43:40.810Z,17.01
2017-08-11T08:46:09.937Z,17.12
2017-08-11T08:48:38.289Z,17.10
2017-08-11T08:51:06.989Z,17.13
2017-08-11T08:53:35.330Z,17.16
2017-08-11T08:56:03.680Z,17.32
2017-08-11T08:58:32.096Z,17.23
2017-08-11T09:01:00.442Z,17.20
2017-08-11T09:03:28.796Z,17.17
2017-08-11T09:05:57.123Z,17.33
2017-08-11T09:08:25.745Z,17.36
2017-08-11T09:10:54.085Z,17.29
2017-08-11T09:13:22.464Z,17.44
2017-08-11T09:15:50.825Z,17.41
2017-08-11T09:18:19.185Z,17.34
2017-08-11T09:20:47.784Z,17.27
2017-08-11T09:23:16.124Z,17.20
2017-08-11T09:26:02.698Z,16.91
2017-08-11T09:28:48.559Z,17.07
2017-08-11T09:31:34.484Z,16.93
2017-08-11T09:34:20.318Z,16.88
2017-08-11T09:36:48.663Z,17.10
2017-08-11T09:39:17.023Z,17.29
2017-08-11T09:41:45.395Z,17.44
2017-08-11T09:44:13.735Z,17.47
2017-08-11T09:46:42.081Z,17.53
2017-08-11T09:49:10.429Z,17.55
2017-08-11T09:51:38.807Z,17.46
2017-08-11T09:54:07.168Z,17.55
2017-08-11T09:56:35.514Z,17.52
2017-08-11T09:59:04.237Z,17.46
2017-08-11T10:01:32.604Z,17.33
2017-08-11T10:04:00.941Z,17.30
2017-08-11T10:06:29.306Z,17.28
2017-08-11T10:08:57.651Z,17.28
2017-08-11T10:11:26.021Z,17.24
2017-08-11T10:13:54.361Z,17.24
2017-08-11T10:16:22.733Z,17.14
2017-08-11T10:18:51.088Z,17.20
2017-08-11T10:21:19.451Z,17.22
2017-08-11T10:23:48.236Z,17.28
2017-08-11T10:26:16.592Z,17.31
2017-08-11T10:28:44.966Z,17.20
2017-08-11T10:31:14.082Z,17.24
2017-08-11T10:33:42.441Z,17.22
2017-08-11T10:36:10.775Z,17.16
2017-08-11T10:38:39.135Z,17.22
2017-08-11T10:41:07.485Z,17.31
2017-08-11T10:43:36.638Z,17.38
2017-08-11T10:46:05.016Z,17.43
2017-08-11T10:48:33.352Z,17.22
2017-08-11T10:51:01.732Z,17.16
2017-08-11T10:53:30.087Z,17.18
2017-08-11T10:55:58.429Z,17.24
2017-08-11T10:58:26.807Z,17.17
2017-08-11T11:00:55.147Z,17.18
2017-08-11T11:03:23.547Z,17.25
2017-08-11T11:05:51.883Z,17.24
2017-08-11T11:08:20.996Z,17.20
2017-08-11T11:10:50.024Z,17.22
2017-08-11T11:13:18.351Z,17.17
2017-08-11T11:15:46.708Z,17.21
2017-08-11T11:18:15.041Z,17.28
2017-08-11T11:20:43.420Z,17.02
2017-08-11T11:23:11.790Z,17.10
2017-08-11T11:25:40.903Z,17.08
2017-08-11T11:28:09.295Z,17.07
2017-08-11T11:30:37.630Z,17.14
2017-08-11T11:33:06.013Z,17.20
2017-08-11T11:35:34.368Z,17.24
2017-08-11T11:38:02.737Z,17.11
2017-08-11T11:40:31.169Z,17.09
2017-08-11T11:42:59.501Z,17.09
2017-08-11T11:45:27.883Z,16.93
2017-08-11T11:47:56.207Z,17.12
2017-08-11T11:50:24.551Z,17.06
2017-08-11T11:52:52.901Z,17.00
2017-08-11T11:55:21.680Z,16.98
2017-08-11T11:57:50.021Z,16.95
2017-08-11T12:00:19.111Z,16.90
2017-08-11T12:02:47.481Z,16.88
2017-08-11T12:05:15.820Z,16.89
2017-08-11T12:07:44.195Z,17.05
2017-08-11T12:10:12.536Z,17.22
2017-08-11T12:12:41.676Z,17.07
2017-08-11T12:15:10.025Z,17.10
2017-08-11T12:17:38.395Z,17.23
2017-08-11T12:20:06.754Z,17.22
2017-08-11T12:22:35.097Z,17.35
2017-08-11T12:25:03.466Z,17.45
2017-08-11T12:27:31.938Z,17.59
2017-08-11T12:30:00.614Z,17.58
2017-08-11T12:32:28.958Z,17.51
2017-08-11T12:34:57.287Z,17.53
2017-08-11T12:37:25.648Z,17.46
2017-08-11T12:39:54.803Z,17.38
2017-08-11T12:42:23.179Z,17.43
2017-08-11T12:44:51.514Z,17.39
2017-08-11T12:47:20.120Z,17.31
2017-08-11T12:49:48.487Z,17.24
2017-08-11T12:52:16.830Z,17.18
2017-08-11T12:54:45.172Z,17.17
2017-08-11T12:57:13.932Z,17.09
2017-08-11T12:59:42.290Z,17.06
2017-08-11T13:02:11.394Z,17.04
2017-08-11T13:04:39.741Z,17.15
2017-08-11T13:07:08.073Z,17.17
2017-08-11T13:09:36.417Z,17.28
2017-08-11T13:12:05.537Z,17.19
2017-08-11T13:14:33.878Z,17.26
2017-08-11T13:17:02.260Z,17.45
2017-08-11T13:19:30.612Z,17.59
2017-08-11T13:21:59.371Z,17.72
2017-08-11T13:24:27.707Z,17.67
2017-08-11T13:26:56.066Z,17.74
2017-08-11T13:29:24.428Z,17.76
2017-08-11T13:31:52.852Z,17.68
2017-08-11T13:34:21.214Z,17.65
2017-08-11T13:36:49.610Z,17.72
2017-08-11T13:39:17.977Z,17.68
2017-08-11T13:41:46.352Z,17.69
2017-08-11T13:44:14.729Z,17.79
2017-08-11T13:46:43.065Z,17.66
2017-08-11T13:49:11.424Z,17.56
2017-08-11T13:51:40.558Z,17.53
2017-08-11T13:54:08.897Z,17.59
2017-08-11T13:56:37.272Z,17.69
2017-08-11T13:59:05.652Z,17.70
2017-08-11T14:01:34.025Z,17.76
2017-08-11T14:04:02.416Z,17.78
2017-08-11T14:06:30.773Z,17.88
2017-08-11T14:08:59.173Z,17.97
2017-08-11T14:11:27.519Z,18.05
2017-08-11T14:13:55.885Z,18.05
2017-08-11T14:16:24.275Z,18.05
2017-08-11T14:18:53.109Z,18.01
2017-08-11T14:21:21.500Z,18.05
2017-08-11T14:23:55.792Z,18.03
2017-08-11T14:26:24.166Z,18.07
2017-08-11T14:28:52.510Z,18.02
2017-08-11T14:31:21.373Z,17.99
2017-08-11T14:33:49.709Z,17.83
2017-08-11T14:36:18.046Z,17.80
2017-08-11T14:39:00.392Z,17.84
2017-08-11T14:41:29.928Z,17.71
2017-08-11T14:43:58.397Z,17.76
2017-08-11T14:46:26.743Z,17.79
2017-08-11T14:49:01.606Z,17.72
2017-08-11T14:51:31.803Z,17.61
2017-08-11T14:54:00.514Z,17.65
2017-08-11T14:56:33.873Z,17.70
2017-08-11T14:59:07.674Z,17.73
2017-08-11T15:01:37.845Z,17.72
2017-08-11T15:04:16.241Z,17.87
2017-08-11T15:06:45.679Z,17.90
2017-08-11T15:09:14.024Z,18.06
2017-08-11T15:11:42.368Z,18.07
2017-08-11T15:14:10.724Z,18.00
2017-08-11T15:16:39.868Z,18.01
2017-08-11T15:19:08.194Z,18.04
2017-08-11T15:21:36.884Z,18.03
2017-08-11T15:24:05.223Z,18.01
2017-08-11T15:26:33.557Z,17.92
2017-08-11T15:29:01.964Z,17.80
2017-08-11T15:31:31.284Z,17.74
2017-08-11T15:33:59.627Z,17.76
2017-08-11T15:36:31.154Z,17.72
2017-08-11T15:39:00.071Z,17.78
2017-08-11T15:41:28.402Z,17.79
2017-08-11T15:43:56.761Z,17.80
2017-08-11T15:46:25.842Z,17.73
2017-08-11T15:48:54.210Z,17.64
2017-08-11T15:51:22.916Z,17.43
2017-08-11T15:53:51.250Z,17.51
2017-08-11T15:56:20.364Z,17.46
2017-08-11T15:58:59.210Z,17.40
2017-08-11T16:01:27.642Z,17.41
2017-08-11T16:03:56.001Z,17.36
2017-08-11T16:06:24.334Z,17.20
2017-08-11T16:08:52.693Z,17.14
2017-08-11T16:11:21.048Z,17.07
2017-08-11T16:13:49.391Z,17.10
2017-08-11T16:16:18.193Z,17.13
2017-08-11T16:18:46.521Z,17.05
2017-08-11T16:21:14.856Z,17.05
2017-08-11T16:23:43.223Z,17.05
2017-08-11T16:26:11.537Z,17.05
2017-08-11T16:28:40.294Z,17.02
2017-08-11T16:31:08.689Z,16.85
2017-08-11T16:33:37.018Z,16.76
2017-08-11T16:36:06.167Z,16.67
2017-08-11T16:38:34.505Z,16.62
2017-08-11T16:41:03.190Z,16.56
2017-08-11T16:43:31.531Z,16.51
2017-08-11T16:45:59.847Z,16.52
2017-08-11T16:48:28.968Z,16.73
2017-08-11T16:50:57.288Z,16.45
2017-08-11T16:53:25.650Z,16.36
2017-08-11T16:55:54.187Z,16.40
2017-08-11T16:58:22.554Z,16.40
2017-08-11T17:00:51.423Z,16.29
2017-08-11T17:03:19.940Z,16.31
2017-08-11T17:05:48.323Z,16.48
2017-08-11T17:08:16.696Z,16.25
2017-08-11T17:10:45.068Z,16.12
2017-08-11T17:13:13.426Z,16.05
2017-08-11T17:15:42.275Z,16.04
2017-08-11T17:18:10.902Z,16.22
2017-08-11T17:20:39.645Z,16.04
2017-08-11T17:23:08.009Z,16.05
2017-08-11T17:25:36.412Z,16.03
2017-08-11T17:28:06.821Z,15.97
2017-08-11T17:30:35.624Z,15.95
2017-08-11T17:33:03.990Z,16.00
2017-08-11T17:35:32.384Z,15.92
2017-08-11T17:38:00.763Z,15.94
2017-08-11T17:40:29.144Z,16.01
2017-08-11T17:42:57.583Z,15.95
2017-08-11T17:45:25.923Z,15.91
2017-08-11T17:47:54.323Z,15.91
2017-08-11T17:50:22.678Z,16.10
2017-08-11T17:52:51.049Z,16.04
2017-08-11T17:55:19.432Z,15.92
2017-08-11T17:57:47.824Z,16.03
2017-08-11T18:00:16.190Z,15.97
2017-08-11T18:02:44.535Z,15.89
2017-08-11T18:05:13.674Z,15.84
2017-08-11T18:07:42.056Z,15.85
2017-08-11T18:10:10.765Z,15.84
2017-08-11T18:12:40.024Z,15.86
2017-08-11T18:15:08.890Z,15.83
2017-08-11T18:17:38.713Z,15.86
2017-08-11T18:20:07.638Z,15.98
2017-08-11T18:22:36.775Z,16.00
2017-08-11T18:25:06.166Z,16.03
2017-08-11T18:27:36.206Z,16.11
2017-08-11T18:30:05.564Z,16.18
2017-08-11T18:32:34.567Z,16.20
2017-08-11T18:35:03.506Z,16.19
2017-08-11T18:37:32.566Z,16.14
2017-08-11T18:40:02.437Z,16.07
2017-08-11T18:42:31.362Z,15.95
2017-08-11T18:45:00.642Z,15.97
2017-08-11T18:47:29.480Z,15.99
2017-08-11T18:49:58.367Z,16.02
2017-08-11T18:52:26.720Z,15.94
2017-08-11T18:54:55.045Z,15.89
2017-08-11T18:57:23.393Z,15.83
2017-08-11T18:59:51.746Z,15.95
2017-08-11T19:02:20.501Z,15.96
2017-08-11T19:04:48.853Z,15.95
2017-08-11T19:07:17.209Z,15.95
2017-08-11T19:09:45.599Z,16.00
2017-08-11T19:12:13.957Z,15.91
2017-08-11T19:14:42.332Z,15.95
2017-08-11T19:17:10.692Z,15.90
2017-08-11T19:19:40.003Z,15.95
2017-08-11T19:22:08.353Z,15.79
2017-08-11T19:24:36.691Z,15.92
2017-08-11T19:27:05.053Z,15.91
2017-08-11T19:29:34.256Z,15.97
2017-08-11T19:32:02.611Z,15.87
2017-08-11T19:34:31.805Z,15.79
2017-08-11T19:37:02.144Z,15.87
2017-08-11T19:39:30.495Z,15.91
2017-08-11T19:41:59.742Z,15.79
2017-08-11T19:44:28.147Z,15.78
2017-08-11T19:46:56.495Z,15.77
2017-08-11T19:49:24.854Z,15.82
2017-08-11T19:51:53.236Z,15.75
2017-08-11T19:54:22.024Z,15.70
2017-08-11T19:56:50.359Z,15.70
2017-08-11T19:59:18.710Z,15.71
2017-08-11T20:01:47.099Z,15.71
2017-08-11T20:04:15.464Z,15.75
2017-08-11T20:06:43.849Z,15.81
2017-08-11T20:09:12.206Z,15.64
2017-08-11T20:11:40.567Z,15.62
2017-08-11T20:14:09.711Z,15.68
2017-08-11T20:16:38.047Z,15.73
2017-08-11T20:19:06.414Z,15.78
2017-08-11T20:21:34.803Z,15.78
2017-08-11T20:24:03.200Z,15.66
2017-08-11T20:26:32.125Z,15.62
2017-08-11T20:29:01.381Z,15.56
2017-08-11T20:31:31.077Z,15.63
2017-08-11T20:34:00.111Z,15.79
2017-08-11T20:36:29.437Z,15.70
2017-08-11T20:38:58.545Z,15.56
2017-08-11T20:41:27.569Z,15.55
2017-08-11T20:43:56.379Z,15.56
2017-08-11T20:46:25.362Z,15.57
2017-08-11T20:48:54.331Z,15.64
2017-08-11T20:51:23.339Z,15.58
2017-08-11T20:53:52.568Z,15.66
2017-08-11T20:56:21.568Z,15.50
2017-08-11T20:58:50.684Z,15.48
2017-08-11T21:01:19.791Z,15.54
2017-08-11T21:03:49.103Z,15.58
2017-08-11T21:06:18.369Z,15.57
2017-08-11T21:08:47.841Z,15.57
2017-08-11T21:11:17.491Z,15.53
2017-08-11T21:13:46.997Z,15.52
2017-08-11T21:16:16.621Z,15.45
2017-08-11T21:18:46.182Z,15.40
2017-08-11T21:21:16.606Z,15.40
2017-08-11T21:23:46.116Z,15.45
2017-08-11T21:26:14.598Z,15.39
2017-08-11T21:28:43.515Z,15.36
2017-08-11T21:31:12.502Z,15.40
2017-08-11T21:33:41.520Z,15.40
2017-08-11T21:36:10.341Z,15.46
2017-08-11T21:38:39.447Z,15.41
2017-08-11T21:41:07.816Z,15.38
2017-08-11T21:43:36.816Z,15.38
2017-08-11T21:46:05.742Z,15.40
2017-08-11T21:48:35.429Z,15.44
2017-08-11T21:51:04.375Z,15.40
2017-08-11T21:53:34.327Z,15.41
2017-08-11T21:56:03.542Z,15.51
2017-08-11T21:58:32.553Z,15.57
2017-08-11T22:01:02.689Z,15.51
2017-08-11T22:03:36.088Z,15.44
2017-08-11T22:06:06.146Z,15.47
2017-08-11T22:08:36.442Z,15.49
2017-08-11T22:11:05.352Z,15.50
2017-08-11T22:13:34.583Z,15.38
2017-08-11T22:16:03.299Z,15.34
2017-08-11T22:18:32.081Z,15.44
2017-08-11T22:21:00.950Z,15.34
2017-08-11T22:23:29.292Z,15.44
2017-08-11T22:25:57.639Z,15.38
2017-08-11T22:28:26.734Z,15.41
2017-08-11T22:30:55.096Z,15.48
2017-08-11T22:33:23.426Z,15.56
2017-08-11T22:35:51.795Z,15.59
2017-08-11T22:38:20.138Z,15.52
2017-08-11T22:40:48.464Z,15.37
2017-08-11T22:43:16.808Z,15.24
2017-08-11T22:45:45.148Z,15.24
2017-08-11T22:48:13.509Z,15.27
2017-08-11T22:50:43.918Z,15.36
2017-08-11T22:53:12.926Z,15.40
2017-08-11T22:55:41.277Z,15.40
2017-08-11T22:58:10.376Z,15.42
2017-08-11T23:00:38.729Z,15.34
2017-08-11T23:03:07.072Z,15.26
2017-08-11T23:05:35.423Z,15.29
2017-08-11T23:08:03.792Z,15.36
2017-08-11T23:10:32.907Z,15.35
2017-08-11T23:13:01.257Z,15.41
2017-08-11T23:15:29.592Z,15.30
2017-08-11T23:17:57.944Z,15.29
2017-08-11T23:20:26.341Z,15.29
2017-08-11T23:22:54.939Z,15.23
2017-08-11T23:25:23.274Z,15.19
2017-08-11T23:27:52.048Z,15.20
2017-08-11T23:30:20.455Z,15.21
2017-08-11T23:32:48.788Z,15.26
2017-08-11T23:35:17.217Z,15.31
2017-08-11T23:37:45.568Z,15.32
2017-08-11T23:40:14.951Z,15.40
2017-08-11T23:42:43.301Z,15.36
2017-08-11T23:45:11.642Z,15.29
2017-08-11T23:47:40.776Z,15.28
2017-08-11T23:50:09.121Z,15.33
2017-08-11T23:52:37.499Z,15.38
2017-08-11T23:55:05.817Z,15.40
2017-08-11T23:57:34.448Z,15.43
