createdAt,value
2023-03-02T00:00:10.736Z,99.90
2023-03-02T00:01:13.192Z,99.90
2023-03-02T00:02:22.605Z,99.90
2023-03-02T00:03:25.201Z,99.90
2023-03-02T00:04:50.277Z,99.90
2023-03-02T00:05:53.645Z,99.90
2023-03-02T00:06:59.408Z,99.90
2023-03-02T00:08:02.615Z,99.90
2023-03-02T00:09:06.156Z,99.90
2023-03-02T00:10:08.550Z,99.90
2023-03-02T00:11:11.232Z,99.90
2023-03-02T00:12:14.145Z,99.90
2023-03-02T00:13:15.945Z,99.90
2023-03-02T00:14:17.876Z,99.90
2023-03-02T00:15:19.924Z,99.90
2023-03-02T00:16:21.669Z,99.90
2023-03-02T00:17:27.968Z,99.90
2023-03-02T00:18:29.809Z,99.90
2023-03-02T00:19:31.623Z,99.90
2023-03-02T00:20:34.743Z,99.90
2023-03-02T00:21:36.485Z,99.90
2023-03-02T00:22:46.005Z,99.90
2023-03-02T00:23:47.746Z,99.90
2023-03-02T00:24:49.484Z,99.90
2023-03-02T00:25:51.267Z,99.90
2023-03-02T00:26:53.207Z,99.90
2023-03-02T00:27:54.995Z,99.90
2023-03-02T00:28:56.752Z,99.90
2023-03-02T00:29:58.569Z,99.90
2023-03-02T00:31:00.501Z,99.90
2023-03-02T00:32:03.849Z,99.90
2023-03-02T00:33:05.595Z,99.90
2023-03-02T00:34:07.604Z,99.90
2023-03-02T00:35:09.660Z,99.90
2023-03-02T00:36:18.306Z,99.90
2023-03-02T00:37:20.119Z,99.90
2023-03-02T00:38:21.854Z,99.90
2023-03-02T00:39:23.603Z,99.90
2023-03-02T00:40:25.375Z,99.90
2023-03-02T00:41:27.270Z,99.90
2023-03-02T00:42:29.008Z,99.90
2023-03-02T00:43:30.720Z,99.90
2023-03-02T00:44:32.579Z,99.90
2023-03-02T00:45:34.341Z,99.90
2023-03-02T00:46:36.303Z,99.90
2023-03-02T00:47:39.127Z,99.90
2023-03-02T00:48:41.798Z,99.90
2023-03-02T00:49:48.927Z,99.90
2023-03-02T00:50:50.902Z,99.90
2023-03-02T00:51:52.671Z,99.90
2023-03-02T00:52:54.460Z,99.90
2023-03-02T00:53:56.198Z,99.90
2023-03-02T00:54:58.002Z,99.90
2023-03-02T00:56:01.028Z,99.90
2023-03-02T00:57:02.763Z,99.90
2023-03-02T00:58:05.562Z,99.90
2023-03-02T00:59:26.085Z,99.90
2023-03-02T01:00:28.705Z,99.90
2023-03-02T01:01:30.480Z,99.90
2023-03-02T01:02:32.322Z,99.90
2023-03-02T01:03:34.291Z,99.90
2023-03-02T01:04:39.020Z,99.90
2023-03-02T01:05:40.780Z,99.90
2023-03-02T01:06:47.152Z,99.90
2023-03-02T01:07:49.111Z,99.90
2023-03-02T01:08:50.995Z,99.90
2023-03-02T01:09:52.827Z,99.90
2023-03-02T01:10:54.785Z,99.90
2023-03-02T01:11:56.876Z,99.90
2023-03-02T01:12:58.658Z,99.90
2023-03-02T01:14:00.378Z,99.90
2023-03-02T01:15:02.882Z,99.90
2023-03-02T01:16:05.088Z,99.90
2023-03-02T01:17:08.396Z,99.90
2023-03-02T01:18:11.613Z,99.90
2023-03-02T01:19:14.657Z,99.90
2023-03-02T01:20:17.634Z,99.90
2023-03-02T01:21:19.373Z,99.90
2023-03-02T01:22:22.189Z,99.90
2023-03-02T01:23:23.908Z,99.90
2023-03-02T01:24:26.037Z,99.90
2023-03-02T01:25:27.814Z,99.90
2023-03-02T01:26:29.813Z,99.90
2023-03-02T01:27:31.917Z,99.90
2023-03-02T01:28:33.782Z,99.90
2023-03-02T01:29:35.670Z,99.90
2023-03-02T01:30:37.369Z,99.90
2023-03-02T01:31:39.421Z,99.90
2023-03-02T01:32:41.285Z,99.90
2023-03-02T01:33:43.097Z,99.90
2023-03-02T01:34:44.841Z,99.90
2023-03-02T01:35:47.434Z,99.90
2023-03-02T01:36:49.219Z,99.90
2023-03-02T01:37:50.922Z,99.90
2023-03-02T01:38:54.122Z,99.90
2023-03-02T01:44:46.277Z,99.90
2023-03-02T01:45:53.233Z,99.90
2023-03-02T01:46:55.145Z,99.90
2023-03-02T01:47:56.912Z,99.90
2023-03-02T01:49:02.442Z,99.90
2023-03-02T01:50:26.303Z,99.90
2023-03-02T01:51:30.688Z,99.90
2023-03-02T01:52:38.261Z,99.90
2023-03-02T01:53:46.690Z,99.90
2023-03-02T01:54:50.026Z,99.90
2023-03-02T01:55:52.756Z,99.90
2023-03-02T01:57:01.127Z,99.90
2023-03-02T01:58:04.600Z,99.90
2023-03-02T01:59:10.477Z,99.90
2023-03-02T02:00:16.584Z,99.90
2023-03-02T02:01:18.459Z,99.90
2023-03-02T02:02:20.264Z,99.90
2023-03-02T02:03:26.090Z,99.90
2023-03-02T02:04:29.742Z,99.90
2023-03-02T02:05:31.498Z,99.90
2023-03-02T02:06:42.838Z,99.90
2023-03-02T02:07:44.942Z,99.90
2023-03-02T02:08:47.409Z,99.90
2023-03-02T02:09:52.577Z,99.90
2023-03-02T02:10:55.289Z,99.90
2023-03-02T02:11:57.171Z,99.90
2023-03-02T02:12:58.921Z,99.90
2023-03-02T02:14:02.116Z,99.90
2023-03-02T02:15:05.374Z,99.90
2023-03-02T02:16:07.566Z,99.90
2023-03-02T02:17:10.082Z,99.90
2023-03-02T02:18:12.238Z,99.90
2023-03-02T02:19:24.028Z,99.90
2023-03-02T02:20:32.353Z,99.90
2023-03-02T02:21:34.261Z,99.90
2023-03-02T02:22:45.103Z,99.90
2023-03-02T02:23:56.315Z,99.90
2023-03-02T02:25:03.426Z,99.90
2023-03-02T02:26:41.761Z,99.90
2023-03-02T02:27:43.711Z,99.90
2023-03-02T02:29:02.438Z,99.90
2023-03-02T02:30:07.156Z,99.90
2023-03-02T02:31:21.036Z,99.90
2023-03-02T02:32:26.806Z,99.90
2023-03-02T02:33:28.895Z,99.90
2023-03-02T02:34:45.488Z,99.90
2023-03-02T02:35:49.176Z,99.90
2023-03-02T02:36:56.551Z,99.90
2023-03-02T02:38:04.231Z,99.90
2023-03-02T02:39:08.320Z,99.90
2023-03-02T02:40:18.682Z,99.90
2023-03-02T02:41:24.577Z,99.90
2023-03-02T02:42:33.054Z,99.90
2023-03-02T02:43:34.902Z,99.90
2023-03-02T02:44:36.761Z,99.90
2023-03-02T02:45:38.965Z,99.90
2023-03-02T02:46:40.908Z,99.90
2023-03-02T02:47:43.602Z,99.90
2023-03-02T02:48:45.326Z,99.90
2023-03-02T02:49:49.888Z,99.90
2023-03-02T02:51:00.505Z,99.90
2023-03-02T02:52:04.097Z,99.90
2023-03-02T02:53:22.047Z,99.90
2023-03-02T02:54:24.487Z,99.90
2023-03-02T02:55:27.479Z,99.90
2023-03-02T02:56:36.048Z,99.90
2023-03-02T02:57:37.966Z,99.90
2023-03-02T02:58:39.654Z,99.90
2023-03-02T02:59:48.841Z,99.90
2023-03-02T03:00:50.888Z,99.90
2023-03-02T03:01:52.783Z,99.90
2023-03-02T03:03:01.961Z,99.90
2023-03-02T03:04:05.847Z,99.90
2023-03-02T03:05:14.651Z,99.90
2023-03-02T03:06:20.968Z,99.90
2023-03-02T03:07:24.641Z,99.90
2023-03-02T03:08:41.671Z,99.90
2023-03-02T03:09:43.463Z,99.90
2023-03-02T03:10:45.915Z,99.90
2023-03-02T03:11:54.510Z,99.90
2023-03-02T03:12:56.768Z,99.90
2023-03-02T03:14:11.576Z,99.90
2023-03-02T03:15:14.875Z,99.90
2023-03-02T03:16:18.281Z,99.90
2023-03-02T03:17:20.126Z,99.90
2023-03-02T03:18:24.965Z,99.90
2023-03-02T03:19:32.249Z,99.90
2023-03-02T03:20:34.047Z,99.90
2023-03-02T03:21:36.138Z,99.90
2023-03-02T03:22:38.882Z,99.90
2023-03-02T03:23:40.605Z,99.90
2023-03-02T03:24:44.262Z,99.90
2023-03-02T03:25:46.015Z,99.90
2023-03-02T03:26:48.735Z,99.90
2023-03-02T03:27:50.569Z,99.90
2023-03-02T03:28:52.705Z,99.90
2023-03-02T03:29:54.492Z,99.90
2023-03-02T03:30:56.227Z,99.90
2023-03-02T03:31:59.142Z,99.90
2023-03-02T03:33:00.899Z,99.90
2023-03-02T03:34:02.681Z,99.90
2023-03-02T03:35:08.565Z,99.90
2023-03-02T03:36:10.502Z,99.90
2023-03-02T03:37:15.777Z,99.90
2023-03-02T03:38:18.285Z,99.90
2023-03-02T03:39:20.639Z,99.90
2023-03-02T03:40:22.424Z,99.90
2023-03-02T03:41:24.841Z,99.90
2023-03-02T03:42:26.947Z,99.90
2023-03-02T03:43:28.815Z,99.90
2023-03-02T03:44:30.648Z,99.90
2023-03-02T03:45:32.480Z,99.90
2023-03-02T03:46:35.185Z,99.90
2023-03-02T03:47:37.605Z,99.90
2023-03-02T03:48:39.459Z,99.90
2023-03-02T03:49:41.165Z,99.90
2023-03-02T03:50:42.901Z,99.90
2023-03-02T03:51:44.693Z,99.90
2023-03-02T03:52:46.468Z,99.90
2023-03-02T03:53:59.703Z,99.90
2023-03-02T03:55:02.292Z,99.90
2023-03-02T03:56:04.337Z,99.90
2023-03-02T03:57:06.367Z,99.90
2023-03-02T03:58:08.093Z,99.90
2023-03-02T03:59:13.725Z,99.90
2023-03-02T04:00:19.784Z,99.90
2023-03-02T04:01:21.536Z,99.90
2023-03-02T04:02:23.427Z,99.90
2023-03-02T04:03:25.595Z,99.90
2023-03-02T04:04:31.360Z,99.90
2023-03-02T04:05:33.467Z,99.90
2023-03-02T04:06:36.138Z,99.90
2023-03-02T04:07:39.140Z,99.90
2023-03-02T04:08:40.877Z,99.90
2023-03-02T04:09:43.222Z,99.90
2023-03-02T04:10:45.559Z,99.90
2023-03-02T04:11:49.703Z,99.90
2023-03-02T04:12:51.486Z,99.90
2023-03-02T04:13:53.211Z,99.90
2023-03-02T04:14:54.993Z,99.90
2023-03-02T04:15:56.744Z,99.90
2023-03-02T04:16:58.940Z,99.90
2023-03-02T04:18:00.907Z,99.90
2023-03-02T04:19:03.948Z,99.90
2023-03-02T04:20:09.571Z,99.90
2023-03-02T04:21:11.286Z,99.90
2023-03-02T04:22:13.081Z,99.90
2023-03-02T04:23:14.888Z,99.90
2023-03-02T04:24:18.510Z,99.90
2023-03-02T04:25:23.980Z,99.90
2023-03-02T04:26:26.865Z,99.90
2023-03-02T04:27:28.657Z,99.90
2023-03-02T04:28:30.725Z,99.90
2023-03-02T04:29:32.543Z,99.90
2023-03-02T04:30:34.446Z,99.90
2023-03-02T04:31:37.050Z,99.90
2023-03-02T04:32:38.924Z,99.90
2023-03-02T04:33:40.673Z,99.90
2023-03-02T04:34:42.387Z,99.90
2023-03-02T04:35:44.247Z,99.90
2023-03-02T04:36:46.705Z,99.90
2023-03-02T04:37:48.513Z,99.90
2023-03-02T04:38:50.693Z,99.90
2023-03-02T04:39:53.386Z,99.90
2023-03-02T04:40:56.992Z,99.90
2023-03-02T04:41:58.772Z,99.90
2023-03-02T04:43:00.532Z,99.90
2023-03-02T04:44:02.433Z,99.90
2023-03-02T04:45:04.505Z,99.90
2023-03-02T04:46:06.411Z,99.90
2023-03-02T04:47:09.375Z,99.90
2023-03-02T04:48:11.132Z,99.90
2023-03-02T04:49:14.886Z,99.90
2023-03-02T04:50:16.708Z,99.90
2023-03-02T04:51:30.724Z,99.90
2023-03-02T04:52:32.496Z,99.90
2023-03-02T04:53:34.325Z,99.90
2023-03-02T04:54:36.092Z,99.90
2023-03-02T04:55:38.961Z,99.90
2023-03-02T04:56:40.771Z,99.90
2023-03-02T04:57:42.539Z,99.90
2023-03-02T04:58:44.376Z,99.90
2023-03-02T04:59:46.161Z,99.90
2023-03-02T05:00:47.918Z,99.90
2023-03-02T05:01:50.306Z,99.90
2023-03-02T05:02:52.276Z,99.90
2023-03-02T05:03:54.260Z,99.90
2023-03-02T05:04:56.174Z,99.90
2023-03-02T05:05:58.018Z,99.90
2023-03-02T05:06:59.982Z,99.90
2023-03-02T05:08:01.826Z,99.90
2023-03-02T05:09:04.822Z,99.90
2023-03-02T05:10:07.092Z,99.90
2023-03-02T05:11:10.754Z,99.90
2023-03-02T05:12:12.494Z,99.90
2023-03-02T05:13:14.297Z,99.90
2023-03-02T05:14:16.016Z,99.90
2023-03-02T05:15:17.825Z,99.90
2023-03-02T05:16:21.134Z,99.90
2023-03-02T05:17:22.986Z,99.90
2023-03-02T05:18:25.986Z,99.90
2023-03-02T05:19:28.126Z,99.90
2023-03-02T05:20:31.473Z,99.90
2023-03-02T05:21:33.263Z,99.90
2023-03-02T05:22:34.974Z,99.90
2023-03-02T05:23:36.780Z,99.90
2023-03-02T05:24:38.588Z,99.90
2023-03-02T05:25:40.340Z,99.90
2023-03-02T05:26:42.223Z,99.90
2023-03-02T05:27:43.993Z,99.90
2023-03-02T05:28:46.549Z,99.90
2023-03-02T05:29:48.315Z,99.90
2023-03-02T05:30:50.813Z,99.90
2023-03-02T05:31:52.681Z,99.90
2023-03-02T05:32:54.924Z,99.90
2023-03-02T05:33:57.034Z,99.90
2023-03-02T05:34:58.889Z,99.90
2023-03-02T05:36:01.254Z,99.90
2023-03-02T05:37:03.038Z,99.90
2023-03-02T05:38:05.259Z,99.90
2023-03-02T05:39:08.653Z,99.90
2023-03-02T05:40:16.945Z,99.90
2023-03-02T05:41:18.728Z,99.90
2023-03-02T05:42:20.495Z,99.90
2023-03-02T05:43:23.418Z,99.90
2023-03-02T05:44:25.157Z,99.90
2023-03-02T05:45:30.672Z,99.90
2023-03-02T05:46:32.822Z,99.90
2023-03-02T05:47:34.766Z,99.90
2023-03-02T05:48:36.524Z,99.90
2023-03-02T05:49:38.306Z,99.90
2023-03-02T05:50:40.510Z,99.90
2023-03-02T05:51:42.278Z,99.90
2023-03-02T05:52:45.455Z,99.90
2023-03-02T05:53:47.703Z,99.90
2023-03-02T05:54:49.514Z,99.90
2023-03-02T05:55:51.694Z,99.90
2023-03-02T05:56:53.411Z,99.90
2023-03-02T05:57:55.389Z,99.90
2023-03-02T05:58:57.146Z,99.90
2023-03-02T05:59:58.874Z,99.90
2023-03-02T06:01:01.282Z,99.90
2023-03-02T06:02:04.285Z,99.90
2023-03-02T06:03:06.240Z,99.90
2023-03-02T06:04:08.138Z,99.90
2023-03-02T06:05:15.943Z,99.90
2023-03-02T06:06:17.721Z,99.90
2023-03-02T06:07:19.463Z,99.90
2023-03-02T06:08:21.697Z,99.90
2023-03-02T06:09:23.506Z,99.90
2023-03-02T06:10:25.333Z,99.90
2023-03-02T06:11:27.170Z,99.90
2023-03-02T06:12:28.934Z,99.90
2023-03-02T06:13:30.674Z,99.90
2023-03-02T06:14:32.438Z,99.90
2023-03-02T06:15:34.218Z,99.90
2023-03-02T06:16:37.242Z,99.90
2023-03-02T06:17:39.156Z,99.90
2023-03-02T06:18:41.641Z,99.90
2023-03-02T06:19:43.493Z,99.90
2023-03-02T06:20:45.360Z,99.90
2023-03-02T06:21:47.094Z,99.90
2023-03-02T06:22:48.927Z,99.90
2023-03-02T06:23:50.704Z,99.90
2023-03-02T06:24:55.125Z,99.90
2023-03-02T06:25:58.188Z,99.90
2023-03-02T06:27:00.257Z,99.90
2023-03-02T06:28:02.140Z,99.90
2023-03-02T06:29:05.512Z,99.90
2023-03-02T06:30:09.416Z,99.90
2023-03-02T06:31:11.134Z,99.90
2023-03-02T06:32:12.986Z,99.90
2023-03-02T06:33:18.089Z,99.90
2023-03-02T06:34:19.840Z,99.90
2023-03-02T06:35:21.729Z,99.90
2023-03-02T06:36:23.877Z,99.90
2023-03-02T06:37:25.650Z,99.90
2023-03-02T06:38:27.458Z,99.90
2023-03-02T06:39:30.138Z,99.90
2023-03-02T06:40:31.887Z,99.90
2023-03-02T06:41:34.079Z,99.90
2023-03-02T06:42:37.174Z,99.90
2023-03-02T06:43:38.931Z,99.90
2023-03-02T06:44:40.667Z,99.90
2023-03-02T06:45:42.426Z,99.90
2023-03-02T06:46:45.845Z,99.90
2023-03-02T06:47:47.784Z,99.90
2023-03-02T06:48:49.514Z,99.90
2023-03-02T06:49:51.394Z,99.90
2023-03-02T06:50:53.201Z,99.90
2023-03-02T06:51:54.966Z,99.90
2023-03-02T06:52:56.839Z,99.90
2023-03-02T06:53:58.922Z,99.90
2023-03-02T06:55:00.768Z,99.90
2023-03-02T06:56:02.509Z,99.90
2023-03-02T06:57:04.352Z,99.90
2023-03-02T06:58:06.181Z,99.90
2023-03-02T06:59:07.976Z,99.90
2023-03-02T07:00:25.888Z,99.90
2023-03-02T07:01:32.793Z,99.90
2023-03-02T07:02:34.816Z,99.90
2023-03-02T07:03:36.966Z,99.90
2023-03-02T07:04:39.451Z,99.90
2023-03-02T07:05:41.272Z,99.90
2023-03-02T07:06:43.409Z,99.90
2023-03-02T07:07:45.411Z,99.90
2023-03-02T07:08:47.201Z,99.90
2023-03-02T07:09:48.974Z,99.90
2023-03-02T07:10:50.698Z,99.90
2023-03-02T07:11:52.444Z,99.90
2023-03-02T07:12:54.435Z,99.90
2023-03-02T07:13:56.150Z,99.90
2023-03-02T07:14:57.908Z,99.90
2023-03-02T07:15:59.679Z,99.90
2023-03-02T07:17:03.689Z,99.90
2023-03-02T07:18:05.480Z,99.90
2023-03-02T07:19:10.188Z,99.90
2023-03-02T07:20:14.037Z,99.90
2023-03-02T07:21:15.788Z,99.90
2023-03-02T07:22:17.552Z,99.90
2023-03-02T07:23:19.306Z,99.90
2023-03-02T07:24:22.357Z,99.90
2023-03-02T07:25:24.128Z,99.90
2023-03-02T07:26:25.884Z,99.90
2023-03-02T07:27:28.007Z,99.90
2023-03-02T07:28:29.755Z,99.90
2023-03-02T07:29:31.530Z,99.90
2023-03-02T07:30:33.413Z,99.90
2023-03-02T07:31:35.570Z,99.90
2023-03-02T07:32:37.573Z,99.90
2023-03-02T07:33:40.231Z,99.90
2023-03-02T07:34:41.976Z,99.90
2023-03-02T07:35:43.753Z,99.90
2023-03-02T07:36:45.567Z,99.90
2023-03-02T07:37:47.392Z,99.90
2023-03-02T07:38:49.120Z,99.90
2023-03-02T07:39:51.275Z,99.90
2023-03-02T07:40:53.043Z,99.90
2023-03-02T07:41:59.878Z,99.90
2023-03-02T07:43:01.631Z,99.90
2023-03-02T07:44:03.372Z,99.90
2023-03-02T07:45:06.031Z,99.90
2023-03-02T07:46:07.886Z,99.90
2023-03-02T07:47:09.754Z,99.90
2023-03-02T07:48:11.577Z,99.90
2023-03-02T07:49:13.297Z,99.90
2023-03-02T07:50:15.188Z,99.90
2023-03-02T07:51:17.005Z,99.90
2023-03-02T07:52:18.768Z,99.90
2023-03-02T07:53:20.508Z,99.90
2023-03-02T07:54:22.666Z,99.90
2023-03-02T07:55:24.469Z,99.90
2023-03-02T07:56:26.278Z,99.90
2023-03-02T07:57:28.001Z,99.90
2023-03-02T07:58:29.783Z,99.90
2023-03-02T07:59:31.558Z,99.90
2023-03-02T08:00:33.510Z,99.90
2023-03-02T08:01:35.585Z,99.90
2023-03-02T08:02:37.507Z,99.90
2023-03-02T08:03:39.525Z,99.90
2023-03-02T08:04:41.428Z,99.90
2023-03-02T08:05:43.207Z,99.90
2023-03-02T08:06:45.039Z,99.90
2023-03-02T08:07:47.171Z,99.90
2023-03-02T08:08:49.141Z,99.90
2023-03-02T08:09:51.163Z,99.90
2023-03-02T08:10:52.925Z,99.90
2023-03-02T08:11:54.678Z,99.90
2023-03-02T08:12:56.462Z,99.90
2023-03-02T08:14:02.474Z,99.90
2023-03-02T08:15:05.168Z,99.90
2023-03-02T08:16:10.044Z,99.90
2023-03-02T08:17:11.890Z,99.90
2023-03-02T08:18:13.684Z,99.90
2023-03-02T08:19:15.503Z,99.90
2023-03-02T08:20:17.303Z,99.90
2023-03-02T08:21:21.521Z,99.90
2023-03-02T08:22:23.347Z,99.90
2023-03-02T08:23:25.838Z,99.90
2023-03-02T08:24:27.639Z,99.90
2023-03-02T08:25:29.396Z,99.90
2023-03-02T08:26:31.931Z,99.90
2023-03-02T08:27:33.861Z,99.90
2023-03-02T08:28:36.006Z,99.90
2023-03-02T08:29:37.755Z,99.90
2023-03-02T08:30:40.828Z,99.90
2023-03-02T08:31:42.637Z,99.90
2023-03-02T08:32:44.575Z,99.90
2023-03-02T08:33:46.438Z,99.90
2023-03-02T08:34:51.648Z,99.90
2023-03-02T08:35:56.479Z,99.90
2023-03-02T08:36:58.342Z,99.90
2023-03-02T08:38:00.128Z,99.90
2023-03-02T08:39:01.936Z,99.90
2023-03-02T08:40:04.070Z,99.90
2023-03-02T08:41:07.881Z,99.90
2023-03-02T08:42:09.641Z,99.90
2023-03-02T08:43:11.404Z,99.90
2023-03-02T08:44:13.129Z,99.90
2023-03-02T08:45:15.026Z,99.90
2023-03-02T08:46:18.760Z,99.90
2023-03-02T08:47:20.656Z,99.90
2023-03-02T08:48:22.751Z,99.90
2023-03-02T08:49:24.526Z,99.90
2023-03-02T08:50:26.311Z,99.90
2023-03-02T08:51:28.865Z,99.90
2023-03-02T08:52:32.663Z,99.90
2023-03-02T08:53:38.933Z,99.90
2023-03-02T08:54:40.770Z,99.90
2023-03-02T08:55:42.663Z,99.90
2023-03-02T08:56:44.569Z,99.90
2023-03-02T08:57:46.444Z,99.90
2023-03-02T08:58:49.714Z,99.90
2023-03-02T08:59:52.354Z,99.90
2023-03-02T09:00:54.205Z,99.90
2023-03-02T09:01:56.012Z,99.90
2023-03-02T09:02:57.793Z,99.90
2023-03-02T09:04:00.764Z,99.90
2023-03-02T09:05:02.737Z,99.90
2023-03-02T09:06:04.716Z,99.90
2023-03-02T09:07:06.529Z,99.90
2023-03-02T09:08:09.207Z,99.90
2023-03-02T09:09:12.855Z,99.90
2023-03-02T09:10:14.624Z,99.90
2023-03-02T09:11:16.799Z,99.90
2023-03-02T09:12:18.594Z,99.90
2023-03-02T09:13:20.338Z,99.90
2023-03-02T09:14:22.343Z,99.90
2023-03-02T09:15:24.135Z,99.90
2023-03-02T09:16:26.218Z,99.90
2023-03-02T09:17:28.142Z,99.90
2023-03-02T09:18:30.871Z,99.90
2023-03-02T09:19:43.246Z,99.90
2023-03-02T09:20:53.463Z,99.90
2023-03-02T09:21:55.265Z,99.90
2023-03-02T09:22:57.133Z,99.90
2023-03-02T09:23:59.131Z,99.90
2023-03-02T09:25:00.852Z,99.90
2023-03-02T09:26:03.929Z,99.90
2023-03-02T09:27:05.747Z,99.90
2023-03-02T09:28:07.636Z,99.90
2023-03-02T09:29:09.426Z,99.90
2023-03-02T09:30:12.080Z,99.90
2023-03-02T09:31:13.916Z,99.90
2023-03-02T09:32:15.968Z,99.90
2023-03-02T09:33:18.476Z,99.90
2023-03-02T09:34:20.538Z,99.90
2023-03-02T09:35:22.260Z,99.90
2023-03-02T09:36:26.044Z,99.90
2023-03-02T09:37:28.724Z,99.90
2023-03-02T09:38:30.524Z,99.90
2023-03-02T09:39:32.237Z,99.90
2023-03-02T09:40:40.120Z,99.90
2023-03-02T09:42:05.419Z,99.90
2023-03-02T09:43:12.807Z,99.90
2023-03-02T09:44:44.005Z,99.90
2023-03-02T09:45:51.591Z,99.90
2023-03-02T09:47:02.888Z,99.90
2023-03-02T09:48:46.327Z,99.90
2023-03-02T09:50:27.211Z,99.90
2023-03-02T09:51:46.821Z,99.90
2023-03-02T09:53:07.863Z,99.90
2023-03-02T09:54:24.555Z,99.90
2023-03-02T09:55:32.252Z,99.90
2023-03-02T09:56:38.184Z,99.90
2023-03-02T09:57:40.071Z,98.90
2023-03-02T09:58:48.262Z,99.00
2023-03-02T10:00:19.121Z,99.80
2023-03-02T10:01:34.922Z,99.90
2023-03-02T10:02:48.863Z,99.00
2023-03-02T10:04:25.286Z,99.40
2023-03-02T10:05:42.620Z,99.80
2023-03-02T10:06:45.306Z,99.10
2023-03-02T10:07:48.331Z,99.00
2023-03-02T10:08:51.019Z,98.90
2023-03-02T10:09:53.465Z,99.60
2023-03-02T10:11:13.417Z,98.40
2023-03-02T10:12:48.258Z,97.70
2023-03-02T10:14:00.800Z,98.50
2023-03-02T10:15:22.353Z,99.40
2023-03-02T10:16:37.287Z,94.20
2023-03-02T10:17:39.088Z,95.80
2023-03-02T10:18:43.693Z,96.10
2023-03-02T10:19:50.806Z,96.40
2023-03-02T10:21:06.454Z,94.20
2023-03-02T10:22:15.917Z,92.70
2023-03-02T10:23:38.963Z,95.70
2023-03-02T10:25:08.355Z,94.90
2023-03-02T10:26:21.664Z,94.00
2023-03-02T10:27:33.936Z,92.90
2023-03-02T10:28:44.278Z,91.40
2023-03-02T10:30:06.481Z,94.50
2023-03-02T10:31:25.783Z,91.00
2023-03-02T10:32:32.922Z,90.00
2023-03-02T10:33:38.316Z,83.20
2023-03-02T10:34:40.108Z,85.80
2023-03-02T10:35:47.769Z,86.70
2023-03-02T10:36:49.592Z,90.10
2023-03-02T10:38:15.030Z,91.50
2023-03-02T10:39:17.873Z,90.20
2023-03-02T10:40:31.902Z,83.10
2023-03-02T10:41:41.756Z,82.30
2023-03-02T10:42:43.620Z,78.00
2023-03-02T10:43:48.946Z,84.40
2023-03-02T10:44:59.185Z,85.20
2023-03-02T10:46:07.646Z,90.10
2023-03-02T10:47:20.866Z,86.40
2023-03-02T10:48:23.109Z,83.60
2023-03-02T10:49:32.249Z,84.90
2023-03-02T10:50:34.820Z,89.00
2023-03-02T10:51:37.477Z,83.10
2023-03-02T10:52:59.790Z,78.20
2023-03-02T10:54:13.724Z,69.50
2023-03-02T10:55:15.907Z,73.90
2023-03-02T10:56:21.769Z,69.40
2023-03-02T10:57:28.442Z,67.80
2023-03-02T10:58:32.701Z,68.00
2023-03-02T10:59:49.697Z,57.70
2023-03-02T11:01:00.017Z,67.10
2023-03-02T11:02:12.986Z,63.00
2023-03-02T11:03:22.822Z,69.30
2023-03-02T11:04:24.631Z,66.70
2023-03-02T11:05:37.138Z,72.90
2023-03-02T11:06:38.887Z,74.10
2023-03-02T11:07:40.658Z,77.40
2023-03-02T11:08:42.388Z,56.80
2023-03-02T11:09:56.990Z,50.20
2023-03-02T11:11:21.586Z,53.10
2023-03-02T11:12:23.695Z,66.00
2023-03-02T11:13:37.387Z,64.70
2023-03-02T11:14:39.164Z,62.70
2023-03-02T11:15:46.439Z,71.20
2023-03-02T11:16:48.219Z,59.30
2023-03-02T11:18:16.100Z,46.50
2023-03-02T11:19:29.617Z,43.50
2023-03-02T11:20:37.286Z,43.80
2023-03-02T11:21:52.620Z,38.40
2023-03-02T11:23:07.832Z,36.20
2023-03-02T11:24:23.921Z,45.20
2023-03-02T11:25:31.165Z,50.30
2023-03-02T11:26:44.346Z,41.70
2023-03-02T11:27:46.839Z,38.80
2023-03-02T11:29:03.458Z,41.80
2023-03-02T11:30:22.723Z,40.40
2023-03-02T11:31:49.897Z,38.60
2023-03-02T11:33:03.108Z,36.60
2023-03-02T11:34:18.003Z,44.30
2023-03-02T11:35:58.723Z,40.00
2023-03-02T11:37:20.970Z,43.30
2023-03-02T11:38:48.411Z,38.90
2023-03-02T11:39:55.468Z,37.60
2023-03-02T11:41:04.404Z,37.00
2023-03-02T11:42:18.471Z,39.20
2023-03-02T11:43:20.276Z,38.90
2023-03-02T11:44:24.148Z,37.00
2023-03-02T11:45:38.271Z,36.40
2023-03-02T11:46:40.964Z,37.70
2023-03-02T11:48:02.577Z,36.20
2023-03-02T11:49:13.015Z,35.20
2023-03-02T11:50:16.616Z,35.30
2023-03-02T11:51:29.310Z,42.10
2023-03-02T11:52:37.664Z,38.50
2023-03-02T11:54:21.016Z,44.90
2023-03-02T11:55:25.979Z,42.70
2023-03-02T11:56:31.747Z,38.20
2023-03-02T11:57:40.145Z,42.80
2023-03-02T11:58:44.908Z,40.00
2023-03-02T11:59:47.256Z,38.90
2023-03-02T12:00:50.850Z,36.10
2023-03-02T12:01:54.418Z,34.30
2023-03-02T12:03:15.189Z,34.60
2023-03-02T12:04:37.382Z,33.50
2023-03-02T12:05:40.028Z,33.20
2023-03-02T12:06:44.134Z,33.30
2023-03-02T12:08:00.497Z,33.40
2023-03-02T12:09:34.387Z,34.70
2023-03-02T12:10:39.975Z,34.00
2023-03-02T12:11:46.284Z,34.30
2023-03-02T12:13:14.297Z,35.60
2023-03-02T12:14:38.128Z,34.50
2023-03-02T12:15:46.717Z,34.70
2023-03-02T12:16:48.575Z,33.80
2023-03-02T12:17:50.383Z,33.80
2023-03-02T12:18:53.039Z,33.60
2023-03-02T12:20:08.365Z,34.40
2023-03-02T12:21:22.555Z,33.20
2023-03-02T12:22:32.339Z,32.80
2023-03-02T12:23:51.351Z,32.70
2023-03-02T12:25:20.030Z,33.00
2023-03-02T12:26:21.788Z,32.90
2023-03-02T12:27:26.940Z,33.50
2023-03-02T12:28:39.148Z,33.50
2023-03-02T12:29:42.300Z,33.30
2023-03-02T12:30:44.073Z,33.70
2023-03-02T12:31:49.743Z,33.60
2023-03-02T12:33:22.570Z,34.10
2023-03-02T12:34:24.323Z,35.50
2023-03-02T12:35:26.896Z,35.00
2023-03-02T12:36:43.116Z,35.10
2023-03-02T12:37:51.876Z,35.10
2023-03-02T12:38:59.991Z,35.70
2023-03-02T12:40:19.730Z,34.60
2023-03-02T12:41:58.993Z,34.30
2023-03-02T12:43:19.845Z,33.90
2023-03-02T12:44:21.569Z,34.30
2023-03-02T12:45:26.109Z,34.50
2023-03-02T12:46:32.363Z,35.00
2023-03-02T12:47:34.766Z,35.00
2023-03-02T12:48:42.886Z,35.20
2023-03-02T12:49:51.114Z,35.20
2023-03-02T12:50:59.318Z,35.50
2023-03-02T12:52:26.386Z,35.40
2023-03-02T12:53:29.067Z,35.80
2023-03-02T12:54:33.646Z,35.20
2023-03-02T12:55:38.751Z,34.80
2023-03-02T12:56:40.663Z,35.30
2023-03-02T12:57:51.227Z,35.40
2023-03-02T12:58:54.267Z,35.10
2023-03-02T12:59:59.454Z,35.70
2023-03-02T13:01:03.024Z,36.20
2023-03-02T13:02:19.048Z,36.50
2023-03-02T13:03:21.280Z,36.90
2023-03-02T13:04:25.847Z,37.00
2023-03-02T13:05:30.290Z,37.70
2023-03-02T13:06:36.407Z,36.90
2023-03-02T13:07:56.463Z,36.80
2023-03-02T13:09:00.650Z,38.00
2023-03-02T13:10:26.790Z,37.70
2023-03-02T13:11:32.925Z,38.10
2023-03-02T13:12:37.348Z,38.60
2023-03-02T13:13:42.763Z,38.60
2023-03-02T13:14:50.013Z,39.40
2023-03-02T13:15:54.624Z,39.90
2023-03-02T13:16:59.068Z,39.60
2023-03-02T13:18:01.008Z,40.40
2023-03-02T13:19:10.978Z,40.30
2023-03-02T13:20:14.666Z,41.40
2023-03-02T13:21:18.098Z,42.50
2023-03-02T13:22:22.493Z,42.00
2023-03-02T13:23:26.477Z,41.10
2023-03-02T13:24:45.093Z,41.20
2023-03-02T13:25:53.716Z,42.50
2023-03-02T13:27:04.548Z,42.50
2023-03-02T13:28:10.032Z,42.80
2023-03-02T13:29:19.489Z,44.00
2023-03-02T13:30:28.003Z,42.70
2023-03-02T13:31:30.315Z,43.50
2023-03-02T13:32:51.347Z,43.60
2023-03-02T13:33:54.615Z,45.10
2023-03-02T13:34:59.242Z,43.30
2023-03-02T13:36:01.129Z,44.10
2023-03-02T13:37:13.502Z,44.00
2023-03-02T13:38:20.813Z,44.50
2023-03-02T13:39:27.768Z,44.00
2023-03-02T13:40:41.715Z,45.70
2023-03-02T13:41:58.945Z,45.00
2023-03-02T13:43:00.826Z,45.30
2023-03-02T13:44:20.540Z,45.20
2023-03-02T13:45:29.810Z,45.30
2023-03-02T13:46:36.126Z,45.00
2023-03-02T13:47:38.178Z,44.80
2023-03-02T13:48:39.918Z,43.20
2023-03-02T13:49:41.665Z,42.30
2023-03-02T13:50:57.072Z,42.80
2023-03-02T13:52:16.441Z,44.30
2023-03-02T13:53:18.245Z,44.50
2023-03-02T13:54:24.353Z,44.70
2023-03-02T13:55:27.193Z,45.00
2023-03-02T13:56:38.427Z,44.50
2023-03-02T13:57:41.710Z,45.10
2023-03-02T13:58:43.787Z,44.30
2023-03-02T13:59:45.644Z,45.00
2023-03-02T14:00:48.024Z,45.80
2023-03-02T14:01:50.099Z,45.90
2023-03-02T14:02:52.359Z,45.20
2023-03-02T14:03:55.429Z,44.90
2023-03-02T14:04:59.000Z,45.80
2023-03-02T14:06:00.988Z,46.10