createdAt,value
2023-09-06T00:02:00.200Z,5.10
2023-09-06T00:04:27.074Z,5.28
2023-09-06T00:07:02.367Z,4.72
2023-09-06T00:09:29.680Z,3.88
2023-09-06T00:12:02.972Z,3.75
2023-09-06T00:14:30.686Z,4.93
2023-09-06T00:17:02.988Z,3.28
2023-09-06T00:19:30.545Z,4.45
2023-09-06T00:22:00.267Z,7.15
2023-09-06T00:24:27.115Z,4.15
2023-09-06T00:26:55.950Z,4.13
2023-09-06T00:29:27.885Z,4.30
2023-09-06T00:32:01.815Z,4.70
2023-09-06T00:34:31.549Z,5.30
2023-09-06T00:37:02.008Z,5.15
2023-09-06T00:39:31.420Z,4.57
2023-09-06T00:42:03.668Z,6.35
2023-09-06T00:44:32.790Z,5.55
2023-09-06T00:47:03.000Z,8.52
2023-09-06T00:49:30.414Z,7.13
2023-09-06T00:51:57.348Z,6.55
2023-09-06T00:54:24.162Z,6.10
2023-09-06T00:56:54.189Z,5.47
2023-09-06T00:59:25.158Z,5.70
2023-09-06T01:01:52.048Z,6.35
2023-09-06T01:04:26.385Z,6.47
2023-09-06T01:07:06.111Z,9.35
2023-09-06T01:09:33.179Z,8.98
2023-09-06T01:12:02.832Z,8.95
2023-09-06T01:14:31.773Z,8.55
2023-09-06T01:16:59.507Z,7.88
2023-09-06T01:19:34.151Z,6.20
2023-09-06T01:22:32.286Z,6.85
2023-09-06T01:24:59.517Z,8.30
2023-09-06T01:27:27.119Z,8.43
2023-09-06T01:29:54.056Z,8.40
2023-09-06T01:32:26.486Z,11.75
2023-09-06T01:34:53.535Z,11.20
2023-09-06T01:37:25.375Z,11.73
2023-09-06T01:39:52.352Z,12.90
2023-09-06T01:42:25.714Z,13.10
2023-09-06T01:44:55.044Z,13.90
2023-09-06T01:47:26.657Z,17.23
2023-09-06T01:49:53.311Z,15.93
2023-09-06T01:52:21.888Z,18.25
2023-09-06T01:54:51.492Z,17.38
2023-09-06T01:57:22.365Z,14.70
2023-09-06T01:59:51.803Z,15.73
2023-09-06T02:02:18.712Z,21.05
2023-09-06T02:04:45.426Z,15.95
2023-09-06T02:07:12.144Z,14.52
2023-09-06T02:09:38.841Z,17.08
2023-09-06T02:12:06.626Z,18.40
2023-09-06T02:14:33.325Z,19.65
2023-09-06T02:17:00.231Z,23.00
2023-09-06T02:19:27.179Z,31.25
2023-09-06T02:21:53.959Z,23.77
2023-09-06T02:24:20.868Z,24.48
2023-09-06T02:26:47.663Z,22.13
2023-09-06T02:29:14.284Z,21.27
2023-09-06T02:31:41.071Z,26.08
2023-09-06T02:34:08.015Z,25.00
2023-09-06T02:36:34.715Z,26.30
2023-09-06T02:39:02.843Z,25.50
2023-09-06T02:41:31.040Z,21.85
2023-09-06T02:43:57.755Z,19.17
2023-09-06T02:46:30.395Z,27.27
2023-09-06T02:48:59.756Z,21.23
2023-09-06T02:51:32.359Z,25.17
2023-09-06T02:53:59.585Z,23.25
2023-09-06T02:56:28.219Z,26.98
2023-09-06T02:58:54.878Z,22.33
2023-09-06T03:01:21.997Z,33.58
2023-09-06T03:03:55.147Z,28.88
2023-09-06T03:06:34.374Z,22.92
2023-09-06T03:09:01.810Z,25.02
2023-09-06T03:11:31.885Z,124.38
2023-09-06T03:13:59.133Z,27.58
2023-09-06T03:16:26.162Z,32.65
2023-09-06T03:18:56.115Z,31.35
2023-09-06T03:21:22.868Z,35.65
2023-09-06T03:23:50.184Z,40.65
2023-09-06T03:26:16.867Z,42.75
2023-09-06T03:28:59.413Z,30.75
2023-09-06T03:31:27.369Z,33.20
2023-09-06T03:33:57.320Z,68.93
2023-09-06T03:36:28.153Z,29.75
2023-09-06T03:38:57.926Z,34.13
2023-09-06T03:41:24.649Z,37.55
2023-09-06T03:43:57.330Z,43.63
2023-09-06T03:46:30.074Z,35.92
2023-09-06T03:49:02.005Z,36.03
2023-09-06T03:51:28.761Z,34.65
2023-09-06T03:54:00.099Z,39.53
2023-09-06T03:56:29.085Z,31.02
2023-09-06T03:59:01.817Z,35.20
2023-09-06T04:01:28.809Z,34.97
2023-09-06T04:04:08.905Z,34.63
2023-09-06T04:06:38.939Z,34.25
2023-09-06T04:09:08.146Z,33.63
2023-09-06T04:11:37.839Z,31.08
2023-09-06T04:14:04.834Z,30.23
2023-09-06T04:16:41.405Z,30.15
2023-09-06T04:19:08.232Z,26.25
2023-09-06T04:21:41.591Z,27.85
2023-09-06T04:24:18.225Z,25.65
2023-09-06T04:26:44.996Z,22.92
2023-09-06T04:29:19.243Z,21.88
2023-09-06T04:31:45.988Z,18.33
2023-09-06T04:34:19.345Z,17.98
2023-09-06T04:36:46.071Z,18.47
2023-09-06T04:39:14.915Z,18.45
2023-09-06T04:41:41.631Z,14.95
2023-09-06T04:44:08.576Z,16.95
2023-09-06T04:46:37.740Z,9.95
2023-09-06T04:49:04.950Z,11.75
2023-09-06T04:51:31.784Z,11.85
2023-09-06T04:54:01.835Z,11.02
2023-09-06T04:56:32.285Z,13.38
2023-09-06T04:59:02.130Z,10.85
2023-09-06T05:01:29.262Z,9.68
2023-09-06T05:03:59.665Z,11.82
2023-09-06T05:06:29.290Z,10.55
2023-09-06T05:08:58.495Z,11.93
2023-09-06T05:11:25.241Z,10.07
2023-09-06T05:14:02.384Z,10.77
2023-09-06T05:16:34.664Z,11.40
2023-09-06T05:19:09.564Z,11.90
2023-09-06T05:21:36.469Z,15.23
2023-09-06T05:24:03.760Z,10.80
2023-09-06T05:26:30.463Z,12.35
2023-09-06T05:29:08.032Z,12.30
2023-09-06T05:31:34.863Z,11.68
2023-09-06T05:34:08.235Z,11.63
2023-09-06T05:36:35.987Z,10.82
2023-09-06T05:39:09.731Z,10.55
2023-09-06T05:41:36.591Z,10.63
2023-09-06T05:44:06.022Z,10.98
2023-09-06T05:46:34.312Z,17.05
2023-09-06T05:49:01.248Z,19.90
2023-09-06T05:51:27.977Z,17.00
2023-09-06T05:53:54.750Z,20.02
2023-09-06T05:56:21.608Z,11.40
2023-09-06T05:58:51.658Z,13.95
2023-09-06T06:01:20.853Z,10.23
2023-09-06T06:03:49.086Z,11.52
2023-09-06T06:06:22.187Z,12.82
2023-09-06T06:08:51.649Z,10.97
2023-09-06T06:11:21.053Z,9.00
2023-09-06T06:13:56.346Z,7.40
2023-09-06T06:16:27.621Z,8.27
2023-09-06T06:18:54.422Z,7.47
2023-09-06T06:21:29.709Z,5.80
2023-09-06T06:23:57.265Z,5.78
2023-09-06T06:26:33.842Z,5.75
2023-09-06T06:29:04.392Z,5.15
2023-09-06T06:31:31.504Z,5.05
2023-09-06T06:34:02.786Z,4.85
2023-09-06T06:36:32.799Z,4.75
2023-09-06T06:39:00.061Z,4.25
2023-09-06T06:41:39.985Z,5.60
2023-09-06T06:44:06.834Z,6.63
2023-09-06T06:46:40.030Z,5.30
2023-09-06T06:49:10.444Z,6.38
2023-09-06T06:51:41.090Z,6.00
2023-09-06T06:54:51.134Z,7.27
2023-09-06T06:57:08.275Z,6.28
2023-09-06T06:59:37.537Z,5.93
2023-09-06T07:02:18.268Z,6.07
2023-09-06T07:04:48.585Z,5.45
2023-09-06T07:07:15.635Z,5.80
2023-09-06T07:09:42.527Z,5.55
2023-09-06T07:12:09.676Z,6.60
2023-09-06T07:14:36.589Z,5.30
2023-09-06T07:17:11.223Z,7.75
2023-09-06T07:19:38.113Z,8.25
2023-09-06T07:22:07.948Z,6.10
2023-09-06T07:24:34.633Z,5.03
2023-09-06T07:27:01.463Z,4.88
2023-09-06T07:29:28.380Z,5.00
2023-09-06T07:31:55.187Z,5.25
2023-09-06T07:34:22.125Z,4.43
2023-09-06T07:36:49.001Z,4.55
2023-09-06T07:39:15.919Z,4.60
2023-09-06T07:41:42.934Z,4.03
2023-09-06T07:44:11.002Z,4.50
2023-09-06T07:46:37.915Z,5.38
2023-09-06T07:49:07.560Z,3.85
2023-09-06T07:51:42.435Z,4.00
2023-09-06T07:54:11.819Z,3.95
2023-09-06T07:56:40.513Z,6.15
2023-09-06T07:59:13.961Z,3.65
2023-09-06T08:01:41.433Z,4.82
2023-09-06T08:04:12.489Z,5.88
2023-09-06T08:06:42.169Z,6.90
2023-09-06T08:09:17.296Z,5.30
2023-09-06T08:11:44.262Z,5.53
2023-09-06T08:14:11.058Z,5.45
2023-09-06T08:16:37.872Z,8.05
2023-09-06T08:19:04.708Z,6.28
2023-09-06T08:21:32.053Z,7.00
2023-09-06T08:23:59.008Z,6.22
2023-09-06T08:26:26.205Z,5.35
2023-09-06T08:28:53.084Z,6.60
2023-09-06T08:31:19.995Z,5.85
2023-09-06T08:33:47.443Z,6.85
2023-09-06T08:36:14.280Z,5.28
2023-09-06T08:38:41.171Z,7.95
2023-09-06T08:41:16.676Z,4.90
2023-09-06T08:43:47.672Z,4.50
2023-09-06T08:46:42.871Z,4.28
2023-09-06T08:49:12.598Z,4.57
2023-09-06T08:51:43.490Z,4.00
2023-09-06T08:54:15.669Z,4.35
2023-09-06T08:57:15.749Z,5.70
2023-09-06T08:59:51.680Z,4.72
2023-09-06T09:02:21.397Z,4.50
2023-09-06T09:05:02.925Z,4.20
2023-09-06T09:07:40.364Z,3.22
2023-09-06T09:10:17.513Z,4.82
2023-09-06T09:12:48.308Z,5.90
2023-09-06T09:15:23.456Z,3.55
2023-09-06T09:18:01.387Z,3.10
2023-09-06T09:20:37.747Z,2.65
2023-09-06T09:23:04.851Z,3.28
2023-09-06T09:26:19.170Z,4.10
2023-09-06T09:28:45.972Z,3.70
2023-09-06T09:31:22.597Z,4.88
2023-09-06T09:34:02.189Z,3.45
2023-09-06T09:36:35.447Z,2.38
2023-09-06T09:39:16.553Z,2.17
2023-09-06T09:41:57.442Z,2.38
2023-09-06T09:44:31.263Z,3.10
2023-09-06T09:47:38.338Z,2.58
2023-09-06T09:50:04.142Z,2.63
2023-09-06T09:52:39.439Z,3.90
2023-09-06T09:55:20.802Z,4.30
2023-09-06T09:57:47.768Z,3.40
2023-09-06T10:00:48.941Z,2.03
2023-09-06T10:03:29.574Z,2.72
2023-09-06T10:06:18.197Z,3.28
2023-09-06T10:08:53.643Z,2.20
2023-09-06T10:11:25.264Z,3.38
2023-09-06T10:14:06.526Z,3.72
2023-09-06T10:16:39.927Z,3.17
2023-09-06T10:21:46.003Z,3.03
2023-09-06T10:24:26.705Z,3.50
2023-09-06T10:27:00.732Z,2.90
2023-09-06T10:29:32.195Z,2.55
2023-09-06T10:32:08.729Z,2.80
2023-09-06T10:34:37.430Z,3.05
2023-09-06T10:37:07.503Z,3.85
2023-09-06T10:39:34.277Z,2.85
2023-09-06T10:42:09.975Z,2.60
2023-09-06T10:44:55.003Z,2.30
2023-09-06T10:47:49.358Z,3.20
2023-09-06T10:50:26.132Z,4.07
2023-09-06T10:53:03.469Z,2.03
2023-09-06T10:55:48.948Z,2.35
2023-09-06T10:58:29.045Z,2.30
2023-09-06T11:01:21.858Z,2.88
2023-09-06T11:04:02.944Z,2.28
2023-09-06T11:06:29.674Z,2.03
2023-09-06T11:09:08.595Z,2.13
2023-09-06T11:11:44.624Z,2.97
2023-09-06T11:14:11.571Z,4.00
2023-09-06T11:16:48.198Z,3.90
2023-09-06T11:19:43.859Z,1.73
2023-09-06T11:22:12.482Z,2.67
2023-09-06T11:24:42.368Z,2.50
2023-09-06T11:27:41.774Z,2.25
2023-09-06T11:30:18.503Z,1.75
2023-09-06T11:32:52.865Z,1.90
2023-09-06T11:35:57.435Z,1.63
2023-09-06T11:38:36.325Z,1.60
2023-09-06T11:41:12.908Z,1.88
2023-09-06T11:43:49.325Z,2.92
2023-09-06T11:46:38.766Z,2.78
2023-09-06T11:49:07.993Z,2.42
2023-09-06T11:51:34.980Z,2.55
2023-09-06T11:54:11.076Z,2.75
2023-09-06T11:56:45.769Z,1.48
2023-09-06T11:59:18.197Z,3.67
2023-09-06T12:01:46.179Z,1.50
2023-09-06T12:04:19.925Z,2.10
2023-09-06T12:06:48.541Z,2.03
2023-09-06T12:09:19.269Z,5.13
2023-09-06T12:11:46.732Z,2.38
2023-09-06T12:14:23.192Z,2.17
2023-09-06T12:16:49.948Z,1.60
2023-09-06T12:19:35.083Z,2.47
2023-09-06T12:22:10.058Z,1.77
2023-09-06T12:24:37.069Z,1.48
2023-09-06T12:27:07.698Z,2.05
2023-09-06T12:29:34.762Z,1.90
2023-09-06T12:32:01.589Z,2.53
2023-09-06T12:34:32.461Z,2.58
2023-09-06T12:36:59.154Z,2.83
2023-09-06T12:39:25.895Z,1.67
2023-09-06T12:41:53.067Z,2.78
2023-09-06T12:44:26.154Z,1.85
2023-09-06T12:47:01.631Z,1.45
2023-09-06T12:49:41.226Z,1.48
2023-09-06T12:52:14.761Z,2.40
2023-09-06T12:54:48.015Z,1.63
2023-09-06T12:57:15.384Z,1.83
2023-09-06T12:59:42.408Z,2.45
2023-09-06T13:02:13.302Z,1.70
2023-09-06T13:04:40.364Z,2.33
2023-09-06T13:07:10.077Z,2.30
2023-09-06T13:09:36.772Z,3.05
2023-09-06T13:12:08.620Z,2.72
2023-09-06T13:14:35.748Z,4.05
2023-09-06T13:17:02.585Z,1.60
2023-09-06T13:19:48.047Z,1.40
2023-09-06T13:22:14.744Z,2.67
2023-09-06T13:24:47.673Z,1.27
2023-09-06T13:27:14.442Z,1.83
2023-09-06T13:29:41.209Z,1.90
2023-09-06T13:32:16.815Z,4.07
2023-09-06T13:34:43.652Z,1.67
2023-09-06T13:37:13.176Z,1.52
2023-09-06T13:39:39.806Z,2.17
2023-09-06T13:42:06.624Z,3.53
2023-09-06T13:44:37.070Z,2.80
2023-09-06T13:47:06.221Z,1.30
2023-09-06T13:49:33.761Z,1.67
2023-09-06T13:52:00.716Z,2.42
2023-09-06T13:54:30.906Z,2.75
2023-09-06T13:56:57.705Z,1.40
2023-09-06T13:59:24.609Z,2.28
2023-09-06T14:01:56.876Z,1.75
2023-09-06T14:04:27.267Z,2.97
2023-09-06T14:06:55.546Z,1.58
2023-09-06T14:09:25.527Z,3.92
2023-09-06T14:11:56.554Z,2.00
2023-09-06T14:14:29.312Z,3.05
2023-09-06T14:16:57.477Z,1.50
2023-09-06T14:19:29.379Z,3.20
2023-09-06T14:21:57.091Z,1.38
2023-09-06T14:24:39.767Z,1.98
2023-09-06T14:27:06.740Z,1.25
2023-09-06T14:29:36.604Z,2.60
2023-09-06T14:32:03.721Z,2.92
2023-09-06T14:34:41.953Z,1.52
2023-09-06T14:37:08.724Z,1.88
2023-09-06T14:39:35.448Z,2.85
2023-09-06T14:42:02.345Z,1.90
2023-09-06T14:44:29.528Z,1.73
2023-09-06T14:46:56.381Z,1.95
2023-09-06T14:49:28.879Z,2.75
2023-09-06T14:51:59.768Z,2.30
2023-09-06T14:54:34.593Z,2.60
2023-09-06T14:57:01.265Z,2.38
2023-09-06T14:59:28.051Z,2.95
2023-09-06T15:01:54.894Z,2.75
2023-09-06T15:04:21.849Z,2.38
2023-09-06T15:06:59.442Z,4.20
2023-09-06T15:09:27.877Z,1.95
2023-09-06T15:12:03.016Z,3.58
2023-09-06T15:14:30.228Z,2.03
2023-09-06T15:16:59.771Z,2.28
2023-09-06T15:19:26.860Z,2.17
2023-09-06T15:21:56.046Z,1.67
2023-09-06T15:24:23.053Z,2.67
2023-09-06T15:26:49.805Z,2.85
2023-09-06T15:29:27.992Z,2.67
2023-09-06T15:32:07.520Z,2.63
2023-09-06T15:34:49.947Z,2.83
2023-09-06T15:38:08.674Z,3.53
2023-09-06T15:40:41.818Z,2.60
2023-09-06T15:43:11.659Z,2.13
2023-09-06T15:45:39.512Z,2.53
2023-09-06T15:48:09.244Z,2.17
2023-09-06T15:50:36.192Z,2.30
2023-09-06T15:58:28.717Z,3.20
2023-09-06T16:01:04.182Z,3.45
2023-09-06T16:03:34.719Z,2.75
2023-09-06T16:06:07.695Z,2.33
2023-09-06T16:08:34.598Z,2.85
2023-09-06T16:11:09.164Z,1.67
2023-09-06T16:13:41.906Z,2.00
2023-09-06T16:16:08.680Z,2.25
2023-09-06T16:18:38.185Z,3.88
2023-09-06T16:21:11.156Z,3.92
2023-09-06T16:23:37.882Z,3.75
2023-09-06T16:26:13.973Z,2.80
2023-09-06T16:28:43.755Z,2.95
2023-09-06T16:31:15.834Z,2.67
2023-09-06T16:33:42.885Z,2.70
2023-09-06T16:36:09.877Z,5.43
2023-09-06T16:38:37.148Z,2.85
2023-09-06T16:41:15.734Z,4.93
2023-09-06T16:43:44.411Z,3.50
2023-09-06T16:46:11.196Z,3.08
2023-09-06T16:48:40.157Z,4.57
2023-09-06T16:51:07.488Z,2.97
2023-09-06T16:53:34.704Z,2.50
2023-09-06T16:56:18.133Z,2.47
2023-09-06T16:58:44.898Z,3.13
2023-09-06T17:01:11.696Z,7.85
2023-09-06T17:03:41.785Z,3.00
2023-09-06T17:06:08.596Z,4.22
2023-09-06T17:08:38.280Z,4.60
2023-09-06T17:11:06.522Z,3.65
2023-09-06T17:13:34.626Z,2.75
2023-09-06T17:16:07.465Z,3.58
2023-09-06T17:18:34.540Z,3.70
2023-09-06T17:21:09.033Z,2.40
2023-09-06T17:23:35.729Z,3.88
2023-09-06T17:26:08.215Z,3.05
2023-09-06T17:28:40.758Z,3.20
2023-09-06T17:31:07.477Z,2.50
2023-09-06T17:33:34.228Z,3.03
2023-09-06T17:36:08.931Z,4.53
2023-09-06T17:38:38.541Z,3.05
2023-09-06T17:41:10.144Z,4.38
2023-09-06T17:43:37.612Z,3.50
2023-09-06T17:46:12.642Z,3.17
2023-09-06T17:48:41.677Z,4.45
2023-09-06T17:51:17.948Z,3.78
2023-09-06T17:53:45.401Z,2.83
2023-09-06T17:56:21.351Z,2.83
2023-09-06T17:58:57.816Z,3.35
2023-09-06T18:01:35.308Z,3.72
2023-09-06T18:04:14.200Z,4.10
2023-09-06T18:06:43.059Z,3.58
2023-09-06T18:09:12.778Z,5.70
2023-09-06T18:11:43.103Z,3.58
2023-09-06T18:14:12.558Z,3.20
2023-09-06T18:16:45.989Z,3.95
2023-09-06T18:19:12.965Z,3.50
2023-09-06T18:21:49.131Z,4.88
2023-09-06T18:24:15.969Z,3.85
2023-09-06T18:26:58.071Z,6.05
2023-09-06T18:29:37.702Z,4.32
2023-09-06T18:32:13.811Z,3.85
2023-09-06T18:34:43.953Z,4.10
2023-09-06T18:37:23.318Z,5.00
2023-09-06T18:39:52.617Z,4.85
2023-09-06T18:42:19.686Z,5.32
2023-09-06T18:44:46.481Z,5.50
2023-09-06T18:47:13.613Z,3.97
2023-09-06T18:49:43.357Z,5.68
2023-09-06T18:52:15.532Z,3.38
2023-09-06T18:54:42.751Z,5.13
2023-09-06T18:57:13.491Z,5.57
2023-09-06T18:59:43.431Z,3.72
2023-09-06T19:02:16.016Z,4.03
2023-09-06T19:04:44.116Z,3.78
2023-09-06T19:07:13.533Z,4.30
2023-09-06T19:09:40.190Z,4.93
2023-09-06T19:12:16.805Z,4.93
2023-09-06T19:14:49.566Z,3.63
2023-09-06T19:17:19.326Z,5.85
2023-09-06T19:19:46.085Z,5.43
2023-09-06T19:22:13.089Z,3.25
2023-09-06T19:24:41.080Z,5.75
2023-09-06T19:27:07.915Z,5.88
2023-09-06T19:29:36.682Z,5.55
2023-09-06T19:32:05.081Z,3.58
2023-09-06T19:34:47.174Z,5.90
2023-09-06T19:37:22.951Z,3.95
2023-09-06T19:39:50.827Z,5.50
2023-09-06T19:42:20.162Z,4.38
2023-09-06T19:44:47.150Z,5.18
2023-09-06T19:47:20.615Z,3.80
2023-09-06T19:49:49.737Z,4.20
2023-09-06T19:52:21.965Z,4.20
2023-09-06T19:54:48.639Z,4.53
2023-09-06T19:57:34.019Z,3.92
2023-09-06T20:00:22.835Z,4.45
2023-09-06T20:02:54.192Z,4.03
2023-09-06T20:05:21.313Z,4.88
2023-09-06T20:07:47.988Z,4.25
2023-09-06T20:10:23.978Z,4.88
2023-09-06T20:12:50.682Z,4.18
2023-09-06T20:15:20.526Z,4.57
2023-09-06T20:17:47.416Z,3.83
2023-09-06T20:20:21.863Z,4.35
2023-09-06T20:22:50.850Z,4.32
2023-09-06T20:25:20.875Z,4.97
2023-09-06T20:27:47.625Z,5.22
2023-09-06T20:30:22.001Z,4.65
2023-09-06T20:32:49.038Z,4.30
2023-09-06T20:35:25.369Z,4.03
2023-09-06T20:37:52.163Z,5.80
2023-09-06T20:40:45.791Z,3.83
2023-09-06T20:43:13.655Z,4.90
2023-09-06T20:45:52.981Z,3.88
2023-09-06T20:48:23.303Z,4.93
2023-09-06T20:51:02.910Z,3.55
2023-09-06T20:53:45.042Z,5.28
2023-09-06T20:56:12.190Z,4.03
2023-09-06T20:58:41.992Z,3.58
2023-09-06T21:01:26.321Z,4.88
2023-09-06T21:03:57.620Z,4.65
2023-09-06T21:06:26.864Z,4.85
2023-09-06T21:08:55.861Z,4.82
2023-09-06T21:11:24.109Z,3.38
2023-09-06T21:13:55.066Z,7.60
2023-09-06T21:16:21.895Z,3.85
2023-09-06T21:18:52.214Z,3.50
2023-09-06T21:21:28.044Z,3.78
2023-09-06T21:24:04.203Z,3.13
2023-09-06T21:26:34.305Z,4.28
2023-09-06T21:29:03.355Z,2.90
2023-09-06T21:31:51.975Z,3.75
2023-09-06T21:34:22.682Z,5.43
2023-09-06T21:37:00.825Z,4.53
2023-09-06T21:39:31.740Z,3.78
2023-09-06T21:45:08.797Z,3.83
2023-09-06T21:47:48.141Z,5.30
2023-09-06T21:50:17.058Z,5.88
2023-09-06T21:52:47.765Z,2.92
2023-09-06T21:55:25.289Z,4.85
2023-09-06T21:58:03.246Z,3.47
2023-09-06T22:00:58.889Z,3.75
2023-09-06T22:03:26.111Z,5.10
2023-09-06T22:05:53.064Z,3.42
2023-09-06T22:08:25.773Z,2.83
2023-09-06T22:10:52.925Z,9.15
2023-09-06T22:13:24.192Z,4.35
2023-09-06T22:15:51.948Z,3.33
2023-09-06T22:18:19.187Z,3.42
2023-09-06T22:20:49.124Z,3.70
2023-09-06T22:23:18.135Z,2.85
2023-09-06T22:26:11.069Z,4.05
2023-09-06T22:28:49.930Z,4.03
2023-09-06T22:31:18.003Z,4.35
2023-09-06T22:33:48.271Z,3.67
2023-09-06T22:36:15.080Z,3.33
2023-09-06T22:38:54.499Z,4.10
2023-09-06T22:41:21.928Z,3.53
2023-09-06T22:43:56.880Z,4.60
2023-09-06T22:46:48.972Z,3.28
2023-09-06T22:49:16.113Z,2.88
2023-09-06T22:51:52.022Z,4.05
2023-09-06T22:54:18.925Z,3.50
2023-09-06T22:56:51.960Z,4.03
2023-09-06T22:59:19.161Z,4.50
2023-09-06T23:01:59.308Z,4.03
2023-09-06T23:04:29.290Z,4.43
2023-09-06T23:06:56.117Z,3.42
2023-09-06T23:09:22.964Z,3.53
2023-09-06T23:12:02.535Z,4.38
2023-09-06T23:14:29.338Z,4.65
2023-09-06T23:16:59.112Z,5.78
2023-09-06T23:19:37.876Z,4.65
2023-09-06T23:22:08.314Z,3.80
2023-09-06T23:24:39.935Z,3.75
2023-09-06T23:27:08.477Z,3.50
2023-09-06T23:29:40.657Z,6.97
2023-09-06T23:32:08.115Z,6.15
2023-09-06T23:34:36.489Z,3.10
2023-09-06T23:37:07.235Z,4.43
2023-09-06T23:39:34.686Z,4.03
2023-09-06T23:42:10.778Z,4.07
2023-09-06T23:44:52.183Z,4.15
2023-09-06T23:47:19.472Z,3.95
2023-09-06T23:49:51.964Z,5.65
2023-09-06T23:52:18.887Z,4.95
2023-09-06T23:54:48.444Z,4.13
2023-09-06T23:57:18.741Z,3.75
2023-09-06T23:59:53.223Z,3.10
