createdAt,value
2023-01-26T00:01:27.703Z,-0.10
2023-01-26T00:03:57.156Z,-0.20
2023-01-26T00:06:28.761Z,-0.20
2023-01-26T00:08:58.191Z,-0.10
2023-01-26T00:11:29.555Z,-0.20
2023-01-26T00:14:00.947Z,-0.20
2023-01-26T00:16:31.201Z,-0.20
2023-01-26T00:19:00.008Z,-0.20
2023-01-26T00:21:28.809Z,-0.20
2023-01-26T00:23:58.926Z,-0.20
2023-01-26T00:26:28.513Z,-0.20
2023-01-26T00:29:00.060Z,-0.20
2023-01-26T00:31:30.880Z,-0.20
2023-01-26T00:33:59.679Z,-0.20
2023-01-26T00:36:28.663Z,-0.10
2023-01-26T00:38:58.258Z,-0.10
2023-01-26T00:41:44.344Z,-0.10
2023-01-26T00:44:13.275Z,-0.10
2023-01-26T00:46:47.838Z,-0.10
2023-01-26T00:49:16.593Z,-0.10
2023-01-26T00:51:45.270Z,-0.10
2023-01-26T00:54:14.441Z,-0.10
2023-01-26T00:56:43.249Z,-0.10
2023-01-26T00:59:12.377Z,-0.10
2023-01-26T01:01:42.580Z,-0.10
2023-01-26T01:04:18.549Z,-0.10
2023-01-26T01:06:49.230Z,-0.10
2023-01-26T01:09:17.988Z,-0.10
2023-01-26T01:11:46.971Z,-0.10
2023-01-26T01:14:16.261Z,-0.10
2023-01-26T01:16:46.631Z,-0.10
2023-01-26T01:19:16.539Z,-0.10
2023-01-26T01:21:47.558Z,-0.10
2023-01-26T01:24:16.226Z,0.00
2023-01-26T01:26:45.092Z,-0.10
2023-01-26T01:29:15.204Z,0.00
2023-01-26T01:31:45.480Z,-0.10
2023-01-26T01:34:14.180Z,0.00
2023-01-26T01:36:42.929Z,0.00
2023-01-26T01:39:11.750Z,0.00
2023-01-26T01:41:41.871Z,0.00
2023-01-26T01:44:19.607Z,0.00
2023-01-26T01:46:59.356Z,0.00
2023-01-26T01:49:31.117Z,0.00
2023-01-26T01:52:04.714Z,-0.10
2023-01-26T01:54:39.058Z,0.00
2023-01-26T01:57:15.807Z,-0.10
2023-01-26T01:59:48.759Z,0.00
2023-01-26T02:02:19.932Z,0.00
2023-01-26T02:04:49.328Z,0.00
2023-01-26T02:07:18.390Z,0.00
2023-01-26T02:10:07.417Z,0.00
2023-01-26T02:12:37.687Z,0.00
2023-01-26T02:15:07.634Z,0.00
2023-01-26T02:17:38.159Z,0.00
2023-01-26T02:20:16.403Z,0.00
2023-01-26T02:22:55.630Z,0.00
2023-01-26T02:25:41.465Z,0.00
2023-01-26T02:28:16.961Z,0.00
2023-01-26T02:30:48.884Z,0.00
2023-01-26T02:33:19.921Z,0.00
2023-01-26T02:35:52.453Z,0.00
2023-01-26T02:38:23.811Z,0.10
2023-01-26T02:41:00.571Z,0.00
2023-01-26T02:43:29.868Z,0.00
2023-01-26T02:45:58.602Z,0.10
2023-01-26T02:48:44.544Z,0.10
2023-01-26T02:51:13.610Z,0.00
2023-01-26T02:53:42.242Z,0.00
2023-01-26T02:56:17.903Z,0.00
2023-01-26T02:58:47.947Z,0.10
2023-01-26T03:01:16.722Z,0.10
2023-01-26T03:03:45.776Z,0.10
2023-01-26T03:06:15.324Z,0.10
2023-01-26T03:08:44.174Z,0.10
2023-01-26T03:11:12.863Z,0.10
2023-01-26T03:13:41.576Z,0.10
2023-01-26T03:16:12.116Z,0.10
2023-01-26T03:19:00.813Z,0.20
2023-01-26T03:21:46.990Z,0.20
2023-01-26T03:24:35.807Z,0.20
2023-01-26T03:27:22.232Z,0.20
2023-01-26T03:29:50.977Z,0.20
2023-01-26T03:32:21.385Z,0.20
2023-01-26T03:34:50.176Z,0.30
2023-01-26T03:37:22.823Z,0.20
2023-01-26T03:40:10.154Z,0.30
2023-01-26T03:42:57.161Z,0.30
2023-01-26T03:45:43.216Z,0.30
2023-01-26T03:48:31.571Z,0.30
2023-01-26T03:51:17.870Z,0.30
2023-01-26T03:54:03.911Z,0.30
2023-01-26T03:56:33.577Z,0.30
2023-01-26T03:59:08.421Z,0.30
2023-01-26T04:01:38.659Z,0.30
2023-01-26T04:04:27.294Z,0.30
2023-01-26T04:07:13.372Z,0.30
2023-01-26T04:09:42.102Z,0.30
2023-01-26T04:12:12.220Z,0.30
2023-01-26T04:14:58.357Z,0.30
2023-01-26T04:17:44.299Z,0.30
2023-01-26T04:20:32.121Z,0.30
2023-01-26T04:23:00.984Z,0.30
2023-01-26T04:25:29.847Z,0.30
2023-01-26T04:27:58.629Z,0.30
2023-01-26T04:30:27.432Z,0.30
2023-01-26T04:32:56.199Z,0.30
2023-01-26T04:35:26.504Z,0.30
2023-01-26T04:37:55.126Z,0.40
2023-01-26T04:40:23.929Z,0.30
2023-01-26T04:42:52.641Z,0.30
2023-01-26T04:45:21.587Z,0.40
2023-01-26T04:47:51.041Z,0.40
2023-01-26T04:50:19.949Z,0.30
2023-01-26T04:52:50.273Z,0.40
2023-01-26T04:55:21.867Z,0.40
2023-01-26T04:57:50.692Z,0.40
2023-01-26T05:00:22.410Z,0.40
2023-01-26T05:02:53.253Z,0.40
2023-01-26T05:05:22.132Z,0.40
2023-01-26T05:07:53.359Z,0.40
2023-01-26T05:10:22.146Z,0.40
2023-01-26T05:12:51.999Z,0.40
2023-01-26T05:15:20.867Z,0.40
2023-01-26T05:17:49.589Z,0.40
2023-01-26T05:20:18.966Z,0.40
2023-01-26T05:22:48.349Z,0.40
2023-01-26T05:25:18.813Z,0.50
2023-01-26T05:27:47.664Z,0.50
2023-01-26T05:30:17.174Z,0.40
2023-01-26T05:32:46.141Z,0.50
2023-01-26T05:35:14.855Z,0.40
2023-01-26T05:37:43.658Z,0.40
2023-01-26T05:40:14.246Z,0.50
2023-01-26T05:42:47.429Z,0.50
2023-01-26T05:45:16.614Z,0.50
2023-01-26T05:47:45.590Z,0.50
2023-01-26T05:50:14.811Z,0.50
2023-01-26T05:52:44.229Z,0.60
2023-01-26T05:55:13.427Z,0.50
2023-01-26T05:57:43.730Z,0.60
2023-01-26T06:00:15.394Z,0.60
2023-01-26T06:02:45.891Z,0.50
2023-01-26T06:05:15.846Z,0.60
2023-01-26T06:07:44.539Z,0.60
2023-01-26T06:10:13.721Z,0.60
2023-01-26T06:12:43.217Z,0.60
2023-01-26T06:15:13.840Z,0.60
2023-01-26T06:17:42.923Z,0.60
2023-01-26T06:20:14.669Z,0.60
2023-01-26T06:22:44.995Z,0.60
2023-01-26T06:25:13.813Z,0.70
2023-01-26T06:27:42.791Z,0.70
2023-01-26T06:30:14.217Z,0.70
2023-01-26T06:32:42.973Z,0.70
2023-01-26T06:35:11.634Z,0.70
2023-01-26T06:37:40.437Z,0.70
2023-01-26T06:40:11.302Z,0.70
2023-01-26T06:42:40.198Z,0.70
2023-01-26T06:45:10.427Z,0.80
2023-01-26T06:47:46.214Z,0.80
2023-01-26T06:50:16.618Z,0.80
2023-01-26T06:52:48.583Z,0.80
2023-01-26T06:55:21.716Z,0.80
2023-01-26T06:57:50.583Z,0.80
2023-01-26T07:00:20.443Z,0.90
2023-01-26T07:02:50.597Z,0.80
2023-01-26T07:05:19.428Z,0.90
2023-01-26T07:07:48.351Z,0.80
2023-01-26T07:10:17.427Z,0.80
2023-01-26T07:12:47.010Z,0.80
2023-01-26T07:15:17.531Z,0.90
2023-01-26T07:17:46.229Z,0.90
2023-01-26T07:20:16.822Z,1.00
2023-01-26T07:22:45.554Z,1.00
2023-01-26T07:25:14.532Z,1.00
2023-01-26T07:27:43.421Z,1.00
2023-01-26T07:30:14.776Z,1.00
2023-01-26T07:32:43.590Z,1.00
2023-01-26T07:35:12.548Z,1.00
2023-01-26T07:37:42.602Z,1.00
2023-01-26T07:40:13.006Z,1.00
2023-01-26T07:42:43.900Z,1.00
2023-01-26T07:45:13.038Z,1.00
2023-01-26T07:47:41.718Z,1.00
2023-01-26T07:50:13.276Z,1.10
2023-01-26T07:52:43.696Z,1.00
2023-01-26T07:55:12.387Z,1.10
2023-01-26T07:57:41.174Z,1.10
2023-01-26T08:00:15.592Z,1.10
2023-01-26T08:02:44.418Z,1.10
2023-01-26T08:05:13.169Z,1.10
2023-01-26T08:07:43.390Z,1.20
2023-01-26T08:10:14.696Z,1.20
2023-01-26T08:12:43.305Z,1.20
2023-01-26T08:15:12.945Z,1.20
2023-01-26T08:17:41.648Z,1.30
2023-01-26T08:20:12.504Z,1.30
2023-01-26T08:22:42.893Z,1.30
2023-01-26T08:25:12.265Z,1.30
2023-01-26T08:27:40.972Z,1.40
2023-01-26T08:30:11.322Z,1.40
2023-01-26T08:32:40.233Z,1.50
2023-01-26T08:35:09.630Z,1.50
2023-01-26T08:37:38.249Z,1.60
2023-01-26T08:40:10.727Z,1.50
2023-01-26T08:42:39.755Z,1.60
2023-01-26T08:45:09.850Z,1.60
2023-01-26T08:47:38.539Z,1.70
2023-01-26T08:50:07.943Z,1.70
2023-01-26T08:52:36.886Z,1.70
2023-01-26T08:55:07.805Z,1.80
2023-01-26T08:57:36.614Z,1.90
2023-01-26T09:00:05.971Z,1.90
2023-01-26T09:02:34.990Z,2.00
2023-01-26T09:05:03.751Z,2.00
2023-01-26T09:07:32.532Z,2.00
2023-01-26T09:10:01.283Z,2.10
2023-01-26T09:12:31.638Z,2.10
2023-01-26T09:15:00.453Z,2.20
2023-01-26T09:17:29.143Z,2.30
2023-01-26T09:19:57.810Z,2.40
2023-01-26T09:22:26.563Z,2.40
2023-01-26T09:24:55.228Z,2.40
2023-01-26T09:27:24.027Z,2.50
2023-01-26T09:29:55.355Z,2.50
2023-01-26T09:32:24.249Z,2.60
2023-01-26T09:34:53.013Z,2.60
2023-01-26T09:37:21.657Z,2.60
2023-01-26T09:39:50.272Z,2.70
2023-01-26T09:42:36.398Z,2.70
2023-01-26T09:45:25.605Z,2.80
2023-01-26T09:48:12.979Z,2.80
2023-01-26T09:50:45.320Z,2.70
2023-01-26T09:53:18.339Z,2.70
2023-01-26T09:55:49.732Z,2.70
2023-01-26T09:58:25.639Z,2.60
2023-01-26T10:01:00.931Z,2.70
2023-01-26T10:03:36.799Z,2.80
2023-01-26T10:06:14.674Z,3.00
2023-01-26T10:08:45.096Z,3.10
2023-01-26T10:11:19.722Z,3.20
2023-01-26T10:13:56.016Z,3.30
2023-01-26T10:16:26.222Z,3.50
2023-01-26T10:18:59.476Z,3.60
2023-01-26T10:21:34.870Z,3.70
2023-01-26T10:24:05.796Z,3.80
2023-01-26T10:26:35.274Z,4.00
2023-01-26T10:29:05.256Z,4.10
2023-01-26T10:31:35.768Z,4.20
2023-01-26T10:34:14.307Z,4.40
2023-01-26T10:36:45.343Z,4.50
2023-01-26T10:39:15.961Z,4.60
2023-01-26T10:41:58.869Z,4.70
2023-01-26T10:44:34.155Z,4.90
2023-01-26T10:47:17.471Z,5.00
2023-01-26T10:49:46.591Z,5.10
2023-01-26T10:52:21.754Z,5.30
2023-01-26T10:54:53.977Z,5.30
2023-01-26T10:57:28.113Z,5.40
2023-01-26T10:59:58.805Z,5.60
2023-01-26T11:02:30.498Z,5.70
2023-01-26T11:05:22.191Z,5.80
2023-01-26T11:07:55.372Z,6.00
2023-01-26T11:10:28.004Z,6.10
2023-01-26T11:13:23.932Z,6.20
2023-01-26T11:16:04.357Z,6.40
2023-01-26T11:18:43.864Z,6.40
2023-01-26T11:21:17.437Z,6.50
2023-01-26T11:23:57.903Z,6.60
2023-01-26T11:26:47.202Z,6.70
2023-01-26T11:29:47.768Z,6.90
2023-01-26T11:32:26.075Z,7.00
2023-01-26T11:35:10.451Z,7.10
2023-01-26T11:37:45.998Z,7.30
2023-01-26T11:40:27.502Z,7.60
2023-01-26T11:43:08.619Z,7.90
2023-01-26T11:45:46.239Z,7.90
2023-01-26T11:48:24.099Z,7.80
2023-01-26T11:50:58.510Z,7.80
2023-01-26T11:53:54.016Z,7.80
2023-01-26T11:56:35.416Z,7.90
2023-01-26T11:59:09.097Z,7.70
2023-01-26T12:01:42.702Z,7.50
2023-01-26T12:04:18.958Z,7.40
2023-01-26T12:06:54.177Z,7.50
2023-01-26T12:09:33.301Z,7.70
2023-01-26T12:12:06.505Z,7.70
2023-01-26T12:14:42.445Z,7.90
2023-01-26T12:17:25.938Z,8.20
2023-01-26T12:20:04.596Z,8.20
2023-01-26T12:22:37.754Z,8.00
2023-01-26T12:25:20.929Z,7.80
2023-01-26T12:27:54.197Z,7.80
2023-01-26T12:30:36.560Z,7.80
2023-01-26T12:33:05.819Z,7.80
2023-01-26T12:36:00.992Z,7.80
2023-01-26T12:38:43.979Z,7.90
2023-01-26T12:41:18.770Z,8.00
2023-01-26T12:44:03.768Z,8.10
2023-01-26T12:46:39.682Z,8.30
2023-01-26T12:49:20.094Z,8.40
2023-01-26T12:51:55.386Z,8.40
2023-01-26T12:54:32.818Z,8.40
2023-01-26T12:57:03.582Z,8.50
2023-01-26T12:59:46.418Z,8.30
2023-01-26T13:02:34.145Z,8.20
2023-01-26T13:05:04.387Z,8.20
2023-01-26T13:07:36.090Z,8.30
2023-01-26T13:10:30.994Z,8.40
2023-01-26T13:13:28.235Z,8.40
2023-01-26T13:16:26.575Z,8.30
2023-01-26T13:18:56.557Z,8.30
2023-01-26T13:21:29.276Z,8.30
2023-01-26T13:23:57.985Z,8.30
2023-01-26T13:26:52.761Z,8.20
2023-01-26T13:29:35.670Z,8.20
2023-01-26T13:32:37.709Z,8.10
2023-01-26T13:35:14.042Z,8.00
2023-01-26T13:37:51.119Z,8.00
2023-01-26T13:40:23.987Z,7.90
2023-01-26T13:43:01.772Z,8.00
2023-01-26T13:45:34.682Z,8.20
2023-01-26T13:48:06.315Z,8.20
2023-01-26T13:50:38.102Z,8.10
2023-01-26T13:53:31.067Z,8.00
2023-01-26T13:56:01.679Z,8.00
2023-01-26T13:58:32.479Z,7.90
2023-01-26T14:01:02.760Z,7.90
2023-01-26T14:03:32.117Z,7.80
2023-01-26T14:06:04.490Z,7.90
2023-01-26T14:08:34.289Z,7.90
2023-01-26T14:11:05.864Z,7.90
2023-01-26T14:13:38.218Z,7.90
2023-01-26T14:16:08.823Z,7.90
2023-01-26T14:18:37.684Z,7.80
2023-01-26T14:21:17.495Z,7.90
2023-01-26T14:23:46.164Z,7.80
2023-01-26T14:26:20.066Z,7.70
2023-01-26T14:28:50.233Z,7.60
2023-01-26T14:31:21.790Z,7.60
2023-01-26T14:33:53.445Z,7.70
2023-01-26T14:36:22.714Z,7.80
2023-01-26T14:38:53.194Z,7.90
2023-01-26T14:41:25.149Z,8.00
2023-01-26T14:43:59.703Z,7.90
2023-01-26T14:46:32.863Z,7.90
2023-01-26T14:49:07.384Z,7.80
2023-01-26T14:51:36.848Z,7.80
2023-01-26T14:54:12.146Z,7.80
2023-01-26T14:56:42.049Z,7.70
2023-01-26T14:59:23.049Z,7.70
2023-01-26T15:01:52.048Z,7.60
2023-01-26T15:04:26.110Z,7.60
2023-01-26T15:06:55.096Z,7.60
2023-01-26T15:09:27.093Z,7.60
2023-01-26T15:12:15.637Z,7.50
2023-01-26T15:14:51.769Z,7.50
2023-01-26T15:17:31.744Z,7.50
2023-01-26T15:20:00.548Z,7.50
2023-01-26T15:22:29.273Z,7.40
2023-01-26T15:25:03.637Z,7.30
2023-01-26T15:27:36.585Z,7.30
2023-01-26T15:30:08.156Z,7.30
2023-01-26T15:32:41.156Z,7.30
2023-01-26T15:35:21.633Z,7.20
2023-01-26T15:37:51.123Z,7.30
2023-01-26T15:40:19.831Z,7.20
2023-01-26T15:42:48.489Z,7.20
2023-01-26T15:45:26.886Z,7.20
2023-01-26T15:47:55.614Z,7.20
2023-01-26T15:50:28.113Z,7.20
2023-01-26T15:52:57.202Z,7.20
2023-01-26T15:55:29.232Z,7.10
2023-01-26T15:57:58.052Z,7.10
2023-01-26T16:00:28.393Z,7.10
2023-01-26T16:02:57.050Z,7.10
2023-01-26T16:05:28.007Z,7.10
2023-01-26T16:07:56.679Z,7.10
2023-01-26T16:10:25.682Z,7.00
2023-01-26T16:12:54.587Z,7.00
2023-01-26T16:15:41.465Z,7.00
2023-01-26T16:18:10.216Z,7.00
2023-01-26T16:20:41.388Z,7.00
2023-01-26T16:23:18.711Z,7.00
2023-01-26T16:25:48.160Z,7.00
2023-01-26T16:28:17.050Z,6.90
2023-01-26T16:30:49.557Z,6.90
2023-01-26T16:33:21.222Z,6.90
2023-01-26T16:35:50.039Z,6.80
2023-01-26T16:38:18.650Z,6.80
2023-01-26T16:40:49.481Z,6.70
2023-01-26T16:43:23.657Z,6.80
2023-01-26T16:45:54.583Z,6.70
2023-01-26T16:48:23.929Z,6.70
2023-01-26T16:50:54.814Z,6.70
2023-01-26T16:53:28.084Z,6.70
2023-01-26T16:55:57.190Z,6.70
2023-01-26T16:58:26.746Z,6.80
2023-01-26T17:00:57.586Z,6.70
2023-01-26T17:03:26.332Z,6.70
2023-01-26T17:05:55.914Z,6.60
2023-01-26T17:08:25.057Z,6.60
2023-01-26T17:11:02.881Z,6.60
2023-01-26T17:13:32.415Z,6.60
2023-01-26T17:16:02.600Z,6.60
2023-01-26T17:18:33.537Z,6.60
2023-01-26T17:21:06.220Z,6.60
2023-01-26T17:23:37.754Z,6.60
2023-01-26T17:26:08.237Z,6.50
2023-01-26T17:28:37.002Z,6.50
2023-01-26T17:31:10.962Z,6.50
2023-01-26T17:33:39.967Z,6.40
2023-01-26T17:36:17.067Z,6.40
2023-01-26T17:38:45.965Z,6.40
2023-01-26T17:41:14.652Z,6.50
2023-01-26T17:43:43.415Z,6.50
2023-01-26T17:46:15.276Z,6.40
2023-01-26T17:48:45.586Z,6.40
2023-01-26T17:51:16.952Z,6.40
2023-01-26T17:53:47.546Z,6.50
2023-01-26T17:56:18.280Z,6.50
2023-01-26T17:58:50.005Z,6.40
2023-01-26T18:01:20.898Z,6.40
2023-01-26T18:03:50.592Z,6.40
2023-01-26T18:06:19.468Z,6.40
2023-01-26T18:08:48.688Z,6.40
2023-01-26T18:11:18.427Z,6.40
2023-01-26T18:13:47.744Z,6.40
2023-01-26T18:16:18.096Z,6.30
2023-01-26T18:18:49.172Z,6.30
2023-01-26T18:21:20.371Z,6.30
2023-01-26T18:23:50.499Z,6.30
2023-01-26T18:26:20.991Z,6.30
2023-01-26T18:28:52.460Z,6.20
2023-01-26T18:31:26.478Z,6.20
2023-01-26T18:33:57.716Z,6.20
2023-01-26T18:36:29.779Z,6.10
2023-01-26T18:39:00.545Z,6.10
2023-01-26T18:41:32.502Z,6.10
2023-01-26T18:44:03.354Z,6.10
2023-01-26T18:46:32.823Z,6.10
2023-01-26T18:49:03.761Z,6.10
2023-01-26T18:51:34.452Z,6.10
2023-01-26T18:54:04.168Z,6.10
2023-01-26T18:56:33.882Z,6.00
2023-01-26T18:59:02.845Z,5.90
2023-01-26T19:01:31.614Z,5.90
2023-01-26T19:04:02.937Z,5.90
2023-01-26T19:06:33.809Z,5.80
2023-01-26T19:09:04.540Z,5.90
2023-01-26T19:11:35.509Z,5.90
2023-01-26T19:14:06.117Z,5.80
2023-01-26T19:16:35.066Z,5.80
2023-01-26T19:19:05.038Z,5.90
2023-01-26T19:21:35.604Z,5.90
2023-01-26T19:24:06.143Z,5.90
2023-01-26T19:26:37.715Z,5.80
2023-01-26T19:29:07.218Z,5.80
2023-01-26T19:31:38.151Z,5.80
2023-01-26T19:34:16.958Z,5.80
2023-01-26T19:36:56.606Z,5.80
2023-01-26T19:39:25.542Z,5.80
2023-01-26T19:41:54.452Z,5.80
2023-01-26T19:44:23.255Z,5.80
2023-01-26T19:46:55.898Z,5.80
2023-01-26T19:49:24.749Z,5.80
2023-01-26T19:51:55.633Z,5.80
2023-01-26T19:54:26.499Z,5.80
2023-01-26T19:56:55.257Z,5.80
2023-01-26T19:59:24.126Z,5.80
2023-01-26T20:01:53.159Z,5.70
2023-01-26T20:04:22.040Z,5.70
2023-01-26T20:06:51.115Z,5.70
2023-01-26T20:09:22.168Z,5.60
2023-01-26T20:11:51.390Z,5.60
2023-01-26T20:14:20.993Z,5.60
2023-01-26T20:16:49.798Z,5.50
2023-01-26T20:19:18.733Z,5.50
2023-01-26T20:21:48.031Z,5.40
2023-01-26T20:24:17.616Z,5.40
2023-01-26T20:26:48.223Z,5.40
2023-01-26T20:29:20.190Z,5.40
2023-01-26T20:31:50.770Z,5.30
2023-01-26T20:34:22.627Z,5.20
2023-01-26T20:36:51.812Z,5.20
2023-01-26T20:39:25.159Z,5.00
2023-01-26T20:41:55.708Z,4.90
2023-01-26T20:44:24.415Z,4.90
2023-01-26T20:46:53.439Z,4.90
2023-01-26T20:49:22.631Z,4.90
2023-01-26T20:51:54.030Z,5.00
2023-01-26T20:54:23.035Z,5.00
2023-01-26T20:56:51.849Z,5.00
2023-01-26T20:59:24.550Z,5.00
2023-01-26T21:01:54.978Z,4.90
2023-01-26T21:04:24.091Z,4.90
2023-01-26T21:06:54.468Z,4.90
2023-01-26T21:09:23.385Z,4.90
2023-01-26T21:11:55.456Z,4.80
2023-01-26T21:14:25.758Z,4.80
2023-01-26T21:16:54.638Z,4.80
2023-01-26T21:19:23.768Z,4.70
2023-01-26T21:21:52.664Z,4.70
2023-01-26T21:24:21.663Z,4.60
2023-01-26T21:26:50.522Z,4.60
2023-01-26T21:29:19.381Z,4.50
2023-01-26T21:31:52.258Z,4.40
2023-01-26T21:34:21.224Z,4.20
2023-01-26T21:36:50.330Z,4.10
2023-01-26T21:39:21.995Z,4.00
2023-01-26T21:42:00.804Z,3.90
2023-01-26T21:44:31.144Z,3.80
2023-01-26T21:47:03.064Z,3.80
2023-01-26T21:49:32.004Z,3.70
2023-01-26T21:52:18.221Z,3.80
2023-01-26T21:54:47.127Z,3.90
2023-01-26T21:57:33.411Z,4.00
2023-01-26T22:00:04.184Z,4.10
2023-01-26T22:02:34.264Z,4.10
2023-01-26T22:05:03.310Z,4.10
2023-01-26T22:07:33.781Z,4.20
2023-01-26T22:10:06.100Z,4.20
2023-01-26T22:12:34.971Z,4.30
2023-01-26T22:15:05.715Z,4.30
2023-01-26T22:17:35.930Z,4.30
2023-01-26T22:20:05.383Z,4.30
2023-01-26T22:22:34.466Z,4.30
2023-01-26T22:25:03.296Z,4.40
2023-01-26T22:27:32.052Z,4.40
2023-01-26T22:30:03.047Z,4.40
2023-01-26T22:32:32.325Z,4.40
2023-01-26T22:35:05.572Z,4.40
2023-01-26T22:37:35.634Z,4.40
2023-01-26T22:40:04.520Z,4.40
2023-01-26T22:42:33.338Z,4.40
2023-01-26T22:45:02.118Z,4.40
2023-01-26T22:47:30.917Z,4.40
2023-01-26T22:50:00.009Z,4.40
2023-01-26T22:52:30.197Z,4.40
2023-01-26T22:54:59.045Z,4.40
2023-01-26T22:57:27.891Z,4.40
2023-01-26T22:59:56.701Z,4.40
2023-01-26T23:02:25.580Z,4.40
2023-01-26T23:04:54.409Z,4.40
2023-01-26T23:07:24.594Z,4.40
2023-01-26T23:09:54.906Z,4.40
2023-01-26T23:12:23.805Z,4.40
2023-01-26T23:14:54.267Z,4.40
2023-01-26T23:17:23.078Z,4.30
2023-01-26T23:19:53.876Z,4.30
2023-01-26T23:22:23.469Z,4.30
2023-01-26T23:25:06.024Z,4.30
2023-01-26T23:27:36.526Z,4.30
2023-01-26T23:30:06.002Z,4.30
2023-01-26T23:32:34.693Z,4.30
2023-01-26T23:35:04.809Z,4.30
2023-01-26T23:37:35.400Z,4.30
2023-01-26T23:40:04.353Z,4.30
2023-01-26T23:42:41.498Z,4.30
2023-01-26T23:45:20.392Z,4.30
2023-01-26T23:47:49.356Z,4.20
2023-01-26T23:50:18.646Z,4.20
2023-01-26T23:52:47.445Z,4.20
2023-01-26T23:55:16.308Z,4.20
2023-01-26T23:57:45.123Z,4.20
