createdAt,value
2022-12-25T00:20:03.197Z,6.10
2022-12-25T00:32:12.632Z,6.10
2022-12-25T00:39:40.869Z,6.20
2022-12-25T00:46:45.395Z,6.20
2022-12-25T00:54:10.133Z,6.20
2022-12-25T00:58:11.187Z,6.20
2022-12-25T01:13:39.012Z,6.10
2022-12-25T01:21:09.205Z,6.10
2022-12-25T01:36:51.443Z,6.20
2022-12-25T01:44:05.510Z,6.30
2022-12-25T01:53:47.530Z,6.20
2022-12-25T02:00:54.652Z,6.40
2022-12-25T02:07:48.950Z,6.30
2022-12-25T02:19:25.630Z,6.40
2022-12-25T02:26:53.336Z,6.40
2022-12-25T02:30:55.204Z,6.40
2022-12-25T02:38:27.360Z,6.40
2022-12-25T02:42:50.801Z,6.40
2022-12-25T02:46:48.088Z,6.40
2022-12-25T02:58:31.714Z,6.40
2022-12-25T03:02:20.261Z,6.40
2022-12-25T03:09:56.456Z,6.40
2022-12-25T03:13:36.848Z,6.40
2022-12-25T03:20:39.300Z,6.30
2022-12-25T03:27:34.901Z,6.30
2022-12-25T03:34:53.353Z,6.30
2022-12-25T03:42:04.541Z,6.30
2022-12-25T03:53:26.729Z,6.10
2022-12-25T03:57:35.448Z,6.00
2022-12-25T04:04:57.136Z,5.90
2022-12-25T04:08:52.722Z,6.00
2022-12-25T04:24:35.804Z,5.70
2022-12-25T04:31:55.162Z,5.70
2022-12-25T04:39:08.700Z,5.80
2022-12-25T04:42:34.601Z,5.80
2022-12-25T04:53:37.741Z,5.70
2022-12-25T05:00:22.917Z,5.60
2022-12-25T05:07:21.300Z,5.80
2022-12-25T05:19:01.842Z,5.80
2022-12-25T05:25:43.518Z,5.80
2022-12-25T05:32:50.080Z,5.80
2022-12-25T05:39:42.698Z,5.80
2022-12-25T05:46:37.280Z,5.80
2022-12-25T05:58:18.928Z,5.80
2022-12-25T06:08:59.523Z,5.70
2022-12-25T06:12:03.576Z,5.70
2022-12-25T06:18:55.203Z,5.80
2022-12-25T06:26:06.184Z,5.80
2022-12-25T06:33:05.708Z,5.70
2022-12-25T06:40:34.612Z,5.70
2022-12-25T06:52:22.349Z,5.80
2022-12-25T06:55:46.692Z,5.80
2022-12-25T06:59:54.741Z,5.70
2022-12-25T07:32:15.074Z,5.80
2022-12-25T08:06:47.506Z,6.10
2022-12-25T08:46:29.118Z,6.20
2022-12-25T08:50:18.710Z,6.20
2022-12-25T08:57:08.489Z,6.20
2022-12-25T09:03:53.570Z,6.20
2022-12-25T09:07:06.193Z,6.20
2022-12-25T09:14:16.439Z,6.20
2022-12-25T09:18:28.884Z,6.20
2022-12-25T09:44:47.521Z,6.40
2022-12-25T09:51:32.780Z,6.40
2022-12-25T09:58:27.884Z,6.60
2022-12-25T10:01:47.015Z,6.70
2022-12-25T10:13:16.288Z,7.00
2022-12-25T10:17:14.191Z,7.00
2022-12-25T10:28:34.337Z,7.20
2022-12-25T10:35:36.989Z,7.50
2022-12-25T10:42:54.970Z,7.80
2022-12-25T10:50:30.013Z,8.10
2022-12-25T10:54:12.966Z,8.30
2022-12-25T11:00:56.110Z,8.30
2022-12-25T11:12:05.297Z,8.50
2022-12-25T11:19:10.989Z,8.70
2022-12-25T11:25:58.858Z,8.90
2022-12-25T11:32:56.466Z,9.20
2022-12-25T11:39:46.338Z,9.60
2022-12-25T11:46:32.790Z,9.70
2022-12-25T11:53:53.042Z,9.70
2022-12-25T12:00:50.622Z,10.00
2022-12-25T12:12:02.925Z,9.90
2022-12-25T12:18:54.357Z,10.10
2022-12-25T12:25:49.006Z,10.60
2022-12-25T12:32:46.540Z,10.50
2022-12-25T12:39:37.230Z,10.80
2022-12-25T12:46:31.030Z,10.60
2022-12-25T12:53:33.543Z,10.70
2022-12-25T13:00:29.495Z,10.70
2022-12-25T13:11:32.698Z,10.60
2022-12-25T13:18:22.951Z,10.80
2022-12-25T13:29:31.977Z,10.50
2022-12-25T13:32:49.404Z,10.40
2022-12-25T13:39:51.653Z,10.60
2022-12-25T13:46:44.753Z,10.90
2022-12-25T13:53:32.322Z,10.80
2022-12-25T14:00:24.310Z,10.50
2022-12-25T14:11:43.068Z,10.30
2022-12-25T14:18:37.417Z,10.40
2022-12-25T14:33:55.262Z,9.90
2022-12-25T14:44:38.862Z,9.70
2022-12-25T14:51:23.709Z,9.50
2022-12-25T14:58:26.483Z,9.40
2022-12-25T15:05:42.569Z,9.20
2022-12-25T15:12:34.173Z,8.90
2022-12-25T15:19:46.502Z,8.80
2022-12-25T15:30:51.688Z,8.60
2022-12-25T15:38:03.536Z,8.60
2022-12-25T15:45:09.820Z,8.70
2022-12-25T15:47:46.786Z,8.60
2022-12-25T15:51:01.805Z,8.50
2022-12-25T15:58:09.409Z,8.40
2022-12-25T16:05:10.268Z,8.20
2022-12-25T16:11:52.884Z,8.20
2022-12-25T16:18:47.100Z,8.00
2022-12-25T16:25:51.406Z,7.90
2022-12-25T16:32:57.542Z,7.80
2022-12-25T16:39:56.997Z,7.80
2022-12-25T16:50:57.878Z,7.70
2022-12-25T16:57:47.818Z,7.60
2022-12-25T17:04:36.017Z,7.70
2022-12-25T17:11:23.902Z,7.60
2022-12-25T17:18:14.560Z,7.50
2022-12-25T17:25:05.680Z,7.40
2022-12-25T17:31:50.065Z,7.40
2022-12-25T17:48:30.309Z,7.30
2022-12-25T17:55:37.244Z,7.20
2022-12-25T18:24:07.617Z,6.60
2022-12-25T18:30:51.076Z,6.50
2022-12-25T19:04:24.412Z,6.70
2022-12-25T19:08:20.717Z,6.70
2022-12-25T19:15:12.396Z,6.50
2022-12-25T19:22:07.896Z,6.50
2022-12-25T19:28:58.251Z,6.40
2022-12-25T19:50:03.427Z,6.40
2022-12-25T19:54:03.918Z,6.40
2022-12-25T20:01:04.029Z,6.40
2022-12-25T20:15:29.147Z,6.40
2022-12-25T20:22:17.494Z,6.50
2022-12-25T20:26:05.320Z,6.60
2022-12-25T20:33:01.846Z,6.60
2022-12-25T20:57:17.126Z,6.40
2022-12-25T21:25:39.205Z,6.10
2022-12-25T21:32:37.326Z,6.00
2022-12-25T21:39:24.503Z,5.90
2022-12-25T22:04:43.440Z,5.60
2022-12-25T22:08:25.881Z,5.60
2022-12-25T22:15:40.982Z,5.90
2022-12-25T22:38:05.950Z,7.00
2022-12-25T23:09:58.214Z,6.10
2022-12-25T23:16:52.347Z,5.90
2022-12-25T23:23:56.828Z,5.70
2022-12-25T23:31:40.991Z,5.70
2022-12-25T23:34:25.446Z,5.70
2022-12-25T23:41:15.533Z,5.50
2022-12-25T23:48:02.491Z,5.50
2022-12-25T23:54:59.305Z,5.40
