createdAt,value
2022-10-21T00:00:42.920Z,6.23
2022-10-21T00:03:12.076Z,5.43
2022-10-21T00:05:39.842Z,5.07
2022-10-21T00:08:07.606Z,5.07
2022-10-21T00:13:08.460Z,5.90
2022-10-21T00:15:36.361Z,6.30
2022-10-21T00:18:04.440Z,5.83
2022-10-21T00:20:36.018Z,5.77
2022-10-21T00:23:06.692Z,5.70
2022-10-21T00:25:34.437Z,5.93
2022-10-21T00:28:02.262Z,5.30
2022-10-21T00:30:30.210Z,5.00
2022-10-21T00:33:02.136Z,4.77
2022-10-21T00:35:35.194Z,4.20
2022-10-21T00:38:03.074Z,4.93
2022-10-21T00:40:31.303Z,7.20
2022-10-21T00:42:59.439Z,5.93
2022-10-21T00:45:28.706Z,6.20
2022-10-21T00:48:03.379Z,5.80
2022-10-21T00:50:40.183Z,5.30
2022-10-21T00:53:14.076Z,4.80
2022-10-21T00:55:49.283Z,5.30
2022-10-21T00:58:19.817Z,4.77
2022-10-21T01:00:47.841Z,5.10
2022-10-21T01:03:15.918Z,4.90
2022-10-21T01:05:46.253Z,5.70
2022-10-21T01:08:14.150Z,5.50
2022-10-21T01:10:43.068Z,5.90
2022-10-21T01:13:24.216Z,6.13
2022-10-21T01:16:03.550Z,5.60
2022-10-21T01:18:37.169Z,4.90
2022-10-21T01:21:21.757Z,4.93
2022-10-21T01:24:22.471Z,5.07
2022-10-21T01:27:20.889Z,5.60
2022-10-21T01:30:12.149Z,5.23
2022-10-21T01:33:06.670Z,4.90
2022-10-21T01:35:39.575Z,4.83
2022-10-21T01:38:16.973Z,4.80
2022-10-21T01:40:51.846Z,5.50
2022-10-21T01:43:30.523Z,5.53
2022-10-21T01:46:02.659Z,6.27
2022-10-21T01:48:36.974Z,6.63
2022-10-21T01:51:08.189Z,5.57
2022-10-21T01:53:42.504Z,5.63
2022-10-21T01:56:12.830Z,5.73
2022-10-21T01:58:43.262Z,6.20
2022-10-21T02:01:13.751Z,6.03
2022-10-21T02:03:46.187Z,5.33
2022-10-21T02:06:14.958Z,5.90
2022-10-21T02:08:43.901Z,5.07
2022-10-21T02:11:13.296Z,4.83
2022-10-21T02:13:49.167Z,4.90
2022-10-21T02:16:19.952Z,5.33
2022-10-21T02:18:49.077Z,4.60
2022-10-21T02:21:20.219Z,5.17
2022-10-21T02:23:53.984Z,3.77
2022-10-21T02:26:22.143Z,3.77
2022-10-21T02:28:50.455Z,3.53
2022-10-21T02:31:40.521Z,4.13
2022-10-21T02:34:21.485Z,4.83
2022-10-21T02:36:57.128Z,4.70
2022-10-21T02:39:29.337Z,5.20
2022-10-21T02:41:59.830Z,6.37
2022-10-21T02:44:27.692Z,5.63
2022-10-21T02:46:55.469Z,6.17
2022-10-21T02:49:24.582Z,6.10
2022-10-21T02:51:52.350Z,5.33
2022-10-21T02:54:20.118Z,5.43
2022-10-21T02:56:47.876Z,5.50
2022-10-21T02:59:15.641Z,5.40
2022-10-21T03:01:43.470Z,7.43
2022-10-21T03:04:11.234Z,6.67
2022-10-21T03:06:40.389Z,8.07
2022-10-21T03:09:08.113Z,7.53
2022-10-21T03:11:36.062Z,8.10
2022-10-21T03:14:03.929Z,8.57
2022-10-21T03:16:31.710Z,6.73
2022-10-21T03:18:59.818Z,7.40
2022-10-21T03:21:27.536Z,6.60
2022-10-21T03:23:56.737Z,6.93
2022-10-21T03:26:24.454Z,6.83
2022-10-21T03:28:52.221Z,6.37
2022-10-21T03:31:19.942Z,6.80
2022-10-21T03:33:47.839Z,6.10
2022-10-21T03:36:15.587Z,6.37
2022-10-21T03:38:43.413Z,6.23
2022-10-21T03:41:12.550Z,6.13
2022-10-21T03:43:40.312Z,5.30
2022-10-21T03:46:08.088Z,5.17
2022-10-21T03:48:35.846Z,4.83
2022-10-21T03:51:03.655Z,4.43
2022-10-21T03:53:42.973Z,4.80
2022-10-21T03:56:13.038Z,4.70
2022-10-21T03:58:41.098Z,5.23
2022-10-21T04:01:12.028Z,4.80
2022-10-21T04:03:40.215Z,4.77
2022-10-21T04:06:08.334Z,4.97
2022-10-21T04:08:36.132Z,4.40
2022-10-21T04:11:04.129Z,4.67
2022-10-21T04:13:33.432Z,5.10
2022-10-21T04:16:02.689Z,5.03
2022-10-21T04:18:30.757Z,4.90
2022-10-21T04:20:58.501Z,3.90
2022-10-21T04:23:26.327Z,3.70
2022-10-21T04:25:54.073Z,3.23
2022-10-21T04:28:21.857Z,3.97
2022-10-21T04:30:51.820Z,3.60
2022-10-21T04:33:19.815Z,4.27
2022-10-21T04:35:47.628Z,4.90
2022-10-21T04:38:15.579Z,4.87
2022-10-21T04:40:43.378Z,4.63
2022-10-21T04:43:11.122Z,4.60
2022-10-21T04:45:39.796Z,5.80
2022-10-21T04:48:09.056Z,4.93
2022-10-21T04:50:36.800Z,5.00
2022-10-21T04:53:04.579Z,5.37
2022-10-21T04:55:32.435Z,6.27
2022-10-21T04:58:00.170Z,6.80
2022-10-21T05:00:27.953Z,6.57
2022-10-21T05:02:55.805Z,6.30
2022-10-21T05:05:25.022Z,5.83
2022-10-21T05:07:53.067Z,5.40
2022-10-21T05:10:22.399Z,5.17
2022-10-21T05:12:50.625Z,6.17
2022-10-21T05:15:19.190Z,6.03
2022-10-21T05:17:47.540Z,5.07
2022-10-21T05:20:15.697Z,5.10
2022-10-21T05:22:44.936Z,5.93
2022-10-21T05:25:12.871Z,5.47
2022-10-21T05:27:40.596Z,5.70
2022-10-21T05:30:09.811Z,5.80
2022-10-21T05:32:37.787Z,6.10
2022-10-21T05:35:06.270Z,5.83
2022-10-21T05:37:34.281Z,6.23
2022-10-21T05:40:04.297Z,5.70
2022-10-21T05:42:32.079Z,5.10
2022-10-21T05:44:59.817Z,4.60
2022-10-21T05:47:27.555Z,4.37
2022-10-21T05:49:55.351Z,4.17
2022-10-21T05:52:23.101Z,4.00
2022-10-21T05:54:50.851Z,3.87
2022-10-21T05:57:19.973Z,3.70
2022-10-21T05:59:47.740Z,3.73
2022-10-21T06:02:15.492Z,3.07
2022-10-21T06:04:43.254Z,4.17
2022-10-21T06:07:11.019Z,5.77
2022-10-21T06:09:38.872Z,5.93
2022-10-21T06:12:07.553Z,5.77
2022-10-21T06:14:41.002Z,6.30
2022-10-21T06:17:08.777Z,6.03
2022-10-21T06:19:36.591Z,6.77
2022-10-21T06:22:04.378Z,7.00
2022-10-21T06:24:33.234Z,6.60
2022-10-21T06:27:01.001Z,6.97
2022-10-21T06:29:29.067Z,6.43
2022-10-21T06:31:58.234Z,7.17
2022-10-21T06:34:26.079Z,8.27
2022-10-21T06:36:53.856Z,7.50
2022-10-21T06:39:21.811Z,7.30
2022-10-21T06:41:49.541Z,6.50
2022-10-21T06:44:37.271Z,5.70
2022-10-21T06:47:06.401Z,6.37
2022-10-21T06:49:34.188Z,6.40
2022-10-21T06:52:01.980Z,6.33
2022-10-21T06:54:29.729Z,7.17
2022-10-21T06:56:57.498Z,6.37
2022-10-21T06:59:25.238Z,6.57
2022-10-21T07:02:00.147Z,6.30
2022-10-21T07:04:29.947Z,6.53
2022-10-21T07:06:57.837Z,6.23
2022-10-21T07:09:25.821Z,7.30
2022-10-21T07:11:53.681Z,8.13
2022-10-21T07:14:21.441Z,7.73
2022-10-21T07:16:49.355Z,7.57
2022-10-21T07:19:17.106Z,7.20
2022-10-21T07:21:46.252Z,6.70
2022-10-21T07:24:16.288Z,5.60
2022-10-21T07:26:45.472Z,5.23
2022-10-21T07:29:13.294Z,5.17
2022-10-21T07:31:41.230Z,4.50
2022-10-21T07:34:10.069Z,4.50
2022-10-21T07:36:40.158Z,4.80
2022-10-21T07:39:11.718Z,5.77
2022-10-21T07:41:43.066Z,7.73
2022-10-21T07:44:11.694Z,6.97
2022-10-21T07:46:40.898Z,7.97
2022-10-21T07:49:09.612Z,8.10
2022-10-21T07:51:37.571Z,8.07
2022-10-21T07:54:05.723Z,7.20
2022-10-21T07:56:37.149Z,7.87
2022-10-21T07:59:10.226Z,7.57
2022-10-21T08:01:44.302Z,7.47
2022-10-21T08:04:14.002Z,7.20
2022-10-21T08:06:42.122Z,6.57
2022-10-21T08:09:10.266Z,6.57
2022-10-21T08:11:39.485Z,6.80
2022-10-21T08:14:08.514Z,7.80
2022-10-21T08:16:36.957Z,8.43
2022-10-21T08:19:05.912Z,8.37
2022-10-21T08:21:33.719Z,7.40
2022-10-21T08:24:04.273Z,7.83
2022-10-21T08:26:32.305Z,7.30
2022-10-21T08:29:03.876Z,6.47
2022-10-21T08:31:31.986Z,7.20
2022-10-21T08:33:59.953Z,7.17
2022-10-21T08:36:28.129Z,6.93
2022-10-21T08:38:56.342Z,6.77
2022-10-21T08:41:45.948Z,6.67
2022-10-21T08:44:27.226Z,6.90
2022-10-21T08:47:02.840Z,6.07
2022-10-21T08:49:42.836Z,5.40
2022-10-21T08:52:14.338Z,6.37
2022-10-21T08:54:47.760Z,6.70
2022-10-21T08:57:15.933Z,5.93
2022-10-21T08:59:45.092Z,5.63
2022-10-21T09:02:30.884Z,6.03
2022-10-21T09:05:19.744Z,6.30
2022-10-21T09:07:54.070Z,6.03
2022-10-21T09:10:32.894Z,6.00
2022-10-21T09:13:08.129Z,6.30
2022-10-21T09:15:55.960Z,6.10
2022-10-21T09:18:38.162Z,6.10
2022-10-21T09:21:10.622Z,5.93
2022-10-21T09:23:55.383Z,5.77
2022-10-21T09:26:39.922Z,5.50
2022-10-21T09:29:20.699Z,5.63
2022-10-21T09:31:56.052Z,6.10
2022-10-21T09:34:38.482Z,6.17
2022-10-21T09:37:13.078Z,6.23
2022-10-21T09:39:45.473Z,5.90
2022-10-21T09:42:35.400Z,5.70
2022-10-21T09:45:16.224Z,4.90
2022-10-21T09:47:47.301Z,4.50
2022-10-21T09:50:18.188Z,5.83
2022-10-21T09:52:54.119Z,5.63
2022-10-21T09:55:22.616Z,6.27
2022-10-21T09:57:55.785Z,6.00
2022-10-21T10:00:23.659Z,5.50
2022-10-21T10:02:52.884Z,5.53
2022-10-21T10:05:38.974Z,5.30
2022-10-21T10:08:22.055Z,5.17
2022-10-21T10:10:49.845Z,6.43
2022-10-21T10:13:24.322Z,6.47
2022-10-21T10:15:52.063Z,6.00
2022-10-21T10:18:23.647Z,6.40
2022-10-21T10:21:06.421Z,6.23
2022-10-21T10:23:44.050Z,5.73
2022-10-21T10:26:12.843Z,6.37
2022-10-21T10:31:09.338Z,5.20
2022-10-21T10:33:38.621Z,5.87
2022-10-21T10:36:09.682Z,6.50
2022-10-21T10:38:41.378Z,6.43
2022-10-21T10:41:11.408Z,6.53
2022-10-21T10:43:47.330Z,6.50
2022-10-21T10:46:24.595Z,5.57
2022-10-21T10:48:55.385Z,5.10
2022-10-21T10:51:28.814Z,5.83
2022-10-21T10:54:16.365Z,5.77
2022-10-21T10:56:49.622Z,5.00
2022-10-21T10:59:26.414Z,5.70
2022-10-21T11:02:01.442Z,6.17
2022-10-21T11:04:35.867Z,5.83
2022-10-21T11:07:13.199Z,6.10
2022-10-21T11:09:41.074Z,5.17
2022-10-21T11:12:20.732Z,5.90
2022-10-21T11:14:52.763Z,5.77
2022-10-21T11:17:26.497Z,5.27
2022-10-21T11:20:01.019Z,5.73
2022-10-21T11:22:42.068Z,5.60
2022-10-21T11:25:21.077Z,5.17
2022-10-21T11:28:02.602Z,5.57
2022-10-21T11:30:40.980Z,6.20
2022-10-21T11:33:20.422Z,6.00
2022-10-21T11:35:59.838Z,5.73
2022-10-21T11:38:54.065Z,5.83
2022-10-21T11:41:31.713Z,5.77
2022-10-21T11:44:14.374Z,5.07
2022-10-21T11:46:54.345Z,5.53
2022-10-21T11:49:37.321Z,4.77
2022-10-21T11:52:17.930Z,5.63
2022-10-21T11:55:10.545Z,7.47
2022-10-21T11:57:50.837Z,5.80
2022-10-21T12:00:21.476Z,5.73
2022-10-21T12:03:08.877Z,5.40
2022-10-21T12:05:43.950Z,5.20
2022-10-21T12:08:18.577Z,5.30
2022-10-21T12:10:52.847Z,5.70
2022-10-21T12:13:26.112Z,5.43
2022-10-21T12:15:58.063Z,5.70
2022-10-21T12:18:29.839Z,5.20
2022-10-21T12:20:59.651Z,4.80
2022-10-21T12:23:32.538Z,5.07
2022-10-21T12:26:16.103Z,6.50
2022-10-21T12:28:50.135Z,5.77
2022-10-21T12:31:35.204Z,5.17
2022-10-21T12:34:04.371Z,4.80
2022-10-21T12:36:44.644Z,6.50
2022-10-21T12:39:19.209Z,6.40
2022-10-21T12:41:48.469Z,5.47
2022-10-21T12:44:24.406Z,6.23
2022-10-21T12:46:54.782Z,6.03
2022-10-21T12:49:30.512Z,6.17
2022-10-21T12:52:06.615Z,6.47
2022-10-21T12:54:44.309Z,5.47
2022-10-21T12:57:23.594Z,5.20
2022-10-21T12:59:51.414Z,4.70
2022-10-21T13:02:24.218Z,4.20
2022-10-21T13:04:54.343Z,5.00
2022-10-21T13:07:32.204Z,4.97
2022-10-21T13:10:26.905Z,4.80
2022-10-21T13:13:34.618Z,6.10
2022-10-21T13:16:30.443Z,4.50
2022-10-21T13:19:00.392Z,5.00
2022-10-21T13:21:36.556Z,4.03
2022-10-21T13:24:15.186Z,4.77
2022-10-21T13:26:50.798Z,4.50
2022-10-21T13:29:47.774Z,4.10
2022-10-21T13:32:28.422Z,4.90
2022-10-21T13:35:12.767Z,4.80
2022-10-21T13:37:43.991Z,5.03
2022-10-21T13:40:17.715Z,5.53
2022-10-21T13:42:56.774Z,5.13
2022-10-21T13:45:28.364Z,5.07
2022-10-21T13:48:05.001Z,5.20
2022-10-21T13:50:38.494Z,5.93
2022-10-21T13:53:29.946Z,5.40
2022-10-21T13:56:00.265Z,5.73
2022-10-21T13:58:31.817Z,6.07
2022-10-21T14:01:08.938Z,5.80
2022-10-21T14:03:36.910Z,4.90
2022-10-21T14:06:08.528Z,4.90
2022-10-21T14:08:41.904Z,4.60
2022-10-21T14:11:16.027Z,4.90
2022-10-21T14:13:46.648Z,4.50
2022-10-21T14:16:22.290Z,4.70
2022-10-21T14:18:50.833Z,4.73
2022-10-21T14:21:22.261Z,5.10
2022-10-21T14:23:51.138Z,5.40
2022-10-21T14:26:19.524Z,4.27
2022-10-21T14:28:50.288Z,4.77
2022-10-21T14:31:19.372Z,3.30
2022-10-21T14:33:49.592Z,3.80
2022-10-21T14:36:20.557Z,4.40
2022-10-21T14:38:58.776Z,4.77
2022-10-21T14:41:31.129Z,5.40
2022-10-21T14:44:07.615Z,4.87
2022-10-21T14:46:43.068Z,4.93
2022-10-21T14:49:22.346Z,5.33
2022-10-21T14:51:51.137Z,4.37
2022-10-21T14:54:28.772Z,4.70
2022-10-21T14:56:57.902Z,5.30
2022-10-21T14:59:32.407Z,5.20
2022-10-21T15:02:02.130Z,5.23
2022-10-21T15:04:49.605Z,4.77
2022-10-21T15:10:11.049Z,4.60
2022-10-21T15:12:43.991Z,5.77
2022-10-21T15:15:48.224Z,5.27
2022-10-21T15:18:23.782Z,5.27
2022-10-21T15:20:58.177Z,4.87
2022-10-21T15:23:30.488Z,4.60
2022-10-21T15:26:01.339Z,4.73
2022-10-21T15:28:32.762Z,5.30
2022-10-21T15:31:02.998Z,5.10
2022-10-21T15:33:31.450Z,4.70
2022-10-21T15:36:04.549Z,5.53
2022-10-21T15:38:32.356Z,4.67
2022-10-21T15:41:00.106Z,4.70
2022-10-21T15:43:28.293Z,5.43
2022-10-21T15:45:56.252Z,4.97
2022-10-21T15:48:25.609Z,5.20
2022-10-21T15:50:55.978Z,4.83
2022-10-21T15:53:23.853Z,5.70
2022-10-21T15:55:52.001Z,5.33
2022-10-21T15:58:20.308Z,5.00
2022-10-21T16:00:48.142Z,5.57
2022-10-21T16:03:16.224Z,5.40
2022-10-21T16:05:45.925Z,5.90
2022-10-21T16:08:14.127Z,7.00
2022-10-21T16:10:47.581Z,6.00
2022-10-21T16:13:15.996Z,5.87
2022-10-21T16:15:44.004Z,6.13
2022-10-21T16:18:13.398Z,5.80
2022-10-21T16:20:42.462Z,7.50
2022-10-21T16:23:12.128Z,7.10
2022-10-21T16:25:39.968Z,7.67
2022-10-21T16:28:07.922Z,6.90
2022-10-21T16:30:39.176Z,6.10
2022-10-21T16:33:07.183Z,6.33
2022-10-21T16:35:35.113Z,5.87
2022-10-21T16:38:03.138Z,5.90
2022-10-21T16:40:34.941Z,6.93
2022-10-21T16:43:02.831Z,5.80
2022-10-21T16:45:32.754Z,6.30
2022-10-21T16:48:02.014Z,6.57
2022-10-21T16:50:39.247Z,6.47
2022-10-21T16:53:07.517Z,5.40
2022-10-21T16:55:37.089Z,6.40
2022-10-21T16:58:05.198Z,7.17
2022-10-21T17:00:32.956Z,7.07
2022-10-21T17:03:00.947Z,6.23
2022-10-21T17:05:28.750Z,6.57
2022-10-21T17:07:57.085Z,6.00
2022-10-21T17:10:24.846Z,5.47
2022-10-21T17:12:58.829Z,5.53
2022-10-21T17:15:28.214Z,5.60
2022-10-21T17:17:56.042Z,5.80
2022-10-21T17:20:23.840Z,6.00
2022-10-21T17:22:51.629Z,6.07
2022-10-21T17:25:19.544Z,5.40
2022-10-21T17:27:47.291Z,5.10
2022-10-21T17:30:16.428Z,5.20
2022-10-21T17:32:44.212Z,4.60
2022-10-21T17:35:18.601Z,4.60
2022-10-21T17:37:47.007Z,4.90
2022-10-21T17:40:17.273Z,5.03
2022-10-21T17:42:45.096Z,4.43
2022-10-21T17:45:14.172Z,4.20
2022-10-21T17:47:43.880Z,3.87
2022-10-21T17:50:13.042Z,3.23
2022-10-21T17:52:42.012Z,3.60
2022-10-21T17:55:10.216Z,4.10
2022-10-21T17:57:37.936Z,4.10
2022-10-21T18:00:06.404Z,3.90
2022-10-21T18:02:35.733Z,3.70
2022-10-21T18:05:05.860Z,3.40
2022-10-21T18:07:33.610Z,3.20
2022-10-21T18:10:01.422Z,3.20
2022-10-21T18:12:30.339Z,3.43
2022-10-21T18:14:58.096Z,2.50
2022-10-21T18:17:25.888Z,2.90
2022-10-21T18:19:53.848Z,3.00
2022-10-21T18:22:23.436Z,3.00
2022-10-21T18:24:52.693Z,3.00
2022-10-21T18:27:20.454Z,2.80
2022-10-21T18:29:48.214Z,2.73
2022-10-21T18:32:16.049Z,2.30
2022-10-21T18:34:43.991Z,2.40
2022-10-21T18:37:11.741Z,2.40
2022-10-21T18:39:40.947Z,2.80
2022-10-21T18:42:08.662Z,2.30
2022-10-21T18:44:36.677Z,2.27
2022-10-21T18:47:04.533Z,2.20
2022-10-21T18:49:32.499Z,2.27
2022-10-21T18:52:00.230Z,2.10
2022-10-21T18:54:27.974Z,2.10
2022-10-21T18:56:57.113Z,2.20
2022-10-21T18:59:24.889Z,3.10
2022-10-21T19:01:54.782Z,2.50
2022-10-21T19:04:22.636Z,2.30
2022-10-21T19:06:50.382Z,2.20
2022-10-21T19:09:20.077Z,2.30
2022-10-21T19:11:48.545Z,3.20
2022-10-21T19:14:17.772Z,3.33
2022-10-21T19:16:46.776Z,3.27
2022-10-21T19:19:15.541Z,3.23
2022-10-21T19:21:43.461Z,2.67
2022-10-21T19:24:11.623Z,2.30
2022-10-21T19:26:40.999Z,2.83
2022-10-21T19:29:13.339Z,3.00
2022-10-21T19:31:43.338Z,3.10
2022-10-21T19:34:12.634Z,3.97
2022-10-21T19:36:40.458Z,3.80
2022-10-21T19:39:08.439Z,3.87
2022-10-21T19:41:36.267Z,3.30
2022-10-21T19:44:04.150Z,2.90
2022-10-21T19:46:33.789Z,2.60
2022-10-21T19:49:03.862Z,2.40
2022-10-21T19:51:31.805Z,2.00
2022-10-21T19:54:00.088Z,2.33
2022-10-21T19:56:32.007Z,2.60
2022-10-21T19:59:02.617Z,3.20
2022-10-21T20:01:31.537Z,3.60
2022-10-21T20:04:01.210Z,3.70
2022-10-21T20:06:32.286Z,3.97
2022-10-21T20:09:02.645Z,3.50
2022-10-21T20:11:31.075Z,3.13
2022-10-21T20:13:59.287Z,3.00
2022-10-21T20:16:29.745Z,3.00
2022-10-21T20:18:58.216Z,2.87
2022-10-21T20:21:26.930Z,2.70
2022-10-21T20:23:58.048Z,2.53
2022-10-21T20:26:26.212Z,2.70
2022-10-21T20:28:54.142Z,2.87
2022-10-21T20:31:22.262Z,3.50
2022-10-21T20:33:51.681Z,3.10
2022-10-21T20:36:21.633Z,3.00
2022-10-21T20:38:50.085Z,3.17
2022-10-21T20:41:22.118Z,3.07
2022-10-21T20:43:51.109Z,3.10
2022-10-21T20:46:21.009Z,4.27
2022-10-21T20:48:50.393Z,4.33
2022-10-21T20:51:20.599Z,3.47
2022-10-21T20:53:49.872Z,3.60
2022-10-21T20:56:19.427Z,3.57
2022-10-21T20:58:47.927Z,3.37
2022-10-21T21:01:19.435Z,3.30
2022-10-21T21:03:50.618Z,4.00
2022-10-21T21:06:19.081Z,3.50
2022-10-21T21:08:49.322Z,3.20
2022-10-21T21:11:36.404Z,2.90
2022-10-21T21:14:04.254Z,2.40
2022-10-21T21:16:32.419Z,2.20
2022-10-21T21:19:02.986Z,2.30
2022-10-21T21:21:32.515Z,2.10
2022-10-21T21:24:01.318Z,1.80
2022-10-21T21:26:31.781Z,1.83
2022-10-21T21:29:01.573Z,1.70
2022-10-21T21:31:31.390Z,1.77
2022-10-21T21:34:00.066Z,1.60
2022-10-21T21:36:28.224Z,1.73
2022-10-21T21:38:56.052Z,1.50
2022-10-21T21:41:25.341Z,2.10
2022-10-21T21:43:54.626Z,2.10
2022-10-21T21:46:24.515Z,1.90
2022-10-21T21:48:55.369Z,2.20
2022-10-21T21:51:26.286Z,2.53
2022-10-21T21:53:54.877Z,3.00
2022-10-21T21:56:23.515Z,2.80
2022-10-21T21:58:52.376Z,2.80
2022-10-21T22:01:22.164Z,2.73
2022-10-21T22:03:52.139Z,2.93
2022-10-21T22:06:20.974Z,2.50
2022-10-21T22:08:49.891Z,3.20
2022-10-21T22:11:19.405Z,3.00
2022-10-21T22:13:47.288Z,2.87
2022-10-21T22:16:16.310Z,2.77
2022-10-21T22:18:44.710Z,2.77
2022-10-21T22:21:16.272Z,2.47
2022-10-21T22:23:44.829Z,2.40
2022-10-21T22:26:13.565Z,2.30
2022-10-21T22:28:41.850Z,2.10
2022-10-21T22:31:12.359Z,1.80
2022-10-21T22:33:41.022Z,1.90
2022-10-21T22:36:09.687Z,1.60
2022-10-21T22:38:38.842Z,1.60
2022-10-21T22:41:09.938Z,1.50
2022-10-21T22:43:39.923Z,1.50
2022-10-21T22:46:29.406Z,1.10
2022-10-21T22:48:55.870Z,1.20
2022-10-21T22:51:24.191Z,0.90
2022-10-21T22:53:56.285Z,1.20
2022-10-21T22:56:25.187Z,1.00
2022-10-21T22:58:53.252Z,0.90
2022-10-21T23:01:21.348Z,0.70
2022-10-21T23:03:49.202Z,0.70
2022-10-21T23:06:17.021Z,1.00
2022-10-21T23:08:44.827Z,0.90
2022-10-21T23:11:14.219Z,1.10
2022-10-21T23:13:56.033Z,1.50
2022-10-21T23:16:29.819Z,1.27
2022-10-21T23:18:57.670Z,1.10
2022-10-21T23:21:25.558Z,1.03
2022-10-21T23:23:53.518Z,1.10
2022-10-21T23:26:22.701Z,1.03
2022-10-21T23:28:50.530Z,1.10
2022-10-21T23:31:18.405Z,1.03
2022-10-21T23:33:46.375Z,1.07
2022-10-21T23:36:14.324Z,1.03
2022-10-21T23:38:42.117Z,1.10
2022-10-21T23:41:09.922Z,1.20
2022-10-21T23:43:39.088Z,1.23
2022-10-21T23:46:07.752Z,1.23
2022-10-21T23:48:35.567Z,1.30
2022-10-21T23:51:04.292Z,1.03
2022-10-21T23:53:32.167Z,1.20
2022-10-21T23:55:59.981Z,0.97
2022-10-21T23:58:30.546Z,1.10
