createdAt,value
2017-01-14T00:00:48.780Z,0
2017-01-14T00:01:48.752Z,0
2017-01-14T00:02:48.730Z,0
2017-01-14T00:03:48.717Z,0
2017-01-14T00:04:48.697Z,0
2017-01-14T00:05:48.674Z,0
2017-01-14T00:06:48.656Z,0
2017-01-14T00:07:48.634Z,0
2017-01-14T00:08:48.616Z,0
2017-01-14T00:09:48.606Z,0
2017-01-14T00:10:48.576Z,0
2017-01-14T00:11:48.561Z,0
2017-01-14T00:12:48.543Z,0
2017-01-14T00:13:48.521Z,0
2017-01-14T00:14:48.498Z,0
2017-01-14T00:15:48.484Z,0
2017-01-14T00:16:48.464Z,0
2017-01-14T00:17:48.449Z,0
2017-01-14T00:18:48.426Z,0
2017-01-14T00:19:48.413Z,0
2017-01-14T00:20:48.391Z,0
2017-01-14T00:21:48.367Z,0
2017-01-14T00:22:48.349Z,0
2017-01-14T00:23:48.354Z,0
2017-01-14T00:24:48.307Z,0
2017-01-14T00:25:48.294Z,0
2017-01-14T00:26:48.271Z,0
2017-01-14T00:27:48.254Z,0
2017-01-14T00:28:48.238Z,0
2017-01-14T00:29:48.214Z,0
2017-01-14T00:30:48.194Z,0
2017-01-14T00:31:48.177Z,0
2017-01-14T00:32:48.154Z,0
2017-01-14T00:33:48.138Z,0
2017-01-14T00:34:48.116Z,0
2017-01-14T00:35:48.095Z,0
2017-01-14T00:36:48.077Z,0
2017-01-14T00:37:48.066Z,0
2017-01-14T00:38:48.044Z,0
2017-01-14T00:39:48.023Z,0
2017-01-14T00:40:48.004Z,0
2017-01-14T00:41:47.987Z,0
2017-01-14T00:42:47.968Z,0
2017-01-14T00:43:47.941Z,0
2017-01-14T00:44:47.922Z,0
2017-01-14T00:45:47.907Z,0
2017-01-14T00:46:47.884Z,0
2017-01-14T00:47:47.871Z,0
2017-01-14T00:48:47.852Z,0
2017-01-14T00:49:47.831Z,0
2017-01-14T00:50:47.812Z,0
2017-01-14T00:51:47.791Z,0
2017-01-14T00:52:47.779Z,0
2017-01-14T00:53:47.754Z,0
2017-01-14T00:54:47.734Z,0
2017-01-14T00:55:47.718Z,0
2017-01-14T00:56:47.693Z,0
2017-01-14T00:57:47.677Z,0
2017-01-14T00:58:47.656Z,0
2017-01-14T00:59:47.637Z,0
2017-01-14T01:00:47.620Z,0
2017-01-14T01:01:47.600Z,0
2017-01-14T01:02:47.585Z,0
2017-01-14T01:03:47.561Z,0
2017-01-14T01:04:47.947Z,0
2017-01-14T01:05:47.531Z,0
2017-01-14T01:06:47.502Z,0
2017-01-14T01:07:47.484Z,0
2017-01-14T01:08:47.466Z,0
2017-01-14T01:09:47.442Z,0
2017-01-14T01:10:47.429Z,0
2017-01-14T01:11:47.409Z,0
2017-01-14T01:12:47.389Z,0
2017-01-14T01:13:47.375Z,0
2017-01-14T01:14:47.347Z,0
2017-01-14T01:15:47.343Z,0
2017-01-14T01:16:47.312Z,0
2017-01-14T01:17:47.298Z,0
2017-01-14T01:18:47.273Z,0
2017-01-14T01:19:47.259Z,0
2017-01-14T01:20:47.236Z,0
2017-01-14T01:21:47.213Z,0
2017-01-14T01:22:47.201Z,0
2017-01-14T01:23:47.175Z,0
2017-01-14T01:24:47.157Z,0
2017-01-14T01:25:47.143Z,0
2017-01-14T01:26:47.124Z,0
2017-01-14T01:27:47.103Z,0
2017-01-14T01:28:47.084Z,0
2017-01-14T01:29:47.466Z,0
2017-01-14T01:30:47.048Z,0
2017-01-14T01:31:47.027Z,0
2017-01-14T01:32:47.006Z,0
2017-01-14T01:33:46.991Z,0
2017-01-14T01:34:46.969Z,0
2017-01-14T01:35:46.952Z,0
2017-01-14T01:36:46.935Z,0
2017-01-14T01:37:46.941Z,0
2017-01-14T01:38:46.895Z,0
2017-01-14T01:39:46.876Z,0
2017-01-14T01:40:46.855Z,0
2017-01-14T01:41:46.840Z,0
2017-01-14T01:42:46.821Z,0
2017-01-14T01:43:46.800Z,0
2017-01-14T01:44:46.787Z,0
2017-01-14T01:45:46.761Z,0
2017-01-14T01:46:46.743Z,0
2017-01-14T01:47:46.725Z,0
2017-01-14T01:48:46.707Z,0
2017-01-14T01:49:46.689Z,0
2017-01-14T01:50:46.668Z,0
2017-01-14T01:51:46.647Z,0
2017-01-14T01:52:46.625Z,0
2017-01-14T01:53:46.612Z,0
2017-01-14T01:54:46.595Z,0
2017-01-14T01:55:46.572Z,0
2017-01-14T01:56:46.949Z,0
2017-01-14T01:57:46.535Z,0
2017-01-14T01:58:46.517Z,0
2017-01-14T01:59:46.494Z,0
2017-01-14T02:00:46.481Z,0
2017-01-14T02:01:46.458Z,0
2017-01-14T02:02:46.451Z,0
2017-01-14T02:03:46.422Z,0
2017-01-14T02:04:46.403Z,0
2017-01-14T02:05:46.381Z,0
2017-01-14T02:06:46.987Z,0
2017-01-14T02:07:46.350Z,0
2017-01-14T02:08:46.329Z,0
2017-01-14T02:09:46.308Z,0
2017-01-14T02:10:46.289Z,0
2017-01-14T02:11:46.266Z,0
2017-01-14T02:12:46.247Z,0
2017-01-14T02:13:46.231Z,0
2017-01-14T02:14:46.211Z,0
2017-01-14T02:15:46.195Z,0
2017-01-14T02:16:46.175Z,0
2017-01-14T02:17:46.152Z,0
2017-01-14T02:18:46.133Z,0
2017-01-14T02:19:46.114Z,0
2017-01-14T02:20:46.099Z,0
2017-01-14T02:21:46.077Z,0
2017-01-14T02:22:46.064Z,0
2017-01-14T02:23:46.042Z,0
2017-01-14T02:24:46.021Z,0
2017-01-14T02:25:46.036Z,0
2017-01-14T02:26:45.983Z,0
2017-01-14T02:27:45.967Z,0
2017-01-14T02:28:45.947Z,0
2017-01-14T02:29:45.931Z,0
2017-01-14T02:30:45.909Z,0
2017-01-14T02:31:45.894Z,0
2017-01-14T02:32:45.872Z,0
2017-01-14T02:33:45.853Z,0
2017-01-14T02:34:45.836Z,0
2017-01-14T02:35:45.820Z,0
2017-01-14T02:36:45.799Z,0
2017-01-14T02:37:45.778Z,0
2017-01-14T02:38:45.764Z,0
2017-01-14T02:39:45.741Z,0
2017-01-14T02:40:45.724Z,0
2017-01-14T02:41:45.701Z,0
2017-01-14T02:42:45.683Z,0
2017-01-14T02:43:45.667Z,0
2017-01-14T02:44:45.647Z,0
2017-01-14T02:45:45.629Z,0
2017-01-14T02:46:45.611Z,0
2017-01-14T02:47:45.591Z,0
2017-01-14T02:48:45.573Z,0
2017-01-14T02:49:45.554Z,0
2017-01-14T02:50:45.911Z,0
2017-01-14T02:51:45.515Z,0
2017-01-14T02:52:45.729Z,0
2017-01-14T02:53:45.482Z,0
2017-01-14T02:54:45.463Z,0
2017-01-14T02:55:45.841Z,0
2017-01-14T02:56:45.426Z,0
2017-01-14T02:57:45.405Z,0
2017-01-14T02:58:45.385Z,0
2017-01-14T02:59:45.367Z,0
2017-01-14T03:00:45.361Z,0
2017-01-14T03:01:45.332Z,0
2017-01-14T03:02:45.316Z,0
2017-01-14T03:03:45.291Z,0
2017-01-14T03:04:45.274Z,0
2017-01-14T03:05:45.253Z,0
2017-01-14T03:06:45.239Z,0
2017-01-14T03:07:45.214Z,0
2017-01-14T03:08:45.200Z,0
2017-01-14T03:09:45.182Z,0
2017-01-14T03:10:45.164Z,0
2017-01-14T03:11:45.145Z,0
2017-01-14T03:12:45.126Z,0
2017-01-14T03:13:45.108Z,0
2017-01-14T03:14:45.085Z,0
2017-01-14T03:15:45.069Z,0
2017-01-14T03:16:45.047Z,0
2017-01-14T03:17:45.040Z,0
2017-01-14T03:18:45.012Z,0
2017-01-14T03:19:44.993Z,0
2017-01-14T03:20:44.972Z,0
2017-01-14T03:21:44.956Z,0
2017-01-14T03:22:44.938Z,0
2017-01-14T03:23:44.919Z,0
2017-01-14T03:24:44.899Z,0
2017-01-14T03:25:44.880Z,0
2017-01-14T03:26:44.887Z,0
2017-01-14T03:27:44.843Z,0
2017-01-14T03:28:44.831Z,0
2017-01-14T03:29:44.807Z,0
2017-01-14T03:30:44.789Z,0
2017-01-14T03:31:44.770Z,0
2017-01-14T03:32:44.754Z,0
2017-01-14T03:33:44.732Z,0
2017-01-14T03:34:44.738Z,0
2017-01-14T03:35:45.092Z,0
2017-01-14T03:36:44.679Z,0
2017-01-14T03:37:44.658Z,0
2017-01-14T03:38:44.668Z,0
2017-01-14T03:39:44.622Z,0
2017-01-14T03:40:44.602Z,0
2017-01-14T03:41:44.579Z,0
2017-01-14T03:42:44.561Z,0
2017-01-14T03:43:44.545Z,0
2017-01-14T03:44:44.531Z,0
2017-01-14T03:45:44.510Z,0
2017-01-14T03:46:44.484Z,0
2017-01-14T03:47:44.469Z,0
2017-01-14T03:48:44.455Z,0
2017-01-14T03:49:44.828Z,0
2017-01-14T03:50:44.415Z,0
2017-01-14T03:51:44.396Z,0
2017-01-14T03:52:44.375Z,0
2017-01-14T03:53:44.363Z,0
2017-01-14T03:54:44.342Z,0
2017-01-14T03:55:44.319Z,0
2017-01-14T03:56:44.301Z,0
2017-01-14T03:57:44.283Z,0
2017-01-14T03:58:44.273Z,0
2017-01-14T03:59:44.248Z,0
2017-01-14T04:00:44.231Z,0
2017-01-14T04:01:44.211Z,0
2017-01-14T04:02:44.191Z,0
2017-01-14T04:03:44.173Z,0
2017-01-14T04:04:44.153Z,0
2017-01-14T04:05:44.166Z,0
2017-01-14T04:06:44.118Z,0
2017-01-14T04:07:44.103Z,0
2017-01-14T04:08:44.081Z,0
2017-01-14T04:09:44.064Z,0
2017-01-14T04:10:44.051Z,0
2017-01-14T04:11:44.023Z,0
2017-01-14T04:12:44.006Z,0
2017-01-14T04:13:43.990Z,0
2017-01-14T04:14:43.972Z,0
2017-01-14T04:15:43.953Z,0
2017-01-14T04:16:43.927Z,0
2017-01-14T04:17:43.913Z,0
2017-01-14T04:18:43.896Z,0
2017-01-14T04:19:43.879Z,0
2017-01-14T04:20:43.860Z,0
2017-01-14T04:21:43.840Z,0
2017-01-14T04:22:43.824Z,0
2017-01-14T04:23:43.800Z,0
2017-01-14T04:24:43.786Z,0
2017-01-14T04:25:43.763Z,0
2017-01-14T04:26:43.745Z,0
2017-01-14T04:27:43.727Z,0
2017-01-14T04:28:43.711Z,0
2017-01-14T04:29:43.698Z,0
2017-01-14T04:30:43.675Z,0
2017-01-14T04:31:43.654Z,0
2017-01-14T04:32:43.640Z,0
2017-01-14T04:33:43.619Z,0
2017-01-14T04:34:43.603Z,0
2017-01-14T04:35:43.582Z,0
2017-01-14T04:36:43.560Z,0
2017-01-14T04:37:43.547Z,0
2017-01-14T04:38:43.520Z,0
2017-01-14T04:39:43.507Z,0
2017-01-14T04:40:43.489Z,0
2017-01-14T04:41:43.476Z,0
2017-01-14T04:42:43.450Z,0
2017-01-14T04:43:43.434Z,0
2017-01-14T04:44:43.413Z,0
2017-01-14T04:45:43.395Z,0
2017-01-14T04:46:43.382Z,0
2017-01-14T04:47:43.357Z,0
2017-01-14T04:48:43.340Z,0
2017-01-14T04:49:43.323Z,0
2017-01-14T04:50:43.302Z,0
2017-01-14T04:51:43.287Z,0
2017-01-14T04:52:43.271Z,0
2017-01-14T04:53:43.249Z,0
2017-01-14T04:54:43.233Z,0
2017-01-14T04:55:43.218Z,0
2017-01-14T04:56:43.197Z,0
2017-01-14T04:57:43.177Z,0
2017-01-14T04:58:43.159Z,0
2017-01-14T04:59:43.140Z,0
2017-01-14T05:00:43.121Z,0
2017-01-14T05:01:43.527Z,0
2017-01-14T05:02:43.115Z,0
2017-01-14T05:03:43.066Z,0
2017-01-14T05:04:43.052Z,0
2017-01-14T05:05:43.031Z,0
2017-01-14T05:06:43.011Z,0
2017-01-14T05:07:42.992Z,0
2017-01-14T05:08:42.975Z,0
2017-01-14T05:09:42.955Z,0
2017-01-14T05:10:42.936Z,0
2017-01-14T05:11:42.922Z,0
2017-01-14T05:12:42.902Z,0
2017-01-14T05:13:43.282Z,0
2017-01-14T05:14:42.871Z,0
2017-01-14T05:15:42.853Z,0
2017-01-14T05:16:42.830Z,0
2017-01-14T05:17:42.821Z,0
2017-01-14T05:18:42.792Z,0
2017-01-14T05:19:42.773Z,0
2017-01-14T05:20:42.758Z,0
2017-01-14T05:21:42.742Z,0
2017-01-14T05:22:42.720Z,0
2017-01-14T05:23:42.705Z,0
2017-01-14T05:24:42.685Z,0
2017-01-14T05:25:42.667Z,0
2017-01-14T05:26:42.647Z,0
2017-01-14T05:27:42.634Z,0
2017-01-14T05:28:42.612Z,0
2017-01-14T05:29:42.598Z,0
2017-01-14T05:30:42.577Z,0
2017-01-14T05:31:42.558Z,0
2017-01-14T05:32:42.579Z,0
2017-01-14T05:33:42.523Z,0
2017-01-14T05:34:42.509Z,0
2017-01-14T05:35:42.485Z,0
2017-01-14T05:36:42.468Z,0
2017-01-14T05:37:42.452Z,0
2017-01-14T05:38:42.432Z,0
2017-01-14T05:39:42.417Z,0
2017-01-14T05:40:42.397Z,0
2017-01-14T05:41:42.381Z,0
2017-01-14T05:42:42.362Z,0
2017-01-14T05:43:42.346Z,0
2017-01-14T05:44:42.323Z,0
2017-01-14T05:45:42.310Z,0
2017-01-14T05:46:42.288Z,0
2017-01-14T05:47:42.271Z,0
2017-01-14T05:48:42.256Z,0
2017-01-14T05:49:42.233Z,0
2017-01-14T05:50:42.217Z,0
2017-01-14T05:51:42.204Z,0
2017-01-14T05:52:42.180Z,0
2017-01-14T05:53:42.163Z,0
2017-01-14T05:54:42.174Z,0
2017-01-14T05:55:42.127Z,0
2017-01-14T05:56:42.113Z,0
2017-01-14T05:57:42.123Z,0
2017-01-14T05:58:42.073Z,0
2017-01-14T05:59:42.055Z,0
2017-01-14T06:00:42.044Z,0
2017-01-14T06:01:42.020Z,0
2017-01-14T06:02:41.999Z,0
2017-01-14T06:03:41.986Z,0
2017-01-14T06:04:41.967Z,0
2017-01-14T06:05:41.947Z,0
2017-01-14T06:06:41.937Z,0
2017-01-14T06:07:41.913Z,0
2017-01-14T06:08:41.894Z,0
2017-01-14T06:09:41.878Z,0
2017-01-14T06:10:41.885Z,0
2017-01-14T06:11:41.845Z,0
2017-01-14T06:12:41.824Z,0
2017-01-14T06:13:41.803Z,0
2017-01-14T06:14:41.784Z,0
2017-01-14T06:15:41.771Z,0
2017-01-14T06:16:41.750Z,0
2017-01-14T06:17:41.734Z,0
2017-01-14T06:18:41.714Z,0
2017-01-14T06:19:41.698Z,0
2017-01-14T06:20:41.679Z,0
2017-01-14T06:21:41.662Z,0
2017-01-14T06:22:41.645Z,0
2017-01-14T06:23:41.624Z,0
2017-01-14T06:24:41.608Z,0
2017-01-14T06:25:41.592Z,0
2017-01-14T06:26:41.971Z,0
2017-01-14T06:27:41.553Z,0
2017-01-14T06:28:41.544Z,0
2017-01-14T06:29:41.520Z,0
2017-01-14T06:30:41.506Z,0
2017-01-14T06:31:41.516Z,0
2017-01-14T06:32:41.465Z,0
2017-01-14T06:33:41.448Z,0
2017-01-14T06:34:41.430Z,0
2017-01-14T06:35:41.409Z,0
2017-01-14T06:36:41.392Z,0
2017-01-14T06:37:41.377Z,0
2017-01-14T06:38:41.359Z,0
2017-01-14T06:39:41.341Z,0
2017-01-14T06:40:41.322Z,0
2017-01-14T06:41:41.304Z,0
2017-01-14T06:42:41.288Z,4
2017-01-14T06:43:41.266Z,4
2017-01-14T06:44:41.253Z,0
2017-01-14T06:45:41.232Z,0
2017-01-14T06:46:41.213Z,0
2017-01-14T06:47:41.198Z,4
2017-01-14T06:48:41.183Z,4
2017-01-14T06:49:41.164Z,4
2017-01-14T06:50:41.143Z,0
2017-01-14T06:51:41.127Z,4
2017-01-14T06:52:41.112Z,4
2017-01-14T06:53:41.095Z,8
2017-01-14T06:54:41.074Z,8
2017-01-14T06:55:41.062Z,8
2017-01-14T06:56:41.037Z,8
2017-01-14T06:57:41.021Z,12
2017-01-14T06:58:41.009Z,12
2017-01-14T06:59:40.989Z,16
2017-01-14T07:00:40.977Z,12
2017-01-14T07:01:40.958Z,12
2017-01-14T07:02:40.935Z,16
2017-01-14T07:03:40.915Z,16
2017-01-14T07:04:40.900Z,16
2017-01-14T07:05:40.877Z,16
2017-01-14T07:06:40.865Z,16
2017-01-14T07:07:40.847Z,24
2017-01-14T07:08:40.834Z,24
2017-01-14T07:09:40.813Z,24
2017-01-14T07:10:40.791Z,24
2017-01-14T07:11:41.378Z,32
2017-01-14T07:12:40.757Z,32
2017-01-14T07:13:40.738Z,32
2017-01-14T07:14:41.119Z,32
2017-01-14T07:15:40.702Z,36
2017-01-14T07:16:40.688Z,40
2017-01-14T07:17:40.671Z,44
2017-01-14T07:18:40.655Z,52
2017-01-14T07:19:40.633Z,60
2017-01-14T07:20:40.619Z,64
2017-01-14T07:21:40.600Z,72
2017-01-14T07:22:40.618Z,68
2017-01-14T07:23:40.566Z,72
2017-01-14T07:24:40.551Z,72
2017-01-14T07:25:40.528Z,72
2017-01-14T07:26:40.513Z,72
2017-01-14T07:27:40.493Z,72
2017-01-14T07:28:40.476Z,80
2017-01-14T07:29:40.460Z,80
2017-01-14T07:30:40.443Z,84
2017-01-14T07:31:40.431Z,88
2017-01-14T07:32:40.409Z,84
2017-01-14T07:33:40.391Z,88
2017-01-14T07:34:40.386Z,88
2017-01-14T07:35:40.355Z,84
2017-01-14T07:36:40.340Z,84
2017-01-14T07:37:40.323Z,92
2017-01-14T07:38:40.310Z,96
2017-01-14T07:39:40.292Z,100
2017-01-14T07:40:40.267Z,104
2017-01-14T07:41:40.252Z,100
2017-01-14T07:42:40.243Z,108
2017-01-14T07:43:40.215Z,124
2017-01-14T07:44:40.199Z,116
2017-01-14T07:45:40.185Z,124
2017-01-14T07:46:40.163Z,144
2017-01-14T07:47:40.149Z,164
2017-01-14T07:48:40.132Z,180
2017-01-14T07:49:40.113Z,188
2017-01-14T07:50:40.094Z,192
2017-01-14T07:51:40.077Z,204
2017-01-14T07:52:40.063Z,228
2017-01-14T07:53:40.045Z,244
2017-01-14T07:54:40.030Z,260
2017-01-14T07:55:40.011Z,264
2017-01-14T07:56:39.997Z,272
2017-01-14T07:57:39.979Z,288
2017-01-14T07:58:39.961Z,288
2017-01-14T07:59:39.939Z,296
2017-01-14T08:00:39.923Z,300
2017-01-14T08:01:39.903Z,312
2017-01-14T08:02:39.888Z,304
2017-01-14T08:03:39.871Z,296
2017-01-14T08:04:39.861Z,308
2017-01-14T08:05:39.858Z,320
2017-01-14T08:06:39.819Z,292
2017-01-14T08:07:39.800Z,296
2017-01-14T08:08:39.787Z,300
2017-01-14T08:09:39.768Z,300
2017-01-14T08:10:39.745Z,296
2017-01-14T08:11:39.763Z,304
2017-01-14T08:12:39.713Z,312
2017-01-14T08:13:39.697Z,308
2017-01-14T08:14:39.681Z,352
2017-01-14T08:15:39.662Z,420
2017-01-14T08:16:39.675Z,464
2017-01-14T08:17:39.628Z,476
2017-01-14T08:18:39.608Z,532
2017-01-14T08:19:39.593Z,552
2017-01-14T08:20:39.573Z,608
2017-01-14T08:21:39.560Z,636
2017-01-14T08:22:39.553Z,648
2017-01-14T08:23:39.524Z,680
2017-01-14T08:24:39.508Z,720
2017-01-14T08:25:39.491Z,772
2017-01-14T08:26:39.476Z,892
2017-01-14T08:27:39.459Z,936
2017-01-14T08:28:39.438Z,952
2017-01-14T08:29:39.424Z,852
2017-01-14T08:30:39.401Z,788
2017-01-14T08:31:39.391Z,788
2017-01-14T08:32:39.370Z,752
2017-01-14T08:33:39.352Z,772
2017-01-14T08:34:39.337Z,760
2017-01-14T08:35:39.322Z,740
2017-01-14T08:36:39.699Z,704
2017-01-14T08:37:39.282Z,632
2017-01-14T08:38:39.270Z,624
2017-01-14T08:39:39.248Z,588
2017-01-14T08:40:39.233Z,552
2017-01-14T08:41:39.612Z,496
2017-01-14T08:42:39.196Z,460
2017-01-14T08:43:39.208Z,456
2017-01-14T08:44:39.169Z,452
2017-01-14T08:45:39.150Z,420
2017-01-14T08:46:39.132Z,400
2017-01-14T08:47:39.117Z,412
2017-01-14T08:48:39.099Z,496
2017-01-14T08:49:39.080Z,604
2017-01-14T08:50:39.065Z,688
2017-01-14T08:51:39.044Z,852
2017-01-14T08:52:39.030Z,1068
2017-01-14T08:53:39.009Z,992
2017-01-14T08:54:38.993Z,1004
2017-01-14T08:55:38.975Z,972
2017-01-14T08:56:38.963Z,976
2017-01-14T08:57:38.943Z,1008
2017-01-14T08:58:38.925Z,948
2017-01-14T08:59:38.905Z,920
2017-01-14T09:00:38.889Z,928
2017-01-14T09:01:38.873Z,964
2017-01-14T09:02:38.860Z,892
2017-01-14T09:03:38.841Z,836
2017-01-14T09:04:38.820Z,792
2017-01-14T09:05:38.801Z,796
2017-01-14T09:06:38.780Z,764
2017-01-14T09:07:39.169Z,708
2017-01-14T09:08:38.752Z,684
2017-01-14T09:09:38.735Z,724
2017-01-14T09:10:38.715Z,768
2017-01-14T09:11:38.704Z,784
2017-01-14T09:12:38.682Z,832
2017-01-14T09:13:38.662Z,868
2017-01-14T09:14:38.642Z,1004
2017-01-14T09:15:38.628Z,1116
2017-01-14T09:16:38.609Z,1316
2017-01-14T09:17:38.590Z,1520
2017-01-14T09:18:38.577Z,1556
2017-01-14T09:19:38.557Z,1476
2017-01-14T09:20:38.538Z,1424
2017-01-14T09:21:38.519Z,1280
2017-01-14T09:22:38.509Z,1240
2017-01-14T09:23:38.486Z,1252
2017-01-14T09:24:38.474Z,1276
2017-01-14T09:25:38.455Z,1308
2017-01-14T09:26:38.436Z,1300
2017-01-14T09:27:38.422Z,1420
2017-01-14T09:28:38.399Z,1488
2017-01-14T09:29:38.378Z,1472
2017-01-14T09:30:38.367Z,1612
2017-01-14T09:31:38.352Z,1552
2017-01-14T09:32:38.332Z,1488
2017-01-14T09:33:38.315Z,1484
2017-01-14T09:34:38.297Z,1516
2017-01-14T09:35:38.276Z,1520
2017-01-14T09:36:38.263Z,1512
2017-01-14T09:37:38.243Z,1452
2017-01-14T09:38:38.226Z,1332
2017-01-14T09:39:38.211Z,1312
2017-01-14T09:40:38.193Z,1244
2017-01-14T09:41:38.174Z,1304
2017-01-14T09:42:38.158Z,1328
2017-01-14T09:43:38.137Z,1356
2017-01-14T09:44:38.120Z,1552
2017-01-14T09:45:38.107Z,1724
2017-01-14T09:46:38.087Z,1584
2017-01-14T09:47:38.069Z,1308
2017-01-14T09:48:38.056Z,1144
2017-01-14T09:49:38.034Z,1352
2017-01-14T09:50:38.026Z,1712
2017-01-14T09:51:38.003Z,1836
2017-01-14T09:52:37.986Z,1868
2017-01-14T09:53:37.967Z,1832
2017-01-14T09:54:37.955Z,1768
2017-01-14T09:55:37.932Z,1756
2017-01-14T09:56:37.914Z,1828
2017-01-14T09:57:37.899Z,1696
2017-01-14T09:58:37.880Z,1524
2017-01-14T09:59:37.864Z,1560
2017-01-14T10:00:37.868Z,1548
2017-01-14T10:01:37.827Z,1636
2017-01-14T10:02:37.819Z,1832
2017-01-14T10:03:37.815Z,1812
2017-01-14T10:04:37.773Z,1664
2017-01-14T10:05:37.765Z,1480
2017-01-14T10:06:37.742Z,1412
2017-01-14T10:07:37.732Z,1388
2017-01-14T10:08:37.710Z,1412
2017-01-14T10:09:37.689Z,1420
2017-01-14T10:10:37.675Z,1520
2017-01-14T10:11:37.657Z,1456
2017-01-14T10:12:37.642Z,1388
2017-01-14T10:13:37.619Z,1504
2017-01-14T10:14:37.633Z,1540
2017-01-14T10:15:37.590Z,1584
2017-01-14T10:16:37.580Z,1700
2017-01-14T10:17:37.556Z,1656
2017-01-14T10:18:37.537Z,1780
2017-01-14T10:19:37.524Z,1884
2017-01-14T10:20:37.504Z,1980
2017-01-14T10:21:37.489Z,2056
2017-01-14T10:22:37.469Z,1840
2017-01-14T10:23:37.456Z,1836
2017-01-14T10:24:37.434Z,1692
2017-01-14T10:25:37.417Z,1776
2017-01-14T10:26:37.401Z,1644
2017-01-14T10:27:37.389Z,1588
2017-01-14T10:28:37.366Z,1544
2017-01-14T10:29:37.351Z,1520
2017-01-14T10:30:37.330Z,1508
2017-01-14T10:31:37.314Z,1616
2017-01-14T10:32:37.300Z,1640
2017-01-14T10:33:37.280Z,1688
2017-01-14T10:34:37.268Z,1676
2017-01-14T10:35:37.245Z,1616
2017-01-14T10:36:37.230Z,1568
2017-01-14T10:37:37.212Z,1548
2017-01-14T10:38:37.600Z,1560
2017-01-14T10:39:37.175Z,1536
2017-01-14T10:40:37.161Z,1480
2017-01-14T10:41:37.143Z,1348
2017-01-14T10:42:37.125Z,1396
2017-01-14T10:43:37.108Z,1536
2017-01-14T10:44:37.092Z,1772
2017-01-14T10:45:37.073Z,1656
2017-01-14T10:46:37.057Z,1560
2017-01-14T10:47:37.043Z,1580
2017-01-14T10:48:37.025Z,1560
2017-01-14T10:49:37.017Z,1692
2017-01-14T10:50:36.988Z,2024
2017-01-14T10:51:36.995Z,2020
2017-01-14T10:52:36.961Z,2084
2017-01-14T10:53:36.945Z,2360
2017-01-14T10:54:36.921Z,2508
2017-01-14T10:55:36.902Z,2484
2017-01-14T10:56:37.286Z,2824
2017-01-14T10:57:36.872Z,2552
2017-01-14T10:58:36.855Z,2464
2017-01-14T10:59:36.836Z,2176
2017-01-14T11:00:36.824Z,2080
2017-01-14T11:01:36.805Z,1964
2017-01-14T11:02:36.787Z,1988
2017-01-14T11:03:36.772Z,2132
2017-01-14T11:04:36.752Z,2212
2017-01-14T11:05:36.740Z,2072
2017-01-14T11:06:36.723Z,2144
2017-01-14T11:07:36.701Z,2060
2017-01-14T11:08:36.704Z,2004
2017-01-14T11:09:36.666Z,2000
2017-01-14T11:10:36.661Z,2084
2017-01-14T11:11:36.674Z,2020
2017-01-14T11:12:36.695Z,2224
2017-01-14T11:13:36.631Z,2188
2017-01-14T11:14:36.594Z,2336
2017-01-14T11:15:36.601Z,2492
2017-01-14T11:16:36.553Z,2420
2017-01-14T11:17:36.541Z,2332
2017-01-14T11:18:36.524Z,2284
2017-01-14T11:19:36.501Z,2212
2017-01-14T11:20:36.483Z,2192
2017-01-14T11:21:36.475Z,2420
2017-01-14T11:22:36.451Z,2448
2017-01-14T11:23:36.435Z,2636
2017-01-14T11:24:36.418Z,2640
2017-01-14T11:25:36.399Z,2992
2017-01-14T11:26:36.384Z,3120
2017-01-14T11:27:36.779Z,3168
2017-01-14T11:28:36.352Z,2824
2017-01-14T11:29:36.333Z,2980
2017-01-14T11:30:36.713Z,3196
2017-01-14T11:31:36.304Z,2932
2017-01-14T11:32:36.286Z,2660
2017-01-14T11:33:36.268Z,2460
2017-01-14T11:34:36.251Z,2724
2017-01-14T11:35:36.236Z,2800
2017-01-14T11:36:36.223Z,2856
2017-01-14T11:37:36.200Z,2684
2017-01-14T11:38:36.189Z,2652
2017-01-14T11:39:36.172Z,2636
2017-01-14T11:40:36.150Z,2376
2017-01-14T11:41:36.141Z,2204
2017-01-14T11:42:36.119Z,2488
2017-01-14T11:43:36.107Z,2424
2017-01-14T11:44:36.083Z,2260
2017-01-14T11:45:36.068Z,2076
2017-01-14T11:46:36.053Z,1852
2017-01-14T11:47:36.045Z,1888
2017-01-14T11:48:36.023Z,1860
2017-01-14T11:49:36.006Z,1776
2017-01-14T11:50:35.984Z,1656
2017-01-14T11:51:35.975Z,1768
2017-01-14T11:52:35.956Z,2204
2017-01-14T11:53:35.934Z,2140
2017-01-14T11:54:35.923Z,1980
2017-01-14T11:55:35.901Z,1728
2017-01-14T11:56:35.887Z,1896
2017-01-14T11:57:35.872Z,1956
2017-01-14T11:58:35.848Z,2204
2017-01-14T11:59:35.835Z,2316
2017-01-14T12:00:35.825Z,2424
2017-01-14T12:01:35.802Z,2544
2017-01-14T12:02:35.786Z,2328
2017-01-14T12:03:35.773Z,2416
2017-01-14T12:04:35.753Z,2336
2017-01-14T12:05:35.738Z,2608
2017-01-14T12:06:35.729Z,2860
2017-01-14T12:07:35.701Z,3064
2017-01-14T12:08:35.691Z,2924
2017-01-14T12:09:35.669Z,2724
2017-01-14T12:10:35.649Z,2668
2017-01-14T12:11:35.640Z,2360
2017-01-14T12:12:35.628Z,1832
2017-01-14T12:13:35.613Z,1572
2017-01-14T12:14:35.585Z,1440
2017-01-14T12:15:35.570Z,1436
2017-01-14T12:16:35.556Z,1504
2017-01-14T12:17:35.536Z,1640
2017-01-14T12:18:35.521Z,1632
2017-01-14T12:19:35.502Z,1936
2017-01-14T12:20:35.484Z,2320
2017-01-14T12:21:35.471Z,2448
2017-01-14T12:22:35.460Z,2308
2017-01-14T12:23:35.447Z,2380
2017-01-14T12:24:35.418Z,2144
2017-01-14T12:25:35.408Z,2236
2017-01-14T12:26:35.390Z,2440
2017-01-14T12:27:35.374Z,2548
2017-01-14T12:28:35.360Z,2468
2017-01-14T12:29:35.337Z,2148
2017-01-14T12:30:35.322Z,2084
2017-01-14T12:31:35.312Z,1972
2017-01-14T12:32:35.292Z,1924
2017-01-14T12:33:35.270Z,1740
2017-01-14T12:34:35.262Z,1716
2017-01-14T12:35:35.241Z,1660
2017-01-14T12:36:35.227Z,1656
2017-01-14T12:37:35.604Z,1644
2017-01-14T12:38:35.190Z,1656
2017-01-14T12:39:35.185Z,1656
2017-01-14T12:40:35.157Z,1812
2017-01-14T12:41:35.541Z,2020
2017-01-14T12:42:35.123Z,1976
2017-01-14T12:43:35.109Z,2072
2017-01-14T12:44:35.094Z,2008
2017-01-14T12:45:35.070Z,1960
2017-01-14T12:46:35.058Z,2128
2017-01-14T12:47:35.045Z,1996
2017-01-14T12:48:35.423Z,1792
2017-01-14T12:49:35.007Z,1628
2017-01-14T12:50:34.994Z,1532
2017-01-14T12:51:34.974Z,1368
2017-01-14T12:52:34.960Z,1304
2017-01-14T12:53:34.943Z,1344
2017-01-14T12:54:34.922Z,1320
2017-01-14T12:55:34.931Z,1268
2017-01-14T12:56:34.886Z,1188
2017-01-14T12:57:34.868Z,1084
2017-01-14T12:58:34.859Z,904
2017-01-14T12:59:35.243Z,844
2017-01-14T13:00:34.820Z,804
2017-01-14T13:01:34.807Z,788
2017-01-14T13:02:34.792Z,872
2017-01-14T13:03:34.778Z,832
2017-01-14T13:04:34.755Z,888
2017-01-14T13:05:34.754Z,1028
2017-01-14T13:06:34.722Z,1048
2017-01-14T13:07:34.702Z,1280
2017-01-14T13:08:34.688Z,1320
2017-01-14T13:09:34.674Z,1484
2017-01-14T13:10:34.654Z,1524
2017-01-14T13:11:34.663Z,1536
2017-01-14T13:12:34.617Z,1776
2017-01-14T13:13:34.602Z,1920
2017-01-14T13:14:34.582Z,1944
2017-01-14T13:15:34.565Z,1760
2017-01-14T13:16:34.550Z,1472
2017-01-14T13:17:34.531Z,1220
2017-01-14T13:18:34.514Z,1136
2017-01-14T13:19:34.504Z,1140
2017-01-14T13:20:34.481Z,1124
2017-01-14T13:21:34.463Z,1016
2017-01-14T13:22:34.454Z,1032
2017-01-14T13:23:34.435Z,1008
2017-01-14T13:24:34.411Z,1036
2017-01-14T13:25:34.395Z,1100
2017-01-14T13:26:34.379Z,1064
2017-01-14T13:27:34.358Z,980
2017-01-14T13:28:34.349Z,984
2017-01-14T13:29:34.329Z,956
2017-01-14T13:30:34.311Z,940
2017-01-14T13:31:34.296Z,988
2017-01-14T13:32:34.282Z,988
2017-01-14T13:33:34.258Z,1004
2017-01-14T13:34:34.239Z,952
2017-01-14T13:35:34.220Z,952
2017-01-14T13:36:34.209Z,1016
2017-01-14T13:37:34.188Z,1096
2017-01-14T13:38:34.178Z,1196
2017-01-14T13:39:34.157Z,1188
2017-01-14T13:40:34.143Z,1152
2017-01-14T13:41:34.121Z,1196
2017-01-14T13:42:34.101Z,1132
2017-01-14T13:43:34.090Z,1012
2017-01-14T13:44:34.102Z,1012
2017-01-14T13:45:34.055Z,972
2017-01-14T13:46:34.047Z,944
2017-01-14T13:47:34.418Z,908
2017-01-14T13:48:34.007Z,892
2017-01-14T13:49:34.407Z,944
2017-01-14T13:50:33.986Z,1016
2017-01-14T13:51:33.951Z,1128
2017-01-14T13:52:33.931Z,1268
2017-01-14T13:53:33.919Z,1448
2017-01-14T13:54:33.897Z,1624
2017-01-14T13:55:33.881Z,1644
2017-01-14T13:56:33.867Z,1560
2017-01-14T13:57:33.844Z,1432
2017-01-14T13:58:33.837Z,1340
2017-01-14T13:59:33.849Z,1388
2017-01-14T14:00:33.792Z,1340
2017-01-14T14:01:33.775Z,1184
2017-01-14T14:02:33.762Z,1024
2017-01-14T14:03:33.746Z,976
2017-01-14T14:04:33.726Z,1060
2017-01-14T14:05:33.705Z,1248
2017-01-14T14:06:33.685Z,1196