createdAt,value
2022-09-15T00:00:50.529Z,21.76
2022-09-15T00:03:18.524Z,21.73
2022-09-15T00:05:45.938Z,21.74
2022-09-15T00:08:13.044Z,21.74
2022-09-15T00:10:51.446Z,21.73
2022-09-15T00:13:19.566Z,21.67
2022-09-15T00:15:46.904Z,21.71
2022-09-15T00:18:14.109Z,21.70
2022-09-15T00:20:45.270Z,21.68
2022-09-15T00:23:14.603Z,21.67
2022-09-15T00:25:46.655Z,21.66
2022-09-15T00:28:15.058Z,21.64
2022-09-15T00:30:50.972Z,21.64
2022-09-15T00:33:19.176Z,21.63
2022-09-15T00:35:48.358Z,21.62
2022-09-15T00:38:16.767Z,21.61
2022-09-15T00:40:49.554Z,21.60
2022-09-15T00:43:18.505Z,21.59
2022-09-15T00:45:45.551Z,21.58
2022-09-15T00:48:18.237Z,21.56
2022-09-15T00:50:56.745Z,21.57
2022-09-15T00:53:25.758Z,21.57
2022-09-15T00:55:53.120Z,21.56
2022-09-15T00:58:29.270Z,21.54
2022-09-15T01:01:01.398Z,21.53
2022-09-15T01:03:32.086Z,21.50
2022-09-15T01:06:14.698Z,21.51
2022-09-15T01:08:51.674Z,21.48
2022-09-15T01:11:18.947Z,21.49
2022-09-15T01:13:45.825Z,21.49
2022-09-15T01:16:24.827Z,21.47
2022-09-15T01:18:54.355Z,21.46
2022-09-15T01:21:36.787Z,21.43
2022-09-15T01:24:18.604Z,21.44
2022-09-15T01:26:54.673Z,21.42
2022-09-15T01:29:52.214Z,21.41
2022-09-15T01:32:30.064Z,21.39
2022-09-15T01:35:30.856Z,21.39
2022-09-15T01:38:12.373Z,21.34
2022-09-15T01:40:57.534Z,21.35
2022-09-15T01:43:26.811Z,21.33
2022-09-15T01:45:53.753Z,21.32
2022-09-15T01:48:24.628Z,21.32
2022-09-15T01:50:57.720Z,21.29
2022-09-15T01:53:26.193Z,21.30
2022-09-15T01:56:13.361Z,21.28
2022-09-15T01:58:41.471Z,21.27
2022-09-15T02:01:24.514Z,21.24
2022-09-15T02:04:15.135Z,21.23
2022-09-15T02:06:58.819Z,21.21
2022-09-15T02:09:34.103Z,21.19
2022-09-15T02:12:48.160Z,21.18
2022-09-15T02:15:19.777Z,21.16
2022-09-15T02:17:50.446Z,21.15
2022-09-15T02:20:25.357Z,21.13
2022-09-15T02:22:57.129Z,21.12
2022-09-15T02:25:34.065Z,21.11
2022-09-15T02:28:06.055Z,21.10
2022-09-15T02:30:35.698Z,21.09
2022-09-15T02:33:07.011Z,21.08
2022-09-15T02:35:35.916Z,21.06
2022-09-15T02:38:04.975Z,21.04
2022-09-15T02:40:33.146Z,21.04
2022-09-15T02:43:02.103Z,21.03
2022-09-15T02:45:30.476Z,21.02
2022-09-15T02:47:58.558Z,21.01
2022-09-15T02:50:25.641Z,21.00
2022-09-15T02:52:55.853Z,20.99
2022-09-15T02:55:24.252Z,20.98
2022-09-15T02:57:51.098Z,20.97
2022-09-15T03:00:18.041Z,20.97
2022-09-15T03:02:51.165Z,20.96
2022-09-15T03:05:23.930Z,20.94
2022-09-15T03:07:51.559Z,20.94
2022-09-15T03:10:18.947Z,20.92
2022-09-15T03:12:51.400Z,20.92
2022-09-15T03:15:21.594Z,20.89
2022-09-15T03:17:49.054Z,20.90
2022-09-15T03:20:19.023Z,20.90
2022-09-15T03:22:46.497Z,20.89
2022-09-15T03:25:13.384Z,20.88
2022-09-15T03:27:40.437Z,20.88
2022-09-15T03:30:08.109Z,20.88
2022-09-15T03:32:35.370Z,20.86
2022-09-15T03:35:02.539Z,20.88
2022-09-15T03:37:29.422Z,20.88
2022-09-15T03:39:56.311Z,20.89
2022-09-15T03:42:23.252Z,20.92
2022-09-15T03:44:50.426Z,20.97
2022-09-15T03:47:17.410Z,21.04
2022-09-15T03:49:44.298Z,21.10
2022-09-15T03:52:11.265Z,21.21
2022-09-15T03:54:38.159Z,21.31
2022-09-15T03:57:05.002Z,21.41
2022-09-15T03:59:31.835Z,21.53
2022-09-15T04:01:58.751Z,21.67
2022-09-15T04:04:25.736Z,21.79
2022-09-15T04:06:52.631Z,21.94
2022-09-15T04:09:20.452Z,22.09
2022-09-15T04:11:47.654Z,22.25
2022-09-15T04:14:14.576Z,22.44
2022-09-15T04:16:41.461Z,22.62
2022-09-15T04:19:08.568Z,22.65
2022-09-15T04:21:35.530Z,22.58
2022-09-15T04:24:02.675Z,22.51
2022-09-15T04:26:32.236Z,22.47
2022-09-15T04:29:03.917Z,22.52
2022-09-15T04:31:33.993Z,22.49
2022-09-15T04:34:01.171Z,22.47
2022-09-15T04:36:29.380Z,22.41
2022-09-15T04:38:57.321Z,22.23
2022-09-15T04:41:25.936Z,22.06
2022-09-15T04:43:53.404Z,22.02
2022-09-15T04:46:21.025Z,22.08
2022-09-15T04:48:48.078Z,22.26
2022-09-15T04:51:18.345Z,22.46
2022-09-15T04:53:45.721Z,22.56
2022-09-15T04:56:16.162Z,22.58
2022-09-15T04:58:58.230Z,22.53
2022-09-15T05:01:31.001Z,22.54
2022-09-15T05:03:58.135Z,22.70
2022-09-15T05:06:26.853Z,22.96
2022-09-15T05:08:56.859Z,23.05
2022-09-15T05:11:24.721Z,22.90
2022-09-15T05:13:51.530Z,22.61
2022-09-15T05:16:24.286Z,22.29
2022-09-15T05:18:54.155Z,22.16
2022-09-15T05:21:22.450Z,22.28
2022-09-15T05:23:50.157Z,22.60
2022-09-15T05:26:19.787Z,22.97
2022-09-15T05:28:46.744Z,23.35
2022-09-15T05:31:20.569Z,23.70
2022-09-15T05:33:48.958Z,23.98
2022-09-15T05:36:16.742Z,23.99
2022-09-15T05:38:44.846Z,23.93
2022-09-15T05:41:15.208Z,23.93
2022-09-15T05:43:42.220Z,23.99
2022-09-15T05:46:11.272Z,24.03
2022-09-15T05:48:38.369Z,24.12
2022-09-15T05:51:05.465Z,24.12
2022-09-15T05:53:34.610Z,24.12
2022-09-15T05:56:06.049Z,24.19
2022-09-15T05:58:33.586Z,24.17
2022-09-15T06:01:06.358Z,24.14
2022-09-15T06:03:33.474Z,24.15
2022-09-15T06:06:02.372Z,24.15
2022-09-15T06:08:40.472Z,24.03
2022-09-15T06:11:15.479Z,24.06
2022-09-15T06:13:43.018Z,24.03
2022-09-15T06:16:13.167Z,23.94
2022-09-15T06:18:41.370Z,23.98
2022-09-15T06:21:12.573Z,24.21
2022-09-15T06:23:40.309Z,24.50
2022-09-15T06:26:18.721Z,24.81
2022-09-15T06:28:54.153Z,25.08
2022-09-15T06:31:22.155Z,25.27
2022-09-15T06:33:51.332Z,25.33
2022-09-15T06:36:21.129Z,25.24
2022-09-15T06:38:49.462Z,25.07
2022-09-15T06:41:16.581Z,24.99
2022-09-15T06:43:43.913Z,25.04
2022-09-15T06:46:16.844Z,25.11
2022-09-15T06:48:47.522Z,25.18
2022-09-15T06:51:17.397Z,25.20
2022-09-15T06:53:45.267Z,25.23
2022-09-15T06:56:15.021Z,25.33
2022-09-15T06:58:43.398Z,25.42
2022-09-15T07:01:15.110Z,25.50
2022-09-15T07:03:43.922Z,25.62
2022-09-15T07:06:11.491Z,25.65
2022-09-15T07:08:39.312Z,25.60
2022-09-15T07:11:06.519Z,25.56
2022-09-15T07:13:33.302Z,25.50
2022-09-15T07:16:02.413Z,25.55
2022-09-15T07:18:29.698Z,25.67
2022-09-15T07:21:01.345Z,25.84
2022-09-15T07:23:28.684Z,25.99
2022-09-15T07:26:14.813Z,26.10
2022-09-15T07:28:43.218Z,26.37
2022-09-15T07:31:15.411Z,26.11
2022-09-15T07:33:42.585Z,26.14
2022-09-15T07:36:09.962Z,26.10
2022-09-15T07:38:40.796Z,25.64
2022-09-15T07:41:17.039Z,25.24
2022-09-15T07:43:51.574Z,24.90
2022-09-15T07:46:20.500Z,24.70
2022-09-15T07:48:50.333Z,24.78
2022-09-15T07:51:18.195Z,24.97
2022-09-15T07:53:47.316Z,25.04
2022-09-15T07:56:15.097Z,25.14
2022-09-15T07:58:42.054Z,25.25
2022-09-15T08:01:10.769Z,25.33
2022-09-15T08:03:55.642Z,25.31
2022-09-15T08:06:24.866Z,25.14
2022-09-15T08:08:54.117Z,24.83
2022-09-15T08:11:23.652Z,24.72
2022-09-15T08:13:51.607Z,24.89
2022-09-15T08:16:24.448Z,25.15
2022-09-15T08:18:55.234Z,25.42
2022-09-15T08:21:22.246Z,25.66
2022-09-15T08:23:53.776Z,25.89
2022-09-15T08:26:21.819Z,26.09
2022-09-15T08:28:49.233Z,26.28
2022-09-15T08:31:16.750Z,26.44
2022-09-15T08:33:48.816Z,26.60
2022-09-15T08:36:15.942Z,26.74
2022-09-15T08:38:44.607Z,26.85
2022-09-15T08:41:22.734Z,26.93
2022-09-15T08:44:20.413Z,27.03
2022-09-15T08:47:00.601Z,27.14
2022-09-15T08:49:51.135Z,27.22
2022-09-15T08:52:45.039Z,27.34
2022-09-15T08:55:18.096Z,27.39
2022-09-15T08:57:45.302Z,27.42
2022-09-15T09:00:16.825Z,27.47
2022-09-15T09:03:25.097Z,27.51
2022-09-15T09:06:19.467Z,27.53
2022-09-15T09:08:52.535Z,27.58
2022-09-15T09:11:36.773Z,27.61
2022-09-15T09:14:47.581Z,27.63
2022-09-15T09:17:31.322Z,27.62
2022-09-15T09:20:21.467Z,27.63
2022-09-15T09:22:53.236Z,27.60
2022-09-15T09:25:27.713Z,27.56
2022-09-15T09:27:57.207Z,27.52
2022-09-15T09:30:26.513Z,27.51
2022-09-15T09:33:31.519Z,27.51
2022-09-15T09:36:01.300Z,27.47
2022-09-15T09:38:35.468Z,27.44
2022-09-15T09:41:05.311Z,27.40
2022-09-15T09:43:35.232Z,27.40
2022-09-15T09:46:02.293Z,27.42
2022-09-15T09:48:30.374Z,27.40
2022-09-15T09:50:57.509Z,27.39
2022-09-15T09:53:30.820Z,27.36
2022-09-15T09:56:23.363Z,27.41
2022-09-15T09:58:50.494Z,27.24
2022-09-15T10:01:19.576Z,27.15
2022-09-15T10:03:46.589Z,27.15
2022-09-15T10:06:16.770Z,27.06
2022-09-15T10:09:01.408Z,27.04
2022-09-15T10:11:47.753Z,27.00
2022-09-15T10:14:41.626Z,26.96
2022-09-15T10:17:18.664Z,26.94
2022-09-15T10:19:51.744Z,26.93
2022-09-15T10:22:33.029Z,26.93
2022-09-15T10:25:02.366Z,26.94
2022-09-15T10:27:37.109Z,26.95
2022-09-15T10:30:13.112Z,26.97
2022-09-15T10:32:40.936Z,27.00
2022-09-15T10:35:12.929Z,27.02
2022-09-15T10:38:09.817Z,27.02
2022-09-15T10:40:48.486Z,27.02
2022-09-15T10:43:37.572Z,27.22
2022-09-15T10:46:38.803Z,27.14
2022-09-15T10:49:43.994Z,26.83
2022-09-15T10:52:38.599Z,26.69
2022-09-15T10:55:42.495Z,26.59
2022-09-15T10:58:50.957Z,26.48
2022-09-15T11:01:46.765Z,26.43
2022-09-15T11:04:47.501Z,26.49
2022-09-15T11:07:39.417Z,26.46
2022-09-15T11:10:32.888Z,26.40
2022-09-15T11:13:02.817Z,26.37
2022-09-15T11:15:38.611Z,26.31
2022-09-15T11:18:17.538Z,26.31
2022-09-15T11:21:02.029Z,26.51
2022-09-15T11:23:35.232Z,26.41
2022-09-15T11:26:12.407Z,26.30
2022-09-15T11:28:46.700Z,26.35
2022-09-15T11:31:16.997Z,26.39
2022-09-15T11:34:10.881Z,26.51
2022-09-15T11:36:48.143Z,26.63
2022-09-15T11:39:30.725Z,26.70
2022-09-15T11:42:07.545Z,26.78
2022-09-15T11:44:38.785Z,26.82
2022-09-15T11:47:05.633Z,26.86
2022-09-15T11:49:50.719Z,26.90
2022-09-15T11:52:39.794Z,26.96
2022-09-15T11:55:22.299Z,26.99
2022-09-15T11:58:05.499Z,27.01
2022-09-15T12:00:34.922Z,27.03
2022-09-15T12:03:18.892Z,27.05
2022-09-15T12:05:51.960Z,27.06
2022-09-15T12:08:24.571Z,27.09
2022-09-15T12:10:56.142Z,27.10
2022-09-15T12:13:25.813Z,27.13
2022-09-15T12:15:54.144Z,27.16
2022-09-15T12:18:39.897Z,27.19
2022-09-15T12:21:22.705Z,27.22
2022-09-15T12:24:05.866Z,27.22
2022-09-15T12:26:33.821Z,27.26
2022-09-15T12:29:24.592Z,27.27
2022-09-15T12:32:27.539Z,27.23
2022-09-15T12:35:13.509Z,27.26
2022-09-15T12:37:46.032Z,27.27
2022-09-15T12:40:25.342Z,27.26
2022-09-15T12:42:52.521Z,27.27
2022-09-15T12:45:35.787Z,27.27
2022-09-15T12:48:08.195Z,27.29
2022-09-15T12:50:38.329Z,27.29
2022-09-15T12:53:25.485Z,27.28
2022-09-15T12:55:55.740Z,27.28
2022-09-15T12:58:39.134Z,27.28
2022-09-15T13:01:24.546Z,27.32
2022-09-15T13:03:51.370Z,27.33
2022-09-15T13:06:32.565Z,27.31
2022-09-15T13:09:02.375Z,27.33
2022-09-15T13:11:35.212Z,27.31
2022-09-15T13:14:05.129Z,27.32
2022-09-15T13:16:40.273Z,27.31
2022-09-15T13:19:37.268Z,27.31
2022-09-15T13:22:13.346Z,27.34
2022-09-15T13:24:48.893Z,27.34
2022-09-15T13:27:21.305Z,27.36
2022-09-15T13:30:00.135Z,27.34
2022-09-15T13:32:46.877Z,27.34
2022-09-15T13:35:35.318Z,27.34
2022-09-15T13:38:31.866Z,27.33
2022-09-15T13:41:14.528Z,27.33
2022-09-15T13:44:02.646Z,27.32
2022-09-15T13:46:56.920Z,27.32
2022-09-15T13:50:02.867Z,27.31
2022-09-15T13:52:51.114Z,27.29
2022-09-15T13:55:23.818Z,27.29
2022-09-15T14:00:56.337Z,27.27
2022-09-15T14:03:34.847Z,27.24
2022-09-15T14:06:02.003Z,27.23
2022-09-15T14:08:33.978Z,27.21
2022-09-15T14:11:05.917Z,27.20
2022-09-15T14:13:33.753Z,27.15
2022-09-15T14:16:24.493Z,27.17
2022-09-15T14:18:54.076Z,27.14
2022-09-15T14:21:26.566Z,27.12
2022-09-15T14:23:56.552Z,27.10
2022-09-15T14:26:29.636Z,27.07
2022-09-15T14:29:00.110Z,27.05
2022-09-15T14:31:40.072Z,27.01
2022-09-15T14:34:15.658Z,26.98
2022-09-15T14:36:42.567Z,26.94
2022-09-15T14:39:12.315Z,26.93
2022-09-15T14:41:40.341Z,26.87
2022-09-15T14:47:25.547Z,26.83
2022-09-15T14:50:13.081Z,26.79
2022-09-15T14:52:47.440Z,26.75
2022-09-15T14:55:20.497Z,26.72
2022-09-15T14:57:59.005Z,26.71
2022-09-15T15:00:29.810Z,26.66
2022-09-15T15:03:06.035Z,26.63
2022-09-15T15:06:02.135Z,26.61
2022-09-15T15:08:47.377Z,26.56
2022-09-15T15:11:17.794Z,26.51
2022-09-15T15:13:49.270Z,26.46
2022-09-15T15:16:29.560Z,26.42
2022-09-15T15:18:56.969Z,26.38
2022-09-15T15:21:44.945Z,26.30
2022-09-15T15:24:15.397Z,26.26
2022-09-15T15:26:50.967Z,26.24
2022-09-15T15:29:40.229Z,26.19
2022-09-15T15:32:12.951Z,26.14
2022-09-15T15:34:40.010Z,26.10
2022-09-15T15:37:28.633Z,26.05
2022-09-15T15:39:57.418Z,25.99
2022-09-15T15:42:25.183Z,25.95
2022-09-15T15:45:21.467Z,25.90
2022-09-15T15:47:48.776Z,25.84
2022-09-15T15:50:18.550Z,25.81
2022-09-15T15:52:45.357Z,25.74
2022-09-15T15:55:41.764Z,25.70
2022-09-15T15:58:11.071Z,25.66
2022-09-15T16:00:40.538Z,25.57
2022-09-15T16:03:08.710Z,25.56
2022-09-15T16:05:36.409Z,25.52
2022-09-15T16:08:06.463Z,25.48
2022-09-15T16:10:46.381Z,25.42
2022-09-15T16:13:18.383Z,25.38
2022-09-15T16:15:45.285Z,25.34
2022-09-15T16:18:12.805Z,25.29
2022-09-15T16:20:40.994Z,25.25
2022-09-15T16:23:12.094Z,25.22
2022-09-15T16:25:41.530Z,25.17
2022-09-15T16:28:08.273Z,25.12
2022-09-15T16:30:35.090Z,25.10
2022-09-15T16:33:02.471Z,25.05
2022-09-15T16:35:35.550Z,25.03
2022-09-15T16:38:02.346Z,25.00
2022-09-15T16:40:29.390Z,24.98
2022-09-15T16:42:56.487Z,24.94
2022-09-15T16:45:36.682Z,24.90
2022-09-15T16:48:06.894Z,24.86
2022-09-15T16:50:33.739Z,24.82
2022-09-15T16:53:00.733Z,24.80
2022-09-15T16:55:45.877Z,24.76
2022-09-15T16:58:14.103Z,24.74
2022-09-15T17:00:41.706Z,24.68
2022-09-15T17:03:09.096Z,24.65
2022-09-15T17:05:39.439Z,24.63
2022-09-15T17:08:07.838Z,24.61
2022-09-15T17:10:35.569Z,24.57
2022-09-15T17:13:03.180Z,24.56
2022-09-15T17:15:38.623Z,24.53
2022-09-15T17:18:07.330Z,24.48
2022-09-15T17:20:39.161Z,24.47
2022-09-15T17:23:25.019Z,24.45
2022-09-15T17:25:55.646Z,24.43
2022-09-15T17:28:24.400Z,24.41
2022-09-15T17:30:57.081Z,24.38
2022-09-15T17:33:24.559Z,24.35
2022-09-15T17:35:51.436Z,24.35
2022-09-15T17:38:19.585Z,24.34
2022-09-15T17:40:47.146Z,24.33
2022-09-15T17:43:22.569Z,24.29
2022-09-15T17:45:50.297Z,24.28
2022-09-15T17:48:17.575Z,24.25
2022-09-15T17:50:45.616Z,24.24
2022-09-15T17:53:23.655Z,24.19
2022-09-15T17:55:51.347Z,24.15
2022-09-15T17:58:18.802Z,24.12
2022-09-15T18:00:47.223Z,24.09
2022-09-15T18:03:33.060Z,24.05
2022-09-15T18:06:01.929Z,24.04
2022-09-15T18:08:28.760Z,24.01
2022-09-15T18:10:55.790Z,23.99
2022-09-15T18:13:25.258Z,23.96
2022-09-15T18:15:52.568Z,23.94
2022-09-15T18:18:22.082Z,23.90
2022-09-15T18:20:50.482Z,23.87
2022-09-15T18:23:19.799Z,23.84
2022-09-15T18:25:47.444Z,23.86
2022-09-15T18:28:15.336Z,23.85
2022-09-15T18:30:44.530Z,23.86
2022-09-15T18:33:21.261Z,23.83
2022-09-15T18:35:49.984Z,23.81
2022-09-15T18:38:17.566Z,23.78
2022-09-15T18:40:55.956Z,23.73
2022-09-15T18:43:25.042Z,23.68
2022-09-15T18:45:52.104Z,23.68
2022-09-15T18:48:19.115Z,23.67
2022-09-15T18:50:46.098Z,23.66
2022-09-15T18:53:13.144Z,23.63
2022-09-15T18:55:43.297Z,23.60
2022-09-15T18:58:11.439Z,23.59
2022-09-15T19:00:39.217Z,23.57
2022-09-15T19:03:09.694Z,23.55
2022-09-15T19:05:38.751Z,23.52
2022-09-15T19:08:26.640Z,23.51
2022-09-15T19:11:01.465Z,23.50
2022-09-15T19:13:30.548Z,23.55
2022-09-15T19:16:05.778Z,23.57
2022-09-15T19:18:33.999Z,23.57
2022-09-15T19:21:08.614Z,23.51
2022-09-15T19:23:35.591Z,23.44
2022-09-15T19:26:04.465Z,23.36
2022-09-15T19:28:31.641Z,23.30
2022-09-15T19:30:59.453Z,23.23
2022-09-15T19:33:27.522Z,23.23
2022-09-15T19:36:10.746Z,23.20
2022-09-15T19:38:38.248Z,23.17
2022-09-15T19:41:08.241Z,23.15
2022-09-15T19:43:36.325Z,23.14
2022-09-15T19:46:03.921Z,23.13
2022-09-15T19:48:31.617Z,23.10
2022-09-15T19:50:59.953Z,23.07
2022-09-15T19:53:26.836Z,23.04
2022-09-15T19:55:53.792Z,23.02
2022-09-15T19:58:20.599Z,23.02
2022-09-15T20:00:53.995Z,23.00
2022-09-15T20:03:22.274Z,22.99
2022-09-15T20:05:51.533Z,22.99
2022-09-15T20:08:20.196Z,22.94
2022-09-15T20:10:48.261Z,22.92
2022-09-15T20:13:16.385Z,22.89
2022-09-15T20:15:43.882Z,22.87
2022-09-15T20:18:10.767Z,22.83
2022-09-15T20:20:39.797Z,22.78
2022-09-15T20:23:06.889Z,22.75
2022-09-15T20:25:33.839Z,22.72
2022-09-15T20:28:02.625Z,22.70
2022-09-15T20:30:29.877Z,22.73
2022-09-15T20:32:57.399Z,22.77
2022-09-15T20:35:24.377Z,22.85
2022-09-15T20:37:51.279Z,22.91
2022-09-15T20:40:18.238Z,22.97
2022-09-15T20:42:45.210Z,23.04
2022-09-15T20:45:12.263Z,23.07
2022-09-15T20:47:39.012Z,23.13
2022-09-15T20:50:06.260Z,23.17
2022-09-15T20:52:37.595Z,23.18
2022-09-15T20:55:05.705Z,23.22
2022-09-15T20:57:32.637Z,23.24
2022-09-15T21:00:00.183Z,23.29
2022-09-15T21:02:27.265Z,23.30
2022-09-15T21:04:54.450Z,23.32
2022-09-15T21:07:21.604Z,23.33
2022-09-15T21:09:48.674Z,23.35
2022-09-15T21:12:16.057Z,23.36
2022-09-15T21:14:42.940Z,23.36
2022-09-15T21:17:09.666Z,23.36
2022-09-15T21:19:36.697Z,23.38
2022-09-15T21:22:03.826Z,23.37
2022-09-15T21:24:30.775Z,23.38
2022-09-15T21:26:57.734Z,23.39
2022-09-15T21:29:25.237Z,23.37
2022-09-15T21:31:52.216Z,23.37
2022-09-15T21:34:19.389Z,23.39
2022-09-15T21:36:46.470Z,23.39
2022-09-15T21:39:13.373Z,23.39
2022-09-15T21:41:40.347Z,23.39
2022-09-15T21:44:07.291Z,23.36
2022-09-15T21:46:34.100Z,23.35
2022-09-15T21:49:01.006Z,23.35
2022-09-15T21:51:30.100Z,23.35
2022-09-15T21:53:58.804Z,23.35
2022-09-15T21:56:27.164Z,23.35
2022-09-15T21:58:54.700Z,23.34
2022-09-15T22:01:24.466Z,23.32
2022-09-15T22:03:58.334Z,23.32
2022-09-15T22:06:28.111Z,23.32
2022-09-15T22:08:55.205Z,23.29
2022-09-15T22:11:23.379Z,23.29
2022-09-15T22:13:50.614Z,23.29
2022-09-15T22:16:20.676Z,23.28
2022-09-15T22:18:48.323Z,23.28
2022-09-15T22:21:18.395Z,23.25
2022-09-15T22:23:46.939Z,23.25
2022-09-15T22:26:19.585Z,23.24
2022-09-15T22:28:47.562Z,23.23
2022-09-15T22:31:16.478Z,23.23
2022-09-15T22:33:43.645Z,23.23
2022-09-15T22:36:18.323Z,23.21
2022-09-15T22:38:45.934Z,23.19
2022-09-15T22:41:15.815Z,23.19
2022-09-15T22:43:44.668Z,23.18
2022-09-15T22:46:12.326Z,23.18
2022-09-15T22:48:43.349Z,23.18
2022-09-15T22:51:11.205Z,23.17
2022-09-15T22:53:38.400Z,23.15
2022-09-15T22:56:27.016Z,23.15
2022-09-15T22:58:54.372Z,23.13
2022-09-15T23:01:24.023Z,23.13
2022-09-15T23:03:52.257Z,23.13
2022-09-15T23:06:20.060Z,23.11
2022-09-15T23:08:54.305Z,23.11
2022-09-15T23:11:21.658Z,23.11
2022-09-15T23:13:48.731Z,23.10
2022-09-15T23:16:15.994Z,23.08
2022-09-15T23:18:43.074Z,23.08
2022-09-15T23:21:11.227Z,23.07
2022-09-15T23:23:39.840Z,23.05
2022-09-15T23:26:10.458Z,23.03
2022-09-15T23:28:38.213Z,23.05
2022-09-15T23:31:05.940Z,23.02
2022-09-15T23:33:32.987Z,23.03
2022-09-15T23:36:04.533Z,23.01
2022-09-15T23:38:31.733Z,23.01
2022-09-15T23:40:58.741Z,22.99
2022-09-15T23:43:25.578Z,23.00
2022-09-15T23:45:52.400Z,23.00
2022-09-15T23:48:19.721Z,22.98
2022-09-15T23:50:46.981Z,22.97
2022-09-15T23:53:13.823Z,22.95
2022-09-15T23:55:40.750Z,22.94
2022-09-15T23:58:07.691Z,22.93
