createdAt,value
2022-09-07T00:00:20.905Z,0.00
2022-09-07T00:01:20.947Z,0.00
2022-09-07T00:02:20.904Z,0.00
2022-09-07T00:03:21.085Z,0.00
2022-09-07T00:04:20.952Z,0.00
2022-09-07T00:05:20.873Z,0.00
2022-09-07T00:06:20.854Z,0.00
2022-09-07T00:07:20.848Z,0.00
2022-09-07T00:08:20.811Z,0.00
2022-09-07T00:09:20.805Z,0.00
2022-09-07T00:10:20.801Z,0.00
2022-09-07T00:11:20.791Z,0.00
2022-09-07T00:12:20.783Z,0.00
2022-09-07T00:13:20.769Z,0.00
2022-09-07T00:14:20.743Z,0.00
2022-09-07T00:15:20.753Z,0.00
2022-09-07T00:16:20.939Z,0.00
2022-09-07T00:17:20.732Z,0.00
2022-09-07T00:18:20.711Z,0.00
2022-09-07T00:19:20.699Z,0.00
2022-09-07T00:20:20.739Z,0.00
2022-09-07T00:21:20.693Z,0.00
2022-09-07T00:22:20.659Z,0.00
2022-09-07T00:23:20.654Z,0.00
2022-09-07T00:24:20.629Z,0.00
2022-09-07T00:25:20.626Z,0.00
2022-09-07T00:26:20.611Z,0.00
2022-09-07T00:27:20.635Z,0.00
2022-09-07T00:28:20.617Z,0.00
2022-09-07T00:29:20.582Z,0.00
2022-09-07T00:30:20.569Z,0.00
2022-09-07T00:31:20.648Z,0.00
2022-09-07T00:32:20.555Z,0.00
2022-09-07T00:33:20.548Z,0.00
2022-09-07T00:34:20.535Z,0.00
2022-09-07T00:35:20.534Z,0.00
2022-09-07T00:36:20.505Z,0.00
2022-09-07T00:37:20.534Z,0.00
2022-09-07T00:38:20.512Z,0.00
2022-09-07T00:39:20.491Z,0.00
2022-09-07T00:40:20.471Z,0.00
2022-09-07T00:41:20.461Z,0.00
2022-09-07T00:42:20.443Z,0.00
2022-09-07T00:43:20.435Z,0.00
2022-09-07T00:44:20.443Z,0.00
2022-09-07T00:45:20.428Z,0.00
2022-09-07T00:46:20.469Z,0.00
2022-09-07T00:47:20.409Z,0.00
2022-09-07T00:48:20.383Z,0.00
2022-09-07T00:49:20.374Z,0.00
2022-09-07T00:50:20.383Z,0.00
2022-09-07T00:51:20.377Z,0.00
2022-09-07T00:52:20.336Z,0.00
2022-09-07T00:53:20.327Z,0.00
2022-09-07T00:54:20.320Z,0.00
2022-09-07T00:55:20.328Z,0.00
2022-09-07T00:56:20.297Z,0.00
2022-09-07T00:57:20.298Z,0.00
2022-09-07T00:58:20.273Z,0.00
2022-09-07T00:59:20.261Z,0.00
2022-09-07T01:00:20.279Z,0.00
2022-09-07T01:01:20.405Z,0.00
2022-09-07T01:02:20.407Z,0.00
2022-09-07T01:03:20.225Z,0.00
2022-09-07T01:04:20.212Z,0.00
2022-09-07T01:05:20.204Z,0.00
2022-09-07T01:06:20.189Z,0.00
2022-09-07T01:07:20.205Z,0.00
2022-09-07T01:08:20.172Z,0.00
2022-09-07T01:09:20.156Z,0.00
2022-09-07T01:10:20.160Z,0.00
2022-09-07T01:11:20.128Z,0.00
2022-09-07T01:12:20.123Z,0.00
2022-09-07T01:13:20.127Z,0.00
2022-09-07T01:14:20.124Z,0.00
2022-09-07T01:15:20.091Z,0.00
2022-09-07T01:16:20.145Z,0.00
2022-09-07T01:17:20.065Z,0.00
2022-09-07T01:18:20.059Z,0.00
2022-09-07T01:19:20.079Z,0.00
2022-09-07T01:20:20.046Z,0.00
2022-09-07T01:21:20.023Z,0.00
2022-09-07T01:22:20.021Z,0.00
2022-09-07T01:23:20.004Z,0.00
2022-09-07T01:24:20.016Z,0.00
2022-09-07T01:25:19.988Z,0.00
2022-09-07T01:26:19.978Z,0.00
2022-09-07T01:27:19.962Z,0.00
2022-09-07T01:28:19.961Z,0.00
2022-09-07T01:29:19.936Z,0.00
2022-09-07T01:30:19.955Z,0.00
2022-09-07T01:31:20.011Z,0.00
2022-09-07T01:32:19.902Z,0.00
2022-09-07T01:33:19.916Z,0.00
2022-09-07T01:34:19.946Z,0.00
2022-09-07T01:35:19.877Z,0.00
2022-09-07T01:36:19.888Z,0.00
2022-09-07T01:37:19.883Z,0.00
2022-09-07T01:38:19.843Z,0.00
2022-09-07T01:39:19.832Z,0.00
2022-09-07T01:40:19.835Z,0.00
2022-09-07T01:41:19.836Z,0.00
2022-09-07T01:42:19.808Z,0.00
2022-09-07T01:43:19.800Z,0.00
2022-09-07T01:44:19.783Z,0.00
2022-09-07T01:45:19.782Z,0.00
2022-09-07T01:46:19.858Z,0.00
2022-09-07T01:47:19.752Z,0.00
2022-09-07T01:48:19.741Z,0.00
2022-09-07T01:49:19.726Z,0.00
2022-09-07T01:50:19.725Z,0.00
2022-09-07T01:51:19.711Z,0.00
2022-09-07T01:52:19.736Z,0.00
2022-09-07T01:53:19.700Z,0.00
2022-09-07T01:54:19.672Z,0.00
2022-09-07T01:55:19.655Z,0.00
2022-09-07T01:56:19.673Z,0.00
2022-09-07T01:57:19.631Z,0.00
2022-09-07T01:58:19.632Z,0.00
2022-09-07T01:59:19.620Z,0.00
2022-09-07T02:00:19.609Z,0.00
2022-09-07T02:01:19.639Z,0.00
2022-09-07T02:02:19.680Z,0.00
2022-09-07T02:03:19.569Z,0.00
2022-09-07T02:04:19.567Z,0.00
2022-09-07T02:05:19.560Z,0.00
2022-09-07T02:06:19.563Z,0.00
2022-09-07T02:07:19.532Z,0.00
2022-09-07T02:08:19.533Z,0.00
2022-09-07T02:09:19.509Z,0.00
2022-09-07T02:10:19.533Z,0.00
2022-09-07T02:11:19.483Z,0.00
2022-09-07T02:12:19.474Z,0.00
2022-09-07T02:13:19.465Z,0.00
2022-09-07T02:14:19.459Z,0.00
2022-09-07T02:15:19.448Z,0.00
2022-09-07T02:16:19.506Z,0.00
2022-09-07T02:17:19.418Z,0.00
2022-09-07T02:18:19.452Z,0.00
2022-09-07T02:19:19.429Z,0.00
2022-09-07T02:20:19.398Z,0.00
2022-09-07T02:21:19.382Z,0.00
2022-09-07T02:22:19.378Z,0.00
2022-09-07T02:23:19.353Z,0.00
2022-09-07T02:24:19.359Z,0.00
2022-09-07T02:25:19.338Z,0.00
2022-09-07T02:26:19.332Z,0.00
2022-09-07T02:27:19.309Z,0.00
2022-09-07T02:28:19.304Z,0.00
2022-09-07T02:29:19.361Z,0.00
2022-09-07T02:30:19.291Z,0.00
2022-09-07T02:31:19.320Z,0.00
2022-09-07T02:32:19.261Z,0.00
2022-09-07T02:33:19.247Z,0.00
2022-09-07T02:34:19.234Z,0.00
2022-09-07T02:35:19.236Z,0.00
2022-09-07T02:36:19.219Z,0.00
2022-09-07T02:37:19.207Z,0.00
2022-09-07T02:38:19.194Z,0.00
2022-09-07T02:39:19.186Z,0.00
2022-09-07T02:40:19.174Z,0.00
2022-09-07T02:41:19.159Z,0.00
2022-09-07T02:42:19.147Z,0.00
2022-09-07T02:43:19.141Z,0.00
2022-09-07T02:44:19.130Z,0.00
2022-09-07T02:45:19.161Z,0.00
2022-09-07T02:46:19.221Z,0.00
2022-09-07T02:47:19.096Z,0.00
2022-09-07T02:48:19.086Z,0.00
2022-09-07T02:49:19.069Z,0.00
2022-09-07T02:50:19.062Z,0.00
2022-09-07T02:51:19.063Z,0.00
2022-09-07T02:52:19.071Z,0.00
2022-09-07T02:53:19.024Z,0.00
2022-09-07T02:54:19.011Z,0.00
2022-09-07T02:55:19.024Z,0.00
2022-09-07T02:56:19.000Z,0.00
2022-09-07T02:57:19.020Z,0.00
2022-09-07T02:58:18.982Z,0.00
2022-09-07T02:59:18.975Z,0.00
2022-09-07T03:00:18.951Z,0.00
2022-09-07T03:01:19.003Z,0.00
2022-09-07T03:02:18.964Z,0.00
2022-09-07T03:03:18.941Z,0.00
2022-09-07T03:04:18.905Z,0.00
2022-09-07T03:05:18.897Z,0.00
2022-09-07T03:06:18.891Z,0.00
2022-09-07T03:07:18.881Z,0.00
2022-09-07T03:08:18.872Z,0.00
2022-09-07T03:09:18.864Z,0.00
2022-09-07T03:10:18.845Z,0.00
2022-09-07T03:11:18.841Z,0.00
2022-09-07T03:12:18.819Z,0.00
2022-09-07T03:13:18.823Z,0.00
2022-09-07T03:14:18.809Z,0.00
2022-09-07T03:15:18.799Z,0.00
2022-09-07T03:16:18.822Z,0.00
2022-09-07T03:17:18.763Z,0.00
2022-09-07T03:18:18.775Z,0.00
2022-09-07T03:19:18.752Z,0.00
2022-09-07T03:20:18.756Z,0.00
2022-09-07T03:21:18.744Z,0.00
2022-09-07T03:22:18.728Z,0.00
2022-09-07T03:23:18.713Z,0.00
2022-09-07T03:24:18.689Z,0.00
2022-09-07T03:25:18.697Z,0.00
2022-09-07T03:26:18.665Z,0.00
2022-09-07T03:27:18.656Z,0.00
2022-09-07T03:28:18.687Z,0.00
2022-09-07T03:29:18.637Z,0.00
2022-09-07T03:30:18.647Z,0.00
2022-09-07T03:31:18.692Z,0.00
2022-09-07T03:32:18.602Z,0.00
2022-09-07T03:33:18.603Z,0.00
2022-09-07T03:34:18.590Z,0.00
2022-09-07T03:35:18.587Z,0.00
2022-09-07T03:36:18.583Z,0.00
2022-09-07T03:37:18.560Z,0.00
2022-09-07T03:38:18.547Z,0.00
2022-09-07T03:39:18.532Z,0.00
2022-09-07T03:40:18.519Z,0.00
2022-09-07T03:41:18.563Z,0.00
2022-09-07T03:42:18.491Z,0.00
2022-09-07T03:43:18.498Z,0.00
2022-09-07T03:44:18.502Z,0.00
2022-09-07T03:45:18.487Z,0.00
2022-09-07T03:46:18.516Z,0.00
2022-09-07T03:47:18.442Z,0.00
2022-09-07T03:48:18.429Z,0.00
2022-09-07T03:49:18.426Z,0.00
2022-09-07T03:50:18.415Z,0.00
2022-09-07T03:51:18.413Z,0.00
2022-09-07T03:52:18.399Z,0.00
2022-09-07T03:53:18.389Z,0.00
2022-09-07T03:54:18.398Z,0.00
2022-09-07T03:55:18.374Z,0.00
2022-09-07T03:56:18.375Z,0.00
2022-09-07T03:57:18.359Z,0.00
2022-09-07T03:58:18.325Z,0.00
2022-09-07T03:59:18.322Z,0.00
2022-09-07T04:00:18.306Z,0.00
2022-09-07T04:01:18.397Z,0.00
2022-09-07T04:02:18.393Z,0.00
2022-09-07T04:03:18.297Z,0.00
2022-09-07T04:04:18.282Z,4.00
2022-09-07T04:05:18.254Z,0.00
2022-09-07T04:06:18.248Z,0.00
2022-09-07T04:07:18.246Z,4.00
2022-09-07T04:08:18.231Z,0.00
2022-09-07T04:09:18.204Z,4.00
2022-09-07T04:10:18.205Z,4.00
2022-09-07T04:11:18.202Z,4.00
2022-09-07T04:12:18.168Z,4.00
2022-09-07T04:13:18.203Z,4.00
2022-09-07T04:14:18.168Z,4.00
2022-09-07T04:15:18.141Z,4.00
2022-09-07T04:16:18.160Z,8.00
2022-09-07T04:17:18.121Z,8.00
2022-09-07T04:18:18.130Z,12.00
2022-09-07T04:19:18.107Z,12.00
2022-09-07T04:20:18.085Z,12.00
2022-09-07T04:21:18.076Z,12.00
2022-09-07T04:22:18.061Z,16.00
2022-09-07T04:23:18.062Z,20.00
2022-09-07T04:24:18.049Z,24.00
2022-09-07T04:25:18.070Z,24.00
2022-09-07T04:26:18.011Z,28.00
2022-09-07T04:27:18.029Z,28.00
2022-09-07T04:28:18.599Z,32.00
2022-09-07T04:29:18.003Z,36.00
2022-09-07T04:30:17.976Z,40.00
2022-09-07T04:31:18.051Z,44.00
2022-09-07T04:32:17.949Z,44.00
2022-09-07T04:33:17.951Z,48.00
2022-09-07T04:34:17.949Z,52.00
2022-09-07T04:35:17.937Z,52.00
2022-09-07T04:36:17.913Z,56.00
2022-09-07T04:37:17.929Z,64.00
2022-09-07T04:38:17.890Z,68.00
2022-09-07T04:39:17.923Z,72.00
2022-09-07T04:40:17.886Z,76.00
2022-09-07T04:41:17.890Z,84.00
2022-09-07T04:42:17.842Z,88.00
2022-09-07T04:43:18.518Z,92.00
2022-09-07T04:44:17.833Z,100.00
2022-09-07T04:45:17.817Z,104.00
2022-09-07T04:46:17.899Z,112.00
2022-09-07T04:47:17.794Z,112.00
2022-09-07T04:48:17.771Z,116.00
2022-09-07T04:49:17.762Z,124.00
2022-09-07T04:50:17.786Z,128.00
2022-09-07T04:51:17.891Z,132.00
2022-09-07T04:52:17.724Z,140.00
2022-09-07T04:53:17.734Z,148.00
2022-09-07T04:54:17.719Z,152.00
2022-09-07T04:55:17.697Z,156.00
2022-09-07T04:56:17.698Z,168.00
2022-09-07T04:57:17.690Z,176.00
2022-09-07T04:58:17.667Z,176.00
2022-09-07T04:59:17.657Z,188.00
2022-09-07T05:00:17.659Z,192.00
2022-09-07T05:01:17.719Z,200.00
2022-09-07T05:02:17.739Z,200.00
2022-09-07T05:03:17.624Z,208.00
2022-09-07T05:04:17.606Z,208.00
2022-09-07T05:05:17.587Z,212.00
2022-09-07T05:06:17.603Z,212.00
2022-09-07T05:07:17.582Z,216.00
2022-09-07T05:08:17.553Z,220.00
2022-09-07T05:09:17.549Z,228.00
2022-09-07T05:10:17.533Z,228.00
2022-09-07T05:11:17.535Z,232.00
2022-09-07T05:12:17.533Z,240.00
2022-09-07T05:13:17.508Z,244.00
2022-09-07T05:14:17.487Z,252.00
2022-09-07T05:15:17.484Z,260.00
2022-09-07T05:16:17.605Z,268.00
2022-09-07T05:17:17.460Z,272.00
2022-09-07T05:18:17.452Z,268.00
2022-09-07T05:19:17.432Z,272.00
2022-09-07T05:20:20.265Z,272.00
2022-09-07T05:21:17.423Z,284.00
2022-09-07T05:22:17.511Z,292.00
2022-09-07T05:23:17.397Z,300.00
2022-09-07T05:24:17.380Z,304.00
2022-09-07T05:25:17.373Z,312.00
2022-09-07T05:26:17.357Z,320.00
2022-09-07T05:27:17.342Z,320.00
2022-09-07T05:28:19.573Z,328.00
2022-09-07T05:31:17.929Z,340.00
2022-09-07T05:32:17.632Z,344.00
2022-09-07T05:33:17.279Z,352.00
2022-09-07T05:34:32.857Z,356.00
2022-09-07T05:35:17.267Z,364.00
2022-09-07T05:36:17.244Z,364.00
2022-09-07T05:37:17.235Z,368.00
2022-09-07T05:38:17.228Z,372.00
2022-09-07T05:39:17.225Z,372.00
2022-09-07T05:40:17.319Z,372.00
2022-09-07T05:41:17.192Z,372.00
2022-09-07T05:42:17.178Z,376.00
2022-09-07T05:43:17.167Z,368.00
2022-09-07T05:45:17.159Z,372.00
2022-09-07T05:46:17.230Z,384.00
2022-09-07T05:47:17.135Z,404.00
2022-09-07T05:48:17.133Z,420.00
2022-09-07T05:49:17.156Z,420.00
2022-09-07T05:50:17.157Z,424.00
2022-09-07T05:51:17.084Z,452.00
2022-09-07T05:52:17.071Z,456.00
2022-09-07T05:53:17.077Z,460.00
2022-09-07T05:54:17.047Z,468.00
2022-09-07T05:55:29.304Z,472.00
2022-09-07T05:56:17.058Z,480.00
2022-09-07T05:57:17.011Z,484.00
2022-09-07T05:58:16.994Z,492.00
2022-09-07T05:59:16.989Z,492.00
2022-09-07T06:00:16.978Z,504.00
2022-09-07T06:01:16.976Z,512.00
2022-09-07T06:02:17.160Z,524.00
2022-09-07T06:03:17.156Z,536.00
2022-09-07T06:04:16.950Z,556.00
2022-09-07T06:05:16.931Z,568.00
2022-09-07T06:06:16.924Z,588.00
2022-09-07T06:07:24.117Z,608.00
2022-09-07T06:08:16.894Z,624.00
2022-09-07T06:09:16.888Z,640.00
2022-09-07T06:11:16.906Z,636.00
2022-09-07T06:12:17.018Z,676.00
2022-09-07T06:13:16.832Z,696.00
2022-09-07T06:14:16.877Z,708.00
2022-09-07T06:15:16.816Z,736.00
2022-09-07T06:16:16.912Z,752.00
2022-09-07T06:17:16.860Z,752.00
2022-09-07T06:18:16.864Z,772.00
2022-09-07T06:19:16.781Z,772.00
2022-09-07T06:20:16.797Z,776.00
2022-09-07T06:21:16.758Z,776.00
2022-09-07T06:22:16.752Z,808.00
2022-09-07T06:23:16.792Z,792.00
2022-09-07T06:24:16.781Z,868.00
2022-09-07T06:25:16.705Z,880.00
2022-09-07T06:26:16.698Z,892.00
2022-09-07T06:27:16.690Z,916.00
2022-09-07T06:28:16.674Z,928.00
2022-09-07T06:29:16.676Z,940.00
2022-09-07T06:30:16.657Z,956.00
2022-09-07T06:31:16.665Z,948.00
2022-09-07T06:33:18.144Z,908.00
2022-09-07T06:34:16.650Z,892.00
2022-09-07T06:35:16.608Z,860.00
2022-09-07T06:36:16.594Z,860.00
2022-09-07T06:37:16.575Z,920.00
2022-09-07T06:38:16.567Z,956.00
2022-09-07T06:39:16.558Z,944.00
2022-09-07T06:40:16.555Z,896.00
2022-09-07T06:42:16.535Z,952.00
2022-09-07T06:43:16.537Z,940.00
2022-09-07T06:44:16.508Z,924.00
2022-09-07T06:45:16.520Z,888.00
2022-09-07T06:47:16.494Z,892.00
2022-09-07T06:48:16.459Z,884.00
2022-09-07T06:49:16.451Z,880.00
2022-09-07T06:50:16.458Z,836.00
2022-09-07T06:51:16.436Z,864.00
2022-09-07T06:52:16.419Z,868.00
2022-09-07T06:55:16.403Z,884.00
2022-09-07T06:56:16.423Z,860.00
2022-09-07T06:57:16.357Z,836.00
2022-09-07T06:58:16.355Z,816.00
2022-09-07T06:59:16.343Z,788.00
2022-09-07T07:00:16.349Z,756.00
2022-09-07T07:01:16.415Z,744.00
2022-09-07T07:02:16.318Z,760.00
2022-09-07T07:03:16.375Z,756.00
2022-09-07T07:04:16.294Z,772.00
2022-09-07T07:05:16.305Z,780.00
2022-09-07T07:06:16.293Z,788.00
2022-09-07T07:07:16.254Z,808.00
2022-09-07T07:08:16.241Z,784.00
2022-09-07T07:09:16.233Z,796.00
2022-09-07T07:10:18.734Z,864.00
2022-09-07T07:11:16.205Z,888.00
2022-09-07T07:14:20.643Z,992.00
2022-09-07T07:15:21.676Z,1068.00
2022-09-07T07:16:21.669Z,1124.00
2022-09-07T07:17:21.616Z,1180.00
2022-09-07T07:18:21.607Z,1232.00
2022-09-07T07:19:21.575Z,1284.00
2022-09-07T07:20:21.573Z,1328.00
2022-09-07T07:21:21.568Z,1380.00
2022-09-07T07:22:45.740Z,1396.00
2022-09-07T07:23:21.553Z,1412.00
2022-09-07T07:24:21.522Z,1448.00
2022-09-07T07:25:21.538Z,1492.00
2022-09-07T07:26:21.501Z,1516.00
2022-09-07T07:27:21.538Z,1544.00
2022-09-07T07:29:23.890Z,1536.00
2022-09-07T07:30:21.474Z,1528.00
2022-09-07T07:31:21.462Z,1508.00
2022-09-07T07:32:21.440Z,1448.00
2022-09-07T07:33:21.454Z,1460.00
2022-09-07T07:34:21.480Z,1440.00
2022-09-07T07:35:21.402Z,1384.00
2022-09-07T07:36:21.397Z,1340.00
2022-09-07T07:37:24.780Z,1300.00
2022-09-07T07:40:24.438Z,1100.00
2022-09-07T07:42:21.397Z,924.00
2022-09-07T07:43:21.318Z,880.00
2022-09-07T07:44:21.345Z,952.00
2022-09-07T07:46:21.361Z,864.00
2022-09-07T07:47:21.271Z,868.00
2022-09-07T07:48:21.265Z,864.00
2022-09-07T07:49:21.260Z,848.00
2022-09-07T07:50:36.504Z,856.00
2022-09-07T07:51:21.267Z,892.00
2022-09-07T07:54:21.235Z,1152.00
2022-09-07T07:56:21.187Z,1172.00
2022-09-07T07:57:21.167Z,1184.00
2022-09-07T07:58:21.155Z,1164.00
2022-09-07T07:59:21.155Z,1188.00
2022-09-07T08:00:37.493Z,1200.00
2022-09-07T08:01:21.207Z,1180.00
2022-09-07T08:02:21.167Z,1172.00
2022-09-07T08:03:21.103Z,1148.00
2022-09-07T08:04:21.099Z,1172.00
2022-09-07T08:05:21.099Z,1176.00
2022-09-07T08:06:21.139Z,1184.00
2022-09-07T08:07:21.077Z,1188.00
2022-09-07T08:08:21.056Z,1184.00
2022-09-07T08:09:21.045Z,1176.00
2022-09-07T08:10:21.026Z,1172.00
2022-09-07T08:11:21.014Z,1212.00
2022-09-07T08:12:21.059Z,1228.00
2022-09-07T08:13:21.011Z,1248.00
2022-09-07T08:14:21.019Z,1248.00
2022-09-07T08:15:20.978Z,1252.00
2022-09-07T08:16:21.059Z,1276.00
2022-09-07T08:17:20.955Z,1284.00
2022-09-07T08:18:20.978Z,1276.00
2022-09-07T08:19:20.931Z,1288.00
2022-09-07T08:20:20.982Z,1296.00
2022-09-07T08:21:20.916Z,1280.00
2022-09-07T08:22:20.906Z,1308.00
2022-09-07T08:23:20.929Z,1304.00
2022-09-07T08:24:20.879Z,1284.00
2022-09-07T08:25:20.874Z,1320.00
2022-09-07T08:26:20.859Z,1328.00
2022-09-07T08:27:20.847Z,1320.00
2022-09-07T08:28:20.828Z,1320.00
2022-09-07T08:29:20.831Z,1340.00
2022-09-07T08:30:20.827Z,1340.00
2022-09-07T08:31:20.865Z,1372.00
2022-09-07T08:32:20.790Z,1376.00
2022-09-07T08:33:20.775Z,1364.00
2022-09-07T08:34:20.809Z,1376.00
2022-09-07T08:35:20.764Z,1392.00
2022-09-07T08:36:20.763Z,1360.00
2022-09-07T08:37:20.762Z,1380.00
2022-09-07T08:38:21.178Z,1388.00
2022-09-07T08:39:20.733Z,1360.00
2022-09-07T08:40:20.723Z,1392.00
2022-09-07T08:41:20.731Z,1432.00
2022-09-07T08:42:20.692Z,1436.00
2022-09-07T08:43:20.675Z,1464.00
2022-09-07T08:44:20.682Z,1500.00
2022-09-07T08:45:20.658Z,1524.00
2022-09-07T08:46:20.688Z,1532.00
2022-09-07T08:47:20.628Z,1524.00
2022-09-07T08:48:20.611Z,1524.00
2022-09-07T08:49:20.629Z,1536.00
2022-09-07T08:50:20.646Z,1564.00
2022-09-07T08:51:24.227Z,1596.00
2022-09-07T08:52:20.570Z,1600.00
2022-09-07T08:53:20.571Z,1600.00
2022-09-07T08:54:20.572Z,1596.00
2022-09-07T08:55:20.540Z,1592.00
2022-09-07T08:56:20.538Z,1540.00
2022-09-07T08:57:21.039Z,1520.00
2022-09-07T08:58:47.298Z,1508.00
2022-09-07T08:59:20.504Z,1476.00
2022-09-07T09:00:20.486Z,1456.00
2022-09-07T09:01:36.551Z,1440.00
2022-09-07T09:02:28.347Z,1440.00
2022-09-07T09:04:15.353Z,1456.00
2022-09-07T09:04:22.403Z,1440.00
2022-09-07T09:05:20.751Z,1452.00
2022-09-07T09:06:20.593Z,1448.00
2022-09-07T09:07:20.434Z,1432.00
2022-09-07T09:08:20.419Z,1428.00
2022-09-07T09:09:20.392Z,1420.00
2022-09-07T09:10:20.380Z,1416.00
2022-09-07T09:11:20.364Z,1448.00
2022-09-07T09:12:20.362Z,1464.00
2022-09-07T09:13:20.423Z,1468.00
2022-09-07T09:14:20.363Z,1508.00
2022-09-07T09:15:20.378Z,1524.00
2022-09-07T09:16:20.446Z,1528.00
2022-09-07T09:17:20.332Z,1536.00
2022-09-07T09:18:20.327Z,1528.00
2022-09-07T09:19:20.277Z,1524.00
2022-09-07T09:20:20.273Z,1504.00
2022-09-07T09:21:20.265Z,1480.00
2022-09-07T09:22:20.252Z,1480.00
2022-09-07T09:23:20.269Z,1500.00
2022-09-07T09:24:20.240Z,1508.00
2022-09-07T09:25:20.216Z,1508.00
2022-09-07T09:26:20.220Z,1520.00
2022-09-07T09:27:20.224Z,1552.00
2022-09-07T09:28:20.190Z,1576.00
2022-09-07T09:29:20.190Z,1568.00
2022-09-07T09:30:20.196Z,1556.00
2022-09-07T09:31:20.300Z,1588.00
2022-09-07T09:32:20.144Z,1552.00
2022-09-07T09:33:20.144Z,1556.00
2022-09-07T09:34:23.872Z,1564.00
2022-09-07T09:35:20.122Z,1612.00
2022-09-07T09:36:20.126Z,1616.00
2022-09-07T09:37:20.193Z,1620.00
2022-09-07T09:38:20.072Z,1600.00
2022-09-07T09:39:20.094Z,1632.00
2022-09-07T09:40:20.133Z,1640.00
2022-09-07T09:41:20.059Z,1636.00
2022-09-07T09:42:20.040Z,1668.00
2022-09-07T09:43:20.031Z,1704.00
2022-09-07T09:44:20.025Z,1720.00
2022-09-07T09:45:20.009Z,1732.00
2022-09-07T09:46:20.002Z,1732.00
2022-09-07T09:47:35.372Z,1724.00
2022-09-07T09:48:19.993Z,1676.00
2022-09-07T09:49:19.970Z,1576.00
2022-09-07T09:52:44.937Z,1656.00
2022-09-07T09:53:19.921Z,1660.00
2022-09-07T09:54:19.912Z,1632.00
2022-09-07T09:55:33.775Z,1576.00
2022-09-07T09:56:19.923Z,1624.00
2022-09-07T09:57:19.888Z,1752.00
2022-09-07T10:00:27.875Z,1896.00
2022-09-07T10:01:21.740Z,2000.00
2022-09-07T10:04:21.505Z,2008.00
2022-09-07T10:05:19.821Z,2096.00
2022-09-07T10:06:19.778Z,2140.00
2022-09-07T10:07:19.770Z,2080.00
2022-09-07T10:08:19.750Z,1904.00
2022-09-07T10:09:19.772Z,1848.00
2022-09-07T10:10:19.746Z,1944.00
2022-09-07T10:11:19.857Z,2000.00
2022-09-07T10:12:19.741Z,2136.00
2022-09-07T10:13:19.729Z,2200.00
2022-09-07T10:14:19.689Z,2348.00
2022-09-07T10:15:19.678Z,2444.00
2022-09-07T10:16:19.723Z,2628.00
2022-09-07T10:17:19.672Z,2744.00
2022-09-07T10:18:19.638Z,2816.00
2022-09-07T10:19:19.664Z,2604.00
2022-09-07T10:20:19.640Z,2468.00
2022-09-07T10:21:19.965Z,2356.00
2022-09-07T10:22:19.638Z,2236.00
2022-09-07T10:23:19.594Z,2164.00
2022-09-07T10:24:19.578Z,2104.00
2022-09-07T10:25:19.601Z,2068.00
2022-09-07T10:26:19.577Z,2056.00
2022-09-07T10:27:19.585Z,2048.00
2022-09-07T10:28:19.719Z,2056.00
2022-09-07T10:29:19.526Z,2056.00
2022-09-07T10:30:19.520Z,2056.00
2022-09-07T10:31:19.569Z,2056.00
2022-09-07T10:32:19.489Z,2064.00
2022-09-07T10:33:19.501Z,2084.00
2022-09-07T10:34:26.870Z,2112.00
2022-09-07T10:35:19.493Z,2148.00
2022-09-07T10:36:19.442Z,2184.00
2022-09-07T10:37:19.438Z,2208.00
2022-09-07T10:38:19.430Z,2232.00
2022-09-07T10:39:19.452Z,2252.00
2022-09-07T10:40:20.723Z,2264.00
2022-09-07T10:41:19.410Z,2268.00
2022-09-07T10:42:19.408Z,2268.00
2022-09-07T10:43:21.095Z,2244.00
2022-09-07T10:44:19.378Z,2220.00
2022-09-07T10:45:19.382Z,2200.00
2022-09-07T10:47:19.440Z,2156.00
2022-09-07T10:48:19.327Z,2132.00
2022-09-07T10:49:19.323Z,2104.00
2022-09-07T10:50:22.781Z,2092.00
2022-09-07T10:51:19.300Z,2088.00
2022-09-07T10:52:19.276Z,2076.00
2022-09-07T10:53:40.093Z,2068.00
2022-09-07T10:54:34.851Z,2060.00
2022-09-07T10:55:19.314Z,2064.00
2022-09-07T10:56:19.243Z,2068.00
2022-09-07T10:57:19.240Z,2060.00
2022-09-07T10:58:19.419Z,2052.00
2022-09-07T10:59:19.235Z,2048.00
2022-09-07T11:00:19.192Z,2056.00
2022-09-07T11:01:19.269Z,2084.00
2022-09-07T11:02:19.204Z,2112.00
2022-09-07T11:03:26.892Z,2156.00
2022-09-07T11:04:19.175Z,2196.00
2022-09-07T11:05:19.162Z,2236.00
2022-09-07T11:06:19.131Z,2244.00
2022-09-07T11:07:19.120Z,2248.00
2022-09-07T11:08:19.144Z,2272.00
2022-09-07T11:09:19.897Z,2324.00
2022-09-07T11:10:19.100Z,2392.00
2022-09-07T11:11:19.154Z,2472.00
2022-09-07T11:12:19.197Z,2536.00
2022-09-07T11:13:19.534Z,2608.00
2022-09-07T11:14:19.044Z,2672.00
2022-09-07T11:15:19.058Z,2756.00
2022-09-07T11:17:19.051Z,2980.00
2022-09-07T11:18:19.020Z,3056.00
2022-09-07T11:19:35.392Z,3112.00
2022-09-07T11:20:19.023Z,3204.00
2022-09-07T11:21:56.079Z,3340.00
2022-09-07T11:22:18.998Z,4024.00
2022-09-07T11:23:18.986Z,3556.00
2022-09-07T11:24:18.965Z,3780.00
2022-09-07T11:25:34.304Z,4064.00
2022-09-07T11:26:18.943Z,3760.00
2022-09-07T11:27:18.919Z,3352.00
2022-09-07T11:28:18.926Z,4452.00
2022-09-07T11:29:34.164Z,3104.00
2022-09-07T11:30:18.884Z,2980.00
2022-09-07T11:31:18.954Z,2916.00
2022-09-07T11:32:18.854Z,2868.00
2022-09-07T11:33:18.860Z,2916.00
2022-09-07T11:34:26.103Z,2780.00
2022-09-07T11:35:18.856Z,2800.00
2022-09-07T11:36:18.871Z,2760.00
2022-09-07T11:37:18.853Z,2688.00
2022-09-07T11:38:18.794Z,2624.00
2022-09-07T11:39:18.791Z,2388.00
2022-09-07T11:40:18.776Z,2268.00
2022-09-07T11:41:18.774Z,2156.00
2022-09-07T11:43:18.769Z,2092.00
2022-09-07T11:44:18.846Z,2124.00
2022-09-07T11:45:18.742Z,2180.00
2022-09-07T11:46:18.744Z,2252.00
2022-09-07T11:47:18.693Z,2296.00
2022-09-07T11:48:19.434Z,2348.00
2022-09-07T11:49:18.716Z,2404.00
2022-09-07T11:50:18.669Z,2384.00
2022-09-07T11:51:18.666Z,2312.00
2022-09-07T11:52:18.640Z,2192.00
2022-09-07T11:53:18.641Z,2080.00
2022-09-07T11:54:18.637Z,2000.00
2022-09-07T11:55:18.622Z,1960.00
2022-09-07T11:56:18.656Z,1980.00
2022-09-07T11:57:18.599Z,2040.00
2022-09-07T11:58:18.611Z,2132.00
2022-09-07T11:59:18.594Z,2280.00
2022-09-07T12:00:18.556Z,2484.00
2022-09-07T12:01:18.555Z,2896.00
2022-09-07T12:02:18.587Z,12168.00
2022-09-07T12:03:22.186Z,11272.00
2022-09-07T12:04:18.766Z,4736.00
2022-09-07T12:05:18.507Z,7908.00
2022-09-07T12:06:18.686Z,3608.00
2022-09-07T12:07:18.609Z,3524.00
2022-09-07T12:08:18.485Z,4052.00
2022-09-07T12:09:18.663Z,5736.00
2022-09-07T12:10:18.451Z,5120.00
2022-09-07T12:11:23.076Z,6072.00
2022-09-07T12:12:18.519Z,11336.00
2022-09-07T12:13:18.418Z,5764.00
2022-09-07T12:14:18.470Z,5836.00
2022-09-07T12:15:18.469Z,10744.00
2022-09-07T12:16:18.532Z,5012.00
2022-09-07T12:17:18.380Z,4536.00
2022-09-07T12:18:18.429Z,4116.00
2022-09-07T12:19:18.472Z,4504.00
2022-09-07T12:20:18.428Z,4072.00
2022-09-07T12:21:18.376Z,3376.00
2022-09-07T12:22:18.383Z,3288.00
2022-09-07T12:23:18.335Z,3404.00
2022-09-07T12:24:18.329Z,3376.00
2022-09-07T12:25:18.402Z,3040.00
2022-09-07T12:26:18.418Z,2896.00
2022-09-07T12:27:18.457Z,2764.00
2022-09-07T12:28:28.275Z,2652.00
2022-09-07T12:29:19.248Z,2568.00
2022-09-07T12:30:18.241Z,2420.00
2022-09-07T12:31:18.332Z,2184.00
2022-09-07T12:33:18.366Z,1844.00
2022-09-07T12:34:18.217Z,1756.00
2022-09-07T12:35:20.253Z,1692.00
2022-09-07T12:36:19.279Z,1648.00
2022-09-07T12:37:18.223Z,1624.00
2022-09-07T12:38:18.170Z,1596.00
2022-09-07T12:39:18.203Z,1548.00
2022-09-07T12:40:18.843Z,1512.00
2022-09-07T12:41:18.194Z,1496.00
2022-09-07T12:42:36.679Z,1508.00
2022-09-07T12:43:18.161Z,1536.00
2022-09-07T12:44:18.147Z,1556.00
2022-09-07T12:45:18.080Z,1552.00
2022-09-07T12:46:18.139Z,1532.00
2022-09-07T12:47:18.098Z,1472.00
2022-09-07T12:48:18.122Z,1412.00
2022-09-07T12:49:18.757Z,1368.00
2022-09-07T12:50:19.562Z,1332.00
2022-09-07T12:51:59.278Z,1308.00
2022-09-07T12:52:18.005Z,1292.00
2022-09-07T12:53:18.044Z,1292.00
2022-09-07T12:54:18.020Z,1300.00
2022-09-07T12:55:27.830Z,1316.00
2022-09-07T12:56:18.294Z,1340.00
2022-09-07T12:57:33.392Z,1388.00
2022-09-07T12:58:17.953Z,1448.00
2022-09-07T12:59:20.232Z,1512.00
2022-09-07T13:00:17.961Z,1584.00
2022-09-07T13:01:18.020Z,1660.00
2022-09-07T13:02:18.303Z,1736.00
2022-09-07T13:04:17.896Z,1856.00
2022-09-07T13:05:17.884Z,1892.00