createdAt,value
2023-01-18T00:00:41.953Z,1.60
2023-01-18T00:02:15.135Z,1.38
2023-01-18T00:03:48.647Z,1.20
2023-01-18T00:05:22.961Z,1.30
2023-01-18T00:06:57.484Z,1.30
2023-01-18T00:08:32.296Z,1.10
2023-01-18T00:10:06.075Z,1.23
2023-01-18T00:11:40.713Z,1.10
2023-01-18T00:13:14.359Z,1.40
2023-01-18T00:14:47.506Z,1.05
2023-01-18T00:16:22.188Z,0.80
2023-01-18T00:17:55.520Z,0.80
2023-01-18T00:19:28.702Z,1.00
2023-01-18T00:21:02.696Z,1.13
2023-01-18T00:22:34.776Z,1.15
2023-01-18T00:24:11.009Z,1.00
2023-01-18T00:25:44.207Z,1.08
2023-01-18T00:27:17.606Z,1.08
2023-01-18T00:28:52.153Z,1.10
2023-01-18T00:30:28.333Z,1.13
2023-01-18T00:32:01.704Z,1.25
2023-01-18T00:33:35.067Z,1.00
2023-01-18T00:35:08.534Z,1.23
2023-01-18T00:36:41.767Z,1.30
2023-01-18T00:38:14.110Z,0.93
2023-01-18T00:39:47.519Z,0.80
2023-01-18T00:41:20.225Z,1.13
2023-01-18T00:43:10.922Z,1.40
2023-01-18T00:44:45.544Z,1.00
2023-01-18T00:46:20.390Z,0.90
2023-01-18T00:47:53.529Z,0.98
2023-01-18T00:49:26.658Z,1.02
2023-01-18T00:50:59.930Z,0.80
2023-01-18T00:52:34.720Z,1.55
2023-01-18T00:54:07.853Z,0.93
2023-01-18T00:55:41.023Z,1.10
2023-01-18T00:57:14.302Z,1.50
2023-01-18T00:58:46.489Z,1.40
2023-01-18T01:00:26.726Z,0.80
2023-01-18T01:02:00.024Z,1.23
2023-01-18T01:03:53.671Z,1.27
2023-01-18T01:05:46.546Z,1.48
2023-01-18T01:07:18.765Z,1.50
2023-01-18T01:08:51.927Z,1.40
2023-01-18T01:10:25.229Z,1.08
2023-01-18T01:12:16.947Z,0.88
2023-01-18T01:14:07.255Z,0.80
2023-01-18T01:15:59.471Z,1.02
2023-01-18T01:17:52.732Z,1.17
2023-01-18T01:19:43.384Z,1.70
2023-01-18T01:21:34.031Z,1.17
2023-01-18T01:23:28.715Z,1.50
2023-01-18T01:25:19.293Z,0.90
2023-01-18T01:26:52.584Z,1.13
2023-01-18T01:28:26.235Z,1.30
2023-01-18T01:29:59.430Z,1.30
2023-01-18T01:31:33.894Z,1.95
2023-01-18T01:33:07.096Z,1.13
2023-01-18T01:34:40.592Z,1.80
2023-01-18T01:36:15.867Z,1.20
2023-01-18T01:37:49.000Z,1.00
2023-01-18T01:39:21.403Z,1.70
2023-01-18T01:40:58.823Z,0.82
2023-01-18T01:42:32.017Z,1.50
2023-01-18T01:44:44.771Z,1.23
2023-01-18T01:46:31.257Z,1.42
2023-01-18T01:48:06.243Z,1.25
2023-01-18T01:49:42.995Z,1.30
2023-01-18T01:51:19.190Z,1.50
2023-01-18T01:52:52.642Z,1.75
2023-01-18T01:54:29.595Z,0.73
2023-01-18T01:56:04.940Z,0.90
2023-01-18T01:57:40.657Z,1.05
2023-01-18T01:59:14.205Z,1.10
2023-01-18T02:00:47.545Z,1.80
2023-01-18T02:02:20.158Z,1.38
2023-01-18T02:03:56.836Z,1.27
2023-01-18T02:05:32.814Z,1.60
2023-01-18T02:07:04.962Z,1.80
2023-01-18T02:08:38.674Z,1.95
2023-01-18T02:10:12.823Z,2.30
2023-01-18T02:11:46.430Z,1.48
2023-01-18T02:13:21.101Z,1.23
2023-01-18T02:14:54.159Z,1.27
2023-01-18T02:16:39.849Z,1.20
2023-01-18T02:18:23.281Z,1.90
2023-01-18T02:20:34.296Z,1.20
2023-01-18T02:22:15.808Z,1.15
2023-01-18T02:24:25.566Z,4.50
2023-01-18T02:26:18.757Z,1.55
2023-01-18T02:28:07.122Z,1.77
2023-01-18T02:30:02.986Z,3.03
2023-01-18T02:31:41.389Z,3.28
2023-01-18T02:33:19.397Z,3.53
2023-01-18T02:35:01.813Z,2.67
2023-01-18T02:36:40.280Z,2.03
2023-01-18T02:38:16.655Z,1.85
2023-01-18T02:40:00.057Z,2.08
2023-01-18T02:41:58.096Z,2.88
2023-01-18T02:43:51.613Z,2.75
2023-01-18T02:45:47.763Z,2.40
2023-01-18T02:47:21.931Z,3.15
2023-01-18T02:48:56.331Z,3.53
2023-01-18T02:50:29.747Z,2.90
2023-01-18T02:52:03.479Z,2.53
2023-01-18T02:53:39.224Z,3.20
2023-01-18T02:55:34.935Z,2.97
2023-01-18T02:57:16.660Z,3.10
2023-01-18T02:58:56.498Z,2.35
2023-01-18T03:00:30.589Z,2.28
2023-01-18T03:02:08.160Z,3.38
2023-01-18T03:03:44.955Z,2.05
2023-01-18T03:05:18.468Z,1.63
2023-01-18T03:06:57.413Z,1.90
2023-01-18T03:08:36.564Z,4.05
2023-01-18T03:10:12.188Z,3.80
2023-01-18T03:11:53.360Z,3.75
2023-01-18T03:13:32.463Z,1.52
2023-01-18T03:15:13.078Z,1.10
2023-01-18T03:17:01.725Z,1.00
2023-01-18T03:19:01.351Z,1.48
2023-01-18T03:20:38.407Z,1.52
2023-01-18T03:22:12.007Z,1.25
2023-01-18T03:23:45.847Z,1.00
2023-01-18T03:25:22.269Z,1.38
2023-01-18T03:27:11.615Z,1.40
2023-01-18T03:29:04.081Z,1.10
2023-01-18T03:30:59.398Z,0.80
2023-01-18T03:32:53.139Z,1.17
2023-01-18T03:34:29.755Z,2.10
2023-01-18T03:36:04.321Z,1.23
2023-01-18T03:37:41.383Z,1.60
2023-01-18T03:39:20.091Z,1.25
2023-01-18T03:40:53.504Z,1.02
2023-01-18T03:42:31.072Z,1.00
2023-01-18T03:44:11.961Z,0.73
2023-01-18T03:45:49.679Z,1.23
2023-01-18T03:47:23.354Z,1.08
2023-01-18T03:48:56.293Z,8.77
2023-01-18T03:50:39.184Z,1.88
2023-01-18T03:52:18.943Z,1.10
2023-01-18T03:54:01.923Z,1.92
2023-01-18T03:55:42.793Z,1.20
2023-01-18T03:57:24.446Z,1.20
2023-01-18T03:59:01.599Z,1.48
2023-01-18T04:00:34.802Z,1.38
2023-01-18T04:02:10.442Z,1.00
2023-01-18T04:03:43.559Z,0.93
2023-01-18T04:05:17.780Z,2.10
2023-01-18T04:06:50.933Z,2.55
2023-01-18T04:08:24.020Z,2.65
2023-01-18T04:09:57.359Z,2.15
2023-01-18T04:11:30.688Z,1.38
2023-01-18T04:13:03.891Z,1.00
2023-01-18T04:14:37.026Z,7.88
2023-01-18T04:16:10.463Z,3.22
2023-01-18T04:17:45.101Z,1.92
2023-01-18T04:19:18.836Z,1.25
2023-01-18T04:20:56.310Z,2.72
2023-01-18T04:22:29.536Z,2.53
2023-01-18T04:24:02.990Z,1.70
2023-01-18T04:25:36.170Z,2.10
2023-01-18T04:27:09.311Z,2.50
2023-01-18T04:28:42.402Z,1.85
2023-01-18T04:30:16.225Z,2.10
2023-01-18T04:31:49.397Z,1.60
2023-01-18T04:33:26.896Z,3.70
2023-01-18T04:35:00.417Z,4.07
2023-01-18T04:36:33.789Z,3.28
2023-01-18T04:38:06.882Z,1.60
2023-01-18T04:39:39.993Z,2.30
2023-01-18T04:41:13.434Z,1.65
2023-01-18T04:42:53.406Z,1.23
2023-01-18T04:44:26.692Z,2.28
2023-01-18T04:46:00.680Z,2.50
2023-01-18T04:47:34.266Z,3.00
2023-01-18T04:49:12.223Z,2.75
2023-01-18T04:50:46.599Z,2.67
2023-01-18T04:52:19.730Z,2.03
2023-01-18T04:53:53.339Z,2.88
2023-01-18T04:55:26.487Z,1.67
2023-01-18T04:56:59.619Z,1.60
2023-01-18T04:58:32.692Z,1.88
2023-01-18T05:00:08.732Z,1.75
2023-01-18T05:01:42.069Z,1.30
2023-01-18T05:03:16.210Z,2.55
2023-01-18T05:04:50.747Z,1.55
2023-01-18T05:06:24.618Z,1.70
2023-01-18T05:07:57.974Z,1.40
2023-01-18T05:09:31.120Z,1.27
2023-01-18T05:11:05.731Z,1.35
2023-01-18T05:12:38.939Z,1.17
2023-01-18T05:14:12.373Z,0.80
2023-01-18T05:15:45.566Z,1.52
2023-01-18T05:17:18.698Z,1.45
2023-01-18T05:18:52.557Z,1.05
2023-01-18T05:20:27.141Z,1.90
2023-01-18T05:22:00.407Z,1.88
2023-01-18T05:23:33.488Z,1.17
2023-01-18T05:25:07.481Z,1.20
2023-01-18T05:26:40.734Z,1.73
2023-01-18T05:28:13.841Z,2.17
2023-01-18T05:29:49.189Z,1.75
2023-01-18T05:31:22.836Z,2.38
2023-01-18T05:32:55.169Z,2.35
2023-01-18T05:34:28.703Z,2.58
2023-01-18T05:36:03.272Z,2.40
2023-01-18T05:37:36.511Z,2.38
2023-01-18T05:39:11.827Z,2.80
2023-01-18T05:40:45.651Z,1.90
2023-01-18T05:42:18.874Z,3.00
2023-01-18T05:43:52.256Z,2.72
2023-01-18T05:45:25.623Z,2.28
2023-01-18T05:46:59.374Z,2.95
2023-01-18T05:48:32.525Z,2.28
2023-01-18T05:50:06.693Z,2.28
2023-01-18T05:51:41.256Z,2.58
2023-01-18T05:53:15.792Z,3.63
2023-01-18T05:54:48.921Z,2.20
2023-01-18T05:56:21.155Z,1.92
2023-01-18T05:57:54.449Z,1.98
2023-01-18T05:59:27.650Z,3.08
2023-01-18T06:01:00.963Z,2.40
2023-01-18T06:02:34.346Z,2.50
2023-01-18T06:04:07.806Z,1.52
2023-01-18T06:05:41.005Z,2.90
2023-01-18T06:07:16.264Z,1.35
2023-01-18T06:08:49.472Z,1.52
2023-01-18T06:10:22.762Z,3.30
2023-01-18T06:11:55.938Z,1.88
2023-01-18T06:13:31.034Z,1.63
2023-01-18T06:15:04.427Z,1.90
2023-01-18T06:16:37.599Z,1.83
2023-01-18T06:18:10.771Z,2.22
2023-01-18T06:19:44.157Z,1.60
2023-01-18T06:21:18.065Z,2.55
2023-01-18T06:22:52.685Z,2.53
2023-01-18T06:24:25.816Z,2.50
2023-01-18T06:25:58.974Z,1.98
2023-01-18T06:27:32.325Z,1.75
2023-01-18T06:29:05.656Z,2.05
2023-01-18T06:30:38.789Z,2.78
2023-01-18T06:32:11.923Z,3.45
2023-01-18T06:33:45.478Z,2.78
2023-01-18T06:35:21.002Z,2.72
2023-01-18T06:36:54.201Z,1.73
2023-01-18T06:38:29.751Z,2.50
2023-01-18T06:40:03.081Z,1.95
2023-01-18T06:41:36.444Z,2.35
2023-01-18T06:43:10.396Z,1.55
2023-01-18T06:44:43.914Z,2.35
2023-01-18T06:46:19.888Z,1.80
2023-01-18T06:47:53.551Z,2.03
2023-01-18T06:49:27.447Z,3.10
2023-01-18T06:51:00.691Z,2.13
2023-01-18T06:52:34.019Z,2.13
2023-01-18T06:54:08.807Z,1.20
2023-01-18T06:55:41.936Z,1.92
2023-01-18T06:57:15.721Z,1.65
2023-01-18T06:58:49.305Z,1.88
2023-01-18T07:00:23.519Z,3.15
2023-01-18T07:01:56.818Z,2.75
2023-01-18T07:03:31.129Z,2.97
2023-01-18T07:05:05.410Z,2.20
2023-01-18T07:06:38.731Z,1.30
2023-01-18T07:08:12.128Z,2.10
2023-01-18T07:09:46.710Z,2.17
2023-01-18T07:11:20.209Z,2.40
2023-01-18T07:12:53.717Z,3.22
2023-01-18T07:14:26.930Z,1.95
2023-01-18T07:16:02.054Z,1.10
2023-01-18T07:17:35.404Z,2.58
2023-01-18T07:19:09.029Z,2.22
2023-01-18T07:20:42.233Z,2.63
2023-01-18T07:22:15.500Z,2.92
2023-01-18T07:23:48.812Z,1.50
2023-01-18T07:25:23.456Z,3.13
2023-01-18T07:26:59.604Z,2.00
2023-01-18T07:28:33.839Z,3.17
2023-01-18T07:30:08.349Z,3.40
2023-01-18T07:31:41.698Z,1.52
2023-01-18T07:33:14.831Z,2.20
2023-01-18T07:34:47.938Z,2.90
2023-01-18T07:36:22.489Z,1.77
2023-01-18T07:37:55.718Z,2.05
2023-01-18T07:39:28.941Z,2.55
2023-01-18T07:41:05.265Z,3.47
2023-01-18T07:42:40.675Z,3.25
2023-01-18T07:44:13.926Z,4.88
2023-01-18T07:45:54.756Z,2.00
2023-01-18T07:47:27.976Z,2.70
2023-01-18T07:49:02.459Z,2.53
2023-01-18T07:50:35.928Z,2.42
2023-01-18T07:52:09.335Z,2.08
2023-01-18T07:53:42.735Z,2.10
2023-01-18T07:55:16.141Z,2.15
2023-01-18T07:56:51.168Z,1.50
2023-01-18T07:58:24.437Z,2.25
2023-01-18T07:59:57.583Z,2.17
2023-01-18T08:01:30.868Z,2.22
2023-01-18T08:03:04.828Z,3.05
2023-01-18T08:04:38.629Z,1.58
2023-01-18T08:06:12.842Z,2.22
2023-01-18T08:07:46.304Z,2.40
2023-01-18T08:09:19.720Z,2.50
2023-01-18T08:10:55.953Z,1.35
2023-01-18T08:12:30.550Z,1.30
2023-01-18T08:14:03.644Z,2.60
2023-01-18T08:15:37.813Z,1.63
2023-01-18T08:17:10.994Z,2.20
2023-01-18T08:18:45.624Z,2.88
2023-01-18T08:20:20.959Z,1.85
2023-01-18T08:21:54.238Z,2.47
2023-01-18T08:23:27.711Z,1.42
2023-01-18T08:25:00.857Z,1.00
2023-01-18T08:26:34.673Z,1.85
2023-01-18T08:28:09.706Z,1.50
2023-01-18T08:29:43.099Z,1.40
2023-01-18T08:31:21.983Z,1.42
2023-01-18T08:32:57.697Z,1.10
2023-01-18T08:34:31.264Z,1.35
2023-01-18T08:36:04.510Z,1.67
2023-01-18T08:37:38.866Z,1.55
2023-01-18T08:39:13.590Z,1.02
2023-01-18T08:40:46.842Z,0.95
2023-01-18T08:42:20.151Z,1.30
2023-01-18T08:43:55.225Z,2.10
2023-01-18T08:45:29.190Z,1.40
2023-01-18T08:47:03.405Z,1.05
2023-01-18T08:48:36.752Z,1.95
2023-01-18T08:50:11.317Z,1.40
2023-01-18T08:51:44.502Z,1.67
2023-01-18T08:53:17.849Z,1.10
2023-01-18T08:54:51.364Z,1.33
2023-01-18T08:56:24.478Z,1.33
2023-01-18T08:57:58.948Z,1.52
2023-01-18T08:59:33.576Z,0.98
2023-01-18T09:01:07.665Z,2.03
2023-01-18T09:02:40.915Z,1.63
2023-01-18T09:04:14.054Z,1.30
2023-01-18T09:05:47.512Z,1.35
2023-01-18T09:07:21.127Z,1.45
2023-01-18T09:08:54.717Z,1.40
2023-01-18T09:10:27.814Z,1.90
2023-01-18T09:12:01.291Z,1.33
2023-01-18T09:13:34.871Z,1.75
2023-01-18T09:15:10.250Z,1.45
2023-01-18T09:16:43.474Z,1.30
2023-01-18T09:18:16.888Z,1.10
2023-01-18T09:19:50.137Z,3.35
2023-01-18T09:21:23.368Z,1.67
2023-01-18T09:22:56.807Z,1.67
2023-01-18T09:24:30.517Z,1.35
2023-01-18T09:26:06.071Z,1.83
2023-01-18T09:27:39.273Z,1.23
2023-01-18T09:29:12.417Z,1.35
2023-01-18T09:30:46.961Z,0.80
2023-01-18T09:32:20.690Z,0.88
2023-01-18T09:33:54.414Z,1.00
2023-01-18T09:35:27.653Z,0.90
2023-01-18T09:37:01.455Z,1.48
2023-01-18T09:38:36.856Z,1.50
2023-01-18T09:40:17.173Z,1.95
2023-01-18T09:41:53.638Z,1.25
2023-01-18T09:43:32.677Z,1.30
2023-01-18T09:45:07.335Z,1.00
2023-01-18T09:46:45.344Z,1.20
2023-01-18T09:48:29.232Z,1.25
2023-01-18T09:50:11.076Z,1.95
2023-01-18T09:51:52.553Z,1.10
2023-01-18T09:53:37.782Z,1.63
2023-01-18T09:55:19.926Z,1.50
2023-01-18T09:57:01.534Z,1.48
2023-01-18T09:58:49.432Z,1.50
2023-01-18T10:00:25.681Z,1.55
2023-01-18T10:02:04.193Z,3.08
2023-01-18T10:03:49.206Z,3.38
2023-01-18T10:05:27.110Z,1.35
2023-01-18T10:07:03.324Z,2.13
2023-01-18T10:08:43.760Z,1.40
2023-01-18T10:10:19.219Z,1.20
2023-01-18T10:11:59.996Z,0.80
2023-01-18T10:13:44.231Z,1.15
2023-01-18T10:15:22.212Z,0.77
2023-01-18T10:16:58.247Z,1.70
2023-01-18T10:18:32.941Z,1.15
2023-01-18T10:20:16.929Z,4.50
2023-01-18T10:21:56.329Z,1.83
2023-01-18T10:23:36.264Z,1.30
2023-01-18T10:25:16.756Z,1.45
2023-01-18T10:26:54.209Z,0.95
2023-01-18T10:28:40.896Z,0.98
2023-01-18T10:30:29.929Z,1.00
2023-01-18T10:32:06.409Z,1.00
2023-01-18T10:33:43.340Z,1.45
2023-01-18T10:35:29.177Z,1.50
2023-01-18T10:37:14.581Z,1.48
2023-01-18T10:38:50.458Z,1.75
2023-01-18T10:40:23.701Z,2.00
2023-01-18T10:42:00.993Z,1.55
2023-01-18T10:43:34.129Z,0.98
2023-01-18T10:45:20.356Z,0.70
2023-01-18T10:46:58.092Z,0.70
2023-01-18T10:48:34.035Z,0.80
2023-01-18T10:50:14.897Z,0.70
2023-01-18T10:51:49.655Z,1.52
2023-01-18T10:53:28.187Z,1.70
2023-01-18T10:55:03.491Z,1.02
2023-01-18T10:56:37.041Z,1.40
2023-01-18T10:58:15.696Z,0.93
2023-01-18T10:59:53.444Z,7.93
2023-01-18T11:01:28.995Z,4.30
2023-01-18T11:03:05.150Z,4.45
2023-01-18T11:04:40.572Z,1.95
2023-01-18T11:06:17.207Z,3.97
2023-01-18T11:08:15.335Z,1.77
2023-01-18T11:09:52.084Z,3.35
2023-01-18T11:11:51.772Z,3.20
2023-01-18T11:13:27.017Z,2.80
2023-01-18T11:15:17.676Z,2.20
2023-01-18T11:16:59.481Z,5.53
2023-01-18T11:18:32.704Z,2.35
2023-01-18T11:20:09.828Z,3.03
2023-01-18T11:21:51.946Z,3.85
2023-01-18T11:23:27.465Z,3.28
2023-01-18T11:25:00.925Z,3.85
2023-01-18T11:26:34.199Z,2.05
2023-01-18T11:28:15.252Z,2.50
2023-01-18T11:29:48.668Z,4.60
2023-01-18T11:31:24.267Z,2.67
2023-01-18T11:33:00.649Z,3.55
2023-01-18T11:34:36.384Z,4.10
2023-01-18T11:36:10.146Z,5.43
2023-01-18T11:37:45.095Z,3.58
2023-01-18T11:39:20.416Z,3.58
2023-01-18T11:41:04.778Z,7.28
2023-01-18T11:42:39.651Z,3.83
2023-01-18T11:44:20.033Z,8.77
2023-01-18T11:45:59.218Z,7.22
2023-01-18T11:47:40.889Z,3.47
2023-01-18T11:49:27.181Z,1.10
2023-01-18T11:51:07.217Z,5.15
2023-01-18T11:52:49.316Z,1.52
2023-01-18T11:54:28.941Z,5.72
2023-01-18T11:56:07.937Z,3.10
2023-01-18T11:57:41.468Z,3.60
2023-01-18T11:59:17.026Z,1.85
2023-01-18T12:01:00.000Z,2.92
2023-01-18T12:03:00.353Z,2.15
2023-01-18T12:04:50.789Z,1.30
2023-01-18T12:06:31.877Z,1.60
2023-01-18T12:08:22.520Z,2.45
2023-01-18T12:09:57.707Z,1.50
2023-01-18T12:12:06.498Z,1.45
2023-01-18T12:14:00.757Z,1.73
2023-01-18T12:15:57.997Z,1.10
2023-01-18T12:17:46.219Z,1.23
2023-01-18T12:19:36.368Z,2.25
2023-01-18T12:21:13.210Z,2.15
2023-01-18T12:23:23.611Z,2.63
2023-01-18T12:25:20.330Z,2.13
2023-01-18T12:26:58.139Z,2.63
2023-01-18T12:28:40.765Z,2.00
2023-01-18T12:30:38.077Z,2.88
2023-01-18T12:32:23.456Z,2.63
2023-01-18T12:34:06.671Z,20.27
2023-01-18T12:35:53.750Z,8.20
2023-01-18T12:37:41.816Z,2.55
2023-01-18T12:39:29.271Z,2.25
2023-01-18T12:41:32.387Z,1.98
2023-01-18T12:43:20.620Z,3.47
2023-01-18T12:45:15.857Z,1.95
2023-01-18T12:47:03.361Z,1.45
2023-01-18T12:48:48.330Z,3.50
2023-01-18T12:50:26.326Z,21.13
2023-01-18T12:52:17.662Z,15.70
2023-01-18T12:53:59.013Z,3.75
2023-01-18T12:55:36.287Z,2.47
2023-01-18T12:57:11.275Z,6.05
2023-01-18T12:58:45.210Z,10.75
2023-01-18T13:00:24.806Z,6.22
2023-01-18T13:02:19.213Z,7.38
2023-01-18T13:03:58.995Z,3.92
2023-01-18T13:05:44.119Z,4.38
2023-01-18T13:07:26.603Z,3.70
2023-01-18T13:09:03.935Z,3.35
2023-01-18T13:10:39.322Z,2.88
2023-01-18T13:12:14.119Z,4.07
2023-01-18T13:13:52.593Z,2.10
2023-01-18T13:15:34.873Z,4.00
2023-01-18T13:17:15.746Z,3.33
2023-01-18T13:18:56.264Z,3.42
2023-01-18T13:20:39.568Z,3.38
2023-01-18T13:22:24.322Z,2.25
2023-01-18T13:24:10.178Z,2.50
2023-01-18T13:25:52.194Z,7.90
2023-01-18T13:27:25.674Z,6.78
2023-01-18T13:29:17.958Z,2.85
2023-01-18T13:30:56.510Z,2.03
2023-01-18T13:32:34.539Z,1.85
2023-01-18T13:34:28.792Z,1.92
2023-01-18T13:36:07.940Z,1.73
2023-01-18T13:37:46.251Z,2.40
2023-01-18T13:39:21.357Z,2.28
2023-01-18T13:41:01.177Z,3.92
2023-01-18T13:42:38.128Z,1.75
2023-01-18T13:44:32.820Z,1.55
2023-01-18T13:46:21.082Z,1.77
2023-01-18T13:47:58.210Z,1.90
2023-01-18T13:49:38.284Z,1.75
2023-01-18T13:51:38.176Z,2.63
2023-01-18T13:53:31.651Z,2.72
2023-01-18T13:55:25.470Z,3.40
2023-01-18T13:57:16.996Z,2.88
2023-01-18T13:58:56.765Z,1.83
2023-01-18T14:00:31.209Z,2.20
2023-01-18T14:02:13.848Z,2.75
2023-01-18T14:03:51.193Z,2.65
2023-01-18T14:05:27.477Z,3.17
2023-01-18T14:07:03.789Z,2.63
2023-01-18T14:08:41.161Z,1.60
2023-01-18T14:10:31.871Z,2.88
2023-01-18T14:12:07.484Z,2.60
2023-01-18T14:14:03.592Z,2.78
2023-01-18T14:15:52.198Z,4.45
2023-01-18T14:17:26.855Z,3.42
2023-01-18T14:19:04.532Z,2.22
2023-01-18T14:21:12.173Z,3.05
2023-01-18T14:23:02.809Z,2.30
2023-01-18T14:24:52.616Z,2.88
2023-01-18T14:26:30.073Z,2.63
2023-01-18T14:28:11.814Z,2.88
2023-01-18T14:29:49.290Z,2.22
2023-01-18T14:31:29.083Z,2.75
2023-01-18T14:33:08.044Z,1.77
2023-01-18T14:34:42.882Z,2.75
2023-01-18T14:36:22.831Z,2.97
2023-01-18T14:38:17.434Z,2.58
2023-01-18T14:40:06.597Z,2.25
2023-01-18T14:41:41.488Z,2.47
2023-01-18T14:43:19.670Z,2.83
2023-01-18T14:44:58.809Z,2.20
2023-01-18T14:46:33.268Z,2.63
2023-01-18T14:48:11.216Z,5.63
2023-01-18T14:49:45.756Z,6.05
2023-01-18T14:51:23.334Z,6.88
2023-01-18T14:52:57.051Z,6.70
2023-01-18T14:54:30.585Z,6.88
2023-01-18T14:56:11.018Z,17.08
2023-01-18T14:57:44.254Z,15.93
2023-01-18T14:59:23.524Z,17.65
2023-01-18T15:00:56.946Z,13.40
2023-01-18T15:02:39.228Z,11.55
2023-01-18T15:04:21.097Z,14.88
2023-01-18T15:06:02.189Z,12.57
2023-01-18T15:07:38.713Z,16.52
2023-01-18T15:09:13.848Z,14.20
2023-01-18T15:10:47.439Z,13.75
2023-01-18T15:12:30.416Z,15.60
2023-01-18T15:14:05.241Z,14.57
2023-01-18T15:15:41.958Z,8.43
2023-01-18T15:17:21.985Z,7.10
2023-01-18T15:18:57.223Z,5.80
2023-01-18T15:20:30.785Z,4.72
2023-01-18T15:22:07.599Z,3.65
2023-01-18T15:23:43.481Z,3.60
2023-01-18T15:25:20.553Z,4.43
2023-01-18T15:26:56.015Z,3.08
2023-01-18T15:28:34.041Z,2.80
2023-01-18T15:30:14.021Z,6.70
2023-01-18T15:31:49.501Z,4.47
2023-01-18T15:33:25.271Z,3.47
2023-01-18T15:35:00.279Z,6.60
2023-01-18T15:36:33.794Z,5.13
2023-01-18T15:38:07.104Z,5.57
2023-01-18T15:39:49.597Z,7.00
2023-01-18T15:41:22.795Z,16.67
2023-01-18T15:43:02.019Z,21.77
2023-01-18T15:44:48.605Z,7.93
2023-01-18T15:46:21.864Z,10.77
2023-01-18T15:47:56.195Z,9.30
2023-01-18T15:49:30.075Z,10.10
2023-01-18T15:51:08.543Z,9.65
2023-01-18T15:52:45.498Z,9.75
2023-01-18T15:54:21.026Z,7.97
2023-01-18T15:55:58.612Z,5.25
2023-01-18T15:57:32.133Z,13.30
2023-01-18T15:59:10.148Z,9.43
2023-01-18T16:00:48.137Z,7.32
2023-01-18T16:02:24.489Z,6.97
2023-01-18T16:04:00.846Z,5.75
2023-01-18T16:05:34.261Z,5.20
2023-01-18T16:07:26.244Z,5.47
2023-01-18T16:09:01.525Z,7.40
2023-01-18T16:10:34.708Z,5.60
2023-01-18T16:12:07.921Z,6.57
2023-01-18T16:13:43.009Z,12.32
2023-01-18T16:15:27.739Z,7.30
2023-01-18T16:17:06.789Z,8.32
2023-01-18T16:18:38.983Z,6.82
2023-01-18T16:20:17.708Z,8.05
2023-01-18T16:21:54.283Z,7.60
2023-01-18T16:23:27.593Z,7.18
2023-01-18T16:25:03.583Z,9.63
2023-01-18T16:26:37.056Z,8.27
2023-01-18T16:28:11.029Z,6.00
2023-01-18T16:29:46.623Z,5.53
2023-01-18T16:31:23.071Z,7.30
2023-01-18T16:33:09.743Z,11.63
2023-01-18T16:34:43.141Z,18.48
2023-01-18T16:36:19.149Z,21.23
2023-01-18T16:37:52.387Z,13.07
2023-01-18T16:39:25.669Z,10.65
2023-01-18T16:41:00.301Z,9.35
2023-01-18T16:42:38.557Z,10.63
2023-01-18T16:44:13.029Z,8.27
2023-01-18T16:45:47.640Z,6.32
2023-01-18T16:47:21.104Z,6.63
2023-01-18T16:48:55.632Z,6.47
2023-01-18T16:50:29.258Z,4.72
2023-01-18T16:52:02.473Z,6.82
2023-01-18T16:53:35.705Z,6.93
2023-01-18T16:55:11.583Z,7.05
2023-01-18T16:56:46.391Z,6.28
2023-01-18T16:58:21.471Z,7.65
2023-01-18T16:59:56.155Z,6.50
2023-01-18T17:01:31.619Z,8.70
2023-01-18T17:03:05.545Z,8.88
2023-01-18T17:04:45.020Z,5.82
2023-01-18T17:06:19.958Z,5.68
2023-01-18T17:07:53.208Z,5.03
2023-01-18T17:09:32.339Z,4.75
2023-01-18T17:11:06.045Z,7.15
2023-01-18T17:12:39.923Z,5.35
2023-01-18T17:14:15.770Z,4.95
2023-01-18T17:15:49.253Z,7.25
2023-01-18T17:17:22.963Z,4.00
2023-01-18T17:18:56.404Z,5.07
2023-01-18T17:20:31.672Z,3.28
2023-01-18T17:22:04.899Z,4.03
2023-01-18T17:23:39.459Z,5.10
2023-01-18T17:25:12.900Z,3.97
2023-01-18T17:26:46.211Z,2.85
2023-01-18T17:28:20.403Z,4.57
2023-01-18T17:29:54.210Z,4.85
2023-01-18T17:31:27.469Z,4.35
2023-01-18T17:33:02.434Z,4.28
2023-01-18T17:34:35.848Z,5.15
2023-01-18T17:36:11.236Z,4.90
2023-01-18T17:37:44.516Z,6.50
2023-01-18T17:39:20.005Z,5.82
2023-01-18T17:40:53.563Z,3.15
2023-01-18T17:42:30.521Z,6.60
2023-01-18T17:44:05.884Z,5.05
2023-01-18T17:45:40.767Z,4.03
2023-01-18T17:47:14.127Z,7.38
2023-01-18T17:48:47.801Z,6.70
2023-01-18T17:50:24.979Z,6.00
2023-01-18T17:51:59.594Z,7.82
2023-01-18T17:53:33.116Z,4.95
2023-01-18T17:55:08.852Z,6.43
2023-01-18T17:56:42.326Z,5.43
2023-01-18T17:58:15.588Z,9.38
2023-01-18T17:59:49.430Z,8.23
2023-01-18T18:01:23.604Z,11.38
2023-01-18T18:02:59.383Z,6.00
2023-01-18T18:04:34.544Z,5.32
2023-01-18T18:06:09.248Z,4.75
2023-01-18T18:07:46.419Z,3.63
2023-01-18T18:09:19.883Z,4.93
2023-01-18T18:10:53.246Z,8.20
2023-01-18T18:12:26.615Z,7.85
2023-01-18T18:14:02.260Z,6.93
2023-01-18T18:15:36.769Z,6.13
2023-01-18T18:17:10.318Z,5.95
2023-01-18T18:18:43.956Z,6.50
2023-01-18T18:20:18.638Z,5.38
2023-01-18T18:21:52.780Z,6.18
2023-01-18T18:23:28.276Z,6.72
2023-01-18T18:25:02.043Z,6.05
2023-01-18T18:26:35.655Z,8.27
2023-01-18T18:28:09.158Z,8.57
2023-01-18T18:29:45.724Z,7.55
2023-01-18T18:31:21.030Z,6.90
2023-01-18T18:32:54.673Z,5.95
2023-01-18T18:34:30.473Z,5.60
2023-01-18T18:36:03.927Z,7.35
2023-01-18T18:37:37.469Z,6.22
2023-01-18T18:39:12.543Z,6.25
2023-01-18T18:40:46.244Z,5.05
2023-01-18T18:42:19.829Z,5.32
2023-01-18T18:43:53.305Z,5.25
2023-01-18T18:45:26.912Z,12.88
2023-01-18T18:47:01.920Z,21.50
2023-01-18T18:48:36.665Z,6.95
2023-01-18T18:50:11.470Z,6.32
2023-01-18T18:51:45.034Z,5.20
2023-01-18T18:53:21.427Z,6.53
2023-01-18T18:54:58.452Z,5.03
2023-01-18T18:56:32.602Z,6.43
2023-01-18T18:58:06.710Z,6.70
2023-01-18T18:59:40.211Z,9.27
2023-01-18T19:01:21.669Z,7.28
2023-01-18T19:02:59.468Z,5.07
2023-01-18T19:04:33.870Z,6.28
2023-01-18T19:06:07.515Z,10.32
2023-01-18T19:07:42.713Z,7.93
2023-01-18T19:09:16.250Z,5.95
2023-01-18T19:10:52.451Z,6.93
2023-01-18T19:12:25.933Z,5.82
2023-01-18T19:13:59.350Z,6.28
2023-01-18T19:15:33.350Z,4.25
2023-01-18T19:17:07.324Z,5.60
2023-01-18T19:18:41.041Z,7.72
2023-01-18T19:20:16.096Z,7.90
2023-01-18T19:21:49.653Z,8.05
2023-01-18T19:23:23.197Z,7.03
2023-01-18T19:24:56.669Z,7.32
2023-01-18T19:26:31.557Z,5.95
2023-01-18T19:28:05.373Z,6.53
2023-01-18T19:29:39.567Z,5.30
2023-01-18T19:31:12.986Z,6.35
2023-01-18T19:32:47.759Z,12.55
2023-01-18T19:34:21.714Z,8.48
2023-01-18T19:35:55.075Z,7.85
2023-01-18T19:37:28.399Z,6.13
2023-01-18T19:39:03.503Z,7.13
2023-01-18T19:40:38.677Z,8.15
2023-01-18T19:42:13.401Z,7.25
2023-01-18T19:43:49.945Z,6.68
2023-01-18T19:45:28.250Z,7.28
2023-01-18T19:47:02.021Z,9.20
2023-01-18T19:48:37.029Z,7.57
2023-01-18T19:50:11.334Z,4.25
2023-01-18T19:51:45.583Z,7.47
2023-01-18T19:53:19.198Z,8.20
2023-01-18T19:54:52.717Z,7.60
2023-01-18T19:56:28.198Z,6.68
2023-01-18T19:58:03.503Z,6.03
2023-01-18T19:59:37.340Z,10.00
2023-01-18T20:01:23.071Z,8.07
2023-01-18T20:03:04.547Z,6.72
2023-01-18T20:04:38.563Z,7.85
2023-01-18T20:06:14.099Z,6.68
2023-01-18T20:07:50.147Z,9.05
2023-01-18T20:09:35.094Z,8.10
2023-01-18T20:11:17.141Z,7.50
2023-01-18T20:12:51.458Z,9.15
2023-01-18T20:14:36.655Z,6.35
2023-01-18T20:16:14.370Z,7.10
2023-01-18T20:17:48.088Z,5.72
2023-01-18T20:19:21.722Z,8.65
2023-01-18T20:20:57.013Z,8.27
2023-01-18T20:22:31.407Z,8.38
2023-01-18T20:24:05.351Z,8.43
2023-01-18T20:25:38.660Z,5.45
2023-01-18T20:27:16.120Z,7.82
2023-01-18T20:28:50.116Z,6.13
2023-01-18T20:30:25.485Z,7.43
2023-01-18T20:32:09.021Z,7.30
2023-01-18T20:33:48.851Z,5.40
2023-01-18T20:35:22.932Z,8.05
2023-01-18T20:36:56.711Z,7.47
2023-01-18T20:38:30.619Z,7.30
2023-01-18T20:40:03.899Z,6.03
2023-01-18T20:41:37.072Z,5.70
2023-01-18T20:43:10.363Z,5.32
2023-01-18T20:44:43.525Z,6.47
2023-01-18T20:46:18.339Z,6.78
2023-01-18T20:47:51.542Z,6.82
2023-01-18T20:49:37.390Z,5.88
2023-01-18T20:51:11.223Z,5.93
2023-01-18T20:52:44.976Z,5.75
2023-01-18T20:54:20.024Z,6.93
2023-01-18T20:55:53.438Z,5.47
2023-01-18T20:57:31.045Z,3.95
2023-01-18T20:59:04.301Z,7.90
2023-01-18T21:00:37.508Z,7.00
2023-01-18T21:02:12.707Z,8.10
2023-01-18T21:03:48.301Z,6.72
2023-01-18T21:05:22.307Z,8.63
2023-01-18T21:06:57.376Z,8.38
2023-01-18T21:08:30.658Z,6.03
2023-01-18T21:10:04.380Z,10.18
2023-01-18T21:11:37.978Z,6.72
2023-01-18T21:13:12.313Z,7.82
2023-01-18T21:14:45.754Z,6.68
2023-01-18T21:16:19.183Z,7.32
2023-01-18T21:17:54.436Z,5.40
2023-01-18T21:19:27.603Z,7.28
2023-01-18T21:21:01.661Z,7.15
2023-01-18T21:22:34.827Z,6.78
2023-01-18T21:24:08.622Z,6.22
2023-01-18T21:25:49.688Z,9.35
2023-01-18T21:27:26.626Z,6.32
2023-01-18T21:29:00.393Z,7.05
2023-01-18T21:30:33.535Z,6.47
2023-01-18T21:32:07.344Z,5.78