createdAt,value
2023-03-17T00:01:54.607Z,7.25
2023-03-17T00:04:26.378Z,9.13
2023-03-17T00:06:53.830Z,6.03
2023-03-17T00:09:22.215Z,7.88
2023-03-17T00:11:49.154Z,10.48
2023-03-17T00:14:16.693Z,6.50
2023-03-17T00:16:49.564Z,5.25
2023-03-17T00:19:20.061Z,8.57
2023-03-17T00:21:47.024Z,9.23
2023-03-17T00:24:15.206Z,4.85
2023-03-17T00:26:43.232Z,7.78
2023-03-17T00:29:09.983Z,5.45
2023-03-17T00:31:38.106Z,10.35
2023-03-17T00:34:05.944Z,7.57
2023-03-17T00:36:33.696Z,8.75
2023-03-17T00:39:04.092Z,7.55
2023-03-17T00:43:57.509Z,4.10
2023-03-17T00:46:37.894Z,10.77
2023-03-17T00:49:14.223Z,13.90
2023-03-17T00:51:40.931Z,4.35
2023-03-17T00:54:10.484Z,6.53
2023-03-17T00:56:38.496Z,8.90
2023-03-17T01:01:32.173Z,9.32
2023-03-17T01:03:59.755Z,9.27
2023-03-17T01:06:26.322Z,7.75
2023-03-17T01:08:53.780Z,7.38
2023-03-17T01:11:21.454Z,12.43
2023-03-17T01:13:48.507Z,8.77
2023-03-17T01:16:15.790Z,9.68
2023-03-17T01:18:42.642Z,9.07
2023-03-17T01:21:09.485Z,11.75
2023-03-17T01:23:36.546Z,7.75
2023-03-17T01:26:03.535Z,4.93
2023-03-17T01:28:30.243Z,6.78
2023-03-17T01:30:56.850Z,5.25
2023-03-17T01:33:23.953Z,6.15
2023-03-17T01:35:51.099Z,9.55
2023-03-17T01:38:18.837Z,4.85
2023-03-17T01:40:49.698Z,5.90
2023-03-17T01:43:23.746Z,7.55
2023-03-17T01:46:30.565Z,7.05
2023-03-17T01:49:06.298Z,5.25
2023-03-17T01:51:55.245Z,6.97
2023-03-17T01:54:37.031Z,9.93
2023-03-17T01:57:21.245Z,8.40
2023-03-17T01:59:58.139Z,10.32
2023-03-17T02:02:32.016Z,11.85
2023-03-17T02:04:58.957Z,6.28
2023-03-17T02:07:28.035Z,8.38
2023-03-17T02:09:56.994Z,8.48
2023-03-17T02:12:27.778Z,5.97
2023-03-17T02:14:54.884Z,15.00
2023-03-17T02:17:24.720Z,5.43
2023-03-17T02:19:51.650Z,6.57
2023-03-17T02:22:20.284Z,7.63
2023-03-17T02:24:57.082Z,6.63
2023-03-17T02:27:41.823Z,7.38
2023-03-17T02:30:10.532Z,12.30
2023-03-17T02:32:38.167Z,4.68
2023-03-17T02:35:07.196Z,6.13
2023-03-17T02:37:37.894Z,6.75
2023-03-17T02:40:06.486Z,7.32
2023-03-17T02:42:34.285Z,5.97
2023-03-17T02:45:01.150Z,5.55
2023-03-17T02:47:27.778Z,7.25
2023-03-17T02:49:55.074Z,5.07
2023-03-17T02:52:21.760Z,4.10
2023-03-17T02:54:48.422Z,5.15
2023-03-17T02:57:15.102Z,5.65
2023-03-17T02:59:41.700Z,4.57
2023-03-17T03:02:08.513Z,7.00
2023-03-17T03:04:35.938Z,6.20
2023-03-17T03:07:02.796Z,6.28
2023-03-17T03:09:30.093Z,4.80
2023-03-17T03:11:56.799Z,2.92
2023-03-17T03:14:23.895Z,7.65
2023-03-17T03:16:50.928Z,4.47
2023-03-17T03:19:17.525Z,5.85
2023-03-17T03:21:44.415Z,6.93
2023-03-17T03:24:11.566Z,4.40
2023-03-17T03:26:38.273Z,5.47
2023-03-17T03:29:05.868Z,7.38
2023-03-17T03:31:32.455Z,5.45
2023-03-17T03:33:59.061Z,6.55
2023-03-17T03:36:26.872Z,5.32
2023-03-17T03:38:53.548Z,7.35
2023-03-17T03:41:20.202Z,4.18
2023-03-17T03:43:46.937Z,7.50
2023-03-17T03:46:13.616Z,5.28
2023-03-17T03:48:40.185Z,5.40
2023-03-17T03:51:06.992Z,7.60
2023-03-17T03:53:33.683Z,5.90
2023-03-17T03:56:00.849Z,3.88
2023-03-17T03:58:27.520Z,4.55
2023-03-17T04:00:54.217Z,6.53
2023-03-17T04:03:20.993Z,4.43
2023-03-17T04:05:47.581Z,5.15
2023-03-17T04:08:14.198Z,3.38
2023-03-17T04:10:41.068Z,5.60
2023-03-17T04:13:08.524Z,4.72
2023-03-17T04:15:35.159Z,4.40
2023-03-17T04:18:02.586Z,5.28
2023-03-17T04:20:29.430Z,5.32
2023-03-17T04:22:56.312Z,6.43
2023-03-17T04:25:23.024Z,7.88
2023-03-17T04:27:49.581Z,5.07
2023-03-17T04:30:17.034Z,8.57
2023-03-17T04:32:45.034Z,5.65
2023-03-17T04:35:21.513Z,10.50
2023-03-17T04:37:48.717Z,6.85
2023-03-17T04:40:17.065Z,4.75
2023-03-17T04:42:43.804Z,6.18
2023-03-17T04:45:12.410Z,4.55
2023-03-17T04:47:39.521Z,2.95
2023-03-17T04:50:08.114Z,4.65
2023-03-17T04:52:36.384Z,8.82
2023-03-17T04:55:03.780Z,3.67
2023-03-17T04:57:30.498Z,4.10
2023-03-17T04:59:57.677Z,8.18
2023-03-17T05:02:24.489Z,5.30
2023-03-17T05:04:51.008Z,5.70
2023-03-17T05:07:17.928Z,7.80
2023-03-17T05:09:44.532Z,5.80
2023-03-17T05:12:11.545Z,6.53
2023-03-17T05:14:38.296Z,5.65
2023-03-17T05:17:05.254Z,4.45
2023-03-17T05:19:31.986Z,7.65
2023-03-17T05:21:58.753Z,4.13
2023-03-17T05:24:25.709Z,5.75
2023-03-17T05:26:52.316Z,5.07
2023-03-17T05:29:18.906Z,5.85
2023-03-17T05:31:46.101Z,5.53
2023-03-17T05:34:12.920Z,6.25
2023-03-17T05:36:39.536Z,6.15
2023-03-17T05:39:07.328Z,11.45
2023-03-17T05:41:33.997Z,3.90
2023-03-17T05:44:00.865Z,5.53
2023-03-17T05:46:27.574Z,4.07
2023-03-17T05:48:54.263Z,5.82
2023-03-17T05:51:21.392Z,10.65
2023-03-17T05:53:48.644Z,5.22
2023-03-17T05:56:15.920Z,6.28
2023-03-17T05:58:42.512Z,6.30
2023-03-17T06:01:09.277Z,4.00
2023-03-17T06:03:38.636Z,3.35
2023-03-17T06:06:06.581Z,4.05
2023-03-17T06:08:33.209Z,3.60
2023-03-17T06:10:59.856Z,4.65
2023-03-17T06:13:27.028Z,3.35
2023-03-17T06:15:53.621Z,4.93
2023-03-17T06:18:20.474Z,6.35
2023-03-17T06:20:47.127Z,3.95
2023-03-17T06:23:14.057Z,5.03
2023-03-17T06:25:40.716Z,6.35
2023-03-17T06:28:07.361Z,3.13
2023-03-17T06:30:35.321Z,6.60
2023-03-17T06:35:30.920Z,3.63
2023-03-17T06:37:58.055Z,4.82
2023-03-17T06:40:24.755Z,3.80
2023-03-17T06:42:52.033Z,3.08
2023-03-17T06:45:18.814Z,5.97
2023-03-17T06:47:45.397Z,7.00
2023-03-17T06:50:12.668Z,4.70
2023-03-17T06:52:39.803Z,5.40
2023-03-17T06:55:08.664Z,4.53
2023-03-17T06:57:35.814Z,4.55
2023-03-17T07:00:05.087Z,6.53
2023-03-17T07:02:32.528Z,6.35
2023-03-17T07:05:00.736Z,7.05
2023-03-17T07:07:27.994Z,4.30
2023-03-17T07:09:54.642Z,4.13
2023-03-17T07:12:21.767Z,3.45
2023-03-17T07:14:48.511Z,3.80
2023-03-17T07:17:15.638Z,7.85
2023-03-17T07:19:42.588Z,4.35
2023-03-17T07:22:12.328Z,6.35
2023-03-17T07:24:39.641Z,5.30
2023-03-17T07:27:06.429Z,5.93
2023-03-17T07:29:33.936Z,4.00
2023-03-17T07:32:02.102Z,6.93
2023-03-17T07:34:28.902Z,5.25
2023-03-17T07:36:55.454Z,6.85
2023-03-17T07:39:22.299Z,4.20
2023-03-17T07:41:52.869Z,4.18
2023-03-17T07:44:19.731Z,4.32
2023-03-17T07:46:46.473Z,7.07
2023-03-17T07:49:13.266Z,5.82
2023-03-17T07:51:43.210Z,11.73
2023-03-17T07:54:14.783Z,5.45
2023-03-17T07:56:42.432Z,8.60
2023-03-17T07:59:09.119Z,4.78
2023-03-17T08:01:35.775Z,6.75
2023-03-17T08:04:02.521Z,6.35
2023-03-17T08:06:30.034Z,6.18
2023-03-17T08:11:23.580Z,5.80
2023-03-17T08:13:50.272Z,10.75
2023-03-17T08:16:17.462Z,5.38
2023-03-17T08:18:44.825Z,6.00
2023-03-17T08:21:12.284Z,5.53
2023-03-17T08:23:39.717Z,6.75
2023-03-17T08:26:06.549Z,6.10
2023-03-17T08:28:33.308Z,7.82
2023-03-17T08:31:10.400Z,6.07
2023-03-17T08:33:40.506Z,7.72
2023-03-17T08:36:09.324Z,6.93
2023-03-17T08:38:37.625Z,7.40
2023-03-17T08:41:06.705Z,8.40
2023-03-17T08:43:34.389Z,6.90
2023-03-17T08:46:07.425Z,5.55
2023-03-17T08:48:35.650Z,6.13
2023-03-17T08:51:02.808Z,8.70
2023-03-17T08:53:32.736Z,7.88
2023-03-17T08:55:59.469Z,5.75
2023-03-17T08:58:26.215Z,7.28
2023-03-17T09:00:53.928Z,8.23
2023-03-17T09:03:21.229Z,6.20
2023-03-17T09:05:49.886Z,6.15
2023-03-17T09:08:16.615Z,5.95
2023-03-17T09:10:44.397Z,6.20
2023-03-17T09:13:11.586Z,6.43
2023-03-17T09:15:38.837Z,10.10
2023-03-17T09:18:06.564Z,5.72
2023-03-17T09:20:33.962Z,6.93
2023-03-17T09:25:12.266Z,5.90
2023-03-17T09:27:38.941Z,6.00
2023-03-17T09:30:06.130Z,6.13
2023-03-17T09:34:59.389Z,5.47
2023-03-17T09:37:26.133Z,8.77
2023-03-17T09:39:52.903Z,8.52
2023-03-17T09:42:43.229Z,9.25
2023-03-17T09:45:21.919Z,8.43
2023-03-17T09:48:06.882Z,5.93
2023-03-17T09:51:05.041Z,7.07
2023-03-17T09:53:56.508Z,6.28
2023-03-17T09:59:05.830Z,6.85
2023-03-17T10:01:32.937Z,5.45
2023-03-17T10:03:59.694Z,6.00
2023-03-17T10:06:44.836Z,5.72
2023-03-17T10:09:45.020Z,10.25
2023-03-17T10:12:38.366Z,6.15
2023-03-17T10:15:15.824Z,9.52
2023-03-17T10:17:42.872Z,5.88
2023-03-17T10:20:26.023Z,6.63
2023-03-17T10:22:58.462Z,5.18
2023-03-17T10:25:29.940Z,6.22
2023-03-17T10:28:08.752Z,5.00
2023-03-17T10:30:35.657Z,6.80
2023-03-17T10:33:06.979Z,5.32
2023-03-17T10:35:36.363Z,6.20
2023-03-17T10:38:21.559Z,4.97
2023-03-17T10:40:57.329Z,6.18
2023-03-17T10:43:29.547Z,7.88
2023-03-17T10:46:07.448Z,10.30
2023-03-17T10:48:38.398Z,5.18
2023-03-17T10:51:10.189Z,5.20
2023-03-17T10:53:39.040Z,5.60
2023-03-17T10:56:11.452Z,5.53
2023-03-17T10:58:44.650Z,6.70
2023-03-17T11:01:34.293Z,5.22
2023-03-17T11:04:02.753Z,4.90
2023-03-17T11:06:38.424Z,6.28
2023-03-17T11:09:09.593Z,5.88
2023-03-17T11:11:44.802Z,6.43
2023-03-17T11:14:15.304Z,5.88
2023-03-17T11:16:53.284Z,7.53
2023-03-17T11:19:26.135Z,6.10
2023-03-17T11:22:04.860Z,7.05
2023-03-17T11:24:33.935Z,7.55
2023-03-17T11:27:17.126Z,8.07
2023-03-17T11:30:25.609Z,6.60
2023-03-17T11:33:10.574Z,6.57
2023-03-17T11:35:57.846Z,5.90
2023-03-17T11:38:28.504Z,6.20
2023-03-17T11:41:05.258Z,6.07
2023-03-17T11:43:53.099Z,6.30
2023-03-17T11:46:31.611Z,6.63
2023-03-17T11:49:14.668Z,6.20
2023-03-17T11:51:47.303Z,5.03
2023-03-17T11:54:33.311Z,6.85
2023-03-17T11:57:04.741Z,7.00
2023-03-17T11:59:52.142Z,6.97
2023-03-17T12:02:25.280Z,6.88
2023-03-17T12:04:57.276Z,7.88
2023-03-17T12:07:47.021Z,5.43
2023-03-17T12:10:45.289Z,6.43
2023-03-17T12:13:14.726Z,6.05
2023-03-17T12:15:48.815Z,6.97
2023-03-17T12:18:23.554Z,6.85
2023-03-17T12:20:59.444Z,7.22
2023-03-17T12:23:36.476Z,6.95
2023-03-17T12:26:14.386Z,5.47
2023-03-17T12:28:57.391Z,7.32
2023-03-17T12:31:34.306Z,7.47
2023-03-17T12:34:15.418Z,7.88
2023-03-17T12:36:42.690Z,7.30
2023-03-17T12:39:14.419Z,7.20
2023-03-17T12:41:53.709Z,8.05
2023-03-17T12:44:26.068Z,8.80
2023-03-17T12:47:06.179Z,8.25
2023-03-17T12:50:05.756Z,6.70
2023-03-17T12:52:53.849Z,6.82
2023-03-17T12:55:25.529Z,8.05
2023-03-17T12:58:26.502Z,6.45
2023-03-17T13:01:15.030Z,6.43
2023-03-17T13:04:15.328Z,7.53
2023-03-17T13:07:07.557Z,9.13
2023-03-17T13:09:39.385Z,7.60
2023-03-17T13:12:07.000Z,8.23
2023-03-17T13:14:46.245Z,8.32
2023-03-17T13:17:19.822Z,8.15
2023-03-17T13:19:56.784Z,8.40
2023-03-17T13:22:32.545Z,8.95
2023-03-17T13:25:16.543Z,7.57
2023-03-17T13:27:49.797Z,6.75
2023-03-17T13:30:29.326Z,8.95
2023-03-17T13:33:04.035Z,7.38
2023-03-17T13:35:46.150Z,8.07
2023-03-17T13:38:31.307Z,7.97
2023-03-17T13:41:07.139Z,9.77
2023-03-17T13:43:59.937Z,8.18
2023-03-17T13:46:33.954Z,7.28
2023-03-17T13:49:19.280Z,7.90
2023-03-17T13:52:02.516Z,7.85
2023-03-17T13:54:29.109Z,10.13
2023-03-17T13:57:28.434Z,8.48
2023-03-17T14:00:07.238Z,7.85
2023-03-17T14:02:38.551Z,7.30
2023-03-17T14:05:21.374Z,9.57
2023-03-17T14:07:57.045Z,8.95
2023-03-17T14:10:26.602Z,7.50
2023-03-17T14:13:03.203Z,9.52
2023-03-17T14:15:37.760Z,8.02
2023-03-17T14:18:30.713Z,9.40
2023-03-17T14:20:59.885Z,9.40
2023-03-17T14:23:27.060Z,7.47
2023-03-17T14:25:59.480Z,8.65
2023-03-17T14:28:29.354Z,7.22
2023-03-17T14:31:04.974Z,9.57
2023-03-17T14:33:40.741Z,9.00
2023-03-17T14:36:14.159Z,7.35
2023-03-17T14:38:48.491Z,9.35
2023-03-17T14:41:15.429Z,8.25
2023-03-17T14:43:44.000Z,7.85
2023-03-17T14:46:23.909Z,10.13
2023-03-17T14:48:57.698Z,9.82
2023-03-17T14:51:33.625Z,11.38
2023-03-17T14:54:03.650Z,9.18
2023-03-17T14:56:46.943Z,9.93
2023-03-17T14:59:29.707Z,9.82
2023-03-17T15:02:02.078Z,9.77
2023-03-17T15:04:32.258Z,9.25
2023-03-17T15:07:01.685Z,8.88
2023-03-17T15:09:34.258Z,10.40
2023-03-17T15:12:07.166Z,10.23
2023-03-17T15:17:04.351Z,9.15
2023-03-17T15:19:46.573Z,11.10
2023-03-17T15:22:30.477Z,8.73
2023-03-17T15:25:20.129Z,8.85
2023-03-17T15:27:47.595Z,8.70
2023-03-17T15:30:15.667Z,10.50
2023-03-17T15:32:42.552Z,11.77
2023-03-17T15:35:13.174Z,9.80
2023-03-17T15:37:40.568Z,11.38
2023-03-17T15:40:09.302Z,11.32
2023-03-17T15:42:38.371Z,10.38
2023-03-17T15:45:06.674Z,12.48
2023-03-17T15:47:36.681Z,11.10
2023-03-17T15:50:15.644Z,11.60
2023-03-17T15:52:43.307Z,9.18
2023-03-17T15:55:16.684Z,10.07
2023-03-17T15:57:50.788Z,10.95
2023-03-17T16:00:22.740Z,11.07
2023-03-17T16:02:53.964Z,10.27
2023-03-17T16:05:29.766Z,11.63
2023-03-17T16:07:57.308Z,11.27
2023-03-17T16:10:31.897Z,9.07
2023-03-17T16:12:59.247Z,11.57
2023-03-17T16:15:30.885Z,10.20
2023-03-17T16:18:00.325Z,11.40
2023-03-17T16:20:36.205Z,11.73
2023-03-17T16:23:12.889Z,10.25
2023-03-17T16:25:39.509Z,8.93
2023-03-17T16:28:35.516Z,11.48
2023-03-17T16:31:04.467Z,10.32
2023-03-17T16:33:38.119Z,9.50
2023-03-17T16:36:05.388Z,15.93
2023-03-17T16:38:34.278Z,13.25
2023-03-17T16:41:07.138Z,12.95
2023-03-17T16:43:37.704Z,10.45
2023-03-17T16:46:07.194Z,11.00
2023-03-17T16:48:34.088Z,9.40
2023-03-17T16:51:00.770Z,11.05
2023-03-17T16:53:27.638Z,11.73
2023-03-17T16:55:55.303Z,11.07
2023-03-17T16:58:28.702Z,12.93
2023-03-17T17:00:58.618Z,10.90
2023-03-17T17:03:25.471Z,11.35
2023-03-17T17:05:52.084Z,10.57
2023-03-17T17:08:18.761Z,12.15
2023-03-17T17:10:45.476Z,11.73
2023-03-17T17:13:12.580Z,11.15
2023-03-17T17:15:39.928Z,14.45
2023-03-17T17:18:11.543Z,11.75
2023-03-17T17:20:39.827Z,12.07
2023-03-17T17:23:12.143Z,12.48
2023-03-17T17:25:38.800Z,13.77
2023-03-17T17:28:06.473Z,10.85
2023-03-17T17:30:33.895Z,11.75
2023-03-17T17:33:01.428Z,10.77
2023-03-17T17:35:32.546Z,9.25
2023-03-17T17:38:03.331Z,10.77
2023-03-17T17:40:31.245Z,14.40
2023-03-17T17:42:58.219Z,12.23
2023-03-17T17:45:25.901Z,13.20
2023-03-17T17:47:52.573Z,9.32
2023-03-17T17:50:23.462Z,12.88
2023-03-17T17:52:50.700Z,12.05
2023-03-17T17:55:17.861Z,10.38
2023-03-17T17:57:44.554Z,13.55
2023-03-17T18:00:17.895Z,11.07
2023-03-17T18:02:45.374Z,10.35
2023-03-17T18:05:12.798Z,10.70
2023-03-17T18:07:39.870Z,8.73
2023-03-17T18:10:07.017Z,15.05
2023-03-17T18:12:33.698Z,10.63
2023-03-17T18:15:00.355Z,10.20
2023-03-17T18:17:27.291Z,9.50
2023-03-17T18:19:54.019Z,12.32
2023-03-17T18:22:21.587Z,10.13
2023-03-17T18:24:49.180Z,11.02
2023-03-17T18:27:16.862Z,11.52
2023-03-17T18:32:11.641Z,9.35
2023-03-17T18:37:13.604Z,10.45
2023-03-17T18:39:41.707Z,11.65
2023-03-17T18:42:08.805Z,10.63
2023-03-17T18:44:35.702Z,11.75
2023-03-17T18:47:02.804Z,11.73
2023-03-17T18:49:30.545Z,13.40
2023-03-17T18:51:57.731Z,13.07
2023-03-17T18:54:24.340Z,10.88
2023-03-17T18:56:51.575Z,10.80
2023-03-17T18:59:18.249Z,10.68
2023-03-17T19:01:44.869Z,12.68
2023-03-17T19:04:11.492Z,10.35
2023-03-17T19:06:39.585Z,16.73
2023-03-17T19:09:06.990Z,17.63
2023-03-17T19:11:34.189Z,15.13
2023-03-17T19:14:00.724Z,15.77
2023-03-17T19:16:29.028Z,14.68
2023-03-17T19:18:56.561Z,13.45
2023-03-17T19:21:24.583Z,14.80
2023-03-17T19:23:52.179Z,12.52
2023-03-17T19:26:19.454Z,9.95
2023-03-17T19:28:46.573Z,14.55
2023-03-17T19:31:13.521Z,12.85
2023-03-17T19:33:40.472Z,14.85
2023-03-17T19:36:12.645Z,11.13
2023-03-17T19:38:39.853Z,10.20
2023-03-17T19:41:06.794Z,14.30
2023-03-17T19:43:40.836Z,11.30
2023-03-17T19:46:09.075Z,14.57
2023-03-17T19:51:04.433Z,9.23
2023-03-17T19:55:57.878Z,10.07
2023-03-17T19:58:24.511Z,12.00
2023-03-17T20:00:51.533Z,9.85
2023-03-17T20:03:18.747Z,15.38
2023-03-17T20:05:46.485Z,10.32
2023-03-17T20:10:39.999Z,10.77
2023-03-17T20:13:06.634Z,10.10
2023-03-17T20:15:33.732Z,14.13
2023-03-17T20:18:00.777Z,11.13
2023-03-17T20:20:27.641Z,15.23
2023-03-17T20:22:54.224Z,12.50
2023-03-17T20:25:21.741Z,12.23
2023-03-17T20:27:48.393Z,12.93
2023-03-17T20:30:15.344Z,13.23
2023-03-17T20:32:42.074Z,18.48
2023-03-17T20:35:09.425Z,10.52
2023-03-17T20:37:37.183Z,9.90
2023-03-17T20:40:07.873Z,14.95
2023-03-17T20:42:34.490Z,13.85
2023-03-17T20:45:03.252Z,14.93
2023-03-17T20:47:29.839Z,11.25
2023-03-17T20:49:58.837Z,11.30
2023-03-17T20:52:30.014Z,10.43
2023-03-17T20:54:57.704Z,13.85
2023-03-17T20:57:24.339Z,10.82
2023-03-17T20:59:51.913Z,11.70
2023-03-17T21:02:19.158Z,13.23
2023-03-17T21:04:48.750Z,14.38
2023-03-17T21:07:17.221Z,13.77
2023-03-17T21:09:45.314Z,13.80
2023-03-17T21:12:14.401Z,15.38
2023-03-17T21:14:42.438Z,11.57
2023-03-17T21:17:10.159Z,12.82
2023-03-17T21:19:37.828Z,10.10
2023-03-17T21:22:05.288Z,10.25
2023-03-17T21:24:34.735Z,15.60
2023-03-17T21:27:04.538Z,11.23
2023-03-17T21:29:33.325Z,13.88
2023-03-17T21:32:01.575Z,13.55
2023-03-17T21:34:30.708Z,13.77
2023-03-17T21:36:58.527Z,12.65
2023-03-17T21:39:29.497Z,11.13
2023-03-17T21:41:57.526Z,11.38
2023-03-17T21:44:24.400Z,14.65
2023-03-17T21:46:51.064Z,13.55
2023-03-17T21:49:18.900Z,10.73
2023-03-17T21:51:46.777Z,19.67
2023-03-17T21:56:41.458Z,9.52
2023-03-17T21:59:11.117Z,8.43
2023-03-17T22:01:41.819Z,16.25
2023-03-17T22:04:08.525Z,8.50
2023-03-17T22:06:35.456Z,12.52
2023-03-17T22:09:04.326Z,13.15
2023-03-17T22:11:31.340Z,13.68
2023-03-17T22:13:58.659Z,13.52
2023-03-17T22:16:25.680Z,10.38
2023-03-17T22:18:52.682Z,9.85
2023-03-17T22:21:20.413Z,14.23
2023-03-17T22:23:47.786Z,10.75
2023-03-17T22:26:18.117Z,13.52
2023-03-17T22:28:46.300Z,14.15
2023-03-17T22:31:20.565Z,13.00
2023-03-17T22:33:48.784Z,12.25
2023-03-17T22:36:16.429Z,12.18
2023-03-17T22:38:43.146Z,11.35
2023-03-17T22:41:13.893Z,10.07
2023-03-17T22:43:41.668Z,15.75
2023-03-17T22:46:09.978Z,10.93
2023-03-17T22:48:37.355Z,10.45
2023-03-17T22:51:07.227Z,11.25
2023-03-17T22:53:34.732Z,12.80
2023-03-17T22:56:01.715Z,11.88
2023-03-17T22:58:28.991Z,14.40
2023-03-17T23:00:56.377Z,11.05
2023-03-17T23:03:25.627Z,8.75
2023-03-17T23:05:55.104Z,10.90
2023-03-17T23:08:21.792Z,15.30
2023-03-17T23:10:53.758Z,10.50
2023-03-17T23:13:21.214Z,10.57
2023-03-17T23:15:48.468Z,17.05
2023-03-17T23:18:15.496Z,12.73
2023-03-17T23:20:43.237Z,12.98
2023-03-17T23:23:10.763Z,11.15
2023-03-17T23:25:38.397Z,15.15
2023-03-17T23:28:06.826Z,9.18
2023-03-17T23:30:35.767Z,12.02
2023-03-17T23:33:05.006Z,12.60
2023-03-17T23:35:32.303Z,12.63
2023-03-17T23:37:59.492Z,13.15
2023-03-17T23:40:26.339Z,13.25
2023-03-17T23:42:55.076Z,11.70
2023-03-17T23:45:23.243Z,19.70
2023-03-17T23:47:52.146Z,11.93
2023-03-17T23:50:19.913Z,12.13
2023-03-17T23:52:47.175Z,11.10
2023-03-17T23:55:14.588Z,15.38
2023-03-17T23:57:41.946Z,8.63
