createdAt,value
2022-09-04T00:02:46.320Z,82.79
2022-09-04T00:05:41.241Z,82.31
2022-09-04T00:08:50.105Z,83.22
2022-09-04T00:11:47.660Z,83.06
2022-09-04T00:14:41.839Z,83.01
2022-09-04T00:17:35.631Z,83.60
2022-09-04T00:20:35.505Z,83.27
2022-09-04T00:23:31.651Z,82.60
2022-09-04T00:26:38.464Z,82.93
2022-09-04T00:29:35.041Z,82.72
2022-09-04T00:32:39.753Z,82.83
2022-09-04T00:35:32.339Z,82.77
2022-09-04T00:38:38.909Z,82.62
2022-09-04T00:41:31.843Z,83.62
2022-09-04T00:44:48.520Z,83.55
2022-09-04T00:47:58.716Z,84.15
2022-09-04T00:51:27.310Z,84.19
2022-09-04T00:54:29.979Z,85.00
2022-09-04T00:57:52.924Z,84.19
2022-09-04T01:00:42.752Z,84.55
2022-09-04T01:04:09.091Z,84.19
2022-09-04T01:07:09.216Z,84.32
2022-09-04T01:10:09.596Z,85.02
2022-09-04T01:13:04.340Z,84.85
2022-09-04T01:15:59.432Z,85.35
2022-09-04T01:18:56.448Z,84.93
2022-09-04T01:22:04.271Z,85.17
2022-09-04T01:25:22.689Z,85.14
2022-09-04T01:28:20.524Z,86.04
2022-09-04T01:31:19.540Z,86.27
2022-09-04T01:34:23.822Z,85.82
2022-09-04T01:37:30.166Z,86.19
2022-09-04T01:40:35.258Z,86.69
2022-09-04T01:43:26.518Z,86.77
2022-09-04T01:46:40.067Z,87.55
2022-09-04T01:49:35.352Z,87.72
2022-09-04T01:52:37.928Z,88.80
2022-09-04T01:55:36.888Z,88.13
2022-09-04T01:58:35.424Z,87.54
2022-09-04T02:01:33.065Z,86.93
2022-09-04T02:04:28.583Z,87.32
2022-09-04T02:07:29.695Z,87.33
2022-09-04T02:10:31.485Z,87.07
2022-09-04T02:13:24.152Z,87.95
2022-09-04T02:16:22.258Z,87.49
2022-09-04T02:19:25.816Z,87.20
2022-09-04T02:22:25.954Z,88.23
2022-09-04T02:25:24.052Z,87.94
2022-09-04T02:28:25.336Z,88.36
2022-09-04T02:31:29.030Z,87.10
2022-09-04T02:34:26.721Z,87.74
2022-09-04T02:37:23.438Z,87.62
2022-09-04T02:40:19.967Z,87.49
2022-09-04T02:43:22.953Z,87.33
2022-09-04T02:46:19.687Z,87.70
2022-09-04T02:49:14.407Z,87.45
2022-09-04T02:52:13.944Z,88.04
2022-09-04T02:55:13.366Z,87.92
2022-09-04T02:58:18.157Z,88.50
2022-09-04T03:01:13.328Z,88.05
2022-09-04T03:04:10.126Z,88.79
2022-09-04T03:07:04.726Z,88.37
2022-09-04T03:10:00.631Z,87.73
2022-09-04T03:12:52.740Z,88.63
2022-09-04T03:15:46.213Z,87.90
2022-09-04T03:18:40.982Z,88.40
2022-09-04T03:21:36.851Z,88.26
2022-09-04T03:24:34.202Z,89.73
2022-09-04T03:27:23.186Z,89.19
2022-09-04T03:30:13.365Z,90.65
2022-09-04T03:33:08.647Z,90.73
2022-09-04T03:36:03.600Z,89.59
2022-09-04T03:39:02.824Z,89.22
2022-09-04T03:41:59.832Z,89.06
2022-09-04T03:45:00.674Z,88.80
2022-09-04T03:48:05.785Z,88.32
2022-09-04T03:50:59.242Z,88.53
2022-09-04T03:54:02.061Z,88.96
2022-09-04T03:57:12.010Z,88.77
2022-09-04T04:00:08.813Z,88.73
2022-09-04T04:03:14.317Z,87.94
2022-09-04T04:06:13.868Z,89.09
2022-09-04T04:09:37.542Z,89.34
2022-09-04T04:12:51.924Z,89.14
2022-09-04T04:15:58.387Z,89.04
2022-09-04T04:19:13.024Z,89.00
2022-09-04T04:22:24.241Z,88.42
2022-09-04T04:25:41.374Z,88.55
2022-09-04T04:28:59.337Z,89.04
2022-09-04T04:32:14.359Z,88.53
2022-09-04T04:35:14.229Z,89.10
2022-09-04T04:38:14.585Z,89.46
2022-09-04T04:41:53.528Z,89.08
2022-09-04T04:45:28.124Z,89.14
2022-09-04T04:48:55.146Z,89.32
2022-09-04T04:52:05.927Z,88.83
2022-09-04T04:55:06.688Z,88.44
2022-09-04T04:58:27.614Z,88.55
2022-09-04T05:01:26.767Z,88.22
2022-09-04T05:04:23.253Z,87.98
2022-09-04T05:07:18.128Z,87.45
2022-09-04T05:10:17.805Z,87.43
2022-09-04T05:13:17.416Z,87.25
2022-09-04T05:16:19.099Z,86.04
2022-09-04T05:19:17.431Z,86.18
2022-09-04T05:22:13.793Z,85.98
2022-09-04T05:25:12.031Z,86.13
2022-09-04T05:28:12.212Z,85.71
2022-09-04T05:31:11.773Z,85.03
2022-09-04T05:34:08.707Z,84.13
2022-09-04T05:37:09.604Z,83.66
2022-09-04T05:40:04.338Z,83.01
2022-09-04T05:43:09.085Z,82.09
2022-09-04T05:46:07.013Z,81.85
2022-09-04T05:49:04.127Z,81.56
2022-09-04T05:52:12.267Z,81.22
2022-09-04T05:55:21.386Z,81.34
2022-09-04T05:58:34.935Z,81.41
2022-09-04T06:01:42.414Z,80.96
2022-09-04T06:05:00.951Z,80.89
2022-09-04T06:08:00.814Z,80.96
2022-09-04T06:11:02.319Z,81.10
2022-09-04T06:14:05.345Z,82.09
2022-09-04T06:17:10.388Z,81.80
2022-09-04T06:20:15.753Z,81.80
2022-09-04T06:23:40.895Z,80.84
2022-09-04T06:26:46.844Z,81.97
2022-09-04T06:30:01.411Z,81.09
2022-09-04T06:33:19.504Z,80.94
2022-09-04T06:36:29.929Z,81.54
2022-09-04T06:39:38.971Z,81.13
2022-09-04T06:42:37.559Z,80.65
2022-09-04T06:45:37.907Z,80.22
2022-09-04T06:48:40.646Z,81.01
2022-09-04T06:51:42.975Z,80.56
2022-09-04T06:54:46.408Z,79.59
2022-09-04T06:58:20.213Z,79.58
2022-09-04T07:01:11.923Z,80.83
2022-09-04T07:04:14.203Z,80.90
2022-09-04T07:07:13.789Z,80.83
2022-09-04T07:10:10.295Z,81.18
2022-09-04T07:13:31.775Z,81.37
2022-09-04T07:16:39.198Z,80.56
2022-09-04T07:20:11.597Z,80.73
2022-09-04T07:23:23.498Z,79.92
2022-09-04T07:26:21.498Z,79.35
2022-09-04T07:29:34.163Z,79.81
2022-09-04T07:32:27.673Z,80.45
2022-09-04T07:35:22.285Z,80.46
2022-09-04T07:38:21.036Z,80.16
2022-09-04T07:41:17.701Z,80.31
2022-09-04T07:44:10.734Z,80.42
2022-09-04T07:47:12.726Z,80.09
2022-09-04T07:50:10.393Z,79.47
2022-09-04T07:53:13.779Z,79.22
2022-09-04T07:56:07.744Z,79.36
2022-09-04T07:59:25.302Z,78.70
2022-09-04T08:02:34.429Z,78.03
2022-09-04T08:05:28.840Z,78.55
2022-09-04T08:08:45.525Z,78.28
2022-09-04T08:11:53.867Z,77.61
2022-09-04T08:14:54.179Z,77.68
2022-09-04T08:18:14.435Z,77.82
2022-09-04T08:21:12.639Z,77.05
2022-09-04T08:24:54.725Z,75.50
2022-09-04T08:28:02.520Z,73.53
2022-09-04T08:30:56.127Z,73.29
2022-09-04T08:34:14.171Z,73.32
2022-09-04T08:37:17.422Z,72.75
2022-09-04T08:40:50.073Z,73.09
2022-09-04T08:44:12.641Z,72.82
2022-09-04T08:47:41.306Z,72.08
2022-09-04T08:51:01.856Z,71.75
2022-09-04T08:54:36.273Z,70.98
2022-09-04T08:57:56.733Z,71.66
2022-09-04T09:01:05.553Z,72.09
2022-09-04T09:04:18.621Z,70.08
2022-09-04T09:07:42.785Z,69.26
2022-09-04T09:11:15.536Z,67.87
2022-09-04T09:14:34.670Z,67.47
2022-09-04T09:17:38.539Z,67.72
2022-09-04T09:20:32.805Z,67.41
2022-09-04T09:23:23.901Z,66.98
2022-09-04T09:26:24.694Z,65.97
2022-09-04T09:29:40.829Z,66.10
2022-09-04T09:33:17.065Z,65.18
2022-09-04T09:36:30.045Z,65.15
2022-09-04T09:39:43.364Z,65.05
2022-09-04T09:43:01.499Z,64.10
2022-09-04T09:46:25.993Z,64.65
2022-09-04T09:49:50.674Z,64.10
2022-09-04T09:53:14.629Z,63.83
2022-09-04T09:56:31.863Z,63.44
2022-09-04T09:59:39.477Z,63.18
2022-09-04T10:03:07.337Z,63.47
2022-09-04T10:06:34.813Z,63.77
2022-09-04T10:10:03.859Z,65.18
2022-09-04T10:13:20.596Z,63.11
2022-09-04T10:16:36.549Z,64.81
2022-09-04T10:19:43.236Z,63.25
2022-09-04T10:22:57.318Z,65.03
2022-09-04T10:26:26.956Z,63.55
2022-09-04T10:29:38.424Z,62.84
2022-09-04T10:33:11.649Z,63.01
2022-09-04T10:36:19.676Z,62.94
2022-09-04T10:39:40.919Z,61.62
2022-09-04T10:42:44.358Z,60.21
2022-09-04T10:45:38.995Z,61.00
2022-09-04T10:49:07.340Z,60.22
2022-09-04T10:52:35.280Z,61.16
2022-09-04T10:55:39.106Z,60.81
2022-09-04T10:58:41.654Z,60.60
2022-09-04T11:01:57.334Z,60.76
2022-09-04T11:05:07.124Z,60.26
2022-09-04T11:08:13.716Z,60.70
2022-09-04T11:11:20.340Z,59.43
2022-09-04T11:14:30.411Z,61.03
2022-09-04T11:17:51.777Z,59.53
2022-09-04T11:21:35.504Z,59.42
2022-09-04T11:25:00.016Z,58.02
2022-09-04T11:28:41.239Z,57.18
2022-09-04T11:31:49.550Z,58.27
2022-09-04T11:35:32.275Z,57.82
2022-09-04T11:38:44.485Z,57.72
2022-09-04T11:41:56.610Z,56.80
2022-09-04T11:45:04.341Z,57.38
2022-09-04T11:48:25.610Z,58.37
2022-09-04T11:51:40.637Z,56.34
2022-09-04T11:54:48.361Z,56.08
2022-09-04T11:57:48.018Z,56.39
2022-09-04T12:00:51.594Z,55.85
2022-09-04T12:04:23.840Z,54.69
2022-09-04T12:07:42.629Z,52.03
2022-09-04T12:10:44.420Z,50.16
2022-09-04T12:13:54.240Z,48.63
2022-09-04T12:17:25.733Z,47.81
2022-09-04T12:20:42.711Z,48.69
2022-09-04T12:23:49.717Z,48.10
2022-09-04T12:26:59.966Z,50.79
2022-09-04T12:30:06.637Z,48.80
2022-09-04T12:33:37.060Z,48.97
2022-09-04T12:36:54.280Z,49.81
2022-09-04T12:40:10.326Z,50.74
2022-09-04T12:43:07.033Z,48.17
2022-09-04T12:46:10.926Z,48.04
2022-09-04T12:49:19.041Z,47.34
2022-09-04T12:52:25.661Z,47.15
2022-09-04T12:55:23.271Z,46.08
2022-09-04T12:58:27.235Z,47.67
2022-09-04T13:01:32.029Z,47.52
2022-09-04T13:04:27.742Z,48.74
2022-09-04T13:07:32.428Z,48.36
2022-09-04T13:10:32.968Z,48.70
2022-09-04T13:13:29.966Z,49.94
2022-09-04T13:16:24.012Z,50.10
2022-09-04T13:19:23.756Z,50.57
2022-09-04T13:22:22.973Z,51.10
2022-09-04T13:25:25.055Z,51.01
2022-09-04T13:28:21.042Z,49.75
2022-09-04T13:31:33.539Z,49.10
2022-09-04T13:34:34.111Z,48.79
2022-09-04T13:37:27.595Z,49.71
2022-09-04T13:40:29.637Z,52.92
2022-09-04T13:43:41.256Z,48.52
2022-09-04T13:46:33.875Z,48.21
2022-09-04T13:49:30.560Z,49.39
2022-09-04T13:52:28.876Z,49.31
2022-09-04T13:55:23.613Z,50.83
2022-09-04T13:58:20.212Z,53.54
2022-09-04T14:01:15.443Z,53.77
2022-09-04T14:04:08.662Z,54.10
2022-09-04T14:07:02.465Z,53.73
2022-09-04T14:09:53.810Z,54.19
2022-09-04T14:13:04.282Z,53.55
2022-09-04T14:16:04.131Z,53.57
2022-09-04T14:19:16.011Z,53.12
2022-09-04T14:22:36.026Z,53.58
2022-09-04T14:25:34.932Z,55.16
2022-09-04T14:28:35.437Z,55.44
2022-09-04T14:31:35.345Z,56.08
2022-09-04T14:34:48.438Z,60.10
2022-09-04T14:37:57.080Z,62.17
2022-09-04T14:40:56.705Z,63.02
2022-09-04T14:44:03.349Z,64.55
2022-09-04T14:46:59.533Z,63.76
2022-09-04T14:49:50.955Z,64.26
2022-09-04T14:52:43.435Z,64.69
2022-09-04T14:55:34.048Z,65.97
2022-09-04T14:58:29.045Z,67.00
2022-09-04T15:01:24.036Z,68.07
2022-09-04T15:04:21.537Z,68.97
2022-09-04T15:07:30.858Z,69.13
2022-09-04T15:10:24.593Z,71.38
2022-09-04T15:13:36.858Z,70.18
2022-09-04T15:16:42.951Z,71.54
2022-09-04T15:19:48.758Z,72.53
2022-09-04T15:22:46.989Z,72.19
2022-09-04T15:25:59.190Z,76.38
2022-09-04T15:28:51.732Z,78.97
2022-09-04T15:31:43.449Z,79.99
2022-09-04T15:34:32.605Z,85.64
2022-09-04T15:37:26.921Z,83.87
2022-09-04T15:40:23.676Z,83.76
2022-09-04T15:43:24.129Z,84.05
2022-09-04T15:46:23.142Z,85.40
2022-09-04T15:49:32.010Z,85.56
2022-09-04T15:52:31.898Z,83.90
2022-09-04T15:55:25.832Z,82.23
2022-09-04T15:58:19.865Z,81.08
2022-09-04T16:01:17.425Z,82.80
2022-09-04T16:04:14.487Z,83.36
2022-09-04T16:07:34.274Z,86.56
2022-09-04T16:10:36.315Z,87.33
2022-09-04T16:13:44.806Z,86.79
2022-09-04T16:16:42.340Z,88.84
2022-09-04T16:19:35.482Z,88.10
2022-09-04T16:22:35.119Z,85.16
2022-09-04T16:25:29.155Z,83.06
2022-09-04T16:28:26.410Z,84.84
2022-09-04T16:31:23.205Z,85.01
2022-09-04T16:34:22.960Z,84.77
2022-09-04T16:37:18.638Z,83.22
2022-09-04T16:40:26.205Z,83.37
2022-09-04T16:43:24.237Z,86.86
2022-09-04T16:46:27.439Z,86.07
2022-09-04T16:49:24.169Z,88.77
2022-09-04T16:52:38.886Z,90.78
2022-09-04T16:55:32.313Z,90.25
2022-09-04T16:58:38.451Z,88.49
2022-09-04T17:01:30.085Z,87.34
2022-09-04T17:04:42.696Z,87.23
2022-09-04T17:07:37.694Z,87.26
2022-09-04T17:10:41.539Z,87.35
2022-09-04T17:13:36.977Z,88.17
2022-09-04T17:16:32.655Z,89.43
2022-09-04T17:19:22.025Z,90.99
2022-09-04T17:29:03.038Z,91.93
2022-09-04T17:29:13.593Z,91.92
2022-09-04T17:33:26.698Z,89.67
2022-09-04T17:40:42.936Z,88.45
2022-09-04T17:40:52.365Z,87.11
2022-09-04T17:42:10.361Z,86.40
2022-09-04T17:45:10.333Z,84.79
2022-09-04T17:48:02.382Z,86.29
2022-09-04T17:50:54.455Z,84.69
2022-09-04T17:53:51.686Z,84.17
2022-09-04T17:56:44.899Z,84.28
2022-09-04T17:59:44.928Z,84.68
2022-09-04T18:02:42.271Z,83.99
2022-09-04T18:05:36.959Z,84.20
2022-09-04T18:08:43.571Z,84.32
2022-09-04T18:11:45.927Z,83.59
2022-09-04T18:15:32.897Z,82.86
2022-09-04T18:18:17.886Z,83.52
2022-09-04T18:21:15.220Z,82.87
2022-09-04T18:24:08.183Z,82.36
2022-09-04T18:27:03.089Z,82.23
2022-09-04T18:33:10.495Z,81.96
2022-09-04T18:37:09.521Z,82.96
2022-09-04T18:37:22.649Z,83.38
2022-09-04T18:39:48.633Z,84.70
2022-09-04T18:50:20.205Z,86.23
2022-09-04T18:50:32.099Z,86.67
2022-09-04T18:50:35.603Z,87.42
2022-09-04T18:52:26.713Z,87.54
2022-09-04T18:55:24.749Z,87.06
2022-09-04T18:58:36.913Z,86.37
2022-09-04T19:01:32.666Z,86.80
2022-09-04T19:04:37.190Z,85.25
2022-09-04T19:07:32.007Z,84.93
2022-09-04T19:10:25.778Z,84.07
2022-09-04T19:13:25.470Z,84.13
2022-09-04T19:16:19.871Z,83.92
2022-09-04T19:19:17.168Z,83.47
2022-09-04T19:22:12.943Z,82.46
2022-09-04T19:25:06.558Z,81.37
2022-09-04T19:28:02.838Z,80.02
2022-09-04T19:30:55.848Z,79.61
2022-09-04T19:33:49.262Z,79.32
2022-09-04T19:36:43.908Z,79.02
2022-09-04T19:45:58.957Z,78.21
2022-09-04T19:46:00.907Z,78.27
2022-09-04T19:46:27.853Z,77.95
2022-09-04T19:51:30.875Z,77.72
2022-09-04T19:53:33.499Z,77.09
2022-09-04T19:55:48.782Z,76.37
2022-09-04T19:58:44.159Z,75.27
2022-09-04T20:01:42.319Z,74.15
2022-09-04T20:04:37.239Z,73.61
2022-09-04T20:07:47.639Z,74.21
2022-09-04T20:10:47.774Z,73.60
2022-09-04T20:13:42.909Z,73.07
2022-09-04T20:16:37.617Z,72.84
2022-09-04T20:19:37.502Z,72.21
2022-09-04T20:22:32.003Z,72.16
2022-09-04T20:25:32.050Z,71.94
2022-09-04T20:28:32.119Z,72.04
2022-09-04T20:31:36.585Z,72.15
2022-09-04T20:34:34.999Z,72.02
2022-09-04T20:37:32.819Z,72.36
2022-09-04T20:40:30.030Z,72.29
2022-09-04T20:43:28.182Z,71.93
2022-09-04T20:52:45.032Z,71.91
2022-09-04T20:52:58.240Z,71.79
2022-09-04T20:53:08.622Z,71.12
2022-09-04T20:56:13.354Z,71.14
2022-09-04T21:03:13.651Z,71.33
2022-09-04T21:03:23.361Z,71.71
2022-09-04T21:06:22.779Z,71.94
2022-09-04T21:09:23.345Z,72.18
2022-09-04T21:12:31.603Z,72.14
2022-09-04T21:15:43.659Z,72.24
2022-09-04T21:19:28.759Z,72.47
2022-09-04T21:22:33.230Z,72.06
2022-09-04T21:25:37.355Z,72.02
2022-09-04T21:28:56.664Z,71.98
2022-09-04T21:32:20.482Z,72.66
2022-09-04T21:35:16.942Z,72.89
2022-09-04T21:38:19.960Z,72.73
2022-09-04T21:41:25.278Z,72.38
2022-09-04T21:44:50.509Z,72.57
2022-09-04T21:48:18.338Z,72.95
2022-09-04T21:51:33.417Z,72.55
2022-09-04T21:58:06.682Z,72.19
2022-09-04T22:02:39.479Z,72.06
2022-09-04T22:02:44.605Z,72.44
2022-09-04T22:05:33.649Z,71.63
2022-09-04T22:13:27.176Z,71.74
2022-09-04T22:13:34.391Z,71.78
2022-09-04T22:15:14.278Z,72.28
2022-09-04T22:18:27.969Z,72.51
2022-09-04T22:21:25.958Z,72.41
2022-09-04T22:24:41.226Z,72.69
2022-09-04T22:28:09.053Z,72.37
2022-09-04T22:31:24.548Z,72.26
2022-09-04T22:34:41.650Z,72.10
2022-09-04T22:38:22.552Z,72.97
2022-09-04T22:41:28.480Z,72.43
2022-09-04T22:44:24.361Z,72.94
2022-09-04T22:47:45.250Z,74.24
2022-09-04T22:50:50.048Z,75.42
2022-09-04T22:54:07.932Z,75.18
2022-09-04T22:57:02.328Z,74.97
2022-09-04T23:00:08.382Z,74.78
2022-09-04T23:03:33.074Z,76.08
2022-09-04T23:12:44.489Z,76.46
2022-09-04T23:13:54.632Z,76.26
2022-09-04T23:14:05.255Z,76.21
2022-09-04T23:17:16.121Z,75.81
2022-09-04T23:23:00.030Z,75.40
2022-09-04T23:26:41.672Z,75.10
2022-09-04T23:27:32.385Z,75.26
2022-09-04T23:30:25.762Z,75.63
2022-09-04T23:33:49.482Z,77.10
2022-09-04T23:36:52.030Z,76.70
2022-09-04T23:40:16.095Z,77.64
2022-09-04T23:43:33.825Z,76.82
2022-09-04T23:46:40.645Z,76.06
2022-09-04T23:49:54.523Z,77.47
2022-09-04T23:53:02.053Z,75.99
2022-09-04T23:56:15.470Z,76.97
2022-09-04T23:59:32.506Z,77.02
