createdAt,value
2022-10-07T00:06:27.836Z,3.206
2022-10-07T00:22:10.361Z,3.206
2022-10-07T00:37:52.648Z,3.206
2022-10-07T00:53:35.093Z,3.207
2022-10-07T01:09:17.915Z,3.206
2022-10-07T01:25:00.482Z,3.206
2022-10-07T01:40:42.728Z,3.206
2022-10-07T01:56:25.399Z,3.206
2022-10-07T02:12:07.599Z,3.206
2022-10-07T02:27:50.115Z,3.206
2022-10-07T02:43:33.157Z,3.206
2022-10-07T02:59:15.646Z,3.206
2022-10-07T03:14:58.796Z,3.206
2022-10-07T03:30:41.093Z,3.206
2022-10-07T03:46:24.103Z,3.207
2022-10-07T04:02:06.353Z,3.206
2022-10-07T04:17:48.753Z,3.206
2022-10-07T04:33:31.155Z,3.207
2022-10-07T04:49:13.644Z,3.206
2022-10-07T05:04:56.155Z,3.206
2022-10-07T05:20:38.792Z,3.206
2022-10-07T05:36:21.347Z,3.206
2022-10-07T05:52:03.720Z,3.206
2022-10-07T06:07:46.934Z,3.207
2022-10-07T06:23:29.892Z,3.207
2022-10-07T06:39:12.938Z,3.209
2022-10-07T06:54:56.032Z,3.209
2022-10-07T07:10:38.618Z,3.209
2022-10-07T07:26:21.388Z,3.207
2022-10-07T07:42:04.364Z,3.209
2022-10-07T07:57:46.995Z,3.209
2022-10-07T08:13:29.705Z,3.224
2022-10-07T08:29:12.503Z,3.228
2022-10-07T08:44:54.522Z,3.236
2022-10-07T09:00:37.069Z,3.241
2022-10-07T09:16:19.291Z,3.242
2022-10-07T09:32:02.262Z,3.243
2022-10-07T09:47:45.083Z,3.304
2022-10-07T10:03:27.219Z,3.434
2022-10-07T10:19:09.282Z,3.401
2022-10-07T10:34:52.159Z,3.379
2022-10-07T10:50:34.282Z,3.364
2022-10-07T11:06:16.931Z,3.35
2022-10-07T11:21:59.534Z,3.337
2022-10-07T11:37:41.439Z,3.326
2022-10-07T11:38:28.667Z,3.301
2022-10-07T11:54:11.283Z,3.297
2022-10-07T12:09:53.891Z,3.29
2022-10-07T12:25:36.530Z,3.283
2022-10-07T12:41:19.112Z,3.278
2022-10-07T12:57:01.846Z,3.271
2022-10-07T13:12:44.629Z,3.263
2022-10-07T13:28:27.168Z,3.261
2022-10-07T13:44:09.383Z,3.257
2022-10-07T13:59:51.883Z,3.252
2022-10-07T14:15:34.676Z,3.249
2022-10-07T14:31:17.318Z,3.245
2022-10-07T14:46:59.514Z,3.241
2022-10-07T15:02:42.329Z,3.236
2022-10-07T15:18:24.927Z,3.234
2022-10-07T15:34:07.899Z,3.232
2022-10-07T15:49:50.274Z,3.229
2022-10-07T16:05:32.753Z,3.22
2022-10-07T16:21:15.066Z,3.225
2022-10-07T16:36:57.368Z,3.217
2022-10-07T16:52:39.657Z,3.216
2022-10-07T17:08:22.458Z,3.214
2022-10-07T17:24:05.524Z,3.213
2022-10-07T17:39:48.095Z,3.212
2022-10-07T17:55:30.678Z,3.21
2022-10-07T18:11:12.842Z,3.212
2022-10-07T18:26:55.449Z,3.209
2022-10-07T18:42:37.690Z,3.21
2022-10-07T18:58:20.742Z,3.209
2022-10-07T19:14:02.940Z,3.209
2022-10-07T19:29:45.934Z,3.209
2022-10-07T19:45:28.393Z,3.207
2022-10-07T20:01:10.689Z,3.207
2022-10-07T20:16:53.749Z,3.207
2022-10-07T20:32:36.087Z,3.207
2022-10-07T20:48:19.187Z,3.207
2022-10-07T21:04:01.248Z,3.207
2022-10-07T21:19:43.503Z,3.207
2022-10-07T21:35:25.838Z,3.207
2022-10-07T21:51:08.371Z,3.207
2022-10-07T22:06:51.180Z,3.206
2022-10-07T22:22:33.301Z,3.207
2022-10-07T22:38:16.320Z,3.207
2022-10-07T22:53:58.733Z,3.207
2022-10-07T23:09:41.541Z,3.207
2022-10-07T23:25:24.119Z,3.207
2022-10-07T23:41:06.597Z,3.207
2022-10-07T23:56:49.507Z,3.207
