createdAt,value
2023-06-05T00:00:50.239Z,26.22
2023-06-05T00:01:50.353Z,26.22
2023-06-05T00:02:50.561Z,26.22
2023-06-05T00:03:50.659Z,26.22
2023-06-05T00:04:50.627Z,26.24
2023-06-05T00:05:50.679Z,26.20
2023-06-05T00:06:50.796Z,26.21
2023-06-05T00:07:50.857Z,26.22
2023-06-05T00:08:50.963Z,26.20
2023-06-05T00:09:51.053Z,26.21
2023-06-05T00:10:51.131Z,26.21
2023-06-05T00:11:51.236Z,26.21
2023-06-05T00:12:51.278Z,26.21
2023-06-05T00:13:51.349Z,26.18
2023-06-05T00:14:51.387Z,26.20
2023-06-05T00:15:51.525Z,26.21
2023-06-05T00:16:51.653Z,26.20
2023-06-05T00:17:51.727Z,26.20
2023-06-05T00:18:51.693Z,26.17
2023-06-05T00:19:51.752Z,26.17
2023-06-05T00:20:51.775Z,26.17
2023-06-05T00:21:51.878Z,26.18
2023-06-05T00:22:51.917Z,26.15
2023-06-05T00:23:52.046Z,26.17
2023-06-05T00:24:52.095Z,26.15
2023-06-05T00:25:52.137Z,26.15
2023-06-05T00:26:52.221Z,26.15
2023-06-05T00:27:52.338Z,26.17
2023-06-05T00:28:52.374Z,26.17
2023-06-05T00:29:52.496Z,26.15
2023-06-05T00:30:52.614Z,26.17
2023-06-05T00:31:52.740Z,26.14
2023-06-05T00:32:52.830Z,26.14
2023-06-05T00:33:52.905Z,26.14
2023-06-05T00:34:52.917Z,26.14
2023-06-05T00:35:52.995Z,26.12
2023-06-05T00:36:53.069Z,26.12
2023-06-05T00:37:53.097Z,26.12
2023-06-05T00:38:53.196Z,26.14
2023-06-05T00:39:53.239Z,26.11
2023-06-05T00:40:53.313Z,26.11
2023-06-05T00:41:53.373Z,26.12
2023-06-05T00:42:53.475Z,26.12
2023-06-05T00:43:53.497Z,26.15
2023-06-05T00:44:53.579Z,26.09
2023-06-05T00:45:53.662Z,26.11
2023-06-05T00:46:53.711Z,26.12
2023-06-05T00:47:53.841Z,26.12
2023-06-05T00:48:53.894Z,26.12
2023-06-05T00:49:53.973Z,26.12
2023-06-05T00:50:54.031Z,26.12
2023-06-05T00:51:54.066Z,26.14
2023-06-05T00:52:54.143Z,26.11
2023-06-05T00:53:54.167Z,26.12
2023-06-05T00:54:54.246Z,26.11
2023-06-05T00:55:54.292Z,26.14
2023-06-05T00:56:54.353Z,26.12
2023-06-05T00:57:54.382Z,26.09
2023-06-05T00:58:54.383Z,26.09
2023-06-05T00:59:54.490Z,26.09
2023-06-05T01:00:54.528Z,26.11
2023-06-05T01:01:54.587Z,26.11
2023-06-05T01:02:54.806Z,26.09
2023-06-05T01:03:54.621Z,26.07
2023-06-05T01:04:54.669Z,26.11
2023-06-05T01:05:54.715Z,26.08
2023-06-05T01:06:54.715Z,26.08
2023-06-05T01:07:54.737Z,26.08
2023-06-05T01:08:54.814Z,26.09
2023-06-05T01:09:54.845Z,26.07
2023-06-05T01:10:54.877Z,26.08
2023-06-05T01:11:54.901Z,26.08
2023-06-05T01:12:54.955Z,26.11
2023-06-05T01:13:54.942Z,26.07
2023-06-05T01:14:54.987Z,26.08
2023-06-05T01:15:55.033Z,26.07
2023-06-05T01:16:55.285Z,26.07
2023-06-05T01:17:55.110Z,26.09
2023-06-05T01:18:55.082Z,26.08
2023-06-05T01:19:55.127Z,26.08
2023-06-05T01:20:55.155Z,26.07
2023-06-05T01:21:55.205Z,26.08
2023-06-05T01:22:55.196Z,26.08
2023-06-05T01:23:55.331Z,26.02
2023-06-05T01:24:55.263Z,26.04
2023-06-05T01:25:55.285Z,26.05
2023-06-05T01:26:55.378Z,26.07
2023-06-05T01:27:55.427Z,26.05
2023-06-05T01:28:55.381Z,26.08
2023-06-05T01:29:55.432Z,26.05
2023-06-05T01:30:55.475Z,26.02
2023-06-05T01:31:55.478Z,26.04
2023-06-05T01:32:55.629Z,26.05
2023-06-05T01:33:55.552Z,26.07
2023-06-05T01:34:55.614Z,26.05
2023-06-05T01:35:55.590Z,26.05
2023-06-05T01:36:55.634Z,26.04
2023-06-05T01:37:55.696Z,26.04
2023-06-05T01:38:55.724Z,26.02
2023-06-05T01:39:55.750Z,26.02
2023-06-05T01:40:55.777Z,26.04
2023-06-05T01:41:55.824Z,26.02
2023-06-05T01:42:55.853Z,26.01
2023-06-05T01:43:55.871Z,26.02
2023-06-05T01:44:55.903Z,26.02
2023-06-05T01:45:55.938Z,26.01
2023-06-05T01:46:56.048Z,26.01
2023-06-05T01:47:56.074Z,26.01
2023-06-05T01:48:56.067Z,26.01
2023-06-05T01:49:56.160Z,26.00
2023-06-05T01:50:56.150Z,26.00
2023-06-05T01:51:56.152Z,26.00
2023-06-05T01:52:56.220Z,25.98
2023-06-05T01:53:56.236Z,26.00
2023-06-05T01:54:56.263Z,25.97
2023-06-05T01:55:56.295Z,25.98
2023-06-05T01:56:56.349Z,25.98
2023-06-05T01:58:32.828Z,25.95
2023-06-05T01:59:32.822Z,25.98
2023-06-05T02:00:32.830Z,25.95
2023-06-05T02:01:32.811Z,25.98
2023-06-05T02:02:32.846Z,26.00
2023-06-05T02:03:32.987Z,26.00
2023-06-05T02:04:32.775Z,25.98
2023-06-05T02:05:32.776Z,26.00
2023-06-05T02:06:32.806Z,25.97
2023-06-05T02:07:32.773Z,25.95
2023-06-05T02:08:32.795Z,25.94
2023-06-05T02:09:32.779Z,25.94
2023-06-05T02:10:32.795Z,25.92
2023-06-05T02:11:32.790Z,25.94
2023-06-05T02:12:32.806Z,25.95
2023-06-05T02:14:22.211Z,25.92
2023-06-05T02:15:22.209Z,25.90
2023-06-05T02:16:22.226Z,25.92
2023-06-05T02:17:22.201Z,25.92
2023-06-05T02:18:22.132Z,25.95
2023-06-05T02:19:22.147Z,25.94
2023-06-05T02:20:22.130Z,25.91
2023-06-05T02:21:22.085Z,25.92
2023-06-05T02:22:22.077Z,25.94
2023-06-05T02:23:22.074Z,25.95
2023-06-05T02:24:22.041Z,25.92
2023-06-05T02:25:22.072Z,25.94
2023-06-05T02:26:22.030Z,25.90
2023-06-05T02:27:21.965Z,25.91
2023-06-05T02:28:21.957Z,25.90
2023-06-05T02:29:21.970Z,25.91
2023-06-05T02:30:21.919Z,25.92
2023-06-05T02:31:21.898Z,25.92
2023-06-05T02:32:21.887Z,25.94
2023-06-05T02:33:21.846Z,25.91
2023-06-05T02:34:21.849Z,25.90
2023-06-05T02:35:21.839Z,25.91
2023-06-05T02:36:21.806Z,25.91
2023-06-05T02:37:21.802Z,25.91
2023-06-05T02:38:21.773Z,25.92
2023-06-05T02:39:21.761Z,25.90
2023-06-05T02:40:21.778Z,25.91
2023-06-05T02:41:21.726Z,25.91
2023-06-05T02:42:21.701Z,25.90
2023-06-05T02:43:21.681Z,25.91
2023-06-05T02:44:21.665Z,25.91
2023-06-05T02:45:21.683Z,25.91
2023-06-05T02:46:21.690Z,25.91
2023-06-05T02:47:21.643Z,25.92
2023-06-05T02:48:21.593Z,25.91
2023-06-05T02:49:21.603Z,25.91
2023-06-05T02:50:21.539Z,25.91
2023-06-05T02:51:21.495Z,25.91
2023-06-05T02:52:21.470Z,25.90
2023-06-05T02:53:21.483Z,25.91
2023-06-05T02:54:21.491Z,25.91
2023-06-05T02:55:21.452Z,25.91
2023-06-05T02:56:21.466Z,25.92
2023-06-05T02:57:21.427Z,25.92
2023-06-05T02:58:21.395Z,25.88
2023-06-05T02:59:21.355Z,25.88
2023-06-05T03:00:21.330Z,25.88
2023-06-05T03:01:21.393Z,25.90
2023-06-05T03:02:21.337Z,25.87
2023-06-05T03:03:21.433Z,25.87
2023-06-05T03:04:21.279Z,25.85
2023-06-05T03:05:21.224Z,25.88
2023-06-05T03:06:21.218Z,25.84
2023-06-05T03:07:21.200Z,25.85
2023-06-05T03:08:21.196Z,25.87
2023-06-05T03:09:21.170Z,25.87
2023-06-05T03:10:21.163Z,25.85
2023-06-05T03:11:21.109Z,25.84
2023-06-05T03:12:21.111Z,25.88
2023-06-05T03:13:21.097Z,25.84
2023-06-05T03:14:21.057Z,25.85
2023-06-05T03:15:21.040Z,25.84
2023-06-05T03:16:21.149Z,25.84
2023-06-05T03:17:21.114Z,25.87
2023-06-05T03:18:21.127Z,25.84
2023-06-05T03:19:21.143Z,25.85
2023-06-05T03:20:21.159Z,25.85
2023-06-05T03:21:21.208Z,25.85
2023-06-05T03:22:21.196Z,25.85
2023-06-05T03:23:21.253Z,25.87
2023-06-05T03:24:21.270Z,25.84
2023-06-05T03:25:21.275Z,25.83
2023-06-05T03:26:21.299Z,25.84
2023-06-05T03:27:21.303Z,25.85
2023-06-05T03:28:21.318Z,25.85
2023-06-05T03:29:21.346Z,25.84
2023-06-05T03:30:21.341Z,25.83
2023-06-05T03:31:21.407Z,25.85
2023-06-05T03:32:21.442Z,25.83
2023-06-05T03:33:21.488Z,25.85
2023-06-05T03:34:21.476Z,25.84
2023-06-05T03:35:21.493Z,25.83
2023-06-05T03:36:21.530Z,25.84
2023-06-05T03:37:21.535Z,25.84
2023-06-05T03:38:21.536Z,25.83
2023-06-05T03:39:21.550Z,25.84
2023-06-05T03:40:21.687Z,25.83
2023-06-05T03:41:21.606Z,25.83
2023-06-05T03:42:21.711Z,25.84
2023-06-05T03:43:21.713Z,25.83
2023-06-05T03:44:21.704Z,25.81
2023-06-05T03:45:21.754Z,25.83
2023-06-05T03:46:21.794Z,25.84
2023-06-05T03:47:21.755Z,25.83
2023-06-05T03:48:21.874Z,25.83
2023-06-05T03:49:21.848Z,25.84
2023-06-05T03:50:21.820Z,25.83
2023-06-05T03:51:21.859Z,25.80
2023-06-05T03:52:21.894Z,25.83
2023-06-05T03:53:21.907Z,25.81
2023-06-05T03:54:21.941Z,25.80
2023-06-05T03:55:21.964Z,25.83
2023-06-05T03:56:21.970Z,25.83
2023-06-05T03:57:22.010Z,25.80
2023-06-05T03:58:22.111Z,25.80
2023-06-05T03:59:22.066Z,25.83
2023-06-05T04:00:22.106Z,25.80
2023-06-05T04:01:22.132Z,25.79
2023-06-05T04:02:22.165Z,25.80
2023-06-05T04:04:01.626Z,25.80
2023-06-05T04:05:01.587Z,25.76
2023-06-05T04:06:01.634Z,25.80
2023-06-05T04:07:01.583Z,25.80
2023-06-05T04:08:01.590Z,25.79
2023-06-05T04:09:01.581Z,25.79
2023-06-05T04:10:01.551Z,25.79
2023-06-05T04:11:01.601Z,25.81
2023-06-05T04:12:01.569Z,25.81
2023-06-05T04:13:01.587Z,25.76
2023-06-05T04:14:01.540Z,25.79
2023-06-05T04:15:01.537Z,25.79
2023-06-05T04:16:01.524Z,25.80
2023-06-05T04:17:01.579Z,25.79
2023-06-05T04:18:01.605Z,25.80
2023-06-05T04:19:01.544Z,25.80
2023-06-05T04:20:01.547Z,25.76
2023-06-05T04:21:01.545Z,25.77
2023-06-05T04:22:01.487Z,25.79
2023-06-05T04:23:01.491Z,25.77
2023-06-05T04:24:01.577Z,25.79
2023-06-05T04:25:01.517Z,25.79
2023-06-05T04:26:01.503Z,25.80
2023-06-05T04:27:01.499Z,25.79
2023-06-05T04:28:01.451Z,25.79
2023-06-05T04:29:01.452Z,25.79
2023-06-05T04:30:01.458Z,25.79
2023-06-05T04:31:01.469Z,25.79
2023-06-05T04:32:01.416Z,25.79
2023-06-05T04:33:01.442Z,25.76
2023-06-05T04:34:01.383Z,25.81
2023-06-05T04:35:01.411Z,25.81
2023-06-05T04:36:01.686Z,25.79
2023-06-05T04:37:01.422Z,25.77
2023-06-05T04:38:01.393Z,25.80
2023-06-05T04:39:01.372Z,25.80
2023-06-05T04:40:01.461Z,25.80
2023-06-05T04:41:01.358Z,25.79
2023-06-05T04:42:14.458Z,25.80
2023-06-05T04:43:02.356Z,25.80
2023-06-05T04:44:01.342Z,25.81
2023-06-05T04:45:01.342Z,25.79
2023-06-05T04:46:01.342Z,25.79
2023-06-05T04:47:01.358Z,25.81
2023-06-05T04:48:01.350Z,25.79
2023-06-05T04:49:02.929Z,25.80
2023-06-05T04:50:01.299Z,25.81
2023-06-05T04:51:01.305Z,25.81
2023-06-05T04:52:01.331Z,25.83
2023-06-05T04:53:01.304Z,25.81
2023-06-05T04:54:01.279Z,25.83
2023-06-05T04:55:01.280Z,25.81
2023-06-05T04:56:01.240Z,25.84
2023-06-05T04:57:01.272Z,25.84
2023-06-05T04:58:01.266Z,25.83
2023-06-05T04:59:01.270Z,25.85
2023-06-05T05:00:01.306Z,25.84
2023-06-05T05:01:53.453Z,25.84
2023-06-05T05:02:50.823Z,25.84
2023-06-05T05:03:50.814Z,25.85
2023-06-05T05:04:50.782Z,25.87
2023-06-05T05:05:50.798Z,25.88
2023-06-05T05:06:50.774Z,25.88
2023-06-05T05:07:50.799Z,25.88
2023-06-05T05:08:50.800Z,25.88
2023-06-05T05:09:50.825Z,25.88
2023-06-05T05:10:50.806Z,25.88
2023-06-05T05:11:50.855Z,25.88
2023-06-05T05:12:50.900Z,25.90
2023-06-05T05:13:50.907Z,25.88
2023-06-05T05:14:50.828Z,25.88
2023-06-05T05:15:50.939Z,25.91
2023-06-05T05:16:51.003Z,25.92
2023-06-05T05:17:50.948Z,25.92
2023-06-05T05:18:50.864Z,25.91
2023-06-05T05:19:50.935Z,25.91
2023-06-05T05:20:50.937Z,25.94
2023-06-05T05:21:50.910Z,25.94
2023-06-05T05:22:50.923Z,25.92
2023-06-05T05:23:50.912Z,25.92
2023-06-05T05:24:50.841Z,25.91
2023-06-05T05:25:50.836Z,25.91
2023-06-05T05:26:50.930Z,25.92
2023-06-05T05:27:50.845Z,25.94
2023-06-05T05:28:50.826Z,25.94
2023-06-05T05:29:50.824Z,25.91
2023-06-05T05:30:50.830Z,25.95
2023-06-05T05:31:50.940Z,25.95
2023-06-05T05:32:50.928Z,25.95
2023-06-05T05:33:50.855Z,25.97
2023-06-05T05:34:50.892Z,25.97
2023-06-05T05:35:50.932Z,25.98
2023-06-05T05:36:50.901Z,25.98
2023-06-05T05:37:50.904Z,25.98
2023-06-05T05:38:50.925Z,26.00
2023-06-05T05:39:50.926Z,26.01
2023-06-05T05:40:53.265Z,26.04
2023-06-05T05:41:51.158Z,26.05
2023-06-05T05:42:51.134Z,26.04
2023-06-05T05:43:51.169Z,26.08
2023-06-05T05:44:51.195Z,26.11
2023-06-05T05:45:51.283Z,26.09
2023-06-05T05:46:51.258Z,26.14
2023-06-05T05:47:51.288Z,26.12
2023-06-05T05:48:51.360Z,26.11
2023-06-05T05:49:51.301Z,26.11
2023-06-05T05:50:51.307Z,26.08
2023-06-05T05:51:51.313Z,26.07
2023-06-05T05:52:51.323Z,26.09
2023-06-05T05:53:51.314Z,26.07
2023-06-05T05:54:51.395Z,26.09
2023-06-05T05:55:51.343Z,26.09
2023-06-05T05:56:51.372Z,26.12
2023-06-05T05:57:51.381Z,26.11
2023-06-05T05:58:51.369Z,26.14
2023-06-05T05:59:51.362Z,26.14
2023-06-05T06:00:51.450Z,26.18
2023-06-05T06:01:51.445Z,26.22
2023-06-05T06:02:51.485Z,26.25
2023-06-05T06:03:51.590Z,26.30
2023-06-05T06:04:51.548Z,26.35
2023-06-05T06:05:51.532Z,26.36
2023-06-05T06:06:51.551Z,26.41
2023-06-05T06:07:51.577Z,26.44
2023-06-05T06:08:51.677Z,26.48
2023-06-05T06:09:51.735Z,26.53
2023-06-05T06:10:51.829Z,26.56
2023-06-05T06:11:51.874Z,26.62
2023-06-05T06:12:51.900Z,26.65
2023-06-05T06:13:51.964Z,26.71
2023-06-05T06:14:52.031Z,26.75
2023-06-05T06:15:52.126Z,26.76
2023-06-05T06:16:52.170Z,26.82
2023-06-05T06:17:52.265Z,26.83
2023-06-05T06:18:52.228Z,26.86
2023-06-05T06:19:52.266Z,26.89
2023-06-05T06:20:52.378Z,26.92
2023-06-05T06:21:52.392Z,26.90
2023-06-05T06:22:52.425Z,26.97
2023-06-05T06:24:55.871Z,26.99
2023-06-05T06:25:55.893Z,27.00
2023-06-05T06:26:55.957Z,27.03
2023-06-05T06:27:55.922Z,27.04
2023-06-05T06:28:55.948Z,27.07
2023-06-05T06:29:55.964Z,27.07
2023-06-05T06:30:56.005Z,27.09
2023-06-05T06:31:56.000Z,27.14
2023-06-05T06:32:56.105Z,27.16
2023-06-05T06:33:56.005Z,27.17
2023-06-05T06:34:56.061Z,27.18
2023-06-05T06:35:56.050Z,27.20
2023-06-05T06:36:56.041Z,27.23
2023-06-05T06:37:56.084Z,27.23
2023-06-05T06:38:57.524Z,27.23
2023-06-05T06:39:56.093Z,27.26
2023-06-05T06:40:56.114Z,27.29
2023-06-05T06:41:56.142Z,27.30
2023-06-05T06:42:56.109Z,27.33
2023-06-05T06:43:56.137Z,27.33
2023-06-05T06:44:56.172Z,27.33
2023-06-05T06:45:56.212Z,27.34
2023-06-05T06:46:56.173Z,27.32
2023-06-05T06:48:07.592Z,27.38
2023-06-05T06:48:57.213Z,27.37
2023-06-05T06:49:56.212Z,27.33
2023-06-05T06:50:56.228Z,27.33
2023-06-05T06:51:56.239Z,27.29
2023-06-05T06:52:56.250Z,27.30
2023-06-05T06:53:56.232Z,27.24
2023-06-05T06:54:56.268Z,27.23
2023-06-05T06:55:56.281Z,27.23
2023-06-05T06:56:56.337Z,27.18
2023-06-05T06:57:56.279Z,27.20
2023-06-05T06:58:56.328Z,27.18
2023-06-05T06:59:56.364Z,27.17
2023-06-05T07:00:56.375Z,27.16
2023-06-05T07:01:56.393Z,27.13
2023-06-05T07:02:56.536Z,27.16
2023-06-05T07:03:56.406Z,27.16
2023-06-05T07:04:56.401Z,27.16
2023-06-05T07:05:56.424Z,27.14
2023-06-05T07:06:56.448Z,27.13
2023-06-05T07:07:56.461Z,27.11
2023-06-05T07:08:56.480Z,27.11
2023-06-05T07:09:56.465Z,27.11
2023-06-05T07:10:56.492Z,27.13
2023-06-05T07:11:56.538Z,27.11
2023-06-05T07:12:56.563Z,27.09
2023-06-05T07:13:56.687Z,27.11
2023-06-05T07:14:56.651Z,27.11
2023-06-05T07:15:56.692Z,27.10
2023-06-05T07:16:56.799Z,27.09
2023-06-05T07:17:56.827Z,27.07
2023-06-05T07:18:56.816Z,27.09
2023-06-05T07:19:56.861Z,27.10
2023-06-05T07:20:56.949Z,27.10
2023-06-05T07:21:56.973Z,27.07
2023-06-05T07:22:57.024Z,27.10
2023-06-05T07:23:57.131Z,27.11
2023-06-05T07:24:57.120Z,27.10
2023-06-05T07:25:57.174Z,27.09
2023-06-05T07:26:57.207Z,27.07
2023-06-05T07:27:57.265Z,27.09
2023-06-05T07:28:57.302Z,27.10
2023-06-05T07:29:57.332Z,27.07
2023-06-05T07:30:57.408Z,27.07
2023-06-05T07:31:57.503Z,27.09
2023-06-05T07:32:57.541Z,27.06
2023-06-05T07:33:57.545Z,27.04
2023-06-05T07:34:57.594Z,27.04
2023-06-05T07:35:57.623Z,27.06
2023-06-05T07:36:57.715Z,27.06
2023-06-05T07:37:57.714Z,27.04
2023-06-05T07:38:57.795Z,27.07
2023-06-05T07:39:57.807Z,27.03
2023-06-05T07:40:57.935Z,27.06
2023-06-05T07:41:57.937Z,27.03
2023-06-05T07:42:58.013Z,27.02
2023-06-05T07:43:58.067Z,27.00
2023-06-05T07:44:58.128Z,26.95
2023-06-05T07:45:58.225Z,26.99
2023-06-05T07:46:58.249Z,26.99
2023-06-05T07:47:58.378Z,27.00
2023-06-05T07:48:58.355Z,27.03
2023-06-05T07:49:58.391Z,27.04
2023-06-05T07:50:58.475Z,27.09
2023-06-05T07:51:58.493Z,27.13
2023-06-05T07:52:58.524Z,27.18
2023-06-05T07:53:58.526Z,27.18
2023-06-05T07:54:58.567Z,27.23
2023-06-05T07:55:58.602Z,27.29
2023-06-05T07:56:58.712Z,27.34
2023-06-05T07:57:58.633Z,27.37
2023-06-05T07:58:58.685Z,27.41
2023-06-05T07:59:58.676Z,27.41
2023-06-05T08:00:58.696Z,27.48
2023-06-05T08:01:58.753Z,27.50
2023-06-05T08:02:58.842Z,27.51
2023-06-05T08:03:58.808Z,27.51
2023-06-05T08:04:58.795Z,27.53
2023-06-05T08:05:58.770Z,27.54
2023-06-05T08:06:58.810Z,27.57
2023-06-05T08:07:58.800Z,27.60
2023-06-05T08:08:58.818Z,27.61
2023-06-05T08:09:58.906Z,27.65
2023-06-05T08:10:58.922Z,27.65
2023-06-05T08:11:59.127Z,27.68
2023-06-05T08:12:58.960Z,27.68
2023-06-05T08:13:58.994Z,27.71
2023-06-05T08:14:59.045Z,27.69
2023-06-05T08:15:59.114Z,27.71
2023-06-05T08:16:59.257Z,27.74
2023-06-05T08:17:59.361Z,27.75
2023-06-05T08:18:59.330Z,27.77
2023-06-05T08:19:59.390Z,27.75
2023-06-05T08:20:59.465Z,27.78
2023-06-05T08:21:59.603Z,27.75
2023-06-05T08:22:59.620Z,27.80
2023-06-05T08:23:59.739Z,27.84
2023-06-05T08:24:59.766Z,27.81
2023-06-05T08:25:59.834Z,27.84
2023-06-05T08:26:59.933Z,27.84
2023-06-05T08:27:59.993Z,27.85
2023-06-05T08:29:00.057Z,27.85
2023-06-05T08:30:00.125Z,27.85
2023-06-05T08:31:00.214Z,27.88
2023-06-05T08:32:00.291Z,27.88
2023-06-05T08:33:00.378Z,27.87
2023-06-05T08:34:00.401Z,27.89
2023-06-05T08:35:00.439Z,27.89
2023-06-05T08:36:00.556Z,27.87
2023-06-05T08:37:00.613Z,27.84
2023-06-05T08:38:00.636Z,27.78
2023-06-05T08:39:00.617Z,27.75
2023-06-05T08:40:00.621Z,27.69
2023-06-05T08:41:00.625Z,27.64
2023-06-05T08:42:00.671Z,27.62
2023-06-05T08:43:00.684Z,27.57
2023-06-05T08:44:00.680Z,27.54
2023-06-05T08:45:03.276Z,27.54
2023-06-05T08:46:00.720Z,27.53
2023-06-05T08:47:00.730Z,27.48
2023-06-05T08:48:00.791Z,27.51
2023-06-05T08:49:00.739Z,27.48
2023-06-05T08:50:00.728Z,27.48
2023-06-05T08:51:00.776Z,27.46
2023-06-05T08:52:00.788Z,27.38
2023-06-05T08:53:00.757Z,27.38
2023-06-05T08:54:00.804Z,27.36
2023-06-05T08:55:00.791Z,27.38
2023-06-05T08:56:00.794Z,27.43
2023-06-05T08:57:00.845Z,27.41
2023-06-05T08:58:00.829Z,27.41
2023-06-05T08:59:00.821Z,27.46
2023-06-05T09:00:00.865Z,27.50
2023-06-05T09:01:00.855Z,27.53
2023-06-05T09:02:00.878Z,27.58
2023-06-05T09:03:00.918Z,27.60
2023-06-05T09:04:00.962Z,27.62
2023-06-05T09:05:00.868Z,27.68
2023-06-05T09:06:00.891Z,27.71
2023-06-05T09:07:00.919Z,27.71
2023-06-05T09:08:00.896Z,27.75
2023-06-05T09:09:00.895Z,27.77
2023-06-05T09:10:00.900Z,27.78
2023-06-05T09:11:00.923Z,27.83
2023-06-05T09:12:00.971Z,27.84
2023-06-05T09:13:00.901Z,27.87
2023-06-05T09:14:00.993Z,27.88
2023-06-05T09:15:00.916Z,27.94
2023-06-05T09:16:00.928Z,27.89
2023-06-05T09:17:00.935Z,27.94
2023-06-05T09:18:00.955Z,27.92
2023-06-05T09:19:00.983Z,27.95
2023-06-05T09:20:00.931Z,27.95
2023-06-05T09:21:00.947Z,28.01
2023-06-05T09:22:00.940Z,27.97
2023-06-05T09:23:01.946Z,28.04
2023-06-05T09:24:00.993Z,28.01
2023-06-05T09:25:00.976Z,28.01
2023-06-05T09:26:00.991Z,28.04
2023-06-05T09:27:01.026Z,28.05
2023-06-05T09:28:01.002Z,28.04
2023-06-05T09:29:01.030Z,28.05
2023-06-05T09:30:01.147Z,28.05
2023-06-05T09:31:01.208Z,28.09
2023-06-05T09:32:01.271Z,28.08
2023-06-05T09:33:01.358Z,28.09
2023-06-05T09:34:01.381Z,28.09
2023-06-05T09:35:01.429Z,28.09
2023-06-05T09:36:01.496Z,28.13
2023-06-05T09:37:01.521Z,28.13
2023-06-05T09:38:02.978Z,28.15
2023-06-05T09:39:01.658Z,28.18
2023-06-05T09:40:01.718Z,28.18
2023-06-05T09:41:01.769Z,28.19
2023-06-05T09:42:01.859Z,28.20
2023-06-05T09:43:01.858Z,28.23
2023-06-05T09:44:01.907Z,28.23
2023-06-05T09:45:01.984Z,28.23
2023-06-05T09:46:02.056Z,28.19
2023-06-05T09:47:02.188Z,28.15
2023-06-05T09:48:02.197Z,28.12
2023-06-05T09:49:02.289Z,28.08
2023-06-05T09:50:02.452Z,28.05
2023-06-05T09:51:02.521Z,28.08
2023-06-05T09:52:02.539Z,28.04
2023-06-05T09:53:02.586Z,28.05
2023-06-05T09:54:02.671Z,28.02
2023-06-05T09:55:02.754Z,28.07
2023-06-05T09:56:02.794Z,28.11
2023-06-05T09:57:02.885Z,28.09
2023-06-05T09:58:02.939Z,28.11
2023-06-05T09:59:02.990Z,28.13
2023-06-05T10:00:03.044Z,28.15
2023-06-05T10:01:03.139Z,28.19
2023-06-05T10:02:03.180Z,28.20
2023-06-05T10:03:03.280Z,28.23
2023-06-05T10:04:03.373Z,28.25
2023-06-05T10:05:03.334Z,28.26
2023-06-05T10:06:03.375Z,28.29
2023-06-05T10:07:03.437Z,28.30
2023-06-05T10:08:03.475Z,28.35
2023-06-05T10:09:03.520Z,28.34
2023-06-05T10:10:03.556Z,28.36
2023-06-05T10:11:03.632Z,28.36
2023-06-05T10:12:03.654Z,28.38
2023-06-05T10:13:03.676Z,28.36
2023-06-05T10:14:03.750Z,28.39
2023-06-05T10:15:03.769Z,28.38
2023-06-05T10:16:04.899Z,28.38
2023-06-05T10:17:03.847Z,28.39
2023-06-05T10:18:03.926Z,28.40
2023-06-05T10:19:03.839Z,28.43
2023-06-05T10:20:03.821Z,28.42
2023-06-05T10:21:03.838Z,28.40
2023-06-05T10:22:03.826Z,28.40
2023-06-05T10:23:03.852Z,28.43
2023-06-05T10:24:04.018Z,28.42
2023-06-05T10:25:03.827Z,28.43
2023-06-05T10:26:03.842Z,28.45
2023-06-05T10:27:03.848Z,28.42
2023-06-05T10:28:03.863Z,28.43
2023-06-05T10:29:03.891Z,28.45
2023-06-05T10:30:03.887Z,28.42
2023-06-05T10:31:03.910Z,28.48
2023-06-05T10:32:04.006Z,28.46
2023-06-05T10:33:03.968Z,28.42
2023-06-05T10:34:03.896Z,28.42
2023-06-05T10:35:03.916Z,28.43
2023-06-05T10:36:03.881Z,28.45
2023-06-05T10:37:03.882Z,28.45
2023-06-05T10:38:03.920Z,28.42
2023-06-05T10:39:03.886Z,28.45
2023-06-05T10:40:03.911Z,28.48
2023-06-05T10:41:03.877Z,28.43
2023-06-05T10:42:03.867Z,28.39
2023-06-05T10:43:03.878Z,28.46
2023-06-05T10:44:03.870Z,28.45
2023-06-05T10:45:03.881Z,28.45
2023-06-05T10:46:08.692Z,28.43
2023-06-05T10:47:04.927Z,28.43
2023-06-05T10:48:03.990Z,28.45
2023-06-05T10:49:03.879Z,28.46
2023-06-05T10:50:03.881Z,28.46
2023-06-05T10:51:03.859Z,28.45
2023-06-05T10:52:04.782Z,28.45
2023-06-05T10:53:03.861Z,28.45
2023-06-05T10:54:03.865Z,28.43
2023-06-05T10:55:03.848Z,28.46
2023-06-05T10:56:03.867Z,28.46
2023-06-05T10:57:03.916Z,28.49
2023-06-05T10:58:03.891Z,28.48
2023-06-05T10:59:03.828Z,28.49
2023-06-05T11:00:03.842Z,28.49
2023-06-05T11:01:03.844Z,28.48
2023-06-05T11:02:03.945Z,28.50
2023-06-05T11:03:03.875Z,28.52
2023-06-05T11:04:03.904Z,28.55
2023-06-05T11:05:03.827Z,28.53
2023-06-05T11:06:03.811Z,28.58
2023-06-05T11:07:03.770Z,28.60
2023-06-05T11:08:03.804Z,28.59
2023-06-05T11:09:03.779Z,28.62
2023-06-05T11:10:03.922Z,28.63
2023-06-05T11:11:03.780Z,28.63
2023-06-05T11:12:03.770Z,28.63
2023-06-05T11:13:03.782Z,28.64
2023-06-05T11:14:03.747Z,28.63
2023-06-05T11:15:03.758Z,28.67
2023-06-05T11:16:03.862Z,28.64
2023-06-05T11:17:03.729Z,28.66
2023-06-05T11:18:03.768Z,28.67
2023-06-05T11:19:03.736Z,28.67
2023-06-05T11:20:03.725Z,28.66
2023-06-05T11:21:03.721Z,28.64
2023-06-05T11:22:03.781Z,28.63
2023-06-05T11:23:03.725Z,28.64
2023-06-05T11:24:03.847Z,28.66
2023-06-05T11:25:03.755Z,28.66
2023-06-05T11:26:03.743Z,28.66
2023-06-05T11:27:03.736Z,28.67
2023-06-05T11:28:03.776Z,28.66
2023-06-05T11:29:03.742Z,28.69
2023-06-05T11:30:03.816Z,28.70
2023-06-05T11:31:03.857Z,28.71
2023-06-05T11:32:03.770Z,28.73
2023-06-05T11:33:03.888Z,28.73
2023-06-05T11:34:03.827Z,28.71
2023-06-05T11:35:03.812Z,28.73
2023-06-05T11:36:03.886Z,28.73
2023-06-05T11:37:03.812Z,28.73
2023-06-05T11:38:04.542Z,28.73
2023-06-05T11:39:03.892Z,28.73
2023-06-05T11:40:03.887Z,28.71
2023-06-05T11:41:03.930Z,28.71
2023-06-05T11:42:03.988Z,28.71
2023-06-05T11:43:03.984Z,28.71
2023-06-05T11:44:04.011Z,28.71
2023-06-05T11:45:04.053Z,28.71
2023-06-05T11:46:04.093Z,28.70
2023-06-05T11:47:04.154Z,28.73
2023-06-05T11:48:04.235Z,28.73
2023-06-05T11:49:04.172Z,28.71
2023-06-05T11:50:04.188Z,28.76
2023-06-05T11:51:04.252Z,28.74
2023-06-05T11:52:04.288Z,28.74
2023-06-05T11:53:05.327Z,28.76
2023-06-05T11:54:04.310Z,28.74
2023-06-05T11:55:04.325Z,28.76
2023-06-05T11:56:04.527Z,28.76
2023-06-05T11:57:04.407Z,28.76
2023-06-05T11:58:04.441Z,28.79
2023-06-05T11:59:04.484Z,28.80
2023-06-05T12:00:04.472Z,28.79
2023-06-05T12:01:04.477Z,28.79
2023-06-05T12:02:04.590Z,28.83
2023-06-05T12:03:04.662Z,28.81
2023-06-05T12:04:04.643Z,28.81
2023-06-05T12:05:04.620Z,28.80
2023-06-05T12:06:04.637Z,28.79
2023-06-05T12:07:04.675Z,28.81
2023-06-05T12:08:04.731Z,28.79
2023-06-05T12:09:04.689Z,28.80
2023-06-05T12:10:04.705Z,28.83
2023-06-05T12:11:04.804Z,28.81
2023-06-05T12:12:04.746Z,28.84
2023-06-05T12:13:04.789Z,28.86
2023-06-05T12:14:04.786Z,28.83
2023-06-05T12:15:04.798Z,28.86
2023-06-05T12:16:04.817Z,28.83
2023-06-05T12:17:04.833Z,28.84
2023-06-05T12:18:04.905Z,28.87
2023-06-05T12:19:13.913Z,28.84
2023-06-05T12:20:05.878Z,28.89
2023-06-05T12:21:04.885Z,28.89
2023-06-05T12:22:04.867Z,28.89
2023-06-05T12:23:04.893Z,28.87
2023-06-05T12:24:04.963Z,28.86
2023-06-05T12:25:19.576Z,28.86
2023-06-05T12:26:05.891Z,28.89
2023-06-05T12:27:04.935Z,28.86
2023-06-05T12:28:04.926Z,28.83
2023-06-05T12:29:04.906Z,28.83
2023-06-05T12:30:04.924Z,28.81
2023-06-05T12:31:04.990Z,28.81
2023-06-05T12:32:04.936Z,28.80
2023-06-05T12:33:05.042Z,28.80
2023-06-05T12:34:04.946Z,28.79
2023-06-05T12:35:07.807Z,28.81
2023-06-05T12:36:04.914Z,28.79
2023-06-05T12:37:04.918Z,28.74
2023-06-05T12:38:04.943Z,28.80
2023-06-05T12:39:04.962Z,28.77
2023-06-05T12:40:04.941Z,28.76
2023-06-05T12:41:05.531Z,28.76
2023-06-05T12:42:04.959Z,28.76
2023-06-05T12:43:05.011Z,28.73
2023-06-05T12:44:04.987Z,28.74
2023-06-05T12:45:04.997Z,28.73
2023-06-05T12:46:04.979Z,28.71
2023-06-05T12:47:04.988Z,28.70
2023-06-05T12:48:05.048Z,28.71
2023-06-05T12:49:05.016Z,28.70
2023-06-05T12:50:05.011Z,28.69
2023-06-05T12:51:05.041Z,28.73
2023-06-05T12:52:05.021Z,28.69
2023-06-05T12:53:05.018Z,28.69
2023-06-05T12:54:05.117Z,28.70
2023-06-05T12:55:05.013Z,28.67
2023-06-05T12:56:05.040Z,28.67
2023-06-05T12:57:05.039Z,28.69