createdAt,value
2023-03-01T00:00:22.848Z,944.53
2023-03-01T00:00:53.779Z,944.53
2023-03-01T00:01:24.862Z,944.43
2023-03-01T00:01:56.835Z,944.43
2023-03-01T00:02:26.889Z,944.53
2023-03-01T00:02:57.525Z,944.53
2023-03-01T00:03:28.725Z,944.63
2023-03-01T00:03:59.498Z,944.63
2023-03-01T00:04:30.375Z,944.53
2023-03-01T00:05:01.929Z,944.53
2023-03-01T00:05:32.406Z,944.22
2023-03-01T00:06:03.732Z,944.22
2023-03-01T00:06:34.758Z,944.53
2023-03-01T00:07:06.538Z,944.53
2023-03-01T00:07:36.484Z,944.63
2023-03-01T00:08:07.814Z,944.63
2023-03-01T00:08:38.698Z,944.43
2023-03-01T00:09:09.582Z,944.53
2023-03-01T00:09:40.637Z,944.53
2023-03-01T00:10:12.007Z,944.53
2023-03-01T00:10:42.930Z,944.53
2023-03-01T00:11:13.905Z,944.53
2023-03-01T00:11:44.805Z,944.53
2023-03-01T00:12:16.782Z,944.43
2023-03-01T00:12:46.873Z,944.43
2023-03-01T00:13:17.566Z,944.43
2023-03-01T00:13:48.937Z,944.43
2023-03-01T00:14:20.055Z,944.53
2023-03-01T00:14:50.797Z,944.53
2023-03-01T00:15:21.711Z,944.53
2023-03-01T00:15:52.595Z,944.53
2023-03-01T00:16:23.619Z,944.53
2023-03-01T00:16:54.917Z,944.53
2023-03-01T00:17:26.973Z,944.73
2023-03-01T00:17:56.438Z,944.73
2023-03-01T00:18:27.578Z,944.43
2023-03-01T00:18:58.599Z,944.43
2023-03-01T00:19:29.699Z,944.63
2023-03-01T00:20:00.440Z,944.63
2023-03-01T00:20:31.634Z,944.53
2023-03-01T00:21:02.617Z,944.53
2023-03-01T00:21:34.055Z,944.53
2023-03-01T00:22:04.740Z,944.53
2023-03-01T00:22:36.565Z,944.53
2023-03-01T00:23:06.376Z,944.53
2023-03-01T00:23:37.761Z,944.33
2023-03-01T00:24:08.645Z,944.43
2023-03-01T00:24:39.605Z,944.43
2023-03-01T00:25:10.687Z,944.43
2023-03-01T00:25:41.608Z,944.43
2023-03-01T00:26:12.400Z,944.53
2023-03-01T00:26:43.907Z,944.53
2023-03-01T00:27:14.446Z,944.33
2023-03-01T00:27:46.965Z,944.33
2023-03-01T00:28:17.125Z,944.22
2023-03-01T00:28:47.732Z,944.22
2023-03-01T00:29:18.581Z,944.43
2023-03-01T00:29:50.007Z,944.43
2023-03-01T00:30:21.081Z,944.33
2023-03-01T00:30:52.247Z,944.33
2023-03-01T00:31:22.658Z,944.33
2023-03-01T00:31:53.917Z,944.33
2023-03-01T00:32:24.779Z,944.22
2023-03-01T00:32:57.110Z,944.22
2023-03-01T00:33:26.999Z,944.43
2023-03-01T00:33:57.599Z,944.43
2023-03-01T00:34:28.361Z,944.33
2023-03-01T00:34:59.534Z,944.33
2023-03-01T00:35:30.957Z,944.33
2023-03-01T00:36:01.801Z,944.33
2023-03-01T00:36:32.827Z,944.33
2023-03-01T00:37:03.605Z,944.33
2023-03-01T00:37:34.930Z,944.33
2023-03-01T00:38:06.625Z,944.33
2023-03-01T00:38:36.750Z,944.43
2023-03-01T00:39:07.756Z,944.43
2023-03-01T00:39:38.587Z,944.53
2023-03-01T00:40:09.546Z,944.43
2023-03-01T00:40:40.716Z,944.43
2023-03-01T00:41:11.747Z,944.22
2023-03-01T00:41:42.800Z,944.22
2023-03-01T00:42:13.579Z,944.33
2023-03-01T00:42:45.285Z,944.33
2023-03-01T00:43:17.125Z,944.43
2023-03-01T00:43:47.239Z,944.43
2023-03-01T00:44:17.570Z,944.43
2023-03-01T00:44:48.767Z,944.43
2023-03-01T00:45:20.512Z,944.02
2023-03-01T00:45:50.774Z,944.02
2023-03-01T00:46:21.695Z,944.53
2023-03-01T00:46:52.610Z,944.53
2023-03-01T00:47:23.431Z,944.43
2023-03-01T00:47:54.725Z,944.43
2023-03-01T00:48:26.410Z,944.12
2023-03-01T00:48:56.450Z,944.12
2023-03-01T00:49:27.670Z,944.22
2023-03-01T00:49:58.833Z,944.22
2023-03-01T00:50:29.848Z,944.22
2023-03-01T00:51:00.771Z,944.22
2023-03-01T00:51:31.809Z,944.43
2023-03-01T00:52:03.019Z,944.43
2023-03-01T00:52:33.558Z,944.33
2023-03-01T00:53:05.062Z,944.33
2023-03-01T00:53:37.066Z,944.12
2023-03-01T00:54:07.121Z,944.12
2023-03-01T00:54:37.927Z,944.02
2023-03-01T00:55:09.234Z,944.02
2023-03-01T00:55:40.001Z,944.02
2023-03-01T00:56:10.830Z,944.12
2023-03-01T00:56:41.559Z,944.12
2023-03-01T00:57:12.855Z,944.22
2023-03-01T00:57:43.738Z,944.22
2023-03-01T00:58:14.520Z,944.22
2023-03-01T00:58:47.159Z,944.22
2023-03-01T00:59:17.158Z,944.12
2023-03-01T00:59:48.684Z,944.12
2023-03-01T01:00:21.989Z,944.22
2023-03-01T01:00:49.710Z,944.22
2023-03-01T01:01:20.811Z,944.22
2023-03-01T01:01:51.897Z,944.22
2023-03-01T01:02:22.810Z,944.12
2023-03-01T01:02:53.561Z,944.12
2023-03-01T01:03:24.642Z,944.22
2023-03-01T01:03:56.724Z,944.22
2023-03-01T01:04:26.997Z,944.33
2023-03-01T01:04:57.829Z,944.33
2023-03-01T01:05:29.046Z,944.02
2023-03-01T01:06:00.341Z,944.02
2023-03-01T01:06:31.112Z,944.02
2023-03-01T01:07:01.833Z,944.02
2023-03-01T01:07:32.994Z,944.02
2023-03-01T01:08:03.555Z,944.02
2023-03-01T01:08:34.800Z,943.92
2023-03-01T01:09:06.704Z,943.92
2023-03-01T01:09:36.693Z,944.02
2023-03-01T01:10:07.754Z,944.02
2023-03-01T01:10:39.849Z,943.92
2023-03-01T01:11:09.570Z,944.12
2023-03-01T01:11:40.541Z,944.12
2023-03-01T01:12:11.825Z,944.12
2023-03-01T01:12:42.775Z,944.12
2023-03-01T01:13:13.615Z,943.92
2023-03-01T01:13:44.560Z,943.92
2023-03-01T01:14:16.750Z,943.92
2023-03-01T01:14:46.950Z,943.92
2023-03-01T01:15:20.422Z,944.02
2023-03-01T01:15:48.676Z,944.02
2023-03-01T01:16:19.793Z,944.12
2023-03-01T01:16:50.684Z,944.12
2023-03-01T01:17:21.803Z,944.12
2023-03-01T01:17:52.761Z,944.12
2023-03-01T01:18:23.687Z,944.02
2023-03-01T01:18:54.617Z,944.02
2023-03-01T01:19:26.933Z,943.92
2023-03-01T01:19:56.724Z,943.92
2023-03-01T01:20:27.912Z,943.92
2023-03-01T01:20:58.772Z,943.92
2023-03-01T01:21:29.586Z,944.02
2023-03-01T01:22:01.002Z,944.02
2023-03-01T01:22:31.935Z,944.02
2023-03-01T01:23:02.681Z,944.02
2023-03-01T01:23:33.695Z,944.02
2023-03-01T01:24:04.495Z,944.02
2023-03-01T01:24:37.143Z,943.92
2023-03-01T01:25:06.749Z,943.92
2023-03-01T01:25:37.995Z,944.02
2023-03-01T01:26:08.930Z,944.02
2023-03-01T01:26:39.710Z,944.02
2023-03-01T01:27:10.895Z,943.92
2023-03-01T01:27:42.206Z,943.92
2023-03-01T01:28:12.819Z,943.92
2023-03-01T01:28:43.533Z,943.92
2023-03-01T01:29:14.870Z,943.92
2023-03-01T01:29:46.714Z,943.92
2023-03-01T01:30:19.743Z,943.82
2023-03-01T01:30:47.657Z,943.82
2023-03-01T01:31:18.894Z,943.82
2023-03-01T01:31:49.899Z,943.82
2023-03-01T01:32:20.874Z,943.82
2023-03-01T01:32:51.968Z,943.82
2023-03-01T01:33:22.955Z,943.92
2023-03-01T01:33:53.805Z,943.92
2023-03-01T01:34:24.654Z,943.82
2023-03-01T01:34:56.853Z,943.82
2023-03-01T01:35:27.269Z,943.92
2023-03-01T01:35:58.043Z,943.92
2023-03-01T01:36:29.086Z,943.92
2023-03-01T01:36:59.943Z,943.92
2023-03-01T01:37:30.566Z,943.62
2023-03-01T01:38:01.827Z,943.62
2023-03-01T01:38:32.744Z,944.02
2023-03-01T01:39:03.760Z,944.02
2023-03-01T01:39:34.726Z,943.51
2023-03-01T01:40:06.924Z,943.51
2023-03-01T01:40:39.671Z,943.82
2023-03-01T01:41:07.741Z,943.82
2023-03-01T01:41:39.483Z,943.72
2023-03-01T01:42:10.287Z,943.82
2023-03-01T01:42:42.305Z,943.82
2023-03-01T01:43:12.445Z,943.72
2023-03-01T01:43:42.958Z,943.72
2023-03-01T01:44:14.212Z,943.51
2023-03-01T01:44:45.146Z,943.51
2023-03-01T01:45:20.151Z,943.72
2023-03-01T01:45:47.017Z,943.72
2023-03-01T01:46:17.696Z,943.72
2023-03-01T01:46:49.119Z,943.72
2023-03-01T01:47:20.137Z,943.82
2023-03-01T01:47:51.251Z,943.82
2023-03-01T01:48:22.067Z,943.62
2023-03-01T01:48:52.744Z,943.62
2023-03-01T01:49:24.281Z,943.51
2023-03-01T01:49:55.422Z,943.51
2023-03-01T01:50:26.736Z,943.72
2023-03-01T01:50:56.551Z,943.72
2023-03-01T01:51:28.033Z,943.51
2023-03-01T01:51:59.063Z,943.51
2023-03-01T01:52:30.215Z,943.51
2023-03-01T01:53:01.100Z,943.51
2023-03-01T01:53:32.066Z,943.51
2023-03-01T01:54:02.779Z,943.51
2023-03-01T01:54:34.017Z,943.62
2023-03-01T01:55:05.450Z,943.62
2023-03-01T01:55:38.119Z,943.72
2023-03-01T01:56:06.830Z,943.72
2023-03-01T01:56:37.887Z,943.62
2023-03-01T01:57:09.238Z,943.51
2023-03-01T01:57:39.646Z,943.51
2023-03-01T01:58:10.834Z,943.51
2023-03-01T01:58:41.992Z,943.51
2023-03-01T01:59:13.155Z,943.62
2023-03-01T01:59:44.394Z,943.62
2023-03-01T02:00:18.029Z,943.21
2023-03-01T02:00:47.006Z,943.21
2023-03-01T02:01:16.942Z,943.51
2023-03-01T02:01:48.088Z,943.51
2023-03-01T02:02:19.124Z,943.41
2023-03-01T02:02:50.237Z,943.41
2023-03-01T02:03:21.453Z,943.41
2023-03-01T02:03:52.226Z,943.41
2023-03-01T02:04:22.904Z,943.41
2023-03-01T02:04:54.018Z,943.41
2023-03-01T02:05:25.047Z,943.31
2023-03-01T02:05:56.957Z,943.31
2023-03-01T02:06:28.545Z,943.31
2023-03-01T02:06:57.887Z,943.31
2023-03-01T02:07:28.798Z,943.41
2023-03-01T02:07:59.926Z,943.41
2023-03-01T02:08:31.214Z,943.31
2023-03-01T02:09:01.824Z,943.31
2023-03-01T02:09:32.841Z,943.31
2023-03-01T02:10:04.000Z,943.31
2023-03-01T02:10:34.953Z,943.41
2023-03-01T02:11:06.899Z,943.41
2023-03-01T02:11:37.026Z,943.41
2023-03-01T02:12:14.179Z,943.41
2023-03-01T02:12:33.936Z,943.31
2023-03-01T02:13:15.615Z,943.41
2023-03-01T02:13:45.965Z,943.41
2023-03-01T02:14:12.049Z,943.31
2023-03-01T02:14:43.063Z,943.31
2023-03-01T02:15:20.725Z,943.31
2023-03-01T02:15:45.563Z,943.31
2023-03-01T02:16:17.370Z,943.41
2023-03-01T02:16:46.884Z,943.41
2023-03-01T02:17:17.695Z,943.31
2023-03-01T02:17:48.895Z,943.31
2023-03-01T02:18:20.107Z,943.11
2023-03-01T02:18:50.785Z,943.11
2023-03-01T02:19:22.153Z,943.21
2023-03-01T02:19:52.972Z,943.21
2023-03-01T02:20:24.057Z,943.51
2023-03-01T02:20:54.720Z,943.51
2023-03-01T02:21:26.802Z,943.41
2023-03-01T02:21:56.685Z,943.41
2023-03-01T02:22:28.021Z,943.41
2023-03-01T02:22:58.820Z,943.41
2023-03-01T02:23:29.707Z,943.21
2023-03-01T02:24:00.986Z,943.21
2023-03-01T02:24:31.936Z,943.41
2023-03-01T02:25:03.205Z,943.41
2023-03-01T02:25:33.908Z,943.62
2023-03-01T02:26:05.051Z,943.62
2023-03-01T02:26:37.274Z,943.41
2023-03-01T02:27:07.102Z,943.41
2023-03-01T02:27:37.870Z,943.31
2023-03-01T02:28:08.826Z,943.41
2023-03-01T02:28:39.966Z,943.41
2023-03-01T02:29:10.728Z,943.41
2023-03-01T02:29:42.097Z,943.41
2023-03-01T02:30:15.540Z,943.41
2023-03-01T02:30:44.085Z,943.41
2023-03-01T02:31:14.940Z,943.51
2023-03-01T02:31:47.388Z,943.51
2023-03-01T02:32:17.147Z,943.51
2023-03-01T02:32:47.858Z,943.51
2023-03-01T02:33:18.628Z,943.31
2023-03-01T02:33:49.953Z,943.31
2023-03-01T02:34:20.963Z,943.31
2023-03-01T02:34:51.985Z,943.31
2023-03-01T02:35:23.380Z,943.31
2023-03-01T02:35:54.091Z,943.31
2023-03-01T02:36:24.798Z,943.31
2023-03-01T02:36:57.138Z,943.31
2023-03-01T02:37:26.950Z,943.21
2023-03-01T02:37:58.440Z,943.21
2023-03-01T02:38:29.067Z,943.21
2023-03-01T02:39:00.108Z,943.21
2023-03-01T02:39:30.933Z,943.31
2023-03-01T02:40:02.084Z,943.31
2023-03-01T02:40:33.102Z,943.21
2023-03-01T02:41:04.087Z,943.21
2023-03-01T02:41:35.112Z,943.04
2023-03-01T02:42:07.219Z,943.04
2023-03-01T02:42:36.989Z,943.21
2023-03-01T02:43:08.269Z,943.21
2023-03-01T02:43:39.161Z,943.11
2023-03-01T02:44:09.804Z,943.11
2023-03-01T02:44:40.769Z,943.11
2023-03-01T02:45:14.686Z,943.21
2023-03-01T02:45:42.998Z,943.21
2023-03-01T02:46:14.203Z,943.21
2023-03-01T02:46:45.244Z,943.21
2023-03-01T02:47:16.953Z,943.21
2023-03-01T02:47:47.013Z,943.21
2023-03-01T02:48:17.801Z,943.21
2023-03-01T02:48:49.222Z,943.21
2023-03-01T02:49:19.969Z,943.11
2023-03-01T02:49:50.821Z,943.11
2023-03-01T02:50:21.853Z,943.04
2023-03-01T02:50:53.254Z,943.04
2023-03-01T02:51:23.988Z,943.21
2023-03-01T02:51:55.080Z,943.21
2023-03-01T02:52:27.284Z,943.04
2023-03-01T02:52:56.626Z,943.04
2023-03-01T02:53:27.872Z,942.94
2023-03-01T02:53:58.874Z,942.94
2023-03-01T02:54:29.631Z,943.04
2023-03-01T02:55:01.135Z,943.04
2023-03-01T02:55:31.901Z,943.04
2023-03-01T02:56:03.057Z,943.04
2023-03-01T02:56:34.115Z,943.04
2023-03-01T02:57:05.357Z,943.04
2023-03-01T02:57:36.767Z,943.04
2023-03-01T02:58:06.756Z,943.04
2023-03-01T02:58:38.407Z,943.21
2023-03-01T02:59:08.858Z,943.21
2023-03-01T02:59:40.163Z,943.21
2023-03-01T03:00:14.493Z,943.04
2023-03-01T03:00:42.163Z,943.04
2023-03-01T03:01:12.880Z,943.04
2023-03-01T03:01:45.461Z,943.04
2023-03-01T03:02:14.883Z,943.11
2023-03-01T03:02:46.968Z,943.11
2023-03-01T03:03:17.435Z,943.11
2023-03-01T03:03:48.130Z,943.11
2023-03-01T03:04:18.880Z,942.94
2023-03-01T03:04:50.079Z,942.94
2023-03-01T03:05:21.286Z,942.84
2023-03-01T03:05:52.122Z,942.84
2023-03-01T03:06:22.731Z,942.94
2023-03-01T03:06:54.119Z,942.94
2023-03-01T03:07:24.847Z,943.04
2023-03-01T03:07:57.179Z,943.04
2023-03-01T03:08:27.140Z,943.04
2023-03-01T03:08:58.215Z,943.04
2023-03-01T03:09:29.069Z,942.94
2023-03-01T03:09:59.952Z,942.94
2023-03-01T03:10:31.290Z,942.84
2023-03-01T03:11:02.109Z,942.84
2023-03-01T03:11:33.065Z,943.11
2023-03-01T03:12:04.112Z,943.11
2023-03-01T03:12:35.355Z,942.84
2023-03-01T03:13:07.270Z,942.84
2023-03-01T03:13:36.826Z,942.94
2023-03-01T03:14:07.966Z,942.94
2023-03-01T03:14:38.952Z,942.84
2023-03-01T03:15:12.863Z,942.94
2023-03-01T03:15:40.841Z,942.94
2023-03-01T03:16:11.809Z,942.94
2023-03-01T03:16:43.433Z,942.94
2023-03-01T03:17:14.474Z,943.11
2023-03-01T03:17:46.299Z,943.11
2023-03-01T03:18:16.818Z,942.84
2023-03-01T03:18:46.912Z,942.84
2023-03-01T03:19:18.124Z,943.11
2023-03-01T03:19:49.088Z,943.11
2023-03-01T03:20:20.349Z,942.84
2023-03-01T03:20:50.979Z,942.84
2023-03-01T03:21:22.061Z,942.94
2023-03-01T03:21:52.761Z,942.94
2023-03-01T03:22:24.356Z,942.84
2023-03-01T03:22:55.096Z,942.84
2023-03-01T03:23:27.013Z,942.84
2023-03-01T03:23:59.272Z,942.84
2023-03-01T03:24:28.046Z,943.04
2023-03-01T03:24:58.939Z,943.04
2023-03-01T03:25:29.860Z,942.84
2023-03-01T03:26:01.114Z,942.84
2023-03-01T03:26:32.597Z,942.84
2023-03-01T03:27:03.242Z,942.84
2023-03-01T03:27:33.856Z,943.04
2023-03-01T03:28:05.191Z,943.04
2023-03-01T03:28:37.397Z,942.84
2023-03-01T03:29:07.285Z,942.84
2023-03-01T03:29:37.991Z,942.84
2023-03-01T03:30:12.059Z,942.94
2023-03-01T03:30:40.101Z,942.94
2023-03-01T03:31:11.469Z,942.84
2023-03-01T03:31:41.837Z,942.84
2023-03-01T03:32:13.041Z,942.84
2023-03-01T03:32:44.105Z,942.84
2023-03-01T03:33:15.197Z,942.73
2023-03-01T03:33:47.176Z,942.73
2023-03-01T03:34:16.784Z,942.84
2023-03-01T03:34:47.743Z,942.84
2023-03-01T03:35:18.898Z,942.73
2023-03-01T03:35:50.175Z,942.73
2023-03-01T03:36:21.149Z,942.53
2023-03-01T03:36:52.290Z,942.53
2023-03-01T03:37:23.012Z,942.94
2023-03-01T03:37:54.473Z,942.94
2023-03-01T03:38:25.175Z,942.84
2023-03-01T03:38:57.139Z,942.84
2023-03-01T03:39:27.298Z,942.84
2023-03-01T03:39:58.311Z,942.84
2023-03-01T03:40:29.048Z,942.84
2023-03-01T03:41:00.121Z,942.84
2023-03-01T03:41:30.701Z,942.84
2023-03-01T03:42:02.130Z,942.84
2023-03-01T03:42:33.075Z,942.73
2023-03-01T03:43:04.113Z,942.73
2023-03-01T03:43:35.142Z,942.94
2023-03-01T03:44:06.757Z,942.94
2023-03-01T03:44:36.713Z,942.84
2023-03-01T03:45:10.955Z,942.84
2023-03-01T03:45:39.184Z,942.84
2023-03-01T03:46:10.255Z,942.84
2023-03-01T03:46:40.946Z,942.84
2023-03-01T03:47:11.845Z,942.84
2023-03-01T03:47:42.640Z,942.84
2023-03-01T03:48:13.915Z,942.84
2023-03-01T03:48:45.229Z,942.84
2023-03-01T03:49:17.234Z,942.94
2023-03-01T03:49:47.317Z,942.94
2023-03-01T03:50:18.221Z,942.94
2023-03-01T03:50:49.379Z,942.94
2023-03-01T03:51:19.902Z,942.84
2023-03-01T03:51:51.011Z,942.84
2023-03-01T03:52:22.198Z,942.94
2023-03-01T03:52:53.145Z,942.94
2023-03-01T03:53:24.403Z,942.84
2023-03-01T03:53:55.018Z,942.84
2023-03-01T03:54:26.996Z,942.63
2023-03-01T03:54:57.329Z,942.63
2023-03-01T03:55:27.917Z,942.94
2023-03-01T03:55:59.016Z,942.94
2023-03-01T03:56:30.426Z,942.73
2023-03-01T03:57:01.156Z,942.73
2023-03-01T03:57:32.079Z,942.53
2023-03-01T03:58:02.994Z,942.53
2023-03-01T03:58:34.219Z,942.73
2023-03-01T03:59:05.357Z,942.73
2023-03-01T03:59:37.300Z,942.84
2023-03-01T04:00:09.612Z,942.84
2023-03-01T04:00:37.963Z,942.63
2023-03-01T04:01:09.362Z,942.94
2023-03-01T04:01:40.321Z,942.94
2023-03-01T04:02:11.138Z,942.94
2023-03-01T04:02:41.984Z,942.94
2023-03-01T04:03:13.436Z,942.84
2023-03-01T04:03:43.864Z,942.84
2023-03-01T04:04:17.514Z,942.73
2023-03-01T04:04:47.490Z,942.73
2023-03-01T04:05:17.170Z,942.73
2023-03-01T04:05:48.002Z,942.73
2023-03-01T04:06:19.191Z,942.84
2023-03-01T04:06:49.909Z,942.84
2023-03-01T04:07:20.894Z,942.73
2023-03-01T04:07:52.080Z,942.73
2023-03-01T04:08:22.955Z,942.63
2023-03-01T04:08:53.881Z,942.63
2023-03-01T04:09:25.201Z,942.63
2023-03-01T04:09:57.638Z,942.63
2023-03-01T04:10:26.829Z,942.84
2023-03-01T04:10:58.040Z,942.84
2023-03-01T04:11:29.029Z,942.73
2023-03-01T04:11:59.899Z,942.73
2023-03-01T04:12:30.717Z,942.94
2023-03-01T04:13:02.022Z,942.94
2023-03-01T04:13:34.251Z,942.73
2023-03-01T04:14:03.960Z,942.73
2023-03-01T04:14:35.085Z,942.94
2023-03-01T04:15:10.104Z,942.94
2023-03-01T04:15:36.877Z,942.73
2023-03-01T04:16:08.501Z,942.73
2023-03-01T04:16:40.265Z,942.73
2023-03-01T04:17:09.967Z,942.84
2023-03-01T04:17:41.019Z,942.84
2023-03-01T04:18:12.409Z,942.73
2023-03-01T04:18:43.059Z,942.73
2023-03-01T04:19:14.098Z,942.73
2023-03-01T04:19:45.003Z,942.73
2023-03-01T04:20:17.019Z,942.94
2023-03-01T04:20:47.061Z,942.94
2023-03-01T04:21:17.924Z,942.73
2023-03-01T04:21:49.135Z,942.73
2023-03-01T04:22:20.463Z,942.73
2023-03-01T04:22:50.942Z,942.73
2023-03-01T04:23:22.199Z,942.94
2023-03-01T04:23:53.042Z,942.94
2023-03-01T04:24:24.220Z,942.63
2023-03-01T04:24:54.950Z,942.63
2023-03-01T04:25:27.287Z,942.94
2023-03-01T04:25:56.847Z,942.94
2023-03-01T04:26:28.144Z,942.73
2023-03-01T04:26:58.898Z,942.73
2023-03-01T04:27:30.131Z,942.73
2023-03-01T04:28:00.912Z,942.73
2023-03-01T04:28:32.275Z,942.73
2023-03-01T04:29:03.237Z,942.73
2023-03-01T04:29:33.805Z,942.63
2023-03-01T04:30:07.661Z,942.63
2023-03-01T04:30:37.136Z,942.63
2023-03-01T04:31:08.531Z,942.63
2023-03-01T04:31:38.021Z,942.63
2023-03-01T04:32:09.253Z,942.73
2023-03-01T04:32:40.184Z,942.73
2023-03-01T04:33:11.374Z,942.73
2023-03-01T04:33:42.471Z,942.73
2023-03-01T04:36:48.060Z,942.63
2023-03-01T04:37:19.164Z,942.73
2023-03-01T04:37:49.867Z,942.73
2023-03-01T04:38:21.045Z,942.63
2023-03-01T04:38:51.968Z,942.63
2023-03-01T04:39:23.477Z,942.63
2023-03-01T04:39:54.315Z,942.63
2023-03-01T04:40:25.718Z,942.73
2023-03-01T04:40:56.779Z,942.73
2023-03-01T04:41:27.020Z,942.63
2023-03-01T04:41:58.175Z,942.63
2023-03-01T04:42:29.382Z,942.63
2023-03-01T04:43:00.323Z,942.63
2023-03-01T04:43:31.204Z,942.73
2023-03-01T04:44:02.270Z,942.73
2023-03-01T04:44:33.140Z,942.63
2023-03-01T04:45:07.069Z,942.63
2023-03-01T04:45:35.187Z,942.53
2023-03-01T04:46:07.281Z,942.53
2023-03-01T04:46:36.847Z,942.73
2023-03-01T04:47:08.230Z,942.73
2023-03-01T04:47:39.419Z,942.63
2023-03-01T04:48:10.451Z,942.53
2023-03-01T04:48:40.964Z,942.53
2023-03-01T04:49:12.035Z,942.73
2023-03-01T04:49:43.051Z,942.73
2023-03-01T04:50:14.172Z,942.63
2023-03-01T04:50:45.245Z,942.63
2023-03-01T04:51:17.329Z,942.63
2023-03-01T04:51:47.060Z,942.63
2023-03-01T04:52:18.268Z,942.53
2023-03-01T04:52:49.406Z,942.53
2023-03-01T04:53:20.433Z,942.53
2023-03-01T04:53:51.400Z,942.53
2023-03-01T04:54:22.494Z,942.73
2023-03-01T04:54:53.392Z,942.73
2023-03-01T04:55:24.352Z,942.53
2023-03-01T04:55:55.105Z,942.53
2023-03-01T04:56:27.190Z,942.84
2023-03-01T04:56:57.143Z,942.84
2023-03-01T04:57:28.791Z,942.63
2023-03-01T04:57:59.253Z,942.63
2023-03-01T04:58:30.210Z,942.43
2023-03-01T04:59:01.093Z,942.43
2023-03-01T04:59:32.145Z,942.63
2023-03-01T05:00:07.160Z,942.63
2023-03-01T05:00:34.689Z,942.53
2023-03-01T05:01:04.889Z,942.53
2023-03-01T05:01:37.178Z,942.53
2023-03-01T05:02:07.194Z,942.53
2023-03-01T05:02:38.249Z,942.43
2023-03-01T05:03:09.416Z,942.53
2023-03-01T05:03:42.589Z,942.53
2023-03-01T05:04:11.376Z,942.43
2023-03-01T05:04:42.226Z,942.43
2023-03-01T05:05:13.128Z,942.63
2023-03-01T05:05:44.388Z,942.63
2023-03-01T05:06:15.353Z,942.53
2023-03-01T05:06:46.974Z,942.53
2023-03-01T05:07:16.996Z,942.43
2023-03-01T05:07:48.401Z,942.43
2023-03-01T05:08:19.212Z,942.53
2023-03-01T05:08:50.245Z,942.53
2023-03-01T05:09:21.684Z,942.53
2023-03-01T05:09:54.655Z,942.53
2023-03-01T05:10:23.200Z,942.33
2023-03-01T05:10:54.366Z,942.33
2023-03-01T05:11:25.067Z,942.63
2023-03-01T05:11:56.985Z,942.63
2023-03-01T05:12:26.989Z,942.63
2023-03-01T05:12:58.191Z,942.63
2023-03-01T05:13:29.075Z,942.73
2023-03-01T05:14:00.510Z,942.73
2023-03-01T05:14:31.119Z,942.43
2023-03-01T05:15:04.636Z,942.43
2023-03-01T05:15:32.911Z,942.43
2023-03-01T05:16:04.256Z,942.43
2023-03-01T05:16:36.464Z,942.53
2023-03-01T05:17:07.070Z,942.53
2023-03-01T05:17:37.463Z,942.33
2023-03-01T05:18:08.398Z,942.33
2023-03-01T05:18:38.741Z,942.53
2023-03-01T05:19:10.084Z,942.43
2023-03-01T05:19:41.310Z,942.43
2023-03-01T05:20:12.114Z,942.33
2023-03-01T05:20:43.573Z,942.33
2023-03-01T05:21:14.556Z,942.43
2023-03-01T05:21:45.453Z,942.43
2023-03-01T05:22:17.023Z,942.53
2023-03-01T05:22:47.082Z,942.53
2023-03-01T05:23:18.125Z,942.53
2023-03-01T05:23:49.056Z,942.53
2023-03-01T05:24:20.613Z,942.53
2023-03-01T05:24:51.399Z,942.53
2023-03-01T05:25:22.751Z,942.43
2023-03-01T05:25:53.454Z,942.43
2023-03-01T05:26:39.747Z,942.53
2023-03-01T05:26:55.331Z,942.53
2023-03-01T05:27:26.935Z,942.43
2023-03-01T05:27:57.096Z,942.43
2023-03-01T05:28:28.098Z,942.43
2023-03-01T05:28:59.207Z,942.43
2023-03-01T05:29:30.293Z,942.33
2023-03-01T05:30:04.591Z,942.33
2023-03-01T05:30:32.035Z,942.43
2023-03-01T05:31:02.914Z,942.43
2023-03-01T05:31:33.979Z,942.33
2023-03-01T05:32:04.974Z,942.33
2023-03-01T05:32:37.012Z,942.23
2023-03-01T05:33:06.884Z,942.23
2023-03-01T05:33:38.836Z,942.73
2023-03-01T05:34:09.208Z,942.43
2023-03-01T05:34:40.269Z,942.43
2023-03-01T05:35:11.412Z,942.53
2023-03-01T05:35:42.348Z,942.53
2023-03-01T05:36:13.187Z,942.53
2023-03-01T05:36:44.097Z,942.53
2023-03-01T05:37:15.072Z,942.33
2023-03-01T05:37:47.079Z,942.33
2023-03-01T05:38:16.896Z,942.33
2023-03-01T05:38:47.989Z,942.33
2023-03-01T05:39:19.341Z,942.33
2023-03-01T05:39:51.036Z,942.33
2023-03-01T05:40:21.564Z,942.53
2023-03-01T05:40:52.151Z,942.53
2023-03-01T05:41:23.005Z,942.43
2023-03-01T05:41:54.020Z,942.43
2023-03-01T05:42:25.104Z,942.23
2023-03-01T05:42:57.067Z,942.23
2023-03-01T05:43:27.084Z,942.33
2023-03-01T05:43:58.102Z,942.33
2023-03-01T05:44:29.102Z,942.43
2023-03-01T05:45:03.431Z,942.43
2023-03-01T05:45:31.342Z,942.13
2023-03-01T05:46:02.227Z,942.13
2023-03-01T05:46:33.257Z,942.43
2023-03-01T05:47:04.084Z,942.43
2023-03-01T05:47:35.243Z,942.43
2023-03-01T05:48:07.242Z,942.43
2023-03-01T05:48:37.511Z,942.33
2023-03-01T05:49:08.875Z,942.33
2023-03-01T05:49:39.949Z,942.33
2023-03-01T05:50:10.205Z,942.43
2023-03-01T05:50:40.874Z,942.43
2023-03-01T05:51:12.202Z,942.33
2023-03-01T05:51:42.921Z,942.33
2023-03-01T05:52:14.111Z,942.33
2023-03-01T05:52:44.983Z,942.33
2023-03-01T05:53:16.940Z,942.33
2023-03-01T05:53:47.080Z,942.33
2023-03-01T05:54:18.199Z,942.33
2023-03-01T05:54:49.051Z,942.33
2023-03-01T05:55:20.313Z,942.33
2023-03-01T05:55:51.303Z,942.33
2023-03-01T05:56:22.461Z,942.23
2023-03-01T05:56:53.512Z,942.23
2023-03-01T05:57:23.924Z,942.33
2023-03-01T05:57:55.042Z,942.33
2023-03-01T05:58:27.108Z,942.13
2023-03-01T05:58:57.027Z,942.13
2023-03-01T05:59:29.099Z,942.33
2023-03-01T05:59:58.898Z,942.33
2023-03-01T06:00:33.538Z,942.43
2023-03-01T06:01:01.393Z,942.43
2023-03-01T06:01:32.846Z,942.23
2023-03-01T06:02:03.402Z,942.23
2023-03-01T06:02:34.270Z,942.33
2023-03-01T06:03:05.125Z,942.33
2023-03-01T06:03:37.173Z,942.53
2023-03-01T06:04:07.265Z,942.53
2023-03-01T06:04:38.396Z,942.23
2023-03-01T06:05:09.665Z,942.13
2023-03-01T06:05:41.343Z,942.13
2023-03-01T06:06:11.337Z,942.33
2023-03-01T06:06:41.961Z,942.33
2023-03-01T06:07:12.989Z,942.23
2023-03-01T06:07:44.295Z,942.23
2023-03-01T06:08:15.369Z,942.13
2023-03-01T06:08:46.975Z,942.13
2023-03-01T06:09:16.947Z,942.33
2023-03-01T06:09:48.402Z,942.33
2023-03-01T06:10:19.409Z,942.23
2023-03-01T06:10:50.287Z,942.23
2023-03-01T06:11:21.321Z,942.02
2023-03-01T06:11:52.430Z,942.02
2023-03-01T06:12:23.213Z,942.33
2023-03-01T06:12:54.034Z,942.33
2023-03-01T06:13:25.121Z,942.23
2023-03-01T06:13:57.304Z,942.23
2023-03-01T06:14:27.218Z,942.33
2023-03-01T06:14:58.893Z,942.33
2023-03-01T06:15:32.405Z,942.13
2023-03-01T06:16:00.168Z,942.13
2023-03-01T06:16:31.632Z,942.33
2023-03-01T06:17:02.082Z,942.33
2023-03-01T06:17:33.320Z,942.02
2023-03-01T06:18:03.896Z,942.02
2023-03-01T06:18:34.954Z,942.23
2023-03-01T06:19:07.407Z,942.23
2023-03-01T06:19:37.008Z,942.23
2023-03-01T06:20:08.213Z,942.23
2023-03-01T06:20:38.985Z,942.13
2023-03-01T06:21:10.125Z,942.23
2023-03-01T06:21:41.133Z,942.23
2023-03-01T06:22:12.087Z,942.33
2023-03-01T06:22:43.243Z,942.33
2023-03-01T06:23:14.024Z,942.23
2023-03-01T06:23:45.521Z,942.23
2023-03-01T06:24:17.267Z,942.23
2023-03-01T06:24:46.875Z,942.23
2023-03-01T06:25:18.176Z,942.53
2023-03-01T06:25:49.167Z,942.53
2023-03-01T06:26:20.259Z,942.13
2023-03-01T06:26:51.613Z,942.13
2023-03-01T06:27:22.427Z,942.23
2023-03-01T06:27:53.414Z,942.23
2023-03-01T06:28:24.872Z,942.33
2023-03-01T06:28:55.082Z,942.33
2023-03-01T06:29:27.256Z,942.13