createdAt,value
2018-03-17T00:00:54.069Z,4.40
2018-03-17T00:03:22.328Z,4.30
2018-03-17T00:05:50.625Z,4.40
2018-03-17T00:08:19.349Z,4.40
2018-03-17T00:10:47.611Z,4.30
2018-03-17T00:13:16.008Z,4.30
2018-03-17T00:15:44.501Z,4.20
2018-03-17T00:18:13.571Z,4.00
2018-03-17T00:20:41.880Z,4.00
2018-03-17T00:23:11.120Z,4.00
2018-03-17T00:25:39.385Z,4.00
2018-03-17T00:46:12.047Z,4.40
2018-03-17T00:48:40.315Z,4.40
2018-03-17T00:51:08.586Z,4.40
2018-03-17T00:53:36.883Z,4.40
2018-03-17T00:56:05.432Z,4.40
2018-03-17T00:58:33.699Z,4.30
2018-03-17T01:01:01.951Z,4.30
2018-03-17T01:03:30.248Z,4.30
2018-03-17T01:05:59.333Z,4.30
2018-03-17T01:08:28.376Z,4.30
2018-03-17T01:10:56.643Z,4.30
2018-03-17T01:13:24.886Z,4.30
2018-03-17T01:15:53.918Z,4.30
2018-03-17T01:18:22.185Z,4.20
2018-03-17T01:20:50.426Z,4.30
2018-03-17T01:23:18.763Z,4.20
2018-03-17T01:25:47.064Z,4.20
2018-03-17T01:28:15.365Z,4.30
2018-03-17T01:30:43.651Z,4.30
2018-03-17T01:33:11.931Z,4.20
2018-03-17T01:35:40.193Z,4.20
2018-03-17T01:38:08.599Z,4.20
2018-03-17T01:40:36.839Z,4.10
2018-03-17T01:43:05.166Z,4.10
2018-03-17T01:45:34.436Z,4.00
2018-03-17T01:48:02.727Z,4.00
2018-03-17T01:50:30.962Z,4.00
2018-03-17T01:52:59.260Z,4.00
2018-03-17T01:55:27.548Z,4.10
2018-03-17T01:57:56.515Z,4.10
2018-03-17T02:00:25.149Z,4.10
2018-03-17T02:02:53.437Z,4.10
2018-03-17T02:05:21.695Z,4.10
2018-03-17T02:07:49.970Z,4.00
2018-03-17T02:10:18.211Z,4.00
2018-03-17T02:12:46.483Z,3.90
2018-03-17T02:33:18.384Z,4.10
2018-03-17T02:35:46.655Z,4.10
2018-03-17T02:38:15.657Z,4.20
2018-03-17T02:40:44.308Z,4.10
2018-03-17T02:43:12.567Z,4.20
2018-03-17T02:45:40.852Z,4.20
2018-03-17T02:48:09.144Z,4.20
2018-03-17T02:50:37.405Z,4.20
2018-03-17T02:53:05.665Z,4.30
2018-03-17T02:55:34.217Z,4.20
2018-03-17T02:58:02.528Z,4.20
2018-03-17T03:00:30.796Z,4.20
2018-03-17T03:02:59.811Z,4.30
2018-03-17T03:05:28.121Z,4.20
2018-03-17T03:07:57.228Z,4.20
2018-03-17T03:10:25.536Z,4.20
2018-03-17T03:12:53.828Z,4.10
2018-03-17T03:15:22.848Z,4.20
2018-03-17T03:17:51.171Z,4.20
2018-03-17T03:20:19.438Z,4.20
2018-03-17T03:22:47.737Z,4.20
2018-03-17T03:25:16.109Z,4.20
2018-03-17T03:27:44.405Z,4.10
2018-03-17T03:30:12.672Z,4.10
2018-03-17T03:32:40.993Z,4.10
2018-03-17T03:35:10.104Z,4.00
2018-03-17T03:37:38.748Z,4.00
2018-03-17T03:40:07.036Z,4.00
2018-03-17T03:42:35.342Z,4.00
2018-03-17T03:45:04.368Z,3.90
2018-03-17T04:05:36.793Z,3.90
2018-03-17T04:08:05.096Z,4.00
2018-03-17T04:10:34.192Z,4.00
2018-03-17T04:13:03.958Z,4.00
2018-03-17T04:15:32.198Z,4.00
2018-03-17T04:18:01.277Z,4.00
2018-03-17T04:20:29.780Z,4.00
2018-03-17T04:22:58.034Z,4.00
2018-03-17T04:25:26.312Z,4.00
2018-03-17T04:27:54.737Z,4.00
2018-03-17T04:30:23.780Z,3.80
2018-03-17T04:32:52.049Z,3.80
2018-03-17T04:35:20.584Z,3.90
2018-03-17T04:37:48.815Z,4.00
2018-03-17T04:40:17.055Z,4.00
2018-03-17T04:42:46.317Z,4.10
2018-03-17T05:03:17.396Z,4.00
2018-03-17T05:05:45.688Z,4.00
2018-03-17T05:08:14.765Z,3.90
2018-03-17T05:10:43.032Z,3.90
2018-03-17T05:13:11.353Z,3.90
2018-03-17T05:15:39.615Z,3.80
2018-03-17T05:18:07.888Z,3.90
2018-03-17T05:20:36.338Z,3.90
2018-03-17T05:23:04.611Z,3.90
2018-03-17T05:25:32.908Z,3.90
2018-03-17T05:28:01.229Z,3.80
2018-03-17T05:30:29.468Z,3.80
2018-03-17T05:32:57.774Z,3.70
2018-03-17T05:35:26.050Z,3.70
2018-03-17T05:37:54.320Z,3.70
2018-03-17T05:40:22.594Z,3.60
2018-03-17T05:42:50.958Z,3.60
2018-03-17T05:45:19.206Z,3.60
2018-03-17T05:47:48.253Z,3.60
2018-03-17T05:50:16.647Z,3.50
2018-03-17T05:52:44.863Z,3.60
2018-03-17T05:55:14.650Z,3.50
2018-03-17T05:57:42.927Z,3.50
2018-03-17T06:00:11.203Z,3.50
2018-03-17T06:20:44.590Z,3.70
2018-03-17T06:23:12.872Z,3.80
2018-03-17T06:25:41.112Z,3.80
2018-03-17T06:28:10.200Z,3.80
2018-03-17T06:30:38.600Z,3.80
2018-03-17T06:33:06.877Z,3.80
2018-03-17T06:35:35.544Z,3.80
2018-03-17T06:38:03.816Z,3.90
2018-03-17T06:40:32.051Z,3.90
2018-03-17T06:43:00.352Z,4.00
2018-03-17T06:45:28.576Z,4.00
2018-03-17T07:06:08.103Z,4.60
2018-03-17T07:08:36.379Z,4.60
2018-03-17T07:11:04.620Z,4.60
2018-03-17T07:13:32.956Z,4.70
2018-03-17T07:16:01.260Z,4.60
2018-03-17T07:36:33.401Z,5.50
2018-03-17T07:39:01.739Z,5.70
2018-03-17T07:41:30.780Z,6.00
2018-03-17T07:43:59.324Z,6.00
2018-03-17T07:46:27.626Z,6.10
2018-03-17T07:48:56.675Z,6.00
2018-03-17T07:51:25.208Z,6.00
2018-03-17T08:11:58.316Z,7.00
2018-03-17T08:14:27.598Z,7.20
2018-03-17T08:16:56.671Z,7.30
2018-03-17T08:19:24.947Z,7.20
2018-03-17T08:21:53.205Z,7.30
2018-03-17T08:42:25.912Z,7.80
2018-03-17T08:44:54.198Z,7.80
2018-03-17T08:47:22.473Z,7.90
2018-03-17T08:49:50.731Z,7.90
2018-03-17T09:10:21.502Z,7.80
2018-03-17T09:12:49.775Z,7.80
2018-03-17T09:15:18.026Z,7.70
2018-03-17T09:17:47.183Z,7.70
2018-03-17T09:20:15.453Z,7.70
2018-03-17T09:40:46.959Z,7.80
2018-03-17T09:43:15.261Z,7.90
2018-03-17T09:45:43.564Z,7.90
2018-03-17T09:48:11.874Z,7.90
2018-03-17T09:50:40.103Z,7.90
2018-03-17T09:53:09.123Z,8.00
2018-03-17T10:13:40.243Z,8.30
2018-03-17T10:16:08.528Z,8.30
2018-03-17T10:18:36.796Z,8.20
2018-03-17T10:21:05.286Z,8.10
2018-03-17T10:41:36.497Z,8.00
2018-03-17T10:44:05.551Z,7.90
2018-03-17T10:46:33.815Z,7.90
2018-03-17T11:07:07.657Z,7.90
2018-03-17T11:09:35.927Z,7.80
2018-03-17T11:12:04.199Z,7.80
2018-03-17T11:14:32.468Z,7.80
2018-03-17T11:17:00.731Z,7.80
2018-03-17T11:19:29.061Z,7.80
2018-03-17T11:21:57.443Z,7.80
2018-03-17T11:24:25.732Z,7.80
2018-03-17T11:26:54.100Z,7.90
2018-03-17T11:29:22.598Z,7.90
2018-03-17T11:31:50.902Z,7.90
2018-03-17T11:34:19.268Z,7.90
2018-03-17T11:36:47.564Z,7.90
2018-03-17T11:39:16.562Z,7.90
2018-03-17T11:59:48.388Z,7.80
2018-03-17T12:02:16.672Z,7.90
2018-03-17T12:04:44.956Z,7.90
2018-03-17T12:07:13.386Z,7.90
2018-03-17T12:09:41.619Z,7.90
2018-03-17T12:12:09.887Z,7.90
2018-03-17T12:14:38.168Z,7.90
2018-03-17T12:17:06.441Z,7.90
2018-03-17T12:19:34.720Z,7.90
2018-03-17T12:22:02.971Z,8.00
2018-03-17T12:24:32.010Z,7.90
2018-03-17T12:27:00.247Z,7.90
2018-03-17T12:47:32.091Z,7.80
2018-03-17T12:50:00.310Z,7.90
2018-03-17T13:10:34.747Z,7.80
2018-03-17T13:13:03.750Z,7.70
2018-03-17T13:15:32.788Z,7.70
2018-03-17T13:18:01.094Z,7.80
2018-03-17T13:20:29.417Z,7.70
2018-03-17T13:23:10.470Z,7.70
2018-03-17T13:25:38.808Z,7.70
2018-03-17T13:28:19.192Z,7.70
2018-03-17T13:30:47.570Z,7.70
2018-03-17T13:33:15.831Z,7.70
2018-03-17T13:35:56.311Z,7.70
2018-03-17T13:38:24.545Z,7.60
2018-03-17T13:40:52.844Z,7.50
2018-03-17T13:43:21.140Z,7.50
2018-03-17T13:45:49.387Z,7.50
2018-03-17T13:48:17.698Z,7.40
2018-03-17T13:50:46.008Z,7.40
2018-03-17T13:53:14.296Z,7.40
2018-03-17T14:13:45.392Z,7.10
2018-03-17T14:16:13.708Z,7.10
2018-03-17T14:36:44.093Z,6.80
2018-03-17T14:39:12.393Z,6.80
2018-03-17T14:41:41.448Z,6.80
2018-03-17T14:44:10.064Z,6.80
2018-03-17T14:46:39.070Z,6.70
2018-03-17T14:49:07.391Z,6.70
2018-03-17T15:09:39.120Z,6.40
2018-03-17T15:12:07.370Z,6.30
2018-03-17T15:14:35.610Z,6.30
2018-03-17T15:35:09.484Z,6.00
2018-03-17T15:37:37.795Z,5.90
2018-03-17T15:40:06.819Z,5.90
2018-03-17T15:42:35.120Z,5.90
2018-03-17T15:45:03.429Z,5.80
2018-03-17T15:47:31.699Z,5.80
2018-03-17T15:50:00.189Z,5.70
2018-03-17T16:10:34.421Z,5.50
2018-03-17T16:31:05.123Z,5.20
2018-03-17T16:33:34.127Z,5.30
2018-03-17T16:36:02.379Z,5.20
2018-03-17T16:38:31.684Z,5.20
2018-03-17T16:40:59.943Z,5.10
2018-03-17T17:01:33.401Z,5.00
2018-03-17T17:22:05.010Z,4.90
2018-03-17T17:24:33.307Z,4.90
2018-03-17T17:27:01.563Z,4.90
2018-03-17T17:29:29.873Z,4.80
2018-03-17T17:31:58.389Z,4.80
2018-03-17T17:34:26.685Z,4.80
2018-03-17T17:36:55.711Z,4.70
2018-03-17T17:39:24.093Z,4.60
2018-03-17T17:41:52.349Z,4.60
2018-03-17T17:44:20.640Z,4.60
2018-03-17T17:46:49.102Z,4.60
2018-03-17T18:07:21.437Z,4.40
2018-03-17T18:09:50.029Z,4.40
2018-03-17T18:12:19.070Z,4.50
2018-03-17T18:14:48.086Z,4.40
2018-03-17T18:17:16.731Z,4.40
2018-03-17T18:19:45.004Z,4.40
2018-03-17T18:22:13.326Z,4.40
2018-03-17T18:24:41.583Z,4.40
2018-03-17T18:27:09.875Z,4.50
2018-03-17T18:29:38.180Z,4.50
2018-03-17T18:32:07.440Z,4.40
2018-03-17T18:34:35.733Z,4.40
2018-03-17T18:37:04.011Z,4.40
2018-03-17T18:39:32.304Z,4.40
2018-03-17T18:42:00.580Z,4.40
2018-03-17T18:44:28.815Z,4.40
2018-03-17T18:46:57.127Z,4.40
2018-03-17T18:49:25.354Z,4.40
2018-03-17T18:51:53.640Z,4.40
2018-03-17T19:12:25.184Z,4.00
2018-03-17T19:14:53.416Z,4.00
2018-03-17T19:35:24.126Z,3.80
2018-03-17T19:37:52.357Z,3.80
2018-03-17T19:40:20.623Z,3.80
2018-03-17T20:00:51.902Z,3.40
2018-03-17T20:03:20.168Z,3.30
2018-03-17T20:23:52.800Z,3.10
2018-03-17T20:26:21.064Z,3.10
2018-03-17T20:28:49.303Z,3.00
2018-03-17T20:31:17.989Z,3.00
2018-03-17T20:33:47.051Z,2.90
2018-03-17T20:36:15.333Z,2.90
2018-03-17T20:38:43.620Z,2.80
2018-03-17T20:41:11.892Z,2.80
2018-03-17T20:43:40.212Z,2.70
2018-03-17T20:46:09.277Z,2.60
2018-03-17T20:48:37.517Z,2.60
2018-03-17T20:51:05.806Z,2.60
2018-03-17T20:53:34.096Z,2.60
2018-03-17T20:56:02.368Z,2.50
2018-03-17T20:58:30.673Z,2.50
2018-03-17T21:00:59.154Z,2.30
2018-03-17T21:03:27.468Z,2.30
2018-03-17T21:24:00.672Z,2.10
2018-03-17T21:26:28.944Z,2.10
2018-03-17T21:28:57.253Z,2.20
2018-03-17T21:31:26.544Z,2.20
2018-03-17T21:33:54.797Z,2.20
2018-03-17T21:36:23.031Z,2.20
2018-03-17T21:38:51.364Z,2.20
2018-03-17T21:41:19.636Z,2.10
2018-03-17T21:43:47.924Z,2.10
2018-03-17T21:46:16.249Z,2.10
2018-03-17T21:48:44.557Z,2.10
2018-03-17T21:51:12.811Z,2.10
2018-03-17T22:11:42.820Z,1.90
2018-03-17T22:32:16.324Z,1.90
2018-03-17T22:52:50.189Z,1.80
2018-03-17T22:55:18.423Z,1.70
2018-03-17T22:57:46.747Z,1.60
2018-03-17T23:00:15.610Z,1.50
2018-03-17T23:02:43.909Z,1.50
2018-03-17T23:05:12.179Z,1.60
2018-03-17T23:07:40.868Z,1.60
2018-03-17T23:10:09.128Z,1.60
2018-03-17T23:12:37.404Z,1.60
2018-03-17T23:15:06.033Z,1.60
2018-03-17T23:17:34.459Z,1.70
2018-03-17T23:20:02.735Z,1.70
2018-03-17T23:22:31.248Z,1.70
2018-03-17T23:24:59.524Z,1.70
2018-03-17T23:27:27.785Z,1.70
2018-03-17T23:29:56.082Z,1.70
2018-03-17T23:50:27.986Z,1.50
2018-03-17T23:52:56.431Z,1.50
2018-03-17T23:55:24.770Z,1.50
2018-03-17T23:57:52.990Z,1.50
