createdAt,value
2019-05-13T00:02:19.295Z,16.30
2019-05-13T00:04:49.253Z,16.10
2019-05-13T00:07:19.032Z,16.00
2019-05-13T00:09:48.776Z,16.00
2019-05-13T00:12:18.634Z,16.00
2019-05-13T00:14:48.506Z,15.90
2019-05-13T00:17:18.415Z,15.90
2019-05-13T00:19:48.297Z,15.80
2019-05-13T00:22:18.117Z,15.80
2019-05-13T00:24:47.921Z,15.80
2019-05-13T00:27:17.824Z,15.80
2019-05-13T00:29:47.586Z,15.80
2019-05-13T00:32:17.507Z,15.70
2019-05-13T00:34:47.343Z,15.60
2019-05-13T00:37:17.201Z,15.60
2019-05-13T00:39:47.121Z,15.60
2019-05-13T00:42:17.044Z,15.60
2019-05-13T00:44:46.884Z,15.50
2019-05-13T00:47:16.794Z,15.50
2019-05-13T00:49:46.612Z,15.50
2019-05-13T00:52:16.415Z,15.40
2019-05-13T00:54:46.199Z,15.50
2019-05-13T00:57:16.051Z,15.30
2019-05-13T00:59:45.923Z,15.30
2019-05-13T01:02:15.784Z,15.20
2019-05-13T01:04:45.556Z,15.20
2019-05-13T01:07:26.029Z,15.10
2019-05-13T01:09:47.070Z,15.10
2019-05-13T01:12:16.942Z,15.10
2019-05-13T01:14:46.788Z,15.10
2019-05-13T01:17:16.599Z,15.10
2019-05-13T01:19:46.511Z,15.10
2019-05-13T01:22:16.356Z,15.00
2019-05-13T01:24:46.877Z,15.10
2019-05-13T01:27:16.698Z,15.20
2019-05-13T01:29:46.670Z,15.40
2019-05-13T01:32:16.514Z,15.40
2019-05-13T01:34:46.366Z,15.50
2019-05-13T01:37:16.330Z,15.50
2019-05-13T01:39:46.222Z,15.50
2019-05-13T01:42:16.094Z,15.50
2019-05-13T01:44:45.996Z,15.50
2019-05-13T01:47:15.893Z,15.60
2019-05-13T01:49:45.782Z,15.70
2019-05-13T01:52:15.695Z,15.70
2019-05-13T01:54:45.477Z,15.80
2019-05-13T01:57:15.301Z,15.80
2019-05-13T01:59:45.063Z,15.80
2019-05-13T02:02:14.903Z,15.80
2019-05-13T02:04:44.730Z,15.80
2019-05-13T02:07:15.047Z,15.60
2019-05-13T02:09:44.860Z,15.60
2019-05-13T02:12:14.710Z,15.60
2019-05-13T02:14:45.022Z,15.50
2019-05-13T02:17:14.945Z,15.50
2019-05-13T02:19:44.765Z,15.40
2019-05-13T02:22:14.801Z,15.40
2019-05-13T02:24:44.872Z,15.40
2019-05-13T02:27:14.911Z,15.30
2019-05-13T02:29:44.766Z,15.30
2019-05-13T02:32:14.598Z,15.30
2019-05-13T02:34:44.534Z,15.30
2019-05-13T02:37:14.409Z,15.20
2019-05-13T02:39:44.249Z,15.10
2019-05-13T02:42:14.163Z,15.10
2019-05-13T02:44:44.049Z,15.00
2019-05-13T02:47:13.840Z,15.10
2019-05-13T02:49:43.599Z,15.10
2019-05-13T02:52:13.757Z,15.00
2019-05-13T02:54:43.661Z,15.10
2019-05-13T02:57:13.523Z,15.30
2019-05-13T02:59:43.340Z,15.30
2019-05-13T03:02:13.169Z,15.40
2019-05-13T03:04:43.579Z,15.30
2019-05-13T03:07:13.632Z,15.20
2019-05-13T03:09:43.435Z,15.40
2019-05-13T03:12:13.534Z,15.30
2019-05-13T03:14:48.451Z,15.40
2019-05-13T03:17:32.647Z,15.40
2019-05-13T03:20:04.005Z,15.30
2019-05-13T03:22:34.248Z,15.40
2019-05-13T03:25:04.383Z,15.30
2019-05-13T03:27:34.258Z,15.30
2019-05-13T03:30:04.845Z,15.20
2019-05-13T03:32:43.539Z,15.20
2019-05-13T03:35:08.299Z,15.10
2019-05-13T03:37:42.099Z,15.10
2019-05-13T03:40:13.296Z,15.10
2019-05-13T03:42:45.761Z,15.10
2019-05-13T03:45:15.658Z,15.10
2019-05-13T03:47:52.535Z,15.20
2019-05-13T03:50:22.569Z,15.20
2019-05-13T03:52:52.502Z,15.30
2019-05-13T03:55:23.603Z,15.30
2019-05-13T03:58:03.310Z,15.40
2019-05-13T04:00:33.458Z,15.40
2019-05-13T04:03:03.655Z,15.40
2019-05-13T04:05:33.896Z,15.50
2019-05-13T04:08:03.760Z,15.50
2019-05-13T04:10:33.726Z,15.50
2019-05-13T04:13:04.129Z,15.50
2019-05-13T04:15:34.594Z,15.50
2019-05-13T04:18:04.450Z,15.50
2019-05-13T04:20:34.399Z,15.60
2019-05-13T04:23:04.324Z,15.50
2019-05-13T04:25:34.147Z,15.60
2019-05-13T04:28:04.187Z,15.50
2019-05-13T04:30:34.090Z,15.50
2019-05-13T04:33:04.146Z,15.50
2019-05-13T04:35:34.257Z,15.50
2019-05-13T04:38:09.003Z,15.50
2019-05-13T04:40:35.949Z,15.40
2019-05-13T04:43:05.950Z,15.40
2019-05-13T04:45:35.797Z,15.50
2019-05-13T04:48:05.710Z,15.50
2019-05-13T04:50:35.648Z,15.60
2019-05-13T04:53:05.611Z,15.60
2019-05-13T04:55:35.570Z,15.60
2019-05-13T04:58:05.483Z,15.60
2019-05-13T05:01:15.911Z,15.60
2019-05-13T05:03:58.668Z,15.60
2019-05-13T05:06:45.368Z,15.60
2019-05-13T05:13:03.542Z,15.60
2019-05-13T05:15:48.403Z,15.70
2019-05-13T05:18:48.938Z,15.70
2019-05-13T05:21:25.036Z,15.70
2019-05-13T05:24:22.298Z,15.70
2019-05-13T05:27:33.179Z,15.80
2019-05-13T05:30:32.271Z,15.90
2019-05-13T05:33:53.409Z,15.90
2019-05-13T05:37:22.490Z,15.90
2019-05-13T05:39:55.971Z,16.00
2019-05-13T05:42:27.477Z,16.00
2019-05-13T05:44:58.818Z,16.00
2019-05-13T05:47:32.254Z,16.00
2019-05-13T05:50:03.283Z,16.10
2019-05-13T05:52:36.150Z,16.00
2019-05-13T05:55:07.089Z,16.10
2019-05-13T05:57:41.817Z,16.10
2019-05-13T06:00:13.046Z,16.10
2019-05-13T06:02:44.758Z,16.00
2019-05-13T06:05:14.905Z,16.00
2019-05-13T06:07:44.656Z,16.00
2019-05-13T06:10:14.867Z,16.10
2019-05-13T06:12:45.440Z,16.10
2019-05-13T06:15:15.318Z,16.10
2019-05-13T06:17:45.188Z,16.10
2019-05-13T06:20:15.193Z,16.10
2019-05-13T06:22:45.243Z,16.10
2019-05-13T06:25:15.180Z,16.10
2019-05-13T06:27:45.160Z,16.10
2019-05-13T06:30:15.476Z,16.10
2019-05-13T06:32:45.433Z,16.20
2019-05-13T06:35:15.299Z,16.20
2019-05-13T06:37:45.114Z,16.20
2019-05-13T06:40:15.585Z,16.20
2019-05-13T06:42:45.498Z,16.20
2019-05-13T06:45:15.297Z,16.20
2019-05-13T06:47:45.182Z,16.20
2019-05-13T06:50:15.291Z,16.30
2019-05-13T06:52:45.206Z,16.30
2019-05-13T06:55:15.090Z,16.30
2019-05-13T06:57:45.019Z,16.20
2019-05-13T07:00:15.113Z,16.30
2019-05-13T07:02:44.949Z,16.30
2019-05-13T07:05:14.975Z,16.30
2019-05-13T07:07:44.762Z,16.30
2019-05-13T07:10:14.792Z,16.30
2019-05-13T07:12:44.631Z,16.30
2019-05-13T07:15:14.701Z,16.40
2019-05-13T07:17:44.527Z,16.40
2019-05-13T07:20:14.966Z,16.40
2019-05-13T07:22:44.849Z,16.50
2019-05-13T07:25:14.870Z,16.50
2019-05-13T07:27:44.776Z,16.50
2019-05-13T07:30:15.243Z,16.40
2019-05-13T07:32:45.163Z,16.40
2019-05-13T07:35:15.183Z,16.50
2019-05-13T07:37:45.202Z,16.50
2019-05-13T07:40:15.835Z,16.50
2019-05-13T07:42:45.686Z,16.50
2019-05-13T07:45:15.453Z,16.50
2019-05-13T07:47:45.354Z,16.50
2019-05-13T07:50:15.279Z,16.50
2019-05-13T07:52:45.169Z,16.50
2019-05-13T07:55:16.176Z,16.50
2019-05-13T07:57:46.137Z,16.50
2019-05-13T08:00:16.185Z,16.50
2019-05-13T08:02:46.082Z,16.40
2019-05-13T08:05:16.649Z,16.30
2019-05-13T08:07:46.590Z,16.20
2019-05-13T08:10:16.532Z,16.10
2019-05-13T08:12:46.445Z,16.00
2019-05-13T08:15:17.424Z,15.90
2019-05-13T08:17:48.094Z,15.90
2019-05-13T08:20:18.029Z,15.90
2019-05-13T08:22:47.897Z,16.00
2019-05-13T08:25:17.794Z,16.00
2019-05-13T08:27:47.843Z,16.00
2019-05-13T08:30:18.547Z,16.00
2019-05-13T08:32:48.470Z,16.00
2019-05-13T08:35:18.503Z,16.10
2019-05-13T08:37:48.317Z,16.10
2019-05-13T08:40:20.355Z,16.20
2019-05-13T08:42:51.988Z,16.20
2019-05-13T08:45:22.372Z,16.30
2019-05-13T08:47:52.498Z,16.30
2019-05-13T08:50:22.543Z,16.40
2019-05-13T08:52:52.436Z,16.50
2019-05-13T08:55:22.245Z,16.50
2019-05-13T08:57:55.114Z,16.60
2019-05-13T09:00:53.057Z,16.60
2019-05-13T09:03:23.751Z,16.70
2019-05-13T09:05:54.991Z,16.80
2019-05-13T09:08:26.155Z,16.90
2019-05-13T09:10:57.039Z,17.00
2019-05-13T09:13:27.271Z,17.10
2019-05-13T09:15:57.178Z,17.20
2019-05-13T09:18:26.970Z,17.30
2019-05-13T09:20:56.727Z,17.20
2019-05-13T09:23:26.619Z,17.30
2019-05-13T09:25:56.475Z,17.20
2019-05-13T09:28:26.470Z,17.20
2019-05-13T09:30:56.340Z,17.20
2019-05-13T09:33:26.212Z,17.20
2019-05-13T09:35:56.231Z,17.20
2019-05-13T09:38:26.055Z,17.30
2019-05-13T09:40:55.935Z,17.20
2019-05-13T09:43:25.826Z,17.20
2019-05-13T09:45:55.806Z,17.20
2019-05-13T09:48:25.766Z,17.20
2019-05-13T09:50:55.734Z,17.20
2019-05-13T09:53:25.629Z,17.10
2019-05-13T09:55:55.462Z,17.10
2019-05-13T09:58:25.310Z,17.10
2019-05-13T10:00:56.763Z,17.10
2019-05-13T10:03:29.528Z,17.10
2019-05-13T10:05:58.282Z,17.10
2019-05-13T10:08:28.080Z,17.10
2019-05-13T10:10:57.961Z,17.20
2019-05-13T10:13:27.808Z,17.20
2019-05-13T10:15:57.725Z,17.20
2019-05-13T10:18:27.587Z,17.30
2019-05-13T10:20:59.177Z,17.30
2019-05-13T10:23:32.922Z,17.20
2019-05-13T10:26:04.737Z,17.30
2019-05-13T10:28:35.140Z,17.20
2019-05-13T10:31:05.585Z,17.20
2019-05-13T10:33:35.738Z,17.20
2019-05-13T10:36:06.141Z,17.10
2019-05-13T10:38:36.243Z,17.20
2019-05-13T10:41:06.195Z,17.10
2019-05-13T10:43:40.035Z,17.10
2019-05-13T10:46:07.594Z,17.10
2019-05-13T10:48:37.404Z,17.10
2019-05-13T10:51:07.211Z,17.10
2019-05-13T10:53:37.085Z,17.10
2019-05-13T10:56:06.890Z,17.10
2019-05-13T10:58:36.732Z,17.20
2019-05-13T11:01:06.644Z,17.20
2019-05-13T11:03:36.464Z,17.30
2019-05-13T11:06:06.563Z,17.30
2019-05-13T11:08:36.409Z,17.30
2019-05-13T11:11:06.300Z,17.40
2019-05-13T11:13:52.363Z,17.40
2019-05-13T11:16:08.007Z,17.50
2019-05-13T11:18:38.431Z,17.60
2019-05-13T11:21:08.210Z,17.60
2019-05-13T11:23:38.014Z,17.60
2019-05-13T11:26:07.921Z,17.60
2019-05-13T11:28:38.155Z,17.60
2019-05-13T11:31:07.999Z,17.70
2019-05-13T11:33:39.022Z,17.70
2019-05-13T11:36:08.803Z,17.60
2019-05-13T11:38:38.697Z,17.60
2019-05-13T11:41:08.448Z,17.50
2019-05-13T11:43:41.344Z,17.40
2019-05-13T11:46:11.460Z,17.40
2019-05-13T11:48:42.585Z,17.50
2019-05-13T11:51:13.185Z,17.50
2019-05-13T11:53:43.343Z,17.60
2019-05-13T11:56:13.151Z,17.60
2019-05-13T11:58:43.381Z,17.60
2019-05-13T12:01:13.415Z,17.70
2019-05-13T12:03:43.646Z,17.70
2019-05-13T12:06:14.194Z,17.80
2019-05-13T12:08:51.048Z,17.90
2019-05-13T12:11:15.619Z,18.00
2019-05-13T12:13:45.494Z,18.00
2019-05-13T12:16:15.398Z,18.00
2019-05-13T12:18:53.019Z,18.10
2019-05-13T12:21:23.159Z,18.10
2019-05-13T12:23:54.173Z,18.00
2019-05-13T12:26:24.103Z,18.00
2019-05-13T12:28:54.069Z,18.00
2019-05-13T12:31:24.229Z,18.00
2019-05-13T12:33:54.085Z,17.90
2019-05-13T12:36:24.623Z,17.80
2019-05-13T12:38:54.877Z,17.80
2019-05-13T12:41:24.838Z,17.90
2019-05-13T12:43:54.733Z,18.00
2019-05-13T12:46:25.043Z,18.10
2019-05-13T12:48:55.144Z,18.30
2019-05-13T12:51:25.063Z,18.40
2019-05-13T12:53:54.902Z,18.50
2019-05-13T12:56:25.003Z,18.60
2019-05-13T12:58:54.867Z,18.70
2019-05-13T13:01:24.864Z,19.00
2019-05-13T13:03:54.746Z,19.00
2019-05-13T13:06:32.476Z,18.90
2019-05-13T13:08:56.516Z,19.00
2019-05-13T13:11:26.267Z,18.90
2019-05-13T13:14:00.023Z,19.00
2019-05-13T13:16:34.334Z,18.90
2019-05-13T13:19:02.158Z,18.90
2019-05-13T13:21:36.856Z,19.10
2019-05-13T13:24:04.355Z,19.20
2019-05-13T13:26:34.047Z,19.30
2019-05-13T13:29:04.052Z,19.30
2019-05-13T13:31:33.939Z,19.20
2019-05-13T13:34:12.075Z,19.20
2019-05-13T13:36:35.305Z,19.30
2019-05-13T13:39:06.934Z,19.30
2019-05-13T13:41:36.842Z,19.60
2019-05-13T13:44:06.631Z,19.70
2019-05-13T13:46:43.127Z,19.90
2019-05-13T13:49:08.604Z,20.10
2019-05-13T13:51:38.504Z,20.20
2019-05-13T13:54:08.384Z,20.30
2019-05-13T13:56:38.270Z,20.10
2019-05-13T13:59:08.102Z,20.00
2019-05-13T14:01:37.876Z,20.10
2019-05-13T14:04:07.715Z,20.10
2019-05-13T14:09:09.074Z,20.10
2019-05-13T14:11:38.896Z,20.20
2019-05-13T14:14:08.675Z,20.20
2019-05-13T14:16:38.573Z,20.40
2019-05-13T14:19:08.846Z,20.40
2019-05-13T14:21:38.714Z,20.50
2019-05-13T14:24:08.706Z,20.60
2019-05-13T14:26:38.506Z,20.70
2019-05-13T14:29:08.322Z,20.70
2019-05-13T14:31:38.169Z,20.60
2019-05-13T14:34:08.123Z,20.40
2019-05-13T14:36:37.970Z,20.50
2019-05-13T14:39:08.536Z,20.60
2019-05-13T14:41:38.477Z,20.30
2019-05-13T14:44:08.345Z,20.40
2019-05-13T14:46:47.061Z,20.30
2019-05-13T14:49:12.302Z,20.30
2019-05-13T14:51:41.912Z,20.10
2019-05-13T14:54:13.158Z,20.00
2019-05-13T14:56:43.047Z,19.90
2019-05-13T14:59:13.288Z,19.80
2019-05-13T15:01:43.144Z,19.80
2019-05-13T15:04:12.995Z,19.80
2019-05-13T15:06:42.906Z,19.80
2019-05-13T15:09:12.918Z,19.70
2019-05-13T15:11:44.659Z,19.70
2019-05-13T15:14:14.607Z,19.50
2019-05-13T15:17:00.254Z,19.50
2019-05-13T15:19:16.009Z,19.40
2019-05-13T15:21:45.865Z,19.40
2019-05-13T15:24:15.823Z,19.40
2019-05-13T15:26:45.752Z,19.40
2019-05-13T15:29:15.870Z,19.40
2019-05-13T15:31:45.718Z,19.40
2019-05-13T15:34:15.544Z,19.40
2019-05-13T15:36:45.473Z,19.60
2019-05-13T15:39:15.372Z,19.60
2019-05-13T15:41:45.234Z,19.80
2019-05-13T15:44:15.047Z,19.80
2019-05-13T15:46:44.942Z,19.90
2019-05-13T15:49:14.803Z,19.80
2019-05-13T15:51:44.638Z,19.70
2019-05-13T15:54:15.861Z,19.60
2019-05-13T15:56:45.715Z,19.60
2019-05-13T15:59:15.626Z,19.50
2019-05-13T16:01:45.473Z,19.40
2019-05-13T16:04:15.315Z,19.40
2019-05-13T16:06:45.103Z,19.40
2019-05-13T16:09:14.974Z,19.50
2019-05-13T16:11:44.854Z,19.50
2019-05-13T16:14:14.781Z,19.50
2019-05-13T16:16:44.671Z,19.50
2019-05-13T16:19:14.555Z,19.40
2019-05-13T16:21:44.651Z,19.30
2019-05-13T16:24:14.581Z,19.20
2019-05-13T16:26:44.386Z,19.10
2019-05-13T16:29:14.263Z,19.00
2019-05-13T16:31:44.153Z,18.90
2019-05-13T16:34:13.999Z,18.90
2019-05-13T16:36:45.216Z,18.90
2019-05-13T16:39:15.017Z,18.80
2019-05-13T16:41:44.939Z,18.70
2019-05-13T16:44:15.410Z,18.60
2019-05-13T16:46:45.281Z,18.50
2019-05-13T16:49:15.306Z,18.40
2019-05-13T16:51:45.146Z,18.40
2019-05-13T16:54:14.979Z,18.30
2019-05-13T16:56:44.801Z,18.30
2019-05-13T16:59:14.566Z,18.30
2019-05-13T17:01:44.491Z,18.20
2019-05-13T17:04:14.281Z,18.10
2019-05-13T17:06:44.167Z,18.10
2019-05-13T17:09:14.006Z,18.00
2019-05-13T17:11:43.901Z,18.00
2019-05-13T17:14:13.702Z,17.90
2019-05-13T17:16:43.586Z,17.90
2019-05-13T17:19:13.537Z,17.90
2019-05-13T17:21:43.361Z,17.80
2019-05-13T17:24:13.243Z,17.80
2019-05-13T17:26:43.127Z,17.80
2019-05-13T17:29:12.955Z,17.80
2019-05-13T17:31:44.282Z,17.80
2019-05-13T17:34:14.187Z,17.80
2019-05-13T17:36:44.119Z,17.80
2019-05-13T17:39:13.967Z,17.70
2019-05-13T17:41:43.824Z,17.60
2019-05-13T17:44:13.748Z,17.60
2019-05-13T17:46:43.638Z,17.60
2019-05-13T17:49:13.465Z,17.50
2019-05-13T17:51:43.356Z,17.50
2019-05-13T17:54:13.522Z,17.50
2019-05-13T17:56:43.333Z,17.40
2019-05-13T17:59:16.113Z,17.40
2019-05-13T18:01:44.767Z,17.30
2019-05-13T18:04:14.671Z,17.40
2019-05-13T18:06:44.479Z,17.30
2019-05-13T18:09:14.440Z,17.30
2019-05-13T18:11:44.320Z,17.30
2019-05-13T18:14:14.315Z,17.30
2019-05-13T18:16:44.125Z,17.30
2019-05-13T18:19:14.034Z,17.20
2019-05-13T18:21:43.904Z,17.20
2019-05-13T18:24:13.875Z,17.20
2019-05-13T18:26:44.114Z,17.20
2019-05-13T18:29:14.100Z,17.10
2019-05-13T18:31:44.049Z,17.10
2019-05-13T18:34:13.851Z,17.10
2019-05-13T18:36:43.678Z,17.10
2019-05-13T18:39:14.302Z,17.10
2019-05-13T18:41:44.150Z,17.10
2019-05-13T18:44:14.115Z,17.00
2019-05-13T18:46:43.911Z,17.00
2019-05-13T18:49:13.785Z,17.00
2019-05-13T18:51:43.981Z,16.90
2019-05-13T18:54:13.890Z,16.90
2019-05-13T18:56:46.418Z,16.90
2019-05-13T18:59:15.273Z,16.90
2019-05-13T19:01:45.072Z,16.90
2019-05-13T19:04:14.966Z,16.90
2019-05-13T19:06:44.719Z,16.90
2019-05-13T19:09:14.638Z,16.90
2019-05-13T19:11:44.504Z,16.90
2019-05-13T19:14:22.927Z,16.80
2019-05-13T19:16:52.771Z,16.80
2019-05-13T19:19:22.995Z,16.80
2019-05-13T19:21:53.055Z,16.90
2019-05-13T19:24:23.374Z,16.90
2019-05-13T19:26:53.295Z,16.80
2019-05-13T19:29:25.972Z,16.90
2019-05-13T19:31:54.570Z,16.90
2019-05-13T19:34:24.471Z,16.90
2019-05-13T19:36:54.314Z,16.90
2019-05-13T19:39:24.094Z,16.90
2019-05-13T19:41:54.028Z,16.80
2019-05-13T19:44:23.875Z,16.90
2019-05-13T19:46:53.792Z,16.90
2019-05-13T19:49:32.478Z,16.90
2019-05-13T19:51:55.191Z,16.80
2019-05-13T19:54:25.035Z,16.80
2019-05-13T19:56:54.890Z,16.80
2019-05-13T19:59:24.725Z,16.80
2019-05-13T20:01:54.643Z,16.90
2019-05-13T20:04:24.536Z,16.90
2019-05-13T20:06:54.354Z,16.90
2019-05-13T20:09:24.315Z,16.90
2019-05-13T20:11:55.439Z,16.90
2019-05-13T20:14:25.693Z,16.90
2019-05-13T20:16:55.659Z,16.90
2019-05-13T20:19:25.523Z,16.90
2019-05-13T20:21:55.320Z,16.90
2019-05-13T20:24:25.160Z,16.90
2019-05-13T20:26:55.006Z,16.90
2019-05-13T20:29:24.910Z,16.90
2019-05-13T20:31:54.780Z,17.00
2019-05-13T20:34:24.595Z,17.00
2019-05-13T20:36:54.450Z,17.00
2019-05-13T20:39:24.349Z,17.00
2019-05-13T20:41:55.870Z,17.00
2019-05-13T20:44:25.910Z,16.90
2019-05-13T20:46:55.779Z,16.90
2019-05-13T20:49:25.565Z,17.00
2019-05-13T20:51:55.407Z,16.90
2019-05-13T20:54:25.319Z,16.90
2019-05-13T20:56:55.124Z,16.90
2019-05-13T20:59:25.078Z,17.00
2019-05-13T21:01:55.015Z,17.00
2019-05-13T21:04:24.885Z,16.90
2019-05-13T21:06:54.771Z,16.90
2019-05-13T21:09:24.648Z,16.90
2019-05-13T21:11:54.459Z,16.90
2019-05-13T21:14:24.371Z,17.00
2019-05-13T21:16:54.233Z,17.00
2019-05-13T21:19:24.150Z,17.00
2019-05-13T21:21:53.952Z,17.00
2019-05-13T21:24:24.148Z,17.10
2019-05-13T21:26:53.977Z,17.10
2019-05-13T21:29:23.823Z,17.00
2019-05-13T21:31:53.753Z,17.00
2019-05-13T21:34:23.709Z,17.00
2019-05-13T21:36:53.529Z,16.90
2019-05-13T21:39:23.319Z,17.00
2019-05-13T21:41:53.182Z,16.90
2019-05-13T21:44:22.998Z,16.90
2019-05-13T21:46:52.923Z,16.90
2019-05-13T21:49:22.753Z,17.00
2019-05-13T21:51:52.614Z,16.90
2019-05-13T21:54:22.531Z,16.90
2019-05-13T21:56:52.463Z,16.90
2019-05-13T21:59:23.259Z,16.80
2019-05-13T22:01:53.286Z,16.90
2019-05-13T22:04:23.160Z,16.80
2019-05-13T22:06:53.025Z,16.80
2019-05-13T22:26:14.469Z,16.70
2019-05-13T22:28:44.362Z,16.70
2019-05-13T22:31:14.247Z,16.60
2019-05-13T22:33:45.271Z,16.60
2019-05-13T22:36:15.296Z,16.50
2019-05-13T22:45:51.098Z,16.40
2019-05-13T22:48:22.275Z,16.40
2019-05-13T22:50:52.407Z,16.40
2019-05-13T22:53:22.302Z,16.30
2019-05-13T22:55:52.219Z,16.40
2019-05-13T22:58:22.556Z,16.30
2019-05-13T23:00:52.536Z,16.20
2019-05-13T23:03:22.448Z,16.20
2019-05-13T23:05:52.330Z,16.20
2019-05-13T23:08:22.291Z,16.20
2019-05-13T23:10:52.157Z,16.10
2019-05-13T23:13:22.017Z,16.20
2019-05-13T23:15:51.822Z,16.10
2019-05-13T23:18:22.219Z,16.10
2019-05-13T23:20:52.306Z,16.20
2019-05-13T23:23:22.685Z,16.20
2019-05-13T23:25:52.592Z,16.20
2019-05-13T23:28:22.478Z,16.20
2019-05-13T23:30:52.334Z,16.10
2019-05-13T23:33:22.199Z,16.00
2019-05-13T23:35:52.042Z,16.00
2019-05-13T23:38:21.977Z,16.00
2019-05-13T23:40:51.798Z,16.00
2019-05-13T23:43:21.894Z,16.00
2019-05-13T23:45:51.799Z,16.00
2019-05-13T23:48:21.804Z,16.00
2019-05-13T23:50:52.237Z,16.00
2019-05-13T23:53:22.217Z,16.00
2019-05-13T23:55:52.278Z,15.90
2019-05-13T23:58:22.164Z,15.90
