createdAt,value
2023-01-28T00:01:50.429Z,2.80
2023-01-28T00:04:18.466Z,2.10
2023-01-28T00:06:46.234Z,2.00
2023-01-28T00:09:14.206Z,2.95
2023-01-28T00:11:42.303Z,2.88
2023-01-28T00:14:12.596Z,1.98
2023-01-28T00:16:39.904Z,2.05
2023-01-28T00:19:07.454Z,2.78
2023-01-28T00:21:35.010Z,2.50
2023-01-28T00:24:03.565Z,2.92
2023-01-28T00:26:33.663Z,2.70
2023-01-28T00:29:00.981Z,3.25
2023-01-28T00:31:28.824Z,2.20
2023-01-28T00:33:57.053Z,2.53
2023-01-28T00:36:26.343Z,2.55
2023-01-28T00:38:58.926Z,2.50
2023-01-28T00:41:28.801Z,2.30
2023-01-28T00:44:00.115Z,2.25
2023-01-28T00:46:27.952Z,2.60
2023-01-28T00:48:55.406Z,2.47
2023-01-28T00:51:23.250Z,2.35
2023-01-28T00:53:50.822Z,2.80
2023-01-28T00:56:19.606Z,2.30
2023-01-28T00:58:47.552Z,2.30
2023-01-28T01:01:33.815Z,2.72
2023-01-28T01:04:05.248Z,2.80
2023-01-28T01:06:44.608Z,6.05
2023-01-28T01:09:12.021Z,5.30
2023-01-28T01:11:41.231Z,3.63
2023-01-28T01:14:11.045Z,3.47
2023-01-28T01:16:41.855Z,4.80
2023-01-28T01:19:10.100Z,4.60
2023-01-28T01:21:37.553Z,2.97
2023-01-28T01:24:04.983Z,3.30
2023-01-28T01:26:33.628Z,3.75
2023-01-28T01:29:01.004Z,7.88
2023-01-28T01:31:28.476Z,13.00
2023-01-28T01:33:56.152Z,22.08
2023-01-28T01:36:24.361Z,19.33
2023-01-28T01:38:55.481Z,10.95
2023-01-28T01:41:29.981Z,1.77
2023-01-28T01:44:02.997Z,2.33
2023-01-28T01:46:33.501Z,3.33
2023-01-28T01:49:16.855Z,2.10
2023-01-28T01:51:46.340Z,4.65
2023-01-28T01:54:14.922Z,3.83
2023-01-28T01:56:47.756Z,3.40
2023-01-28T01:59:23.359Z,5.25
2023-01-28T02:01:52.910Z,4.55
2023-01-28T02:04:26.615Z,7.13
2023-01-28T02:06:54.028Z,3.35
2023-01-28T02:09:30.196Z,3.67
2023-01-28T02:12:02.516Z,5.00
2023-01-28T02:14:33.041Z,3.50
2023-01-28T02:17:02.036Z,4.75
2023-01-28T02:20:04.040Z,3.78
2023-01-28T02:22:49.607Z,5.32
2023-01-28T02:25:32.789Z,5.10
2023-01-28T02:28:17.299Z,5.97
2023-01-28T02:30:55.690Z,4.45
2023-01-28T02:33:43.489Z,4.05
2023-01-28T02:36:34.144Z,5.22
2023-01-28T02:39:07.474Z,3.70
2023-01-28T02:41:42.738Z,4.03
2023-01-28T02:44:10.228Z,4.15
2023-01-28T02:46:56.723Z,4.50
2023-01-28T02:49:31.654Z,5.82
2023-01-28T02:52:19.142Z,6.68
2023-01-28T02:55:06.157Z,6.18
2023-01-28T02:58:30.018Z,4.47
2023-01-28T03:01:05.527Z,5.00
2023-01-28T03:03:56.178Z,6.18
2023-01-28T03:06:28.946Z,6.10
2023-01-28T03:09:21.586Z,4.97
2023-01-28T03:12:15.358Z,5.70
2023-01-28T03:15:03.741Z,5.03
2023-01-28T03:17:59.573Z,5.05
2023-01-28T03:20:50.842Z,5.25
2023-01-28T03:26:29.827Z,5.18
2023-01-28T03:29:25.005Z,5.50
2023-01-28T03:32:12.620Z,5.35
2023-01-28T03:35:03.213Z,5.18
2023-01-28T03:37:32.782Z,6.88
2023-01-28T03:42:41.814Z,5.85
2023-01-28T03:45:31.940Z,6.47
2023-01-28T03:48:00.817Z,5.32
2023-01-28T03:50:28.271Z,6.13
2023-01-28T03:53:13.534Z,7.97
2023-01-28T03:55:52.043Z,5.80
2023-01-28T03:58:21.189Z,5.90
2023-01-28T04:00:48.732Z,6.43
2023-01-28T04:03:18.727Z,8.73
2023-01-28T04:06:15.420Z,4.68
2023-01-28T04:08:53.570Z,6.40
2023-01-28T04:11:39.633Z,5.57
2023-01-28T04:14:08.591Z,5.10
2023-01-28T04:16:46.121Z,5.55
2023-01-28T04:19:13.908Z,5.45
2023-01-28T04:21:42.165Z,5.40
2023-01-28T04:24:10.610Z,5.43
2023-01-28T04:26:37.925Z,4.90
2023-01-28T04:29:06.215Z,4.80
2023-01-28T04:31:35.842Z,6.88
2023-01-28T04:34:17.771Z,5.88
2023-01-28T04:36:53.036Z,4.93
2023-01-28T04:39:49.599Z,4.88
2023-01-28T04:42:22.190Z,5.05
2023-01-28T04:45:03.568Z,5.45
2023-01-28T04:47:49.547Z,5.15
2023-01-28T04:50:33.028Z,5.10
2023-01-28T04:53:12.648Z,5.93
2023-01-28T04:55:59.669Z,5.15
2023-01-28T04:58:33.413Z,8.05
2023-01-28T05:01:06.397Z,4.82
2023-01-28T05:03:36.259Z,4.93
2023-01-28T05:06:05.313Z,5.47
2023-01-28T05:08:55.105Z,5.47
2023-01-28T05:11:24.478Z,5.40
2023-01-28T05:13:57.757Z,5.18
2023-01-28T05:16:32.506Z,5.05
2023-01-28T05:18:59.812Z,8.70
2023-01-28T05:21:33.326Z,7.03
2023-01-28T05:24:04.890Z,8.88
2023-01-28T05:26:33.690Z,5.20
2023-01-28T05:29:01.641Z,6.25
2023-01-28T05:31:29.467Z,6.80
2023-01-28T05:33:57.800Z,6.65
2023-01-28T05:36:25.636Z,5.38
2023-01-28T05:38:54.381Z,5.43
2023-01-28T05:41:21.665Z,5.55
2023-01-28T05:43:56.013Z,7.13
2023-01-28T05:46:45.401Z,5.75
2023-01-28T05:49:31.673Z,5.75
2023-01-28T05:52:17.444Z,5.43
2023-01-28T05:54:45.982Z,5.80
2023-01-28T05:57:13.710Z,7.32
2023-01-28T05:59:40.981Z,6.88
2023-01-28T06:02:08.713Z,8.25
2023-01-28T06:04:36.465Z,5.68
2023-01-28T06:07:03.900Z,7.75
2023-01-28T06:09:31.801Z,6.25
2023-01-28T06:11:59.465Z,5.22
2023-01-28T06:14:28.600Z,5.43
2023-01-28T06:17:15.627Z,5.28
2023-01-28T06:19:59.668Z,5.78
2023-01-28T06:22:27.925Z,6.15
2023-01-28T06:24:55.550Z,5.60
2023-01-28T06:27:23.007Z,5.43
2023-01-28T06:29:50.423Z,6.97
2023-01-28T06:32:17.808Z,7.90
2023-01-28T06:34:45.113Z,5.75
2023-01-28T06:37:16.524Z,5.68
2023-01-28T06:39:43.924Z,7.10
2023-01-28T06:42:11.939Z,6.60
2023-01-28T06:44:41.025Z,7.05
2023-01-28T06:47:09.770Z,6.65
2023-01-28T06:49:40.064Z,10.38
2023-01-28T06:52:07.541Z,6.00
2023-01-28T06:54:36.284Z,6.72
2023-01-28T06:57:03.598Z,6.57
2023-01-28T06:59:30.959Z,12.57
2023-01-28T07:02:00.073Z,8.35
2023-01-28T07:04:27.348Z,6.93
2023-01-28T07:06:54.647Z,5.22
2023-01-28T07:09:21.977Z,5.45
2023-01-28T07:11:49.244Z,7.00
2023-01-28T07:14:18.754Z,6.15
2023-01-28T07:16:46.136Z,6.47
2023-01-28T07:19:13.569Z,5.78
2023-01-28T07:21:41.536Z,8.38
2023-01-28T07:24:09.658Z,6.00
2023-01-28T07:26:37.416Z,5.32
2023-01-28T07:29:04.709Z,6.15
2023-01-28T07:31:32.078Z,9.82
2023-01-28T07:33:59.597Z,5.80
2023-01-28T07:36:26.870Z,6.03
2023-01-28T07:38:54.591Z,6.00
2023-01-28T07:41:21.859Z,6.57
2023-01-28T07:43:49.099Z,6.22
2023-01-28T07:46:18.161Z,6.82
2023-01-28T07:48:46.444Z,6.82
2023-01-28T07:51:13.802Z,6.90
2023-01-28T07:53:41.450Z,7.35
2023-01-28T07:56:09.262Z,8.30
2023-01-28T07:58:36.604Z,6.55
2023-01-28T08:01:04.400Z,9.18
2023-01-28T08:03:31.988Z,9.68
2023-01-28T08:05:59.508Z,7.40
2023-01-28T08:08:27.750Z,7.07
2023-01-28T08:10:55.539Z,6.97
2023-01-28T08:13:22.954Z,9.05
2023-01-28T08:15:54.941Z,7.70
2023-01-28T08:18:22.463Z,8.93
2023-01-28T08:20:49.889Z,9.40
2023-01-28T08:23:19.280Z,12.57
2023-01-28T08:25:47.910Z,8.95
2023-01-28T08:28:17.050Z,10.13
2023-01-28T08:30:45.260Z,9.45
2023-01-28T08:33:15.535Z,10.63
2023-01-28T08:35:43.554Z,8.65
2023-01-28T08:38:12.757Z,9.07
2023-01-28T08:40:41.021Z,9.13
2023-01-28T08:43:10.388Z,10.80
2023-01-28T08:45:41.148Z,7.60
2023-01-28T08:50:39.650Z,8.52
2023-01-28T08:53:11.439Z,8.45
2023-01-28T08:55:39.651Z,10.07
2023-01-28T08:58:11.062Z,8.95
2023-01-28T09:00:39.809Z,8.30
2023-01-28T09:03:07.755Z,8.55
2023-01-28T09:05:36.121Z,8.35
2023-01-28T09:08:06.232Z,9.50
2023-01-28T09:10:33.960Z,8.75
2023-01-28T09:13:06.844Z,7.60
2023-01-28T09:15:38.563Z,11.15
2023-01-28T09:18:06.579Z,8.77
2023-01-28T09:20:34.666Z,8.90
2023-01-28T09:23:02.554Z,7.55
2023-01-28T09:25:30.262Z,6.32
2023-01-28T09:27:58.953Z,6.20
2023-01-28T09:30:26.653Z,6.38
2023-01-28T09:32:55.554Z,7.20
2023-01-28T09:35:23.092Z,6.60
2023-01-28T09:37:52.333Z,8.57
2023-01-28T09:40:38.020Z,7.47
2023-01-28T09:43:27.854Z,6.00
2023-01-28T09:46:00.549Z,5.47
2023-01-28T09:48:58.867Z,6.63
2023-01-28T09:51:33.582Z,6.25
2023-01-28T09:54:06.605Z,6.75
2023-01-28T09:56:43.895Z,5.47
2023-01-28T09:59:18.863Z,5.57
2023-01-28T10:02:03.200Z,5.22
2023-01-28T10:05:05.896Z,5.93
2023-01-28T10:07:44.718Z,5.55
2023-01-28T10:10:22.158Z,5.65
2023-01-28T10:13:24.198Z,5.78
2023-01-28T10:16:06.047Z,6.32
2023-01-28T10:18:49.129Z,6.47
2023-01-28T10:21:25.958Z,11.93
2023-01-28T10:24:00.957Z,17.30
2023-01-28T10:26:35.290Z,6.88
2023-01-28T10:29:26.397Z,5.57
2023-01-28T10:32:06.191Z,6.30
2023-01-28T10:34:33.806Z,6.13
2023-01-28T10:37:01.195Z,5.25
2023-01-28T10:39:29.898Z,7.85
2023-01-28T10:41:58.748Z,5.38
2023-01-28T10:44:38.215Z,5.63
2023-01-28T10:47:14.888Z,5.45
2023-01-28T10:49:47.945Z,7.05
2023-01-28T10:52:16.479Z,4.88
2023-01-28T10:54:44.979Z,4.73
2023-01-28T10:57:19.325Z,5.97
2023-01-28T10:59:46.795Z,5.32
2023-01-28T11:02:28.318Z,5.50
2023-01-28T11:05:28.431Z,5.28
2023-01-28T11:08:16.261Z,4.88
2023-01-28T11:10:44.941Z,5.53
2023-01-28T11:13:23.698Z,5.75
2023-01-28T11:15:54.086Z,5.53
2023-01-28T11:18:25.929Z,7.97
2023-01-28T11:21:00.162Z,5.60
2023-01-28T11:23:34.617Z,5.05
2023-01-28T11:26:21.671Z,4.88
2023-01-28T11:28:49.525Z,6.38
2023-01-28T11:43:46.234Z,9.02
2023-01-28T11:46:43.939Z,5.75
2023-01-28T11:49:30.169Z,7.32
2023-01-28T11:53:02.640Z,9.70
2023-01-28T11:55:59.572Z,5.18
2023-01-28T11:58:35.952Z,5.45
2023-01-28T12:01:15.373Z,5.32
2023-01-28T12:03:49.179Z,7.00
2023-01-28T12:06:22.707Z,5.38
2023-01-28T12:09:30.740Z,5.10
2023-01-28T12:12:19.728Z,4.90
2023-01-28T12:15:08.670Z,5.70
2023-01-28T12:18:00.141Z,5.82
2023-01-28T12:20:33.611Z,5.30
2023-01-28T12:23:15.963Z,5.43
2023-01-28T12:26:19.124Z,4.68
2023-01-28T12:29:16.249Z,6.57
2023-01-28T12:31:51.641Z,7.47
2023-01-28T12:34:18.886Z,6.05
2023-01-28T12:37:04.644Z,6.07
2023-01-28T12:39:50.394Z,7.32
2023-01-28T12:42:28.140Z,6.13
2023-01-28T12:45:15.435Z,6.15
2023-01-28T12:47:50.606Z,7.88
2023-01-28T12:50:36.680Z,5.25
2023-01-28T12:53:20.730Z,7.03
2023-01-28T12:55:54.673Z,6.80
2023-01-28T12:58:37.455Z,5.57
2023-01-28T13:01:09.735Z,5.68
2023-01-28T13:03:55.528Z,5.57
2023-01-28T13:06:38.288Z,6.55
2023-01-28T13:09:21.565Z,6.45
2023-01-28T13:11:52.034Z,6.03
2023-01-28T13:14:24.858Z,10.68
2023-01-28T13:16:52.384Z,6.20
2023-01-28T13:19:19.680Z,9.65
2023-01-28T13:21:50.119Z,8.13
2023-01-28T13:24:22.010Z,6.15
2023-01-28T13:26:57.525Z,7.05
2023-01-28T13:29:24.727Z,8.77
2023-01-28T13:31:57.838Z,6.28
2023-01-28T13:34:33.529Z,6.85
2023-01-28T13:37:06.160Z,7.95
2023-01-28T13:39:36.125Z,6.25
2023-01-28T13:42:25.295Z,9.05
2023-01-28T13:44:52.928Z,6.95
2023-01-28T13:47:33.007Z,6.55
2023-01-28T13:50:05.423Z,7.97
2023-01-28T13:52:45.976Z,8.57
2023-01-28T13:55:13.506Z,9.57
2023-01-28T13:58:05.166Z,9.27
2023-01-28T14:01:01.365Z,6.35
2023-01-28T14:03:43.883Z,8.82
2023-01-28T14:06:41.738Z,6.65
2023-01-28T14:09:31.868Z,11.95
2023-01-28T14:12:37.349Z,6.25
2023-01-28T14:15:05.133Z,9.25
2023-01-28T14:17:51.235Z,9.38
2023-01-28T14:20:41.361Z,7.90
2023-01-28T14:23:22.233Z,8.77
2023-01-28T14:26:05.791Z,6.20
2023-01-28T14:29:10.599Z,6.82
2023-01-28T14:31:41.971Z,8.35
2023-01-28T14:34:14.841Z,10.02
2023-01-28T14:36:44.974Z,7.95
2023-01-28T14:39:18.382Z,9.30
2023-01-28T14:41:49.632Z,7.88
2023-01-28T14:44:24.804Z,6.50
2023-01-28T14:47:22.993Z,7.68
2023-01-28T14:50:08.975Z,7.75
2023-01-28T14:52:51.070Z,6.20
2023-01-28T14:55:49.430Z,10.88
2023-01-28T14:58:33.157Z,8.00
2023-01-28T15:01:01.554Z,9.50
2023-01-28T15:03:30.866Z,8.27
2023-01-28T15:06:30.061Z,8.60
2023-01-28T15:09:07.882Z,7.43
2023-01-28T15:11:43.564Z,7.22
2023-01-28T15:14:25.898Z,8.05
2023-01-28T15:16:54.460Z,8.88
2023-01-28T15:19:28.855Z,6.28
2023-01-28T15:21:59.039Z,6.40
2023-01-28T15:24:26.573Z,7.38
2023-01-28T15:26:54.246Z,8.32
2023-01-28T15:29:36.393Z,8.07
2023-01-28T15:32:05.711Z,7.03
2023-01-28T15:34:33.363Z,10.27
2023-01-28T15:37:01.750Z,10.77
2023-01-28T15:39:30.293Z,10.40
2023-01-28T15:42:01.560Z,7.30
2023-01-28T15:44:39.729Z,12.70
2023-01-28T15:47:24.083Z,11.98
2023-01-28T15:49:57.828Z,11.07
2023-01-28T15:52:41.760Z,10.52
2023-01-28T15:55:29.787Z,9.85
2023-01-28T15:57:57.238Z,12.13
2023-01-28T16:00:25.750Z,10.95
2023-01-28T16:02:55.349Z,10.73
2023-01-28T16:05:31.621Z,10.18
2023-01-28T16:08:02.567Z,9.60
2023-01-28T16:10:30.668Z,10.55
2023-01-28T16:13:21.363Z,8.48
2023-01-28T16:15:53.244Z,7.78
2023-01-28T16:18:43.532Z,8.70
2023-01-28T16:21:12.910Z,11.73
2023-01-28T16:23:50.720Z,11.75
2023-01-28T16:26:24.733Z,12.45
2023-01-28T16:28:52.341Z,10.35
2023-01-28T16:31:22.294Z,9.85
2023-01-28T16:33:49.614Z,13.98
2023-01-28T16:36:19.567Z,11.70
2023-01-28T16:38:47.841Z,9.95
2023-01-28T16:41:26.884Z,9.45
2023-01-28T16:43:54.309Z,12.38
2023-01-28T16:46:21.924Z,8.10
2023-01-28T16:48:50.591Z,10.75
2023-01-28T16:51:19.544Z,9.80
2023-01-28T16:53:48.733Z,10.45
2023-01-28T16:56:44.069Z,11.63
2023-01-28T16:59:12.445Z,12.10
2023-01-28T17:01:40.001Z,9.95
2023-01-28T17:04:12.247Z,11.98
2023-01-28T17:06:43.327Z,13.35
2023-01-28T17:11:42.466Z,12.35
2023-01-28T17:14:11.619Z,10.43
2023-01-28T17:16:42.186Z,10.57
2023-01-28T17:19:09.698Z,9.55
2023-01-28T17:21:37.418Z,10.52
2023-01-28T17:24:05.688Z,14.60
2023-01-28T17:26:35.482Z,9.52
2023-01-28T17:29:05.467Z,5.97
2023-01-28T17:31:33.304Z,8.52
2023-01-28T17:34:02.544Z,12.48
2023-01-28T17:36:30.019Z,8.23
2023-01-28T17:38:57.351Z,11.15
2023-01-28T17:41:24.843Z,10.25
2023-01-28T17:43:58.554Z,10.38
2023-01-28T17:46:26.775Z,10.07
2023-01-28T17:48:54.165Z,14.32
2023-01-28T17:51:22.134Z,8.80
2023-01-28T17:53:53.115Z,9.07
2023-01-28T17:56:23.440Z,9.18
2023-01-28T17:58:53.383Z,10.32
2023-01-28T18:01:22.294Z,10.35
2023-01-28T18:03:49.690Z,11.55
2023-01-28T18:06:17.504Z,9.73
2023-01-28T18:08:45.808Z,12.73
2023-01-28T18:11:16.909Z,12.68
2023-01-28T18:13:45.596Z,13.55
2023-01-28T18:16:17.990Z,12.35
2023-01-28T18:18:45.749Z,11.75
2023-01-28T18:21:22.866Z,8.70
2023-01-28T18:23:52.021Z,9.35
2023-01-28T18:26:19.604Z,9.18
2023-01-28T18:28:48.433Z,11.75
2023-01-28T18:31:16.027Z,9.45
2023-01-28T18:33:44.033Z,7.78
2023-01-28T18:36:11.418Z,10.75
2023-01-28T18:38:38.683Z,10.35
2023-01-28T18:41:06.050Z,7.25
2023-01-28T18:43:35.414Z,7.38
2023-01-28T18:46:10.806Z,7.97
2023-01-28T18:48:38.448Z,12.73
2023-01-28T18:51:10.585Z,10.40
2023-01-28T18:53:42.176Z,8.70
2023-01-28T18:56:09.653Z,10.02
2023-01-28T18:58:36.993Z,7.90
2023-01-28T19:01:11.571Z,5.57
2023-01-28T19:03:39.051Z,20.88
2023-01-28T19:06:08.503Z,26.90
2023-01-28T19:08:36.136Z,22.75
2023-01-28T19:11:03.806Z,24.95
2023-01-28T19:13:31.064Z,23.67
2023-01-28T19:16:02.606Z,28.95
2023-01-28T19:18:30.952Z,21.35
2023-01-28T19:21:05.929Z,14.60
2023-01-28T19:23:48.912Z,10.98
2023-01-28T19:26:21.225Z,10.95
2023-01-28T19:28:52.131Z,11.02
2023-01-28T19:33:49.243Z,8.55
2023-01-28T19:36:16.568Z,8.77
2023-01-28T19:38:44.908Z,11.60
2023-01-28T19:41:16.507Z,8.98
2023-01-28T19:43:45.390Z,14.48
2023-01-28T19:46:16.085Z,14.02
2023-01-28T19:48:47.741Z,10.80
2023-01-28T19:51:15.807Z,8.48
2023-01-28T19:53:44.537Z,6.68
2023-01-28T19:56:14.494Z,8.30
2023-01-28T19:58:43.743Z,7.05
2023-01-28T20:01:19.839Z,13.55
2023-01-28T20:03:51.536Z,7.20
2023-01-28T20:06:19.354Z,14.38
2023-01-28T20:08:52.628Z,11.48
2023-01-28T20:11:20.575Z,14.48
2023-01-28T20:13:49.203Z,15.50
2023-01-28T20:16:21.980Z,8.32
2023-01-28T20:18:55.130Z,9.40
2023-01-28T20:21:23.474Z,11.75
2023-01-28T20:23:53.122Z,9.52
2023-01-28T20:26:24.212Z,6.38
2023-01-28T20:28:51.846Z,8.68
2023-01-28T20:31:20.803Z,7.60
2023-01-28T20:33:48.646Z,8.93
2023-01-28T20:36:16.003Z,19.08
2023-01-28T20:38:45.623Z,12.38
2023-01-28T20:41:22.693Z,16.30
2023-01-28T20:43:51.637Z,17.25
2023-01-28T20:46:27.866Z,10.68
2023-01-28T20:48:56.499Z,12.57
2023-01-28T20:51:28.157Z,8.27
2023-01-28T20:53:57.433Z,12.18
2023-01-28T20:56:26.256Z,10.50
2023-01-28T20:59:00.330Z,8.15
2023-01-28T21:01:30.561Z,31.05
2023-01-28T21:03:58.464Z,12.98
2023-01-28T21:06:26.597Z,9.85
2023-01-28T21:08:54.414Z,8.60
2023-01-28T21:11:22.754Z,9.27
2023-01-28T21:13:50.767Z,8.57
2023-01-28T21:16:18.822Z,12.77
2023-01-28T21:18:46.245Z,10.82
2023-01-28T21:21:22.800Z,9.10
2023-01-28T21:23:50.701Z,8.43
2023-01-28T21:26:18.085Z,8.23
2023-01-28T21:28:45.763Z,7.93
2023-01-28T21:31:18.566Z,9.15
2023-01-28T21:33:50.335Z,6.82
2023-01-28T21:36:18.506Z,9.40
2023-01-28T21:38:53.755Z,11.32
2023-01-28T21:41:21.293Z,14.80
2023-01-28T21:43:53.678Z,16.48
2023-01-28T21:46:26.148Z,9.70
2023-01-28T21:48:58.793Z,8.48
2023-01-28T21:51:36.184Z,8.13
2023-01-28T21:54:14.978Z,6.75
2023-01-28T21:56:47.104Z,10.48
2023-01-28T21:59:30.891Z,6.65
2023-01-28T22:01:58.317Z,9.13
2023-01-28T22:04:43.620Z,9.75
2023-01-28T22:07:13.760Z,8.60
2023-01-28T22:09:42.426Z,6.82
2023-01-28T22:12:10.791Z,5.72
2023-01-28T22:14:39.561Z,6.93
2023-01-28T22:17:09.255Z,9.90
2023-01-28T22:19:37.506Z,7.72
2023-01-28T22:22:05.216Z,6.45
2023-01-28T22:24:33.111Z,9.40
2023-01-28T22:27:00.408Z,7.15
2023-01-28T22:29:28.254Z,8.40
2023-01-28T22:31:55.750Z,6.43
2023-01-28T22:34:23.436Z,8.40
2023-01-28T22:36:51.791Z,7.55
2023-01-28T22:39:19.285Z,5.80
2023-01-28T22:41:46.950Z,6.45
2023-01-28T22:44:14.871Z,6.22
2023-01-28T22:46:42.276Z,9.20
2023-01-28T22:49:11.785Z,8.45
2023-01-28T22:51:39.306Z,7.15
2023-01-28T22:54:06.610Z,9.57
2023-01-28T22:56:33.948Z,7.38
2023-01-28T22:59:04.142Z,7.32
2023-01-28T23:01:31.618Z,8.57
2023-01-28T23:03:59.490Z,5.63
2023-01-28T23:06:27.955Z,5.70
2023-01-28T23:08:56.535Z,7.43
2023-01-28T23:11:28.741Z,8.70
2023-01-28T23:14:20.263Z,6.10
2023-01-28T23:17:06.960Z,8.27
2023-01-28T23:19:52.866Z,6.07
2023-01-28T23:22:49.661Z,8.50
2023-01-28T23:25:18.402Z,7.32
2023-01-28T23:27:45.830Z,7.88
2023-01-28T23:30:14.521Z,10.20
2023-01-28T23:32:47.262Z,5.40
2023-01-28T23:35:15.953Z,9.07
2023-01-28T23:37:43.581Z,7.70
2023-01-28T23:40:12.713Z,8.48
2023-01-28T23:42:41.800Z,7.75
2023-01-28T23:45:10.450Z,8.98
2023-01-28T23:47:37.982Z,5.82
2023-01-28T23:50:05.555Z,6.60
2023-01-28T23:52:32.866Z,7.07
2023-01-28T23:55:00.118Z,10.38
2023-01-28T23:57:27.420Z,11.00
2023-01-28T23:59:55.528Z,8.10
