createdAt,value
2019-04-27T00:00:48.008Z,8.88
2019-04-27T00:01:56.137Z,8.88
2019-04-27T00:03:06.069Z,8.92
2019-04-27T00:04:11.706Z,8.81
2019-04-27T00:05:35.484Z,8.78
2019-04-27T00:06:42.956Z,8.79
2019-04-27T00:07:57.944Z,8.87
2019-04-27T00:09:00.044Z,8.79
2019-04-27T00:10:13.583Z,8.84
2019-04-27T00:11:24.331Z,8.85
2019-04-27T00:12:28.226Z,8.85
2019-04-27T00:13:34.811Z,8.90
2019-04-27T00:14:37.140Z,8.91
2019-04-27T00:15:43.825Z,8.85
2019-04-27T00:16:50.895Z,8.85
2019-04-27T00:18:04.583Z,8.94
2019-04-27T00:19:23.215Z,8.91
2019-04-27T00:20:30.807Z,8.89
2019-04-27T00:21:35.876Z,8.91
2019-04-27T00:22:40.945Z,8.91
2019-04-27T00:23:46.088Z,8.87
2019-04-27T00:24:49.543Z,8.89
2019-04-27T00:25:53.086Z,8.83
2019-04-27T00:26:56.551Z,8.73
2019-04-27T00:28:00.063Z,8.72
2019-04-27T00:29:03.958Z,8.62
2019-04-27T00:30:07.732Z,8.61
2019-04-27T00:31:11.177Z,8.61
2019-04-27T00:32:14.734Z,8.62
2019-04-27T00:33:18.166Z,8.65
2019-04-27T00:34:21.693Z,8.61
2019-04-27T00:35:26.833Z,8.46
2019-04-27T00:36:35.194Z,8.37
2019-04-27T00:37:40.391Z,8.38
2019-04-27T00:38:45.535Z,8.37
2019-04-27T00:39:53.327Z,8.34
2019-04-27T00:41:04.156Z,8.40
2019-04-27T00:42:07.745Z,8.46
2019-04-27T00:43:11.174Z,8.44
2019-04-27T00:44:14.612Z,8.44
2019-04-27T00:45:18.217Z,8.47
2019-04-27T00:46:22.865Z,8.42
2019-04-27T00:47:26.317Z,8.48
2019-04-27T00:48:29.752Z,8.47
2019-04-27T00:49:33.250Z,8.42
2019-04-27T00:50:36.714Z,8.48
2019-04-27T00:51:40.154Z,8.43
2019-04-27T00:52:43.584Z,8.38
2019-04-27T00:53:47.152Z,8.42
2019-04-27T00:54:50.584Z,8.46
2019-04-27T00:56:11.724Z,8.38
2019-04-27T00:57:19.513Z,8.38
2019-04-27T00:58:24.579Z,8.47
2019-04-27T00:59:47.520Z,8.47
2019-04-27T01:00:53.998Z,8.45
2019-04-27T01:02:11.176Z,8.50
2019-04-27T01:03:18.877Z,8.35
2019-04-27T01:04:26.537Z,8.36
2019-04-27T01:05:30.888Z,8.36
2019-04-27T01:06:34.384Z,8.31
2019-04-27T01:07:37.881Z,8.26
2019-04-27T01:08:42.757Z,8.26
2019-04-27T01:09:46.456Z,8.32
2019-04-27T01:10:49.973Z,8.44
2019-04-27T01:11:53.549Z,8.44
2019-04-27T01:12:57.043Z,8.55
2019-04-27T01:14:00.540Z,8.59
2019-04-27T01:15:05.005Z,8.49
2019-04-27T01:16:10.498Z,8.43
2019-04-27T01:17:14.117Z,8.40
2019-04-27T01:18:19.393Z,8.40
2019-04-27T01:19:22.846Z,8.31
2019-04-27T01:20:26.349Z,8.20
2019-04-27T01:21:29.868Z,8.19
2019-04-27T01:22:33.238Z,8.18
2019-04-27T01:23:38.218Z,8.25
2019-04-27T01:24:41.936Z,8.28
2019-04-27T01:26:03.066Z,8.34
2019-04-27T01:27:14.196Z,8.39
2019-04-27T01:28:29.059Z,8.37
2019-04-27T01:29:36.710Z,8.39
2019-04-27T01:30:44.730Z,8.36
2019-04-27T01:31:48.653Z,8.10
2019-04-27T01:32:52.249Z,8.10
2019-04-27T01:33:55.688Z,8.09
2019-04-27T01:34:59.595Z,8.18
2019-04-27T01:36:03.020Z,8.15
2019-04-27T01:37:06.631Z,8.18
2019-04-27T01:38:10.058Z,8.14
2019-04-27T01:39:15.379Z,8.10
2019-04-27T01:40:19.365Z,8.05
2019-04-27T01:41:22.868Z,8.05
2019-04-27T01:42:26.299Z,8.12
2019-04-27T01:43:30.275Z,8.12
2019-04-27T01:44:33.733Z,8.03
2019-04-27T01:45:39.128Z,8.00
2019-04-27T01:46:42.791Z,8.07
2019-04-27T01:47:46.220Z,8.04
2019-04-27T01:48:49.644Z,8.04
2019-04-27T01:49:53.143Z,7.98
2019-04-27T01:50:56.702Z,7.98
2019-04-27T01:52:00.223Z,8.03
2019-04-27T01:53:03.732Z,7.89
2019-04-27T01:54:10.462Z,7.95
2019-04-27T01:55:14.341Z,7.97
2019-04-27T01:56:19.472Z,7.95
2019-04-27T01:57:23.104Z,7.88
2019-04-27T01:58:26.617Z,7.94
2019-04-27T01:59:30.115Z,7.99
2019-04-27T02:00:54.264Z,7.99
2019-04-27T02:01:59.349Z,7.97
2019-04-27T02:03:04.427Z,7.98
2019-04-27T02:04:29.371Z,7.99
2019-04-27T02:05:39.039Z,7.95
2019-04-27T02:06:42.659Z,7.96
2019-04-27T02:07:46.165Z,7.84
2019-04-27T02:08:49.702Z,7.80
2019-04-27T02:09:53.127Z,7.75
2019-04-27T02:10:56.553Z,7.74
2019-04-27T02:11:59.982Z,7.82
2019-04-27T02:13:03.637Z,7.83
2019-04-27T02:14:07.220Z,7.78
2019-04-27T02:15:10.814Z,7.74
2019-04-27T02:16:14.284Z,7.74
2019-04-27T02:17:18.700Z,7.79
2019-04-27T02:18:34.620Z,7.81
2019-04-27T02:19:29.221Z,7.70
2019-04-27T02:20:32.774Z,7.71
2019-04-27T02:21:36.370Z,7.62
2019-04-27T02:22:39.888Z,7.55
2019-04-27T02:23:43.402Z,7.60
2019-04-27T02:24:46.831Z,7.53
2019-04-27T02:25:50.423Z,7.49
2019-04-27T02:26:53.926Z,7.52
2019-04-27T02:28:01.782Z,7.52
2019-04-27T02:29:08.698Z,7.52
2019-04-27T02:30:30.701Z,7.54
2019-04-27T02:31:35.859Z,7.63
2019-04-27T02:32:46.378Z,7.63
2019-04-27T02:33:51.600Z,7.60
2019-04-27T02:34:56.698Z,7.48
2019-04-27T02:36:00.506Z,7.49
2019-04-27T02:37:04.699Z,7.44
2019-04-27T02:38:10.090Z,7.48
2019-04-27T02:39:13.374Z,7.58
2019-04-27T02:40:44.988Z,7.60
2019-04-27T02:41:49.874Z,7.57
2019-04-27T02:42:54.602Z,7.63
2019-04-27T02:44:15.748Z,7.58
2019-04-27T02:45:19.560Z,7.60
2019-04-27T02:46:24.567Z,7.54
2019-04-27T02:47:29.485Z,7.63
2019-04-27T02:48:33.010Z,7.64
2019-04-27T02:49:36.511Z,7.62
2019-04-27T02:50:40.146Z,7.69
2019-04-27T02:51:45.317Z,7.75
2019-04-27T02:52:50.058Z,7.81
2019-04-27T02:54:00.128Z,7.82
2019-04-27T02:55:03.937Z,7.83
2019-04-27T02:56:10.045Z,7.88
2019-04-27T02:57:12.612Z,7.92
2019-04-27T02:58:16.041Z,7.90
2019-04-27T02:59:19.957Z,7.89
2019-04-27T03:00:23.631Z,7.92
2019-04-27T03:01:30.501Z,7.95
2019-04-27T03:02:35.763Z,8.00
2019-04-27T03:03:41.104Z,8.00
2019-04-27T03:04:44.354Z,7.98
2019-04-27T03:05:50.275Z,7.94
2019-04-27T03:06:53.098Z,7.92
2019-04-27T03:07:59.371Z,7.92
2019-04-27T03:09:01.890Z,7.92
2019-04-27T03:10:06.788Z,7.98
2019-04-27T03:11:10.303Z,8.00
2019-04-27T03:12:14.597Z,8.03
2019-04-27T03:13:22.605Z,8.05
2019-04-27T03:14:36.047Z,8.05
2019-04-27T03:15:40.374Z,8.05
2019-04-27T03:17:00.672Z,8.00
2019-04-27T03:18:24.014Z,7.99
2019-04-27T03:19:45.058Z,8.07
2019-04-27T03:20:50.498Z,8.06
2019-04-27T03:22:01.568Z,8.09
2019-04-27T03:23:06.704Z,8.08
2019-04-27T03:24:10.204Z,8.07
2019-04-27T03:25:15.926Z,8.14
2019-04-27T03:26:21.197Z,8.08
2019-04-27T03:27:26.399Z,8.08
2019-04-27T03:28:30.011Z,8.08
2019-04-27T03:29:33.655Z,8.08
2019-04-27T03:30:41.756Z,8.12
2019-04-27T03:31:47.558Z,8.11
2019-04-27T03:32:55.017Z,8.01
2019-04-27T03:33:58.967Z,8.00
2019-04-27T03:35:02.692Z,7.99
2019-04-27T03:36:03.742Z,7.95
2019-04-27T03:37:10.138Z,7.77
2019-04-27T03:38:12.703Z,7.68
2019-04-27T03:39:16.183Z,7.62
2019-04-27T03:40:20.485Z,7.59
2019-04-27T03:41:24.152Z,7.63
2019-04-27T03:42:29.310Z,7.71
2019-04-27T03:43:32.879Z,7.79
2019-04-27T03:44:36.448Z,7.79
2019-04-27T03:45:40.204Z,7.75
2019-04-27T03:46:43.799Z,7.69
2019-04-27T03:47:47.248Z,7.65
2019-04-27T03:48:50.828Z,7.65
2019-04-27T03:49:54.612Z,7.72
2019-04-27T03:51:02.896Z,7.80
2019-04-27T03:52:10.797Z,7.82
2019-04-27T03:53:20.558Z,7.86
2019-04-27T03:54:29.638Z,7.86
2019-04-27T03:55:34.898Z,7.86
2019-04-27T03:56:50.849Z,7.77
2019-04-27T03:58:12.098Z,7.81
2019-04-27T03:59:23.528Z,7.53
2019-04-27T04:00:29.994Z,7.53
2019-04-27T04:01:33.809Z,7.60
2019-04-27T04:02:40.048Z,7.63
2019-04-27T04:03:42.786Z,7.69
2019-04-27T04:04:46.363Z,7.76
2019-04-27T04:05:51.910Z,7.75
2019-04-27T04:06:56.635Z,7.75
2019-04-27T04:08:00.562Z,7.80
2019-04-27T04:09:06.840Z,7.85
2019-04-27T04:10:10.970Z,7.61
2019-04-27T04:11:34.062Z,7.61
2019-04-27T04:12:40.077Z,7.65
2019-04-27T04:13:50.674Z,7.70
2019-04-27T04:14:54.175Z,7.74
2019-04-27T04:16:01.919Z,7.70
2019-04-27T04:17:07.120Z,7.67
2019-04-27T04:18:12.341Z,7.70
2019-04-27T04:19:15.802Z,7.83
2019-04-27T04:20:20.195Z,7.83
2019-04-27T04:21:23.808Z,7.83
2019-04-27T04:22:27.232Z,7.79
2019-04-27T04:23:30.758Z,7.79
2019-04-27T04:24:34.206Z,7.79
2019-04-27T04:25:37.633Z,7.86
2019-04-27T04:26:42.858Z,7.87
2019-04-27T04:27:46.296Z,7.76
2019-04-27T04:28:50.092Z,7.76
2019-04-27T04:29:53.539Z,7.71
2019-04-27T04:30:56.970Z,7.67
2019-04-27T04:32:00.710Z,7.74
2019-04-27T04:33:04.304Z,7.74
2019-04-27T04:34:09.721Z,7.70
2019-04-27T04:35:21.120Z,7.75
2019-04-27T04:36:23.762Z,7.75
2019-04-27T04:37:29.426Z,7.86
2019-04-27T04:38:32.400Z,7.93
2019-04-27T04:39:35.984Z,7.94
2019-04-27T04:40:43.752Z,7.94
2019-04-27T04:41:51.023Z,7.91
2019-04-27T04:42:55.687Z,7.89
2019-04-27T04:44:00.742Z,7.90
2019-04-27T04:45:10.380Z,7.94
2019-04-27T04:46:23.670Z,7.94
2019-04-27T04:47:49.567Z,7.90
2019-04-27T04:48:52.457Z,7.86
2019-04-27T04:50:10.232Z,7.85
2019-04-27T04:51:01.308Z,7.87
2019-04-27T04:52:04.802Z,7.81
2019-04-27T04:53:11.774Z,7.93
2019-04-27T04:54:13.370Z,7.88
2019-04-27T04:55:16.956Z,7.83
2019-04-27T04:56:20.459Z,7.78
2019-04-27T04:57:23.958Z,7.80
2019-04-27T04:58:29.270Z,7.94
2019-04-27T04:59:32.610Z,7.92
2019-04-27T05:00:36.104Z,7.92
2019-04-27T05:01:39.996Z,7.93
2019-04-27T05:02:43.601Z,7.93
2019-04-27T05:03:48.733Z,7.97
2019-04-27T05:04:52.276Z,7.96
2019-04-27T05:05:55.707Z,7.96
2019-04-27T05:06:59.358Z,7.90
2019-04-27T05:08:02.784Z,7.94
2019-04-27T05:09:06.525Z,7.89
2019-04-27T05:10:10.055Z,7.82
2019-04-27T05:11:13.544Z,7.89
2019-04-27T05:12:16.972Z,7.94
2019-04-27T05:13:20.408Z,7.90
2019-04-27T05:14:23.889Z,7.90
2019-04-27T05:15:29.204Z,7.99
2019-04-27T05:16:32.889Z,7.99
2019-04-27T05:17:36.418Z,7.99
2019-04-27T05:18:41.495Z,8.03
2019-04-27T05:19:44.928Z,8.04
2019-04-27T05:20:52.808Z,8.07
2019-04-27T05:21:56.235Z,8.11
2019-04-27T05:22:59.748Z,8.10
2019-04-27T05:24:03.423Z,7.95
2019-04-27T05:25:06.845Z,7.97
2019-04-27T05:26:10.298Z,7.97
2019-04-27T05:27:13.727Z,8.01
2019-04-27T05:28:18.769Z,8.09
2019-04-27T05:29:22.259Z,8.22
2019-04-27T05:30:25.818Z,8.29
2019-04-27T05:31:29.853Z,8.26
2019-04-27T05:32:33.257Z,8.26
2019-04-27T05:33:36.673Z,8.29
2019-04-27T05:34:40.164Z,8.28
2019-04-27T05:35:43.585Z,8.26
2019-04-27T05:36:48.963Z,8.27
2019-04-27T05:37:52.190Z,8.30
2019-04-27T05:38:55.612Z,8.30
2019-04-27T05:39:59.039Z,8.39
2019-04-27T05:41:02.556Z,8.43
2019-04-27T05:42:06.076Z,8.51
2019-04-27T05:43:10.475Z,8.56
2019-04-27T05:44:18.284Z,8.56
2019-04-27T05:45:37.266Z,8.63
2019-04-27T05:46:42.363Z,8.67
2019-04-27T05:47:50.414Z,8.70
2019-04-27T05:48:52.649Z,8.37
2019-04-27T05:49:58.929Z,8.37
2019-04-27T05:51:02.331Z,8.44
2019-04-27T05:52:08.616Z,8.60
2019-04-27T05:53:12.560Z,8.67
2019-04-27T05:54:15.986Z,8.66
2019-04-27T05:55:19.482Z,8.67
2019-04-27T05:56:23.006Z,8.50
2019-04-27T05:57:30.780Z,8.41
2019-04-27T05:58:31.903Z,8.54
2019-04-27T05:59:35.363Z,8.62
2019-04-27T06:00:39.393Z,8.69
2019-04-27T06:01:42.828Z,8.66
2019-04-27T06:02:46.259Z,8.59
2019-04-27T06:03:49.899Z,8.63
2019-04-27T06:04:53.340Z,8.67
2019-04-27T06:05:56.791Z,8.62
2019-04-27T06:07:01.014Z,8.70
2019-04-27T06:08:04.709Z,8.77
2019-04-27T06:09:09.491Z,8.66
2019-04-27T06:10:13.223Z,8.64
2019-04-27T06:11:16.720Z,8.64
2019-04-27T06:12:20.226Z,8.71
2019-04-27T06:13:23.725Z,8.66
2019-04-27T06:14:27.151Z,8.66
2019-04-27T06:15:30.651Z,8.63
2019-04-27T06:16:34.075Z,8.71
2019-04-27T06:17:38.693Z,8.79
2019-04-27T06:18:44.741Z,8.79
2019-04-27T06:19:49.306Z,8.77
2019-04-27T06:20:55.708Z,8.81
2019-04-27T06:21:59.478Z,8.78
2019-04-27T06:23:03.085Z,8.78
2019-04-27T06:24:06.580Z,8.74
2019-04-27T06:25:11.679Z,8.73
2019-04-27T06:26:15.484Z,8.62
2019-04-27T06:27:20.969Z,8.54
2019-04-27T06:28:24.088Z,8.57
2019-04-27T06:29:29.284Z,8.57
2019-04-27T06:30:32.862Z,8.54
2019-04-27T06:31:36.300Z,8.50
2019-04-27T06:32:39.721Z,8.44
2019-04-27T06:33:43.179Z,8.50
2019-04-27T06:34:46.682Z,8.58
2019-04-27T06:35:50.551Z,8.64
2019-04-27T06:36:53.972Z,8.66
2019-04-27T06:37:58.567Z,8.69
2019-04-27T06:39:02.125Z,8.62
2019-04-27T06:40:06.808Z,8.62
2019-04-27T06:41:10.295Z,8.54
2019-04-27T06:42:18.533Z,8.56
2019-04-27T06:43:19.017Z,8.59
2019-04-27T06:44:22.475Z,8.59
2019-04-27T06:45:25.915Z,8.60
2019-04-27T06:46:29.334Z,8.64
2019-04-27T06:47:32.764Z,8.64
2019-04-27T06:48:36.265Z,8.70
2019-04-27T06:49:39.791Z,8.80
2019-04-27T06:50:43.217Z,8.76
2019-04-27T06:51:46.662Z,8.78
2019-04-27T06:52:50.073Z,8.77
2019-04-27T06:53:53.500Z,8.85
2019-04-27T06:54:57.023Z,8.98
2019-04-27T06:56:00.443Z,9.05
2019-04-27T06:57:04.038Z,8.98
2019-04-27T06:58:08.993Z,8.95
2019-04-27T06:59:12.532Z,8.95
2019-04-27T07:00:16.025Z,8.85
2019-04-27T07:01:19.457Z,8.83
2019-04-27T07:02:22.955Z,8.94
2019-04-27T07:03:26.383Z,9.02
2019-04-27T07:04:29.834Z,9.09
2019-04-27T07:05:33.258Z,9.03
2019-04-27T07:06:36.687Z,9.09
2019-04-27T07:07:40.119Z,9.05
2019-04-27T07:08:43.541Z,9.07
2019-04-27T07:09:47.004Z,8.98
2019-04-27T07:10:50.428Z,8.93
2019-04-27T07:11:53.855Z,8.95
2019-04-27T07:12:57.285Z,9.01
2019-04-27T07:14:00.721Z,9.11
2019-04-27T07:15:06.211Z,9.18
2019-04-27T07:16:09.730Z,9.18
2019-04-27T07:17:13.313Z,9.22
2019-04-27T07:18:18.536Z,9.23
2019-04-27T07:19:22.123Z,9.10
2019-04-27T07:20:25.548Z,9.21
2019-04-27T07:21:29.207Z,9.22
2019-04-27T07:22:32.737Z,9.35
2019-04-27T07:23:38.860Z,9.46
2019-04-27T07:24:42.474Z,9.46
2019-04-27T07:25:45.927Z,9.44
2019-04-27T07:26:49.358Z,9.32
2019-04-27T07:27:52.785Z,9.33
2019-04-27T07:28:56.451Z,9.26
2019-04-27T07:30:01.712Z,9.17
2019-04-27T07:31:05.266Z,9.28
2019-04-27T07:32:09.288Z,9.42
2019-04-27T07:33:12.735Z,9.38
2019-04-27T07:34:16.248Z,9.31
2019-04-27T07:35:19.896Z,9.39
2019-04-27T07:36:23.319Z,9.31
2019-04-27T07:37:26.741Z,9.29
2019-04-27T07:38:30.233Z,9.36
2019-04-27T07:39:33.686Z,9.41
2019-04-27T07:40:40.036Z,9.31
2019-04-27T07:41:42.268Z,9.37
2019-04-27T07:42:47.360Z,9.46
2019-04-27T07:43:52.443Z,9.44
2019-04-27T07:45:09.330Z,9.61
2019-04-27T07:46:14.305Z,9.65
2019-04-27T07:47:19.630Z,9.64
2019-04-27T07:48:23.043Z,9.66
2019-04-27T07:49:26.476Z,9.71
2019-04-27T07:50:29.932Z,9.77
2019-04-27T07:51:34.445Z,9.87
2019-04-27T07:52:40.280Z,9.94
2019-04-27T07:53:43.138Z,9.99
2019-04-27T07:54:46.660Z,9.97
2019-04-27T07:55:50.110Z,10.07
2019-04-27T07:56:53.542Z,10.04
2019-04-27T07:57:56.973Z,10.05
2019-04-27T07:59:00.462Z,10.09
2019-04-27T08:00:09.391Z,10.17
2019-04-27T08:01:12.884Z,10.23
2019-04-27T08:02:16.453Z,10.30
2019-04-27T08:03:19.885Z,10.40
2019-04-27T08:04:23.389Z,10.40
2019-04-27T08:05:26.836Z,10.41
2019-04-27T08:06:30.337Z,10.47
2019-04-27T08:07:33.767Z,10.52
2019-04-27T08:08:37.202Z,10.60
2019-04-27T08:09:40.703Z,10.50
2019-04-27T08:10:44.149Z,10.41
2019-04-27T08:11:48.806Z,10.34
2019-04-27T08:12:52.376Z,10.24
2019-04-27T08:13:55.812Z,10.31
2019-04-27T08:15:00.034Z,10.32
2019-04-27T08:16:03.621Z,10.25
2019-04-27T08:17:07.055Z,10.33
2019-04-27T08:18:10.486Z,10.28
2019-04-27T08:19:13.934Z,10.23
2019-04-27T08:20:20.875Z,10.20
2019-04-27T08:21:22.590Z,10.07
2019-04-27T08:22:26.035Z,10.07
2019-04-27T08:23:29.558Z,10.18
2019-04-27T08:24:33.087Z,10.16
2019-04-27T08:25:36.503Z,10.30
2019-04-27T08:26:44.451Z,10.36
2019-04-27T08:27:52.073Z,10.38
2019-04-27T08:29:13.019Z,10.41
2019-04-27T08:30:30.333Z,10.46
2019-04-27T08:31:35.532Z,10.44
2019-04-27T08:32:43.400Z,10.44
2019-04-27T08:33:48.547Z,10.44
2019-04-27T08:34:52.127Z,10.40
2019-04-27T08:35:55.557Z,10.39
2019-04-27T08:37:00.749Z,10.43
2019-04-27T08:38:04.464Z,10.33
2019-04-27T08:39:08.899Z,10.30
2019-04-27T08:40:12.576Z,10.34
2019-04-27T08:41:16.078Z,10.39
2019-04-27T08:42:19.536Z,10.44
2019-04-27T08:43:22.966Z,10.49
2019-04-27T08:44:26.403Z,10.58
2019-04-27T08:45:29.836Z,10.59
2019-04-27T08:46:33.288Z,10.63
2019-04-27T08:47:36.782Z,10.71
2019-04-27T08:48:40.216Z,10.83
2019-04-27T08:49:43.649Z,10.94
2019-04-27T08:50:48.624Z,11.01
2019-04-27T08:51:58.807Z,10.95
2019-04-27T08:52:57.489Z,10.97
2019-04-27T08:54:00.905Z,11.04
2019-04-27T08:55:06.472Z,11.10
2019-04-27T08:56:09.975Z,11.24
2019-04-27T08:57:13.437Z,11.21
2019-04-27T08:58:19.725Z,11.19
2019-04-27T08:59:22.003Z,11.25
2019-04-27T09:00:25.496Z,11.31
2019-04-27T09:01:29.904Z,11.33
2019-04-27T09:02:44.120Z,11.31
2019-04-27T09:03:39.518Z,11.41
2019-04-27T09:04:43.037Z,11.47
2019-04-27T09:05:46.463Z,11.60
2019-04-27T09:06:51.550Z,11.67
2019-04-27T09:08:14.034Z,11.69
2019-04-27T09:09:33.882Z,11.69
2019-04-27T09:10:51.053Z,11.77
2019-04-27T09:12:05.137Z,11.87
2019-04-27T09:13:10.188Z,11.90
2019-04-27T09:14:20.967Z,11.95
2019-04-27T09:15:29.273Z,11.95
2019-04-27T09:16:38.837Z,11.80
2019-04-27T09:17:43.985Z,11.80
2019-04-27T09:18:49.715Z,11.84
2019-04-27T09:19:59.156Z,11.79
2019-04-27T09:21:04.078Z,11.79
2019-04-27T09:22:15.662Z,11.73
2019-04-27T09:23:15.351Z,11.85
2019-04-27T09:24:18.911Z,11.85
2019-04-27T09:25:22.359Z,11.94
2019-04-27T09:26:25.853Z,12.03
2019-04-27T09:27:29.281Z,12.08
2019-04-27T09:28:35.736Z,11.96
2019-04-27T09:29:39.628Z,11.95
2019-04-27T09:30:43.142Z,11.98
2019-04-27T09:31:46.581Z,12.01
2019-04-27T09:32:50.020Z,12.01
2019-04-27T09:33:53.473Z,12.11
2019-04-27T09:34:57.090Z,12.20
2019-04-27T09:36:00.485Z,12.31
2019-04-27T09:37:03.992Z,12.34
2019-04-27T09:38:07.500Z,12.43
2019-04-27T09:39:12.106Z,12.32
2019-04-27T09:40:17.137Z,12.25
2019-04-27T09:41:20.613Z,12.44
2019-04-27T09:42:24.043Z,12.47
2019-04-27T09:43:27.496Z,12.48
2019-04-27T09:44:30.932Z,12.39
2019-04-27T09:45:34.431Z,12.41
2019-04-27T09:46:37.859Z,12.36
2019-04-27T09:47:41.289Z,12.26
2019-04-27T09:48:46.468Z,12.24
2019-04-27T09:49:50.093Z,12.33
2019-04-27T09:50:53.621Z,12.37
2019-04-27T09:51:57.048Z,12.36
2019-04-27T09:53:00.489Z,12.35
2019-04-27T09:54:05.765Z,12.36
2019-04-27T09:55:09.551Z,12.42
2019-04-27T09:56:12.989Z,12.46
2019-04-27T09:57:16.559Z,12.35
2019-04-27T09:58:20.005Z,12.24
2019-04-27T09:59:23.461Z,12.22
2019-04-27T10:00:27.872Z,12.28
2019-04-27T10:01:31.480Z,12.30
2019-04-27T10:02:36.555Z,12.27
2019-04-27T10:03:40.154Z,12.29
2019-04-27T10:04:43.586Z,12.38
2019-04-27T10:05:47.029Z,12.41
2019-04-27T10:06:50.569Z,12.47
2019-04-27T10:07:54.068Z,12.41
2019-04-27T10:08:57.725Z,12.19
2019-04-27T10:10:01.232Z,12.14
2019-04-27T10:11:05.954Z,12.14
2019-04-27T10:12:09.517Z,12.12
2019-04-27T10:13:13.014Z,12.14
2019-04-27T10:14:16.610Z,12.13
2019-04-27T10:15:20.183Z,12.16
2019-04-27T10:16:25.595Z,12.20
2019-04-27T10:17:28.917Z,12.20
2019-04-27T10:18:32.372Z,12.18
2019-04-27T10:19:36.572Z,12.26
2019-04-27T10:20:41.054Z,12.33
2019-04-27T10:21:44.630Z,12.41
2019-04-27T10:22:48.141Z,12.43
2019-04-27T10:23:51.602Z,12.52
2019-04-27T10:24:55.042Z,12.37
2019-04-27T10:25:58.487Z,12.28
2019-04-27T10:27:01.931Z,12.33
2019-04-27T10:28:06.766Z,12.43
2019-04-27T10:29:10.359Z,12.44
2019-04-27T10:30:15.327Z,12.49
2019-04-27T10:31:19.231Z,12.51
2019-04-27T10:32:22.652Z,12.53
2019-04-27T10:33:26.650Z,12.53
2019-04-27T10:34:30.139Z,12.60
2019-04-27T10:35:33.572Z,12.58
2019-04-27T10:36:39.427Z,12.67
2019-04-27T10:37:42.835Z,12.77
2019-04-27T10:38:46.372Z,12.78
2019-04-27T10:39:49.805Z,12.91
2019-04-27T10:40:53.301Z,13.04
2019-04-27T10:41:56.747Z,12.96
2019-04-27T10:43:00.175Z,12.95
2019-04-27T10:44:03.640Z,12.92
2019-04-27T10:45:08.379Z,12.91
2019-04-27T10:46:11.819Z,12.98
2019-04-27T10:47:15.847Z,12.95
2019-04-27T10:48:19.336Z,12.92
2019-04-27T10:49:22.883Z,13.01
2019-04-27T10:50:26.682Z,13.06
2019-04-27T10:51:30.236Z,13.13
2019-04-27T10:52:33.681Z,13.09
2019-04-27T10:53:38.964Z,12.96
2019-04-27T10:54:42.393Z,12.86
2019-04-27T10:55:46.421Z,12.92
2019-04-27T10:56:49.998Z,12.87
2019-04-27T10:57:53.495Z,12.94
2019-04-27T10:58:57.034Z,13.10
2019-04-27T11:00:00.536Z,13.22
2019-04-27T11:01:05.693Z,13.32
2019-04-27T11:02:09.254Z,13.42
2019-04-27T11:03:14.308Z,13.49
2019-04-27T11:04:22.156Z,13.48
2019-04-27T11:05:31.239Z,13.26
2019-04-27T11:06:36.462Z,13.21
2019-04-27T11:07:40.830Z,13.30
2019-04-27T11:08:44.310Z,13.27
2019-04-27T11:09:47.754Z,13.14
2019-04-27T11:10:51.329Z,13.20
2019-04-27T11:11:56.596Z,13.30
2019-04-27T11:13:00.152Z,13.39
2019-04-27T11:14:03.840Z,13.54
2019-04-27T11:15:09.432Z,13.69
2019-04-27T11:16:12.997Z,13.87
2019-04-27T11:17:16.520Z,14.09
2019-04-27T11:18:19.931Z,14.19
2019-04-27T11:19:23.394Z,14.31
2019-04-27T11:20:27.784Z,14.27
2019-04-27T11:21:31.369Z,14.34
2019-04-27T11:22:36.322Z,14.57
2019-04-27T11:23:39.845Z,14.66
2019-04-27T11:24:43.315Z,14.48
2019-04-27T11:25:46.959Z,14.32
2019-04-27T11:26:50.385Z,13.94
2019-04-27T11:27:55.620Z,13.76
2019-04-27T11:28:59.040Z,13.81
2019-04-27T11:30:02.753Z,13.90
2019-04-27T11:31:06.924Z,13.85
2019-04-27T11:32:10.495Z,13.81
2019-04-27T11:33:14.001Z,13.81
2019-04-27T11:34:17.657Z,13.82
2019-04-27T11:35:22.821Z,13.95
2019-04-27T11:36:27.964Z,14.09
2019-04-27T11:37:33.102Z,14.37
2019-04-27T11:38:36.683Z,14.62
2019-04-27T11:39:40.253Z,14.81
2019-04-27T11:40:43.780Z,14.99
2019-04-27T11:41:47.363Z,14.80
2019-04-27T11:42:50.860Z,14.74
2019-04-27T11:43:54.297Z,14.63
2019-04-27T11:44:58.395Z,14.58
2019-04-27T11:46:01.834Z,14.28
2019-04-27T11:47:06.023Z,14.10
2019-04-27T11:48:09.526Z,14.07
2019-04-27T11:49:12.956Z,14.10
2019-04-27T11:50:16.813Z,13.96
2019-04-27T11:51:20.340Z,13.86
2019-04-27T11:52:23.764Z,13.87
2019-04-27T11:53:27.216Z,13.71
2019-04-27T11:54:30.645Z,13.84
2019-04-27T11:55:34.231Z,13.92
2019-04-27T11:56:37.831Z,14.04
2019-04-27T11:57:41.346Z,14.09
2019-04-27T11:58:44.772Z,13.97
2019-04-27T11:59:48.215Z,13.98
2019-04-27T12:00:51.638Z,13.92
2019-04-27T12:01:55.954Z,14.05
2019-04-27T12:02:59.376Z,14.19
2019-04-27T12:04:02.807Z,14.32
2019-04-27T12:05:08.092Z,14.38
2019-04-27T12:06:11.571Z,14.58
2019-04-27T12:07:15.088Z,14.57
2019-04-27T12:08:18.529Z,14.59
2019-04-27T12:09:21.946Z,14.63
2019-04-27T12:10:26.289Z,14.72
2019-04-27T12:11:29.821Z,14.68
2019-04-27T12:12:33.588Z,14.85
2019-04-27T12:13:37.026Z,14.98
2019-04-27T12:14:40.450Z,15.13
2019-04-27T12:15:44.010Z,15.46
2019-04-27T12:16:47.469Z,15.47
2019-04-27T12:17:50.923Z,15.30
2019-04-27T12:18:56.234Z,15.41
2019-04-27T12:19:59.502Z,15.16
2019-04-27T12:21:03.020Z,14.88
2019-04-27T12:22:06.546Z,14.86
2019-04-27T12:23:09.977Z,14.83
2019-04-27T12:24:13.473Z,14.87
2019-04-27T12:25:17.158Z,14.84
2019-04-27T12:26:28.027Z,14.68
2019-04-27T12:27:33.234Z,14.47
2019-04-27T12:28:45.870Z,14.30
2019-04-27T12:30:02.931Z,14.08
2019-04-27T12:31:10.995Z,14.05
2019-04-27T12:32:15.637Z,14.04
2019-04-27T12:33:19.132Z,14.01
2019-04-27T12:34:22.563Z,13.99
2019-04-27T12:35:25.989Z,13.83
2019-04-27T12:36:29.498Z,13.67
2019-04-27T12:37:32.975Z,13.47
2019-04-27T12:38:36.684Z,13.50
2019-04-27T12:39:40.169Z,13.57
2019-04-27T12:40:43.602Z,13.65
2019-04-27T12:41:47.089Z,13.67
2019-04-27T12:42:50.664Z,13.66
2019-04-27T12:43:56.006Z,13.59
2019-04-27T12:44:59.679Z,13.44
2019-04-27T12:46:03.175Z,13.42
2019-04-27T12:47:06.636Z,13.45
2019-04-27T12:48:10.199Z,13.45
2019-04-27T12:49:13.703Z,13.41
2019-04-27T12:50:17.601Z,13.48
2019-04-27T12:51:21.171Z,13.53
2019-04-27T12:52:25.940Z,13.60
2019-04-27T12:53:31.085Z,13.69
2019-04-27T12:54:36.347Z,13.74
2019-04-27T12:55:46.931Z,13.62
2019-04-27T12:56:52.066Z,13.58
2019-04-27T12:57:57.159Z,13.56
2019-04-27T12:59:04.924Z,13.70
2019-04-27T13:00:19.562Z,13.69
2019-04-27T13:01:27.550Z,13.53
2019-04-27T13:02:35.049Z,13.74
2019-04-27T13:03:38.541Z,13.84
2019-04-27T13:04:42.037Z,14.02
2019-04-27T13:05:45.465Z,14.09
2019-04-27T13:06:48.893Z,14.08
2019-04-27T13:07:52.456Z,14.05
2019-04-27T13:08:55.942Z,14.00
2019-04-27T13:09:59.332Z,14.08
2019-04-27T13:11:02.846Z,14.25
2019-04-27T13:12:06.344Z,14.30
2019-04-27T13:13:09.871Z,14.41
2019-04-27T13:14:13.328Z,14.61
2019-04-27T13:15:17.297Z,14.71
2019-04-27T13:16:20.729Z,14.21
2019-04-27T13:17:24.236Z,14.43
2019-04-27T13:18:27.753Z,14.71
2019-04-27T13:19:31.194Z,14.89
2019-04-27T13:20:35.877Z,15.10
2019-04-27T13:21:39.450Z,15.67
2019-04-27T13:22:42.943Z,15.92
2019-04-27T13:23:46.399Z,16.45
2019-04-27T13:24:49.831Z,16.28
2019-04-27T13:25:53.258Z,16.54
2019-04-27T13:26:56.714Z,16.76
2019-04-27T13:28:00.147Z,15.91
2019-04-27T13:29:03.604Z,16.00
2019-04-27T13:30:08.765Z,15.79
2019-04-27T13:31:12.197Z,15.54
2019-04-27T13:32:16.409Z,15.80
2019-04-27T13:33:19.966Z,15.60
2019-04-27T13:34:23.477Z,15.10
2019-04-27T13:35:26.931Z,14.85
2019-04-27T13:36:32.994Z,15.01
2019-04-27T13:37:37.149Z,15.15
2019-04-27T13:38:40.576Z,15.09
2019-04-27T13:39:44.062Z,15.06
2019-04-27T13:40:49.139Z,14.74
2019-04-27T13:41:52.580Z,14.96
2019-04-27T13:43:16.730Z,14.89
2019-04-27T13:44:20.226Z,14.79
2019-04-27T13:45:31.205Z,14.72
2019-04-27T13:46:39.253Z,14.85
2019-04-27T13:48:00.362Z,14.98
2019-04-27T13:49:21.686Z,15.50
2019-04-27T13:50:29.630Z,16.01
2019-04-27T13:51:37.137Z,17.04
2019-04-27T13:52:40.568Z,17.98
2019-04-27T13:53:45.591Z,19.11
2019-04-27T13:54:49.167Z,19.67
2019-04-27T13:55:52.625Z,19.59
2019-04-27T13:56:56.380Z,19.95
2019-04-27T13:57:59.814Z,19.58
2019-04-27T13:59:05.527Z,19.98
2019-04-27T14:00:09.180Z,20.51
2019-04-27T14:01:12.852Z,20.38
2019-04-27T14:02:16.294Z,20.80
2019-04-27T14:03:21.063Z,20.47
2019-04-27T14:04:24.611Z,20.12
2019-04-27T14:05:28.095Z,20.72
2019-04-27T14:06:31.543Z,21.07
2019-04-27T14:07:35.068Z,20.72
2019-04-27T14:08:38.582Z,20.76
2019-04-27T14:09:42.028Z,21.38
2019-04-27T14:10:45.497Z,20.51
2019-04-27T14:11:48.989Z,20.89
2019-04-27T14:12:52.446Z,20.29