createdAt,value
2022-10-13T00:00:16.586Z,13.71
2022-10-13T00:02:47.961Z,13.55
2022-10-13T00:05:24.247Z,13.50
2022-10-13T00:07:56.849Z,13.65
2022-10-13T00:10:25.819Z,13.70
2022-10-13T00:12:55.066Z,13.71
2022-10-13T00:15:27.877Z,13.62
2022-10-13T00:17:58.384Z,13.62
2022-10-13T00:20:29.091Z,13.55
2022-10-13T00:22:59.793Z,13.52
2022-10-13T00:25:28.410Z,13.39
2022-10-13T00:28:03.083Z,13.44
2022-10-13T00:30:34.922Z,13.47
2022-10-13T00:33:05.076Z,13.41
2022-10-13T00:35:35.474Z,13.44
2022-10-13T00:38:07.158Z,13.26
2022-10-13T00:40:36.130Z,13.15
2022-10-13T00:43:04.983Z,13.23
2022-10-13T00:45:36.299Z,13.36
2022-10-13T00:48:05.832Z,13.24
2022-10-13T00:50:37.146Z,13.29
2022-10-13T00:53:09.810Z,13.29
2022-10-13T00:55:38.411Z,13.13
2022-10-13T01:00:42.951Z,13.09
2022-10-13T01:03:23.859Z,13.06
2022-10-13T01:05:57.499Z,13.11
2022-10-13T01:08:27.073Z,13.01
2022-10-13T01:11:02.211Z,12.97
2022-10-13T01:13:33.621Z,12.93
2022-10-13T01:16:08.331Z,13.10
2022-10-13T01:18:39.970Z,13.15
2022-10-13T01:21:12.283Z,12.97
2022-10-13T01:23:49.482Z,12.98
2022-10-13T01:26:26.564Z,13.12
2022-10-13T01:29:02.928Z,13.04
2022-10-13T01:31:34.140Z,12.89
2022-10-13T01:34:04.353Z,12.90
2022-10-13T01:36:37.876Z,12.89
2022-10-13T01:39:09.816Z,13.02
2022-10-13T01:41:38.459Z,12.93
2022-10-13T01:44:10.103Z,12.81
2022-10-13T01:46:39.858Z,12.66
2022-10-13T01:49:12.480Z,12.83
2022-10-13T01:51:41.134Z,12.90
2022-10-13T01:54:14.758Z,12.84
2022-10-13T01:56:43.057Z,12.78
2022-10-13T01:59:13.379Z,12.90
2022-10-13T02:01:49.196Z,12.90
2022-10-13T02:04:24.963Z,12.98
2022-10-13T02:06:57.102Z,12.97
2022-10-13T02:09:28.567Z,13.01
2022-10-13T02:11:59.047Z,12.90
2022-10-13T02:14:32.111Z,12.94
2022-10-13T02:17:05.421Z,13.01
2022-10-13T02:19:44.679Z,12.98
2022-10-13T02:22:13.305Z,12.99
2022-10-13T02:24:48.924Z,12.93
2022-10-13T02:27:17.536Z,12.89
2022-10-13T02:29:50.265Z,12.85
2022-10-13T02:32:22.692Z,12.80
2022-10-13T02:34:54.857Z,12.81
2022-10-13T02:37:26.152Z,12.80
2022-10-13T02:39:55.152Z,13.02
2022-10-13T02:42:23.940Z,13.03
2022-10-13T02:44:57.319Z,13.01
2022-10-13T02:47:28.552Z,13.11
2022-10-13T02:49:58.073Z,12.52
2022-10-13T02:52:34.294Z,12.72
2022-10-13T02:55:02.654Z,12.83
2022-10-13T02:57:34.333Z,12.91
2022-10-13T03:00:05.732Z,12.87
2022-10-13T03:02:39.361Z,12.82
2022-10-13T03:05:07.927Z,12.73
2022-10-13T03:07:39.935Z,12.61
2022-10-13T03:10:09.587Z,12.79
2022-10-13T03:12:40.802Z,12.75
2022-10-13T03:15:09.998Z,12.79
2022-10-13T03:17:45.926Z,12.75
2022-10-13T03:20:14.602Z,12.84
2022-10-13T03:22:49.569Z,12.60
2022-10-13T03:25:25.142Z,12.52
2022-10-13T03:27:54.333Z,12.48
2022-10-13T03:30:26.714Z,12.52
2022-10-13T03:32:56.920Z,12.52
2022-10-13T03:35:25.482Z,12.46
2022-10-13T03:37:55.449Z,12.44
2022-10-13T03:40:30.023Z,12.50
2022-10-13T03:42:58.607Z,12.46
2022-10-13T03:45:30.926Z,12.50
2022-10-13T03:48:00.891Z,12.55
2022-10-13T03:50:31.146Z,12.46
2022-10-13T03:52:59.752Z,12.45
2022-10-13T03:55:29.015Z,12.61
2022-10-13T03:58:06.216Z,12.57
2022-10-13T04:00:36.529Z,12.51
2022-10-13T04:03:06.788Z,12.39
2022-10-13T04:05:38.791Z,12.26
2022-10-13T04:08:08.106Z,12.47
2022-10-13T04:10:37.309Z,12.28
2022-10-13T04:13:05.618Z,12.38
2022-10-13T04:15:46.569Z,12.36
2022-10-13T04:18:24.712Z,12.24
2022-10-13T04:20:53.573Z,12.35
2022-10-13T04:23:23.126Z,12.36
2022-10-13T04:25:51.857Z,12.12
2022-10-13T04:28:22.829Z,12.25
2022-10-13T04:30:52.639Z,12.21
2022-10-13T04:33:28.475Z,12.24
2022-10-13T04:35:57.091Z,11.97
2022-10-13T04:38:27.320Z,11.85
2022-10-13T04:40:55.988Z,11.89
2022-10-13T04:43:29.887Z,11.80
2022-10-13T04:46:08.892Z,12.02
2022-10-13T04:48:39.999Z,11.97
2022-10-13T04:51:13.394Z,11.93
2022-10-13T04:53:42.042Z,11.69
2022-10-13T04:56:13.974Z,11.49
2022-10-13T04:58:42.734Z,11.42
2022-10-13T05:01:18.861Z,11.37
2022-10-13T05:03:53.815Z,11.46
2022-10-13T05:06:26.802Z,11.36
2022-10-13T05:08:58.223Z,11.53
2022-10-13T05:11:27.896Z,11.57
2022-10-13T05:13:59.804Z,11.60
2022-10-13T05:16:28.865Z,11.45
2022-10-13T05:19:02.649Z,11.54
2022-10-13T05:21:31.809Z,11.57
2022-10-13T05:24:06.858Z,11.67
2022-10-13T05:26:40.935Z,11.47
2022-10-13T05:29:11.269Z,11.55
2022-10-13T05:31:46.651Z,11.75
2022-10-13T05:34:16.625Z,11.74
2022-10-13T05:36:48.427Z,11.78
2022-10-13T05:39:17.028Z,11.83
2022-10-13T05:41:52.311Z,11.85
2022-10-13T05:44:22.100Z,11.86
2022-10-13T05:46:54.805Z,12.00
2022-10-13T05:49:25.093Z,12.00
2022-10-13T05:51:59.335Z,12.11
2022-10-13T05:54:30.490Z,12.02
2022-10-13T05:57:01.319Z,12.20
2022-10-13T05:59:36.980Z,12.25
2022-10-13T06:02:06.453Z,12.37
2022-10-13T06:04:38.267Z,12.19
2022-10-13T06:07:06.630Z,12.12
2022-10-13T06:09:38.177Z,12.11
2022-10-13T06:12:07.008Z,12.29
2022-10-13T06:14:36.209Z,12.16
2022-10-13T06:17:08.905Z,12.27
2022-10-13T06:19:42.323Z,12.30
2022-10-13T06:22:10.951Z,12.25
2022-10-13T06:24:44.940Z,12.24
2022-10-13T06:27:13.698Z,12.23
2022-10-13T06:29:45.386Z,12.42
2022-10-13T06:32:14.134Z,12.53
2022-10-13T06:34:47.176Z,12.89
2022-10-13T06:37:15.837Z,12.58
2022-10-13T06:39:47.300Z,12.58
2022-10-13T06:42:16.848Z,12.77
2022-10-13T06:44:49.402Z,12.79
2022-10-13T06:47:18.154Z,13.27
2022-10-13T06:49:56.223Z,13.05
2022-10-13T06:52:25.079Z,13.20
2022-10-13T06:55:01.407Z,13.07
2022-10-13T06:57:34.826Z,13.39
2022-10-13T07:00:07.258Z,13.41
2022-10-13T07:02:35.834Z,13.40
2022-10-13T07:05:06.942Z,13.41
2022-10-13T07:07:38.835Z,13.70
2022-10-13T07:10:07.972Z,13.59
2022-10-13T07:12:38.790Z,14.01
2022-10-13T07:15:08.604Z,14.03
2022-10-13T07:17:41.174Z,14.04
2022-10-13T07:20:12.388Z,13.99
2022-10-13T07:22:42.163Z,14.24
2022-10-13T07:25:11.318Z,14.37
2022-10-13T07:27:46.272Z,14.74
2022-10-13T07:30:15.073Z,14.34
2022-10-13T07:32:44.324Z,14.60
2022-10-13T07:35:14.891Z,14.74
2022-10-13T07:37:47.817Z,14.82
2022-10-13T07:40:16.931Z,14.66
2022-10-13T07:42:47.688Z,14.68
2022-10-13T07:45:16.567Z,14.47
2022-10-13T07:47:46.285Z,14.70
2022-10-13T07:50:16.970Z,14.78
2022-10-13T07:52:49.533Z,14.89
2022-10-13T07:55:18.672Z,15.19
2022-10-13T07:57:51.141Z,15.38
2022-10-13T08:00:21.085Z,15.31
2022-10-13T08:02:52.778Z,15.21
2022-10-13T08:05:23.079Z,15.22
2022-10-13T08:07:57.580Z,15.46
2022-10-13T08:10:30.668Z,15.52
2022-10-13T08:13:08.289Z,15.28
2022-10-13T08:15:38.883Z,15.62
2022-10-13T08:18:08.180Z,15.45
2022-10-13T08:20:47.870Z,15.46
2022-10-13T08:23:22.082Z,15.73
2022-10-13T08:25:52.219Z,16.09
2022-10-13T08:28:26.206Z,15.84
2022-10-13T08:30:55.540Z,15.96
2022-10-13T08:33:25.305Z,15.48
2022-10-13T08:35:55.141Z,15.88
2022-10-13T08:38:26.350Z,15.85
2022-10-13T08:40:54.859Z,16.00
2022-10-13T08:43:26.935Z,16.02
2022-10-13T08:45:57.462Z,16.02
2022-10-13T08:48:29.879Z,16.33
2022-10-13T08:51:01.084Z,16.01
2022-10-13T08:53:33.248Z,16.39
2022-10-13T08:56:02.489Z,16.31
2022-10-13T08:58:53.514Z,16.40
2022-10-13T09:01:23.773Z,16.25
2022-10-13T09:03:53.645Z,16.20
2022-10-13T09:06:38.919Z,16.46
2022-10-13T09:09:09.222Z,16.56
2022-10-13T09:11:39.895Z,16.62
2022-10-13T09:14:09.695Z,16.61
2022-10-13T09:16:42.699Z,16.47
2022-10-13T09:19:24.969Z,16.59
2022-10-13T09:21:56.410Z,16.67
2022-10-13T09:24:26.251Z,16.93
2022-10-13T09:27:07.155Z,17.05
2022-10-13T09:29:37.823Z,16.96
2022-10-13T09:32:15.505Z,17.00
2022-10-13T09:34:53.125Z,17.04
2022-10-13T09:37:24.831Z,17.18
2022-10-13T09:40:03.444Z,17.54
2022-10-13T09:42:36.041Z,17.52
2022-10-13T09:45:16.501Z,17.61
2022-10-13T09:47:59.604Z,17.49
2022-10-13T09:50:35.512Z,17.68
2022-10-13T09:53:26.945Z,17.79
2022-10-13T09:56:14.179Z,18.05
2022-10-13T09:58:50.292Z,17.87
2022-10-13T10:01:36.028Z,18.10
2022-10-13T10:04:20.482Z,18.01
2022-10-13T10:06:59.002Z,18.14
2022-10-13T10:09:37.944Z,18.09
2022-10-13T10:12:27.799Z,18.24
2022-10-13T10:15:13.095Z,18.35
2022-10-13T10:17:45.872Z,18.06
2022-10-13T10:20:43.828Z,18.38
2022-10-13T10:23:31.557Z,18.39
2022-10-13T10:29:42.612Z,18.30
2022-10-13T10:35:45.186Z,18.56
2022-10-13T10:38:26.176Z,18.61
2022-10-13T10:40:57.848Z,18.44
2022-10-13T10:43:48.801Z,18.71
2022-10-13T10:46:21.638Z,18.97
2022-10-13T10:49:03.143Z,18.94
2022-10-13T10:51:33.180Z,18.87
2022-10-13T10:54:15.639Z,18.95
2022-10-13T10:56:46.864Z,19.14
2022-10-13T10:59:40.382Z,19.37
2022-10-13T11:02:16.342Z,19.30
2022-10-13T11:05:05.374Z,19.30
2022-10-13T11:08:00.332Z,19.29
2022-10-13T11:10:30.229Z,19.27
2022-10-13T11:13:25.156Z,19.39
2022-10-13T11:15:54.391Z,19.29
2022-10-13T11:18:48.559Z,19.31
2022-10-13T11:21:19.464Z,19.46
2022-10-13T11:23:49.910Z,19.49
2022-10-13T11:26:36.598Z,19.51
2022-10-13T11:29:07.653Z,19.37
2022-10-13T11:31:54.726Z,19.70
2022-10-13T11:34:38.456Z,19.76
2022-10-13T11:37:20.777Z,19.58
2022-10-13T11:40:11.274Z,19.77
2022-10-13T11:42:58.401Z,19.92
2022-10-13T11:45:52.947Z,19.73
2022-10-13T11:48:34.322Z,19.86
2022-10-13T11:51:08.782Z,19.79
2022-10-13T11:53:58.884Z,19.99
2022-10-13T11:56:39.577Z,20.14
2022-10-13T11:59:22.172Z,19.81
2022-10-13T12:01:54.534Z,19.60
2022-10-13T12:04:25.945Z,19.81
2022-10-13T12:06:56.489Z,20.13
2022-10-13T12:09:27.786Z,19.94
2022-10-13T12:11:58.387Z,20.12
2022-10-13T12:14:32.518Z,20.16
2022-10-13T12:17:12.248Z,20.33
2022-10-13T12:19:55.626Z,20.15
2022-10-13T12:22:40.061Z,20.41
2022-10-13T12:25:18.558Z,20.48
2022-10-13T12:27:47.771Z,20.61
2022-10-13T12:30:22.537Z,20.35
2022-10-13T12:32:52.181Z,20.44
2022-10-13T12:35:29.979Z,20.26
2022-10-13T12:38:02.493Z,20.31
2022-10-13T12:40:34.059Z,20.28
2022-10-13T12:43:10.788Z,20.26
2022-10-13T12:45:43.575Z,20.38
2022-10-13T12:48:27.356Z,20.32
2022-10-13T12:50:58.892Z,20.31
2022-10-13T12:53:28.729Z,20.47
2022-10-13T12:56:01.053Z,20.53
2022-10-13T12:58:34.842Z,20.48
2022-10-13T13:01:21.434Z,20.58
2022-10-13T13:03:57.219Z,20.74
2022-10-13T13:06:37.989Z,20.75
2022-10-13T13:09:33.803Z,20.42
2022-10-13T13:12:58.527Z,20.67
2022-10-13T13:53:46.496Z,20.73
2022-10-13T13:56:32.550Z,20.75
2022-10-13T13:59:11.954Z,20.70
2022-10-13T14:04:37.884Z,20.58
2022-10-13T14:07:21.401Z,20.53
2022-10-13T14:10:20.732Z,20.46
2022-10-13T14:13:11.248Z,20.56
2022-10-13T14:21:38.640Z,21.02
2022-10-13T14:24:17.955Z,21.02
2022-10-13T14:26:46.509Z,20.54
2022-10-13T14:29:16.952Z,20.40
2022-10-13T14:31:45.842Z,20.23
2022-10-13T14:34:18.045Z,20.18
2022-10-13T14:36:47.986Z,20.18
2022-10-13T14:39:20.485Z,19.95
2022-10-13T14:41:49.141Z,20.13
2022-10-13T14:44:21.608Z,20.02
2022-10-13T14:46:50.285Z,19.98
2022-10-13T14:49:21.486Z,19.96
2022-10-13T14:51:54.307Z,19.61
2022-10-13T14:54:24.928Z,19.55
2022-10-13T14:56:53.684Z,19.80
2022-10-13T14:59:26.992Z,19.67
2022-10-13T15:01:56.065Z,19.61
2022-10-13T15:04:45.957Z,19.60
2022-10-13T15:07:20.542Z,19.42
2022-10-13T15:10:05.082Z,19.38
2022-10-13T15:12:44.227Z,19.44
2022-10-13T15:15:17.300Z,19.27
2022-10-13T15:17:46.423Z,19.24
2022-10-13T15:20:19.350Z,19.15
2022-10-13T15:22:49.374Z,19.13
2022-10-13T15:25:19.676Z,19.09
2022-10-13T15:27:48.568Z,19.04
2022-10-13T15:30:22.296Z,18.73
2022-10-13T15:32:54.371Z,18.79
2022-10-13T15:35:25.796Z,18.78
2022-10-13T15:37:55.704Z,18.66
2022-10-13T15:40:24.582Z,18.55
2022-10-13T15:42:53.676Z,18.59
2022-10-13T15:45:24.669Z,18.53
2022-10-13T15:47:53.273Z,18.29
2022-10-13T15:50:25.911Z,18.30
2022-10-13T15:52:55.642Z,18.02
2022-10-13T15:55:30.113Z,18.06
2022-10-13T15:57:58.426Z,18.02
2022-10-13T16:00:28.203Z,17.90
2022-10-13T16:02:56.832Z,17.95
2022-10-13T16:05:31.435Z,17.77
2022-10-13T16:08:01.354Z,17.72
2022-10-13T16:10:32.612Z,17.69
2022-10-13T16:13:01.711Z,17.60
2022-10-13T16:15:36.118Z,17.49
2022-10-13T16:18:05.253Z,17.38
2022-10-13T16:20:38.210Z,17.26
2022-10-13T16:23:08.130Z,17.21
2022-10-13T16:25:39.900Z,17.08
2022-10-13T16:28:08.487Z,17.01
2022-10-13T16:30:40.409Z,16.87
2022-10-13T16:33:09.824Z,16.80
2022-10-13T16:35:40.027Z,16.76
2022-10-13T16:38:11.436Z,16.78
2022-10-13T16:40:41.467Z,16.77
2022-10-13T16:43:10.049Z,16.67
2022-10-13T16:45:59.213Z,16.56
2022-10-13T16:48:32.456Z,16.47
2022-10-13T16:51:08.664Z,16.25
2022-10-13T16:53:39.050Z,16.20
2022-10-13T16:56:08.690Z,16.47
2022-10-13T16:58:37.857Z,16.56
2022-10-13T17:01:09.102Z,16.10
2022-10-13T17:03:39.986Z,15.99
2022-10-13T17:06:12.168Z,15.91
2022-10-13T17:08:43.330Z,15.96
2022-10-13T17:11:12.499Z,15.96
2022-10-13T17:13:41.423Z,15.85
2022-10-13T17:16:15.839Z,15.77
2022-10-13T17:18:46.776Z,15.71
2022-10-13T17:21:15.809Z,15.75
2022-10-13T17:23:48.664Z,15.68
2022-10-13T17:26:26.854Z,15.77
2022-10-13T17:29:00.194Z,15.83
2022-10-13T17:31:31.325Z,15.75
2022-10-13T17:34:01.183Z,15.72
2022-10-13T17:36:32.191Z,15.49
2022-10-13T17:39:05.988Z,15.54
2022-10-13T17:41:35.444Z,15.34
2022-10-13T17:44:06.030Z,15.36
2022-10-13T17:46:37.980Z,15.26
2022-10-13T17:49:11.911Z,15.35
2022-10-13T17:51:47.353Z,15.21
2022-10-13T17:54:18.168Z,15.19
2022-10-13T17:56:48.500Z,15.17
2022-10-13T17:59:17.875Z,15.08
2022-10-13T18:01:47.356Z,15.14
2022-10-13T18:04:17.037Z,15.18
2022-10-13T18:06:49.908Z,15.08
2022-10-13T18:09:20.858Z,15.19
2022-10-13T18:11:51.892Z,15.06
2022-10-13T18:14:21.423Z,14.96
2022-10-13T18:16:56.694Z,14.94
2022-10-13T18:19:25.717Z,14.91
2022-10-13T18:21:55.127Z,15.03
2022-10-13T18:24:26.156Z,15.08
2022-10-13T18:26:59.692Z,15.04
2022-10-13T18:29:37.807Z,14.90
2022-10-13T18:32:09.710Z,14.89
2022-10-13T18:34:39.356Z,14.89
2022-10-13T18:37:08.801Z,14.78
2022-10-13T18:39:41.597Z,14.56
2022-10-13T18:42:10.883Z,14.78
2022-10-13T18:44:42.916Z,14.64
2022-10-13T18:47:13.529Z,14.71
2022-10-13T18:49:44.280Z,14.72
2022-10-13T18:52:13.939Z,14.46
2022-10-13T18:54:47.039Z,14.32
2022-10-13T18:57:16.322Z,14.39
2022-10-13T18:59:48.296Z,14.43
2022-10-13T19:02:18.173Z,14.55
2022-10-13T19:04:50.069Z,14.42
2022-10-13T19:07:19.970Z,14.31
2022-10-13T19:09:52.789Z,14.37
2022-10-13T19:12:22.146Z,14.31
2022-10-13T19:14:51.627Z,14.34
2022-10-13T19:17:20.630Z,14.30
2022-10-13T19:19:51.845Z,14.31
2022-10-13T19:22:20.864Z,14.23
2022-10-13T19:25:00.855Z,14.33
2022-10-13T19:27:37.611Z,14.25
2022-10-13T19:30:09.613Z,14.28
2022-10-13T19:32:40.246Z,14.26
2022-10-13T19:35:09.552Z,14.24
2022-10-13T19:37:41.549Z,14.09
2022-10-13T19:40:12.817Z,14.07
2022-10-13T19:42:41.914Z,13.92
2022-10-13T19:45:11.290Z,13.96
2022-10-13T19:47:40.694Z,13.96
2022-10-13T19:50:09.687Z,13.99
2022-10-13T19:52:42.387Z,13.89
2022-10-13T19:55:12.584Z,13.87
2022-10-13T19:57:44.934Z,13.88
2022-10-13T20:00:14.974Z,13.85
2022-10-13T20:02:48.466Z,13.88
2022-10-13T20:05:18.253Z,13.78
2022-10-13T20:07:56.626Z,13.47
2022-10-13T20:10:29.003Z,13.75
2022-10-13T20:12:58.061Z,13.85
2022-10-13T20:15:27.787Z,13.76
2022-10-13T20:18:03.736Z,13.77
2022-10-13T20:20:40.062Z,13.73
2022-10-13T20:23:08.947Z,13.59
2022-10-13T20:25:42.155Z,13.58
2022-10-13T20:28:15.020Z,13.67
2022-10-13T20:30:45.119Z,13.50
2022-10-13T20:33:26.906Z,13.36
2022-10-13T20:36:02.562Z,13.49
2022-10-13T20:38:32.006Z,13.41
2022-10-13T20:41:07.495Z,13.33
2022-10-13T20:43:44.689Z,13.44
2022-10-13T20:46:14.179Z,13.03
2022-10-13T20:49:09.458Z,13.12
2022-10-13T20:51:33.981Z,13.31
2022-10-13T20:54:10.742Z,13.23
2022-10-13T20:56:41.647Z,13.22
2022-10-13T20:59:12.864Z,13.29
2022-10-13T21:01:41.808Z,13.11
2022-10-13T21:04:12.216Z,13.07
2022-10-13T21:06:41.764Z,13.12
2022-10-13T21:09:16.359Z,13.27
2022-10-13T21:11:46.728Z,13.08
2022-10-13T21:14:16.537Z,13.17
2022-10-13T21:16:45.478Z,13.19
2022-10-13T21:19:16.252Z,13.11
2022-10-13T21:21:47.295Z,13.17
2022-10-13T21:24:19.428Z,13.04
2022-10-13T21:26:49.590Z,12.90
2022-10-13T21:29:27.205Z,12.99
2022-10-13T21:31:58.506Z,12.98
2022-10-13T21:34:28.168Z,12.97
2022-10-13T21:37:03.480Z,12.91
2022-10-13T21:39:32.826Z,12.88
2022-10-13T21:42:06.505Z,12.97
2022-10-13T21:44:34.842Z,12.97
2022-10-13T21:47:07.973Z,12.83
2022-10-13T21:49:38.478Z,12.90
2022-10-13T21:52:09.224Z,12.97
2022-10-13T21:54:38.748Z,12.80
2022-10-13T21:57:10.146Z,12.86
2022-10-13T21:59:38.621Z,12.90
2022-10-13T22:02:07.846Z,12.90
2022-10-13T22:04:39.849Z,13.05
2022-10-13T22:07:09.196Z,12.88
2022-10-13T22:09:39.080Z,12.81
2022-10-13T22:12:15.117Z,12.80
2022-10-13T22:14:44.111Z,12.82
2022-10-13T22:17:16.488Z,12.80
2022-10-13T22:19:45.398Z,12.68
2022-10-13T22:22:16.552Z,12.81
2022-10-13T22:24:45.266Z,12.76
2022-10-13T22:27:20.681Z,12.70
2022-10-13T22:29:49.943Z,12.74
2022-10-13T22:32:21.195Z,12.81
2022-10-13T22:34:50.096Z,12.75
2022-10-13T22:37:23.311Z,12.48
2022-10-13T22:39:54.972Z,12.76
2022-10-13T22:42:33.755Z,12.72
2022-10-13T22:45:03.763Z,12.62
2022-10-13T22:47:36.441Z,12.50
2022-10-13T22:50:06.746Z,12.62
2022-10-13T22:52:35.698Z,12.45
2022-10-13T22:55:10.029Z,12.65
2022-10-13T22:57:40.366Z,12.61
2022-10-13T23:00:13.210Z,12.62
2022-10-13T23:02:43.226Z,12.59
2022-10-13T23:05:11.842Z,12.53
2022-10-13T23:07:40.472Z,12.34
2022-10-13T23:10:10.606Z,12.32
2022-10-13T23:12:41.757Z,12.39
2022-10-13T23:15:12.561Z,12.32
2022-10-13T23:17:41.197Z,12.32
2022-10-13T23:20:12.624Z,12.33
2022-10-13T23:22:41.180Z,12.21
2022-10-13T23:25:16.247Z,12.27
2022-10-13T23:27:46.199Z,12.35
2022-10-13T23:30:16.474Z,12.38
2022-10-13T23:32:44.762Z,12.32
2022-10-13T23:35:19.320Z,12.41
2022-10-13T23:37:50.590Z,12.30
2022-10-13T23:40:19.837Z,12.29
2022-10-13T23:42:50.077Z,12.45
2022-10-13T23:45:20.389Z,12.57
2022-10-13T23:47:49.299Z,12.41
2022-10-13T23:50:22.820Z,12.32
2022-10-13T23:52:51.716Z,12.34
2022-10-13T23:55:21.551Z,12.23
