createdAt,value
2017-09-19T00:01:55.236Z,55.80
2017-09-19T00:04:23.898Z,56.40
2017-09-19T00:06:52.517Z,56.90
2017-09-19T00:09:20.752Z,57.00
2017-09-19T00:11:49.397Z,57.30
2017-09-19T00:14:17.623Z,57.00
2017-09-19T00:16:46.209Z,56.90
2017-09-19T00:19:14.684Z,56.30
2017-09-19T00:21:42.924Z,55.70
2017-09-19T00:24:11.198Z,55.40
2017-09-19T00:26:39.425Z,55.50
2017-09-19T00:29:07.663Z,55.70
2017-09-19T00:31:36.093Z,56.70
2017-09-19T00:34:04.719Z,58.00
2017-09-19T00:36:32.952Z,58.00
2017-09-19T00:39:01.625Z,58.60
2017-09-19T00:41:29.883Z,58.80
2017-09-19T00:43:58.115Z,59.50
2017-09-19T00:46:26.408Z,59.70
2017-09-19T00:48:54.636Z,59.40
2017-09-19T00:51:23.503Z,59.70
2017-09-19T00:53:51.776Z,59.70
2017-09-19T00:56:20.014Z,60.40
2017-09-19T00:58:48.244Z,61.00
2017-09-19T01:01:16.504Z,61.20
2017-09-19T01:03:44.746Z,60.60
2017-09-19T01:06:12.981Z,60.60
2017-09-19T01:08:41.636Z,61.50
2017-09-19T01:11:09.864Z,61.50
2017-09-19T01:13:38.104Z,60.10
2017-09-19T01:16:06.532Z,60.00
2017-09-19T01:18:34.768Z,60.60
2017-09-19T01:21:03.405Z,60.00
2017-09-19T01:23:31.673Z,60.00
2017-09-19T01:26:00.890Z,59.50
2017-09-19T01:28:29.117Z,59.20
2017-09-19T01:30:57.877Z,59.50
2017-09-19T01:33:26.112Z,59.50
2017-09-19T01:35:54.366Z,58.90
2017-09-19T01:38:22.713Z,58.90
2017-09-19T01:40:50.944Z,58.90
2017-09-19T01:43:19.180Z,58.80
2017-09-19T01:45:47.840Z,58.50
2017-09-19T01:48:16.076Z,58.50
2017-09-19T01:50:44.808Z,58.00
2017-09-19T01:53:13.340Z,56.70
2017-09-19T01:55:42.702Z,56.30
2017-09-19T01:58:10.925Z,56.30
2017-09-19T02:00:39.212Z,57.60
2017-09-19T02:03:07.710Z,58.00
2017-09-19T02:05:35.947Z,58.30
2017-09-19T02:08:04.435Z,58.90
2017-09-19T02:10:32.671Z,59.50
2017-09-19T02:13:01.310Z,60.80
2017-09-19T02:15:29.566Z,60.80
2017-09-19T02:17:57.804Z,60.80
2017-09-19T02:20:26.438Z,59.10
2017-09-19T02:22:54.684Z,59.10
2017-09-19T02:25:22.922Z,58.50
2017-09-19T02:27:51.208Z,58.60
2017-09-19T02:30:19.431Z,59.10
2017-09-19T02:32:47.672Z,59.20
2017-09-19T02:35:16.314Z,58.60
2017-09-19T02:37:44.553Z,58.60
2017-09-19T02:40:12.783Z,58.80
2017-09-19T02:42:41.456Z,58.50
2017-09-19T02:45:09.695Z,58.20
2017-09-19T02:47:37.941Z,58.00
2017-09-19T02:50:06.753Z,58.50
2017-09-19T02:52:35.528Z,58.50
2017-09-19T02:55:04.071Z,59.20
2017-09-19T02:57:32.313Z,59.50
2017-09-19T03:00:00.550Z,59.40
2017-09-19T03:02:29.179Z,59.50
2017-09-19T03:04:57.998Z,59.50
2017-09-19T03:07:26.276Z,59.50
2017-09-19T03:09:55.420Z,59.20
2017-09-19T03:12:23.665Z,58.80
2017-09-19T03:14:52.295Z,58.80
2017-09-19T03:17:20.791Z,58.60
2017-09-19T03:19:49.284Z,58.20
2017-09-19T03:22:17.550Z,58.20
2017-09-19T03:24:45.860Z,58.30
2017-09-19T03:27:14.099Z,58.80
2017-09-19T03:29:42.332Z,58.60
2017-09-19T03:32:10.588Z,58.30
2017-09-19T03:37:13.561Z,56.40
2017-09-19T03:39:41.779Z,56.00
2017-09-19T03:42:10.020Z,56.00
2017-09-19T03:44:38.437Z,56.40
2017-09-19T03:47:06.673Z,56.70
2017-09-19T03:49:34.910Z,57.20
2017-09-19T03:52:03.201Z,57.60
2017-09-19T03:54:31.451Z,58.00
2017-09-19T03:56:59.671Z,58.20
2017-09-19T03:59:28.195Z,57.60
2017-09-19T04:01:58.095Z,57.20
2017-09-19T04:04:26.924Z,56.30
2017-09-19T04:06:55.532Z,56.30
2017-09-19T04:09:24.526Z,56.70
2017-09-19T04:11:52.847Z,57.90
2017-09-19T04:14:21.509Z,60.10
2017-09-19T04:16:49.755Z,60.10
2017-09-19T04:19:18.011Z,60.30
2017-09-19T04:21:46.274Z,61.00
2017-09-19T04:24:14.521Z,61.70
2017-09-19T04:26:43.188Z,60.40
2017-09-19T04:29:11.465Z,60.40
2017-09-19T04:31:39.715Z,60.40
2017-09-19T04:34:07.996Z,59.70
2017-09-19T04:36:36.240Z,59.40
2017-09-19T04:39:04.532Z,60.10
2017-09-19T04:41:33.100Z,59.70
2017-09-19T04:44:01.332Z,58.30
2017-09-19T04:46:29.588Z,57.40
2017-09-19T04:48:57.836Z,58.60
2017-09-19T04:51:26.352Z,59.80
2017-09-19T04:53:54.592Z,60.30
2017-09-19T04:56:22.856Z,59.80
2017-09-19T04:58:51.096Z,59.40
2017-09-19T05:01:19.347Z,58.50
2017-09-19T05:03:47.816Z,58.30
2017-09-19T05:06:16.112Z,59.10
2017-09-19T05:08:45.148Z,59.10
2017-09-19T05:11:13.484Z,59.50
2017-09-19T05:13:41.723Z,59.70
2017-09-19T05:16:09.968Z,58.90
2017-09-19T05:18:38.623Z,58.20
2017-09-19T05:21:06.876Z,58.20
2017-09-19T05:23:35.173Z,57.70
2017-09-19T05:26:03.420Z,58.50
2017-09-19T05:28:31.695Z,59.20
2017-09-19T05:30:59.945Z,58.60
2017-09-19T05:33:28.196Z,57.90
2017-09-19T05:35:56.851Z,54.80
2017-09-19T05:38:25.117Z,54.80
2017-09-19T05:40:53.410Z,53.90
2017-09-19T05:43:21.681Z,55.20
2017-09-19T05:45:49.920Z,55.40
2017-09-19T05:48:18.170Z,53.50
2017-09-19T05:50:46.987Z,51.10
2017-09-19T05:53:15.227Z,50.90
2017-09-19T05:55:43.872Z,50.70
2017-09-19T05:58:12.128Z,50.70
2017-09-19T06:00:40.394Z,50.50
2017-09-19T06:03:08.664Z,50.40
2017-09-19T06:05:36.982Z,49.20
2017-09-19T06:08:05.221Z,48.10
2017-09-19T06:10:33.501Z,47.70
2017-09-19T06:13:01.753Z,46.50
2017-09-19T06:15:30.300Z,45.90
2017-09-19T06:17:58.744Z,45.50
2017-09-19T06:20:27.025Z,45.00
2017-09-19T06:22:55.251Z,46.40
2017-09-19T06:25:23.901Z,47.50
2017-09-19T06:27:52.160Z,47.40
2017-09-19T06:30:20.448Z,48.60
2017-09-19T06:32:48.678Z,49.30
2017-09-19T06:35:16.921Z,49.20
2017-09-19T06:37:45.172Z,49.80
2017-09-19T06:40:13.676Z,49.60
2017-09-19T06:42:41.933Z,47.00
2017-09-19T06:45:10.179Z,46.40
2017-09-19T06:47:38.424Z,44.00
2017-09-19T06:50:07.250Z,43.00
2017-09-19T06:52:35.492Z,43.00
2017-09-19T06:55:04.688Z,41.00
2017-09-19T06:57:34.399Z,39.40
2017-09-19T07:00:02.959Z,39.40
2017-09-19T07:02:31.203Z,39.00
2017-09-19T07:04:59.456Z,41.20
2017-09-19T07:07:27.812Z,36.80
2017-09-19T07:09:56.344Z,39.90
2017-09-19T07:12:24.580Z,41.20
2017-09-19T07:14:52.848Z,44.70
2017-09-19T07:17:21.221Z,46.50
2017-09-19T07:19:59.062Z,43.00
2017-09-19T07:22:28.851Z,43.00
2017-09-19T07:24:57.704Z,38.80
2017-09-19T07:27:26.075Z,38.80
2017-09-19T07:29:54.494Z,38.70
2017-09-19T07:32:23.041Z,39.70
2017-09-19T07:34:51.298Z,42.50
2017-09-19T07:37:19.551Z,46.80
2017-09-19T07:39:47.801Z,46.40
2017-09-19T07:42:16.135Z,46.10
2017-09-19T07:44:44.382Z,42.20
2017-09-19T07:47:12.620Z,40.90
2017-09-19T07:49:41.261Z,38.80
2017-09-19T07:52:09.502Z,38.80
2017-09-19T07:54:37.839Z,36.50
2017-09-19T07:57:06.080Z,37.60
2017-09-19T07:59:34.324Z,35.10
2017-09-19T08:02:02.585Z,34.20
2017-09-19T08:04:31.518Z,36.30
2017-09-19T08:06:59.768Z,36.30
2017-09-19T08:09:28.005Z,36.60
2017-09-19T08:11:56.620Z,39.00
2017-09-19T08:14:25.464Z,34.40
2017-09-19T08:16:53.694Z,34.40
2017-09-19T08:19:22.114Z,36.30
2017-09-19T08:21:50.348Z,35.10
2017-09-19T08:24:18.624Z,33.10
2017-09-19T08:26:47.162Z,30.60
2017-09-19T08:29:15.401Z,30.40
2017-09-19T08:31:43.658Z,30.70
2017-09-19T08:34:11.918Z,29.70
2017-09-19T08:36:40.570Z,27.60
2017-09-19T08:39:09.257Z,26.60
2017-09-19T08:41:37.481Z,26.60
2017-09-19T08:44:05.720Z,25.90
2017-09-19T08:46:34.078Z,25.10
2017-09-19T08:49:02.312Z,24.50
2017-09-19T08:51:30.792Z,24.80
2017-09-19T08:53:59.048Z,24.30
2017-09-19T08:56:27.747Z,25.00
2017-09-19T08:58:56.446Z,25.60
2017-09-19T09:01:24.696Z,25.60
2017-09-19T09:03:53.337Z,25.90
2017-09-19T09:06:21.593Z,25.90
2017-09-19T09:08:49.868Z,27.20
2017-09-19T09:11:19.032Z,28.50
2017-09-19T09:13:47.508Z,29.80
2017-09-19T09:16:16.046Z,28.60
2017-09-19T09:18:44.276Z,29.30
2017-09-19T09:21:12.587Z,27.00
2017-09-19T09:23:41.420Z,26.30
2017-09-19T09:26:09.713Z,25.50
2017-09-19T09:28:38.429Z,26.50
2017-09-19T09:31:06.740Z,26.50
2017-09-19T09:33:35.320Z,27.20
2017-09-19T09:36:03.655Z,27.00
2017-09-19T09:38:31.951Z,25.40
2017-09-19T09:41:00.441Z,27.10
2017-09-19T09:43:28.692Z,26.60
2017-09-19T09:45:56.966Z,24.60
2017-09-19T09:48:26.051Z,24.30
2017-09-19T09:50:54.328Z,24.70
2017-09-19T09:53:22.598Z,25.80
2017-09-19T09:55:51.392Z,22.60
2017-09-19T09:58:19.988Z,22.60
2017-09-19T10:00:48.891Z,24.30
2017-09-19T10:03:17.342Z,25.10
2017-09-19T10:05:45.671Z,25.10
2017-09-19T10:08:13.922Z,24.70
2017-09-19T10:10:42.174Z,25.00
2017-09-19T10:13:10.445Z,24.30
2017-09-19T10:15:38.733Z,25.60
2017-09-19T10:18:07.047Z,25.70
2017-09-19T10:20:35.295Z,26.60
2017-09-19T10:23:03.522Z,25.80
2017-09-19T10:25:31.753Z,25.20
2017-09-19T10:28:01.178Z,25.40
2017-09-19T10:30:29.395Z,24.80
2017-09-19T10:32:57.628Z,23.90
2017-09-19T10:35:26.217Z,23.60
2017-09-19T10:37:54.574Z,24.20
2017-09-19T10:40:22.804Z,23.40
2017-09-19T10:42:51.762Z,24.80
2017-09-19T10:45:20.081Z,24.90
2017-09-19T10:47:48.889Z,24.30
2017-09-19T10:50:17.195Z,24.30
2017-09-19T10:52:45.417Z,24.90
2017-09-19T10:55:14.080Z,24.00
2017-09-19T10:57:42.319Z,24.00
2017-09-19T11:00:10.560Z,24.30
2017-09-19T11:02:38.885Z,24.50
2017-09-19T11:05:07.102Z,23.60
2017-09-19T11:07:36.239Z,23.70
2017-09-19T11:10:04.631Z,23.90
2017-09-19T11:12:32.893Z,23.70
2017-09-19T11:15:01.188Z,24.60
2017-09-19T11:17:29.744Z,23.20
2017-09-19T11:19:58.157Z,23.40
2017-09-19T11:22:26.410Z,23.10
2017-09-19T11:24:54.659Z,24.20
2017-09-19T11:27:23.184Z,23.50
2017-09-19T11:29:51.418Z,23.00
2017-09-19T11:32:19.684Z,24.40
2017-09-19T11:34:47.961Z,24.10
2017-09-19T11:37:16.190Z,27.00
2017-09-19T11:39:44.473Z,26.40
2017-09-19T11:42:12.708Z,24.90
2017-09-19T11:44:40.968Z,25.20
2017-09-19T11:47:09.552Z,26.00
2017-09-19T11:49:37.790Z,26.60
2017-09-19T11:52:06.154Z,25.30
2017-09-19T11:54:34.484Z,25.20
2017-09-19T11:57:03.119Z,23.50
2017-09-19T11:59:31.532Z,25.00
2017-09-19T12:01:59.817Z,25.00
2017-09-19T12:04:28.052Z,26.90
2017-09-19T12:06:56.321Z,26.20
2017-09-19T12:09:24.571Z,25.30
2017-09-19T12:11:52.967Z,25.10
2017-09-19T12:14:21.231Z,26.50
2017-09-19T12:16:49.533Z,26.50
2017-09-19T12:19:17.748Z,26.50
2017-09-19T12:21:46.073Z,28.80
2017-09-19T12:24:14.329Z,27.70
2017-09-19T12:26:42.560Z,25.90
2017-09-19T12:29:11.208Z,27.60
2017-09-19T12:31:39.526Z,27.60
2017-09-19T12:34:08.157Z,27.30
2017-09-19T12:36:36.393Z,27.30
2017-09-19T12:39:05.050Z,26.50
2017-09-19T12:41:33.276Z,26.50
2017-09-19T12:44:01.901Z,26.10
2017-09-19T12:46:30.143Z,26.70
2017-09-19T12:48:58.377Z,27.60
2017-09-19T12:51:27.008Z,29.20
2017-09-19T12:53:55.253Z,29.20
2017-09-19T12:56:23.484Z,30.10
2017-09-19T12:58:51.767Z,30.30
2017-09-19T13:01:20.004Z,29.10
2017-09-19T13:03:48.249Z,28.10
2017-09-19T13:06:17.503Z,26.90
2017-09-19T13:08:46.018Z,26.90
2017-09-19T13:11:14.253Z,25.50
2017-09-19T13:13:42.511Z,24.40
2017-09-19T13:16:11.029Z,25.00
2017-09-19T13:18:39.335Z,27.00
2017-09-19T13:21:07.895Z,24.70
2017-09-19T13:23:36.127Z,24.30
2017-09-19T13:26:04.383Z,26.30
2017-09-19T13:28:32.617Z,24.50
2017-09-19T13:31:12.902Z,24.80
2017-09-19T13:33:46.269Z,24.40
2017-09-19T13:36:15.354Z,23.90
2017-09-19T13:38:43.608Z,23.90
2017-09-19T13:41:11.907Z,23.90
2017-09-19T13:43:40.360Z,22.90
2017-09-19T13:46:08.605Z,24.20
2017-09-19T13:48:37.249Z,26.80
2017-09-19T13:51:05.752Z,26.90
2017-09-19T13:53:33.976Z,26.90
2017-09-19T13:56:02.225Z,25.50
2017-09-19T13:58:30.893Z,28.50
2017-09-19T14:00:59.111Z,28.50
2017-09-19T14:03:27.381Z,27.20
2017-09-19T14:05:55.680Z,27.50
2017-09-19T14:08:23.908Z,28.00
2017-09-19T14:10:52.181Z,28.20
2017-09-19T14:13:21.284Z,28.50
2017-09-19T14:15:49.560Z,27.60
2017-09-19T14:18:17.836Z,27.50
2017-09-19T14:20:46.115Z,27.80
2017-09-19T14:23:14.448Z,26.90
2017-09-19T14:25:42.687Z,27.60
2017-09-19T14:28:10.947Z,27.90
2017-09-19T14:30:39.213Z,29.50
2017-09-19T14:33:07.468Z,30.60
2017-09-19T14:35:35.948Z,30.60
2017-09-19T14:38:04.198Z,29.90
2017-09-19T14:40:32.452Z,31.10
2017-09-19T14:43:00.689Z,31.60
2017-09-19T14:45:28.959Z,32.80
2017-09-19T14:47:57.588Z,34.70
2017-09-19T14:50:25.849Z,34.70
2017-09-19T14:52:54.112Z,34.20
2017-09-19T14:55:22.356Z,33.70
2017-09-19T14:57:50.648Z,32.80
2017-09-19T15:00:19.269Z,35.30
2017-09-19T15:02:47.734Z,35.30
2017-09-19T15:05:16.261Z,36.80
2017-09-19T15:07:44.508Z,37.20
2017-09-19T15:10:12.788Z,37.80
2017-09-19T15:12:41.053Z,36.80
2017-09-19T15:15:09.273Z,36.00
2017-09-19T15:17:37.921Z,37.10
2017-09-19T15:20:06.167Z,37.10
2017-09-19T15:22:34.422Z,36.30
2017-09-19T15:25:03.121Z,37.50
2017-09-19T15:27:31.809Z,37.20
2017-09-19T15:30:00.440Z,36.90
2017-09-19T15:32:29.047Z,36.90
2017-09-19T15:34:57.300Z,37.50
2017-09-19T15:37:25.537Z,38.20
2017-09-19T15:39:53.858Z,38.50
2017-09-19T15:42:22.117Z,37.60
2017-09-19T15:44:50.390Z,38.70
2017-09-19T15:47:18.724Z,39.40
2017-09-19T15:49:47.009Z,39.10
2017-09-19T15:52:15.665Z,39.40
2017-09-19T15:54:43.919Z,39.30
2017-09-19T15:57:12.197Z,38.80
2017-09-19T15:59:40.461Z,38.50
2017-09-19T16:02:08.711Z,39.10
2017-09-19T16:04:36.936Z,39.30
2017-09-19T16:07:05.186Z,39.40
2017-09-19T16:09:33.427Z,40.60
2017-09-19T16:12:02.348Z,42.10
2017-09-19T16:14:30.649Z,42.10
2017-09-19T16:16:58.891Z,43.40
2017-09-19T16:19:27.165Z,44.00
2017-09-19T16:21:55.687Z,44.00
2017-09-19T16:24:23.924Z,44.40
2017-09-19T16:26:52.404Z,44.70
2017-09-19T16:29:20.653Z,45.20
2017-09-19T16:31:49.820Z,45.50
2017-09-19T16:34:18.082Z,44.60
2017-09-19T16:36:46.337Z,44.10
2017-09-19T16:39:14.852Z,44.40
2017-09-19T16:41:43.997Z,44.00
2017-09-19T16:44:12.229Z,43.30
2017-09-19T16:46:41.255Z,43.00
2017-09-19T16:49:09.525Z,43.10
2017-09-19T16:51:38.269Z,43.70
2017-09-19T16:54:07.050Z,43.00
2017-09-19T16:56:35.325Z,42.70
2017-09-19T16:59:04.473Z,42.80
2017-09-19T17:01:32.769Z,42.40
2017-09-19T17:04:02.047Z,42.10
2017-09-19T17:06:30.532Z,42.10
2017-09-19T17:09:01.154Z,43.40
2017-09-19T17:11:30.037Z,43.40
2017-09-19T17:13:58.252Z,43.40
2017-09-19T17:16:26.507Z,43.40
2017-09-19T17:18:55.196Z,44.10
2017-09-19T17:21:24.262Z,44.90
2017-09-19T17:23:53.617Z,44.70
2017-09-19T17:26:22.670Z,44.90
2017-09-19T17:28:51.355Z,45.00
2017-09-19T17:31:19.995Z,45.50
2017-09-19T17:33:48.278Z,45.50
2017-09-19T17:36:16.598Z,45.80
2017-09-19T17:38:44.868Z,45.60
2017-09-19T17:41:13.492Z,46.10
2017-09-19T17:43:42.287Z,46.10
2017-09-19T17:46:10.518Z,46.40
2017-09-19T17:48:39.869Z,47.00
2017-09-19T17:51:08.102Z,47.00
2017-09-19T17:53:36.964Z,47.30
2017-09-19T17:56:06.655Z,47.10
2017-09-19T17:58:34.901Z,47.10
2017-09-19T18:01:03.975Z,47.40
2017-09-19T18:03:33.295Z,49.30
2017-09-19T18:06:01.919Z,48.40
2017-09-19T18:08:33.400Z,46.40
2017-09-19T18:11:03.109Z,48.00
2017-09-19T18:13:31.328Z,48.00
2017-09-19T18:16:00.338Z,48.70
2017-09-19T18:18:28.584Z,48.90
2017-09-19T18:20:56.826Z,49.90
2017-09-19T18:23:25.915Z,50.20
2017-09-19T18:25:54.748Z,50.20
2017-09-19T18:28:23.267Z,50.70
2017-09-19T18:30:51.934Z,50.70
2017-09-19T18:33:20.216Z,50.90
2017-09-19T18:35:49.618Z,50.80
2017-09-19T18:38:18.553Z,51.20
2017-09-19T18:40:47.208Z,51.20
2017-09-19T18:43:15.920Z,51.20
2017-09-19T18:45:44.440Z,51.80
2017-09-19T18:48:14.285Z,53.00
2017-09-19T18:50:43.218Z,53.00
2017-09-19T18:53:11.872Z,53.30
2017-09-19T18:55:40.135Z,53.30
2017-09-19T18:58:09.430Z,53.50
2017-09-19T19:00:37.945Z,52.70
2017-09-19T19:03:06.985Z,53.90
2017-09-19T19:05:35.586Z,53.80
2017-09-19T19:08:03.860Z,53.50
2017-09-19T19:10:33.345Z,53.90
2017-09-19T19:13:02.308Z,53.50
2017-09-19T19:15:30.552Z,53.90
2017-09-19T19:17:59.233Z,53.90
2017-09-19T19:20:27.840Z,53.90
2017-09-19T19:22:58.340Z,54.80
2017-09-19T19:25:30.579Z,54.30
2017-09-19T19:27:58.822Z,54.30
2017-09-19T19:30:27.479Z,54.90
2017-09-19T19:32:55.916Z,54.90
2017-09-19T19:35:24.322Z,55.40
2017-09-19T19:37:52.993Z,54.80
2017-09-19T19:40:21.236Z,55.20
2017-09-19T19:42:49.497Z,55.50
2017-09-19T19:45:18.352Z,55.50
2017-09-19T19:47:46.592Z,55.50
2017-09-19T19:50:14.961Z,55.20
2017-09-19T19:52:43.388Z,54.90
2017-09-19T19:55:11.653Z,54.30
2017-09-19T19:57:40.348Z,53.50
2017-09-19T20:00:08.594Z,53.20
2017-09-19T20:02:36.869Z,53.20
2017-09-19T20:05:05.386Z,53.60
2017-09-19T20:07:33.694Z,53.30
2017-09-19T20:10:02.652Z,54.10
2017-09-19T20:12:31.043Z,54.10
2017-09-19T20:14:59.333Z,53.60
2017-09-19T20:17:28.304Z,54.30
2017-09-19T20:19:56.548Z,54.30
2017-09-19T20:22:24.826Z,54.80
2017-09-19T20:24:53.121Z,55.10
2017-09-19T20:27:21.361Z,55.70
2017-09-19T20:29:49.778Z,56.30
2017-09-19T20:32:18.030Z,55.80
2017-09-19T20:34:46.273Z,56.00
2017-09-19T20:37:14.545Z,56.00
2017-09-19T20:39:43.178Z,55.10
2017-09-19T20:42:11.445Z,55.10
2017-09-19T20:44:39.729Z,55.10
2017-09-19T20:47:08.050Z,55.10
2017-09-19T20:49:36.299Z,53.90
2017-09-19T20:52:04.572Z,53.90
2017-09-19T20:54:32.820Z,53.80
2017-09-19T20:57:01.061Z,54.20
2017-09-19T20:59:29.321Z,54.50
2017-09-19T21:01:57.956Z,53.90
2017-09-19T21:04:32.076Z,53.90
2017-09-19T21:07:05.917Z,54.10
2017-09-19T21:09:40.120Z,55.40
2017-09-19T21:12:14.228Z,56.70
2017-09-19T21:14:48.221Z,57.30
2017-09-19T21:17:22.068Z,57.60
2017-09-19T21:19:50.888Z,57.00
2017-09-19T21:22:19.204Z,57.00
2017-09-19T21:24:47.437Z,56.90
2017-09-19T21:27:15.720Z,55.70
2017-09-19T21:29:43.968Z,55.20
2017-09-19T21:32:12.621Z,55.50
2017-09-19T21:34:41.916Z,55.50
2017-09-19T21:37:10.156Z,56.10
2017-09-19T21:39:38.401Z,56.40
2017-09-19T21:42:07.060Z,56.00
2017-09-19T21:44:35.303Z,56.00
2017-09-19T21:47:03.543Z,56.60
2017-09-19T21:49:32.228Z,56.60
2017-09-19T21:52:01.025Z,56.70
2017-09-19T21:54:29.260Z,56.70
2017-09-19T21:56:57.521Z,56.90
2017-09-19T21:59:25.772Z,56.70
2017-09-19T22:01:54.025Z,56.70
2017-09-19T22:04:22.719Z,56.30
2017-09-19T22:06:51.380Z,56.40
2017-09-19T22:09:20.020Z,57.00
2017-09-19T22:11:48.269Z,57.20
2017-09-19T22:14:16.512Z,57.60
2017-09-19T22:16:44.793Z,57.00
2017-09-19T22:19:13.059Z,56.90
2017-09-19T22:21:41.315Z,56.90
2017-09-19T22:24:09.588Z,56.70
2017-09-19T22:26:37.828Z,57.20
2017-09-19T22:29:06.072Z,57.90
2017-09-19T22:31:34.745Z,58.20
2017-09-19T22:34:03.357Z,58.20
2017-09-19T22:36:31.604Z,57.60
2017-09-19T22:38:59.870Z,57.30
2017-09-19T22:41:31.856Z,58.00
2017-09-19T22:44:01.030Z,58.80
2017-09-19T22:46:29.316Z,59.50
2017-09-19T22:48:57.551Z,60.30
2017-09-19T22:51:25.796Z,60.40
2017-09-19T22:53:54.076Z,61.00
2017-09-19T22:56:22.316Z,60.10
2017-09-19T22:58:51.100Z,59.50
2017-09-19T23:01:21.173Z,58.60
2017-09-19T23:03:50.076Z,58.00
2017-09-19T23:06:18.336Z,57.30
2017-09-19T23:08:46.588Z,56.40
2017-09-19T23:11:14.834Z,56.30
2017-09-19T23:13:43.416Z,56.00
2017-09-19T23:16:11.897Z,57.30
2017-09-19T23:18:40.128Z,58.00
2017-09-19T23:21:08.397Z,59.40
2017-09-19T23:23:36.656Z,59.70
2017-09-19T23:26:05.293Z,59.70
2017-09-19T23:28:33.555Z,59.70
2017-09-19T23:31:01.798Z,59.40
2017-09-19T23:33:30.037Z,59.50
2017-09-19T23:35:58.457Z,59.10
2017-09-19T23:38:26.697Z,59.50
2017-09-19T23:40:54.937Z,59.80
2017-09-19T23:43:23.188Z,60.80
2017-09-19T23:45:51.434Z,62.20
2017-09-19T23:48:20.259Z,63.50
2017-09-19T23:50:48.508Z,63.50
2017-09-19T23:53:17.150Z,62.20
2017-09-19T23:55:45.429Z,62.20
2017-09-19T23:58:13.672Z,61.00
