createdAt,value
2017-09-06T00:00:43.443Z,12.59
2017-09-06T00:01:43.431Z,12.77
2017-09-06T00:02:43.455Z,12.65
2017-09-06T00:03:43.662Z,12.60
2017-09-06T00:04:43.402Z,12.62
2017-09-06T00:05:43.393Z,12.65
2017-09-06T00:06:43.382Z,12.62
2017-09-06T00:07:43.371Z,12.67
2017-09-06T00:08:43.363Z,12.67
2017-09-06T00:09:43.652Z,12.67
2017-09-06T00:10:43.342Z,12.64
2017-09-06T00:11:43.332Z,12.62
2017-09-06T00:12:43.325Z,12.62
2017-09-06T00:13:43.312Z,12.67
2017-09-06T00:14:43.302Z,12.67
2017-09-06T00:15:43.593Z,12.60
2017-09-06T00:16:43.285Z,12.65
2017-09-06T00:17:43.272Z,12.64
2017-09-06T00:18:43.270Z,12.64
2017-09-06T00:19:43.255Z,12.59
2017-09-06T00:20:43.243Z,12.57
2017-09-06T00:21:43.234Z,12.60
2017-09-06T00:22:43.224Z,12.62
2017-09-06T00:23:43.214Z,12.65
2017-09-06T00:24:43.206Z,12.56
2017-09-06T00:25:43.193Z,12.49
2017-09-06T00:26:43.186Z,12.53
2017-09-06T00:27:43.174Z,12.53
2017-09-06T00:28:43.164Z,12.53
2017-09-06T00:29:43.156Z,12.54
2017-09-06T00:30:43.445Z,12.42
2017-09-06T00:31:43.134Z,12.49
2017-09-06T00:32:43.127Z,12.50
2017-09-06T00:33:43.116Z,12.59
2017-09-06T00:34:43.104Z,12.53
2017-09-06T00:35:43.095Z,12.59
2017-09-06T00:36:43.085Z,12.53
2017-09-06T00:37:43.074Z,12.50
2017-09-06T00:38:43.065Z,12.54
2017-09-06T00:39:43.056Z,12.53
2017-09-06T00:40:43.298Z,12.50
2017-09-06T00:41:43.035Z,12.52
2017-09-06T00:42:43.027Z,12.57
2017-09-06T00:43:43.015Z,12.47
2017-09-06T00:44:43.005Z,12.47
2017-09-06T00:45:42.997Z,12.47
2017-09-06T00:46:43.285Z,12.46
2017-09-06T00:47:42.978Z,12.32
2017-09-06T00:48:42.965Z,12.45
2017-09-06T00:49:42.957Z,12.37
2017-09-06T00:50:42.948Z,12.38
2017-09-06T00:51:42.935Z,12.41
2017-09-06T00:52:42.928Z,12.37
2017-09-06T00:53:42.916Z,12.42
2017-09-06T00:54:42.906Z,12.39
2017-09-06T00:55:42.897Z,12.38
2017-09-06T00:56:42.886Z,12.50
2017-09-06T00:57:42.875Z,12.47
2017-09-06T00:58:42.867Z,12.46
2017-09-06T00:59:42.858Z,12.46
2017-09-06T01:00:42.846Z,12.45
2017-09-06T01:01:43.136Z,12.37
2017-09-06T01:02:42.829Z,12.47
2017-09-06T01:03:42.816Z,12.46
2017-09-06T01:04:42.807Z,12.50
2017-09-06T01:05:42.796Z,12.47
2017-09-06T01:06:42.787Z,12.47
2017-09-06T01:07:43.076Z,12.53
2017-09-06T01:08:42.768Z,12.49
2017-09-06T01:09:42.755Z,12.50
2017-09-06T01:10:42.748Z,12.49
2017-09-06T01:11:42.738Z,12.47
2017-09-06T01:12:42.729Z,12.47
2017-09-06T01:13:43.017Z,12.50
2017-09-06T01:14:42.712Z,12.38
2017-09-06T01:15:42.697Z,12.49
2017-09-06T01:16:42.685Z,12.47
2017-09-06T01:17:42.680Z,12.38
2017-09-06T01:18:42.669Z,12.42
2017-09-06T01:19:42.655Z,12.38
2017-09-06T01:20:42.645Z,12.41
2017-09-06T01:21:42.934Z,12.37
2017-09-06T01:22:42.625Z,12.38
2017-09-06T01:23:42.615Z,12.42
2017-09-06T01:24:42.607Z,12.41
2017-09-06T01:25:42.751Z,12.37
2017-09-06T01:26:42.586Z,12.41
2017-09-06T01:27:42.825Z,12.41
2017-09-06T01:28:42.567Z,12.39
2017-09-06T01:29:42.555Z,12.41
2017-09-06T01:30:42.545Z,12.37
2017-09-06T01:31:42.534Z,12.35
2017-09-06T01:32:42.524Z,12.37
2017-09-06T01:33:42.766Z,12.38
2017-09-06T01:34:42.505Z,12.37
2017-09-06T01:35:42.496Z,12.37
2017-09-06T01:36:42.485Z,12.50
2017-09-06T01:37:42.476Z,12.42
2017-09-06T01:38:42.466Z,12.42
2017-09-06T01:39:42.709Z,12.50
2017-09-06T01:40:42.446Z,12.42
2017-09-06T01:41:42.436Z,12.47
2017-09-06T01:42:42.430Z,12.37
2017-09-06T01:43:42.416Z,12.41
2017-09-06T01:44:42.433Z,12.47
2017-09-06T01:45:42.394Z,12.45
2017-09-06T01:46:42.386Z,12.41
2017-09-06T01:47:42.674Z,12.42
2017-09-06T01:48:42.365Z,12.45
2017-09-06T01:49:42.356Z,12.49
2017-09-06T01:50:42.347Z,12.50
2017-09-06T01:51:42.335Z,12.52
2017-09-06T01:52:42.326Z,12.53
2017-09-06T01:53:42.566Z,12.50
2017-09-06T01:54:42.306Z,12.53
2017-09-06T01:55:42.296Z,12.52
2017-09-06T01:56:42.284Z,12.52
2017-09-06T01:57:42.300Z,12.52
2017-09-06T01:58:42.267Z,12.54
2017-09-06T01:59:42.556Z,12.54
2017-09-06T02:00:42.244Z,12.45
2017-09-06T02:01:42.233Z,12.59
2017-09-06T02:02:42.226Z,12.59
2017-09-06T02:03:42.219Z,12.46
2017-09-06T02:04:42.209Z,12.50
2017-09-06T02:05:42.496Z,12.53
2017-09-06T02:06:42.186Z,12.35
2017-09-06T02:07:42.177Z,12.42
2017-09-06T02:08:42.165Z,12.32
2017-09-06T02:09:42.156Z,12.32
2017-09-06T02:10:42.145Z,12.28
2017-09-06T02:11:42.386Z,12.34
2017-09-06T02:12:42.125Z,12.29
2017-09-06T02:13:42.115Z,12.28
2017-09-06T02:14:42.108Z,12.28
2017-09-06T02:15:42.095Z,12.27
2017-09-06T02:16:42.087Z,12.28
2017-09-06T02:17:42.379Z,12.27
2017-09-06T02:18:42.064Z,12.32
2017-09-06T02:19:42.053Z,12.29
2017-09-06T02:20:42.045Z,12.24
2017-09-06T02:21:42.036Z,12.24
2017-09-06T02:22:42.027Z,12.21
2017-09-06T02:23:42.317Z,12.29
2017-09-06T02:24:42.005Z,12.28
2017-09-06T02:25:41.997Z,12.28
2017-09-06T02:26:41.985Z,12.32
2017-09-06T02:27:41.976Z,12.29
2017-09-06T02:28:41.965Z,12.35
2017-09-06T02:29:41.957Z,12.32
2017-09-06T02:30:41.946Z,12.34
2017-09-06T02:31:42.236Z,12.37
2017-09-06T02:32:42.227Z,12.31
2017-09-06T02:33:41.917Z,12.32
2017-09-06T02:34:41.906Z,12.31
2017-09-06T02:35:41.899Z,12.35
2017-09-06T02:36:41.893Z,12.32
2017-09-06T02:37:41.877Z,12.31
2017-09-06T02:38:42.167Z,12.32
2017-09-06T02:39:41.858Z,12.32
2017-09-06T02:40:41.846Z,12.35
2017-09-06T02:41:41.838Z,12.32
2017-09-06T02:42:41.830Z,12.34
2017-09-06T02:43:41.818Z,12.34
2017-09-06T02:44:42.062Z,12.42
2017-09-06T02:45:41.800Z,12.38
2017-09-06T02:46:41.788Z,12.41
2017-09-06T02:47:41.777Z,12.39
2017-09-06T02:48:41.769Z,12.41
2017-09-06T02:49:41.759Z,12.38
2017-09-06T02:50:42.050Z,12.42
2017-09-06T02:51:41.748Z,12.46
2017-09-06T02:52:41.736Z,12.47
2017-09-06T02:53:41.721Z,12.49
2017-09-06T02:54:41.713Z,12.39
2017-09-06T02:55:41.700Z,12.49
2017-09-06T02:56:41.693Z,12.46
2017-09-06T02:57:41.678Z,12.41
2017-09-06T02:58:41.668Z,12.46
2017-09-06T02:59:41.658Z,12.47
2017-09-06T03:00:41.649Z,12.37
2017-09-06T03:01:41.940Z,12.38
2017-09-06T03:02:41.628Z,12.41
2017-09-06T03:03:41.621Z,12.39
2017-09-06T03:04:41.610Z,12.34
2017-09-06T03:05:41.601Z,12.31
2017-09-06T03:06:41.593Z,12.31
2017-09-06T03:07:41.845Z,12.42
2017-09-06T03:08:41.571Z,12.38
2017-09-06T03:09:41.559Z,12.35
2017-09-06T03:10:41.551Z,12.41
2017-09-06T03:11:41.541Z,12.31
2017-09-06T03:12:41.534Z,12.41
2017-09-06T03:13:41.771Z,12.39
2017-09-06T03:14:41.512Z,12.37
2017-09-06T03:15:41.500Z,12.46
2017-09-06T03:16:41.491Z,12.41
2017-09-06T03:17:41.481Z,12.38
2017-09-06T03:18:41.473Z,12.46
2017-09-06T03:19:41.765Z,12.39
2017-09-06T03:20:41.452Z,12.46
2017-09-06T03:21:41.441Z,12.42
2017-09-06T03:22:41.432Z,12.41
2017-09-06T03:23:41.422Z,12.47
2017-09-06T03:24:41.414Z,12.45
2017-09-06T03:25:41.652Z,12.45
2017-09-06T03:26:41.390Z,12.32
2017-09-06T03:27:41.384Z,12.47
2017-09-06T03:28:41.373Z,12.35
2017-09-06T03:29:41.362Z,12.41
2017-09-06T03:30:41.352Z,12.41
2017-09-06T03:31:41.596Z,12.38
2017-09-06T03:32:41.332Z,12.41
2017-09-06T03:33:41.321Z,12.35
2017-09-06T03:34:41.313Z,12.45
2017-09-06T03:35:41.303Z,12.47
2017-09-06T03:36:41.293Z,12.47
2017-09-06T03:37:41.284Z,12.38
2017-09-06T03:38:41.271Z,12.38
2017-09-06T03:39:41.261Z,12.38
2017-09-06T03:40:41.253Z,12.46
2017-09-06T03:41:41.243Z,12.38
2017-09-06T03:42:41.233Z,12.45
2017-09-06T03:43:41.223Z,12.49
2017-09-06T03:44:41.212Z,12.47
2017-09-06T03:45:41.202Z,12.38
2017-09-06T03:46:41.191Z,12.41
2017-09-06T03:47:41.483Z,12.42
2017-09-06T03:48:41.173Z,12.37
2017-09-06T03:49:41.161Z,12.45
2017-09-06T03:50:41.150Z,12.39
2017-09-06T03:51:41.142Z,12.37
2017-09-06T03:52:41.132Z,12.34
2017-09-06T03:53:41.421Z,12.37
2017-09-06T03:54:41.110Z,12.28
2017-09-06T03:55:41.099Z,12.35
2017-09-06T03:56:41.093Z,12.32
2017-09-06T03:57:41.080Z,12.37
2017-09-06T03:58:41.069Z,12.32
2017-09-06T03:59:41.312Z,12.34
2017-09-06T04:00:41.052Z,12.24
2017-09-06T04:01:41.043Z,12.27
2017-09-06T04:02:41.033Z,12.23
2017-09-06T04:03:41.021Z,12.21
2017-09-06T04:04:41.011Z,12.32
2017-09-06T04:05:41.254Z,12.32
2017-09-06T04:06:40.991Z,12.24
2017-09-06T04:07:40.980Z,12.20
2017-09-06T04:08:40.970Z,12.24
2017-09-06T04:09:40.959Z,12.27
2017-09-06T04:10:40.952Z,12.31
2017-09-06T04:11:41.192Z,12.31
2017-09-06T04:12:40.929Z,12.38
2017-09-06T04:13:40.921Z,12.29
2017-09-06T04:14:40.910Z,12.27
2017-09-06T04:15:40.901Z,12.23
2017-09-06T04:16:40.890Z,12.27
2017-09-06T04:17:41.181Z,12.28
2017-09-06T04:18:40.872Z,12.29
2017-09-06T04:19:40.859Z,12.31
2017-09-06T04:20:40.863Z,12.27
2017-09-06T04:21:40.839Z,12.27
2017-09-06T04:22:40.829Z,12.29
2017-09-06T04:23:41.072Z,12.28
2017-09-06T04:24:40.933Z,12.32
2017-09-06T04:25:40.800Z,12.28
2017-09-06T04:26:40.790Z,12.28
2017-09-06T04:27:40.781Z,12.31
2017-09-06T04:28:40.768Z,12.29
2017-09-06T04:29:41.009Z,12.29
2017-09-06T04:30:40.751Z,12.23
2017-09-06T04:31:40.739Z,12.19
2017-09-06T04:32:40.730Z,12.23
2017-09-06T04:33:40.720Z,12.23
2017-09-06T04:34:40.708Z,12.23
2017-09-06T04:35:40.951Z,12.29
2017-09-06T04:36:40.688Z,12.20
2017-09-06T04:37:40.678Z,12.16
2017-09-06T04:38:40.668Z,12.19
2017-09-06T04:39:40.659Z,12.16
2017-09-06T04:40:40.648Z,12.21
2017-09-06T04:41:40.940Z,12.23
2017-09-06T04:42:40.779Z,12.16
2017-09-06T04:43:40.620Z,12.29
2017-09-06T04:44:40.607Z,12.13
2017-09-06T04:45:40.597Z,12.28
2017-09-06T04:46:40.587Z,12.20
2017-09-06T04:47:40.578Z,12.23
2017-09-06T04:48:40.570Z,12.27
2017-09-06T04:49:40.556Z,12.21
2017-09-06T04:50:40.548Z,12.20
2017-09-06T04:51:40.538Z,12.20
2017-09-06T04:52:40.528Z,12.27
2017-09-06T04:53:40.817Z,12.21
2017-09-06T04:54:40.506Z,12.23
2017-09-06T04:55:40.498Z,12.27
2017-09-06T04:56:40.487Z,12.29
2017-09-06T04:57:40.475Z,12.28
2017-09-06T04:58:40.468Z,12.29
2017-09-06T04:59:40.757Z,12.27
2017-09-06T05:00:40.444Z,12.23
2017-09-06T05:01:40.437Z,12.29
2017-09-06T05:02:40.426Z,12.24
2017-09-06T05:03:40.717Z,12.28
2017-09-06T05:04:40.406Z,12.28
2017-09-06T05:05:40.397Z,12.27
2017-09-06T05:06:40.536Z,12.24
2017-09-06T05:07:40.376Z,12.29
2017-09-06T05:08:40.367Z,12.23
2017-09-06T05:09:40.661Z,12.21
2017-09-06T05:10:40.345Z,12.29
2017-09-06T05:11:40.334Z,12.27
2017-09-06T05:12:40.325Z,12.29
2017-09-06T05:13:40.315Z,12.20
2017-09-06T05:14:40.303Z,12.21
2017-09-06T05:15:40.594Z,12.28
2017-09-06T05:16:40.285Z,12.31
2017-09-06T05:17:40.272Z,12.32
2017-09-06T05:18:40.261Z,12.32
2017-09-06T05:19:40.254Z,12.28
2017-09-06T05:20:40.245Z,12.31
2017-09-06T05:21:40.484Z,12.35
2017-09-06T05:22:40.223Z,12.32
2017-09-06T05:23:40.213Z,12.29
2017-09-06T05:24:40.201Z,12.28
2017-09-06T05:25:40.192Z,12.24
2017-09-06T05:26:40.181Z,12.29
2017-09-06T05:27:40.473Z,12.23
2017-09-06T05:28:40.163Z,12.24
2017-09-06T05:29:40.150Z,12.24
2017-09-06T05:30:40.142Z,12.23
2017-09-06T05:31:40.132Z,12.23
2017-09-06T05:32:40.121Z,12.20
2017-09-06T05:33:40.110Z,12.24
2017-09-06T05:34:40.101Z,12.28
2017-09-06T05:35:40.092Z,12.32
2017-09-06T05:36:40.080Z,12.32
2017-09-06T05:37:40.070Z,12.29
2017-09-06T05:38:40.359Z,12.38
2017-09-06T05:39:40.052Z,12.38
2017-09-06T05:40:40.042Z,12.41
2017-09-06T05:41:40.031Z,12.47
2017-09-06T05:42:40.020Z,12.37
2017-09-06T05:43:40.012Z,12.46
2017-09-06T05:44:40.299Z,12.60
2017-09-06T05:45:39.990Z,12.54
2017-09-06T05:46:39.979Z,12.65
2017-09-06T05:47:39.997Z,12.65
2017-09-06T05:48:39.962Z,12.62
2017-09-06T05:49:39.949Z,12.65
2017-09-06T05:50:40.240Z,12.79
2017-09-06T05:51:39.930Z,12.77
2017-09-06T05:52:39.921Z,12.77
2017-09-06T05:53:39.910Z,12.78
2017-09-06T05:54:39.903Z,12.82
2017-09-06T05:55:39.891Z,12.85
2017-09-06T05:56:40.134Z,12.83
2017-09-06T05:57:39.871Z,12.87
2017-09-06T05:58:39.861Z,12.92
2017-09-06T05:59:39.854Z,12.93
2017-09-06T06:00:39.843Z,12.90
2017-09-06T06:01:39.834Z,12.89
2017-09-06T06:02:40.124Z,12.87
2017-09-06T06:03:39.814Z,13.01
2017-09-06T06:04:39.805Z,12.93
2017-09-06T06:05:39.793Z,12.96
2017-09-06T06:06:39.784Z,13.01
2017-09-06T06:07:39.774Z,13.00
2017-09-06T06:08:40.017Z,13.03
2017-09-06T06:09:39.756Z,12.96
2017-09-06T06:10:39.746Z,13.12
2017-09-06T06:11:39.735Z,13.14
2017-09-06T06:12:39.728Z,13.07
2017-09-06T06:13:39.715Z,13.11
2017-09-06T06:14:39.963Z,13.12
2017-09-06T06:15:39.699Z,13.11
2017-09-06T06:16:39.688Z,13.11
2017-09-06T06:17:39.678Z,13.10
2017-09-06T06:18:39.670Z,13.17
2017-09-06T06:19:39.660Z,13.26
2017-09-06T06:20:39.952Z,13.19
2017-09-06T06:21:39.789Z,13.12
2017-09-06T06:22:39.630Z,13.12
2017-09-06T06:23:39.620Z,13.14
2017-09-06T06:24:39.612Z,13.08
2017-09-06T06:25:39.601Z,13.07
2017-09-06T06:26:39.893Z,13.10
2017-09-06T06:27:39.583Z,13.05
2017-09-06T06:28:39.572Z,13.08
2017-09-06T06:29:39.563Z,13.10
2017-09-06T06:30:39.581Z,13.10
2017-09-06T06:31:39.543Z,13.15
2017-09-06T06:32:39.836Z,13.12
2017-09-06T06:33:39.525Z,13.23
2017-09-06T06:34:39.518Z,13.17
2017-09-06T06:35:39.507Z,13.12
2017-09-06T06:36:39.496Z,13.17
2017-09-06T06:37:39.486Z,13.17
2017-09-06T06:38:39.777Z,13.19
2017-09-06T06:39:39.468Z,13.30
2017-09-06T06:40:39.460Z,13.29
2017-09-06T06:41:39.448Z,13.20
2017-09-06T06:42:39.440Z,13.20
2017-09-06T06:43:39.429Z,13.28
2017-09-06T06:44:39.673Z,13.22
2017-09-06T06:45:39.410Z,13.28
2017-09-06T06:46:39.401Z,13.33
2017-09-06T06:47:39.396Z,13.22
2017-09-06T06:48:39.384Z,13.25
2017-09-06T06:49:39.373Z,13.15
2017-09-06T06:50:39.613Z,13.26
2017-09-06T06:51:39.356Z,13.28
2017-09-06T06:52:39.344Z,13.32
2017-09-06T06:53:39.335Z,13.29
2017-09-06T06:54:39.329Z,13.29
2017-09-06T06:55:39.316Z,13.33
2017-09-06T06:56:39.606Z,13.39
2017-09-06T06:57:39.295Z,13.41
2017-09-06T06:58:39.287Z,13.42
2017-09-06T06:59:39.278Z,13.45
2017-09-06T07:00:39.268Z,13.46
2017-09-06T07:01:39.256Z,13.42
2017-09-06T07:02:39.499Z,13.41
2017-09-06T07:03:39.239Z,13.33
2017-09-06T07:04:39.231Z,13.36
2017-09-06T07:05:39.221Z,13.32
2017-09-06T07:06:39.210Z,13.32
2017-09-06T07:07:39.203Z,13.28
2017-09-06T07:08:39.493Z,13.30
2017-09-06T07:09:39.182Z,13.36
2017-09-06T07:10:39.171Z,13.33
2017-09-06T07:11:39.164Z,13.23
2017-09-06T07:12:39.154Z,13.29
2017-09-06T07:13:39.445Z,13.33
2017-09-06T07:14:39.385Z,13.32
2017-09-06T07:15:39.127Z,13.29
2017-09-06T07:16:39.118Z,13.32
2017-09-06T07:17:39.105Z,13.30
2017-09-06T07:18:39.096Z,13.33
2017-09-06T07:19:39.087Z,13.42
2017-09-06T07:20:39.380Z,13.44
2017-09-06T07:21:39.068Z,13.41
2017-09-06T07:22:39.057Z,13.41
2017-09-06T07:23:39.051Z,13.38
2017-09-06T07:24:39.191Z,13.33
2017-09-06T07:25:39.031Z,13.33
2017-09-06T07:26:39.273Z,13.39
2017-09-06T07:27:39.013Z,13.38
2017-09-06T07:28:39.004Z,13.33
2017-09-06T07:29:38.993Z,13.36
2017-09-06T07:30:38.985Z,13.33
2017-09-06T07:31:38.975Z,13.36
2017-09-06T07:32:39.267Z,13.38
2017-09-06T07:33:38.956Z,13.33
2017-09-06T07:34:38.948Z,13.41
2017-09-06T07:35:38.935Z,13.38
2017-09-06T07:36:38.928Z,13.39
2017-09-06T07:37:38.919Z,13.39
2017-09-06T07:38:39.209Z,13.39
2017-09-06T07:39:38.900Z,13.39
2017-09-06T07:40:38.888Z,13.38
2017-09-06T07:41:38.880Z,13.36
2017-09-06T07:42:38.871Z,13.33
2017-09-06T07:43:38.860Z,13.33
2017-09-06T07:44:39.153Z,13.33
2017-09-06T07:45:38.843Z,13.38
2017-09-06T07:46:38.833Z,13.36
2017-09-06T07:47:38.823Z,13.44
2017-09-06T07:48:38.814Z,13.42
2017-09-06T07:49:38.803Z,13.42
2017-09-06T07:50:39.096Z,13.45
2017-09-06T07:51:38.784Z,13.54
2017-09-06T07:52:38.775Z,13.48
2017-09-06T07:53:38.766Z,13.48
2017-09-06T07:54:38.757Z,13.48
2017-09-06T07:55:38.748Z,13.46
2017-09-06T07:56:39.046Z,13.51
2017-09-06T07:57:38.728Z,13.49
2017-09-06T07:58:38.718Z,13.49
2017-09-06T07:59:38.710Z,13.46
2017-09-06T08:00:38.705Z,13.44
2017-09-06T08:01:38.691Z,13.49
2017-09-06T08:02:38.933Z,13.45
2017-09-06T08:03:38.671Z,13.51
2017-09-06T08:04:38.663Z,13.48
2017-09-06T08:05:38.653Z,13.51
2017-09-06T08:06:38.642Z,13.62
2017-09-06T08:07:38.636Z,13.59
2017-09-06T08:08:38.924Z,13.64
2017-09-06T08:09:38.614Z,13.63
2017-09-06T08:10:38.605Z,13.59
2017-09-06T08:11:38.595Z,13.63
2017-09-06T08:12:38.586Z,13.59
2017-09-06T08:13:38.575Z,13.55
2017-09-06T08:14:38.572Z,13.51
2017-09-06T08:15:38.559Z,13.51
2017-09-06T08:16:38.548Z,13.57
2017-09-06T08:17:38.540Z,13.60
2017-09-06T08:18:38.831Z,13.57
2017-09-06T08:19:38.519Z,13.66
2017-09-06T08:20:38.512Z,13.67
2017-09-06T08:21:38.529Z,13.71
2017-09-06T08:22:38.497Z,13.78
2017-09-06T08:23:38.484Z,13.73
2017-09-06T08:24:38.475Z,13.73
2017-09-06T08:25:38.465Z,13.82
2017-09-06T08:26:38.457Z,13.91
2017-09-06T08:27:38.445Z,13.89
2017-09-06T08:28:38.439Z,13.89
2017-09-06T08:29:38.676Z,14.00
2017-09-06T08:30:38.420Z,14.00
2017-09-06T08:31:38.409Z,14.02
2017-09-06T08:32:38.409Z,14.14
2017-09-06T08:33:38.401Z,14.12
2017-09-06T08:34:38.383Z,14.10
2017-09-06T08:35:38.623Z,14.12
2017-09-06T08:36:38.365Z,14.24
2017-09-06T08:37:38.355Z,14.22
2017-09-06T08:38:38.347Z,14.29
2017-09-06T08:39:38.338Z,14.39
2017-09-06T08:40:38.328Z,14.51
2017-09-06T08:41:38.620Z,14.58
2017-09-06T08:42:38.309Z,14.70
2017-09-06T08:43:38.300Z,14.65
2017-09-06T08:44:38.294Z,14.61
2017-09-06T08:45:38.281Z,14.73
2017-09-06T08:46:38.273Z,14.72
2017-09-06T08:47:38.515Z,14.81
2017-09-06T08:48:38.258Z,14.73
2017-09-06T08:49:38.247Z,14.96
2017-09-06T08:50:38.240Z,14.96
2017-09-06T08:51:38.230Z,14.91
2017-09-06T08:52:38.522Z,14.96
2017-09-06T08:53:38.514Z,14.95
2017-09-06T08:54:38.206Z,15.06
2017-09-06T08:55:38.198Z,15.21
2017-09-06T08:56:38.188Z,15.11
2017-09-06T08:57:38.180Z,15.21
2017-09-06T08:58:38.172Z,15.27
2017-09-06T08:59:38.412Z,15.28
2017-09-06T09:00:38.155Z,15.25
2017-09-06T09:01:38.149Z,15.23
2017-09-06T09:02:38.140Z,15.19
2017-09-06T09:03:38.129Z,15.19
2017-09-06T09:04:38.124Z,15.21
2017-09-06T09:05:38.415Z,15.25
2017-09-06T09:06:38.107Z,15.39
2017-09-06T09:07:38.099Z,15.32
2017-09-06T09:08:38.090Z,15.34
2017-09-06T09:09:38.082Z,15.35
2017-09-06T09:10:38.074Z,15.36
2017-09-06T09:11:38.315Z,15.32
2017-09-06T09:12:38.056Z,15.34
2017-09-06T09:13:38.049Z,15.32
2017-09-06T09:14:38.042Z,15.28
2017-09-06T09:15:38.034Z,15.20
2017-09-06T09:16:38.025Z,15.25
2017-09-06T09:17:38.315Z,15.14
2017-09-06T09:18:38.008Z,15.13
2017-09-06T09:19:37.998Z,15.13
2017-09-06T09:20:37.994Z,15.07
2017-09-06T09:21:37.984Z,15.07
2017-09-06T09:22:37.976Z,15.17
2017-09-06T09:23:38.268Z,15.28
2017-09-06T09:24:37.958Z,15.27
2017-09-06T09:25:37.949Z,15.27
2017-09-06T09:26:37.943Z,15.36
2017-09-06T09:27:37.936Z,15.44
2017-09-06T09:28:37.927Z,15.43
2017-09-06T09:29:38.217Z,15.44
2017-09-06T09:30:37.910Z,15.39
2017-09-06T09:31:37.914Z,15.34
2017-09-06T09:32:37.895Z,15.32
2017-09-06T09:33:37.884Z,15.46
2017-09-06T09:34:37.879Z,15.39
2017-09-06T09:35:37.869Z,15.44
2017-09-06T09:36:38.113Z,15.41
2017-09-06T09:37:37.855Z,15.41
2017-09-06T09:38:37.847Z,15.34
2017-09-06T09:39:37.839Z,15.28
2017-09-06T09:40:37.833Z,15.34
2017-09-06T09:41:37.821Z,15.32
2017-09-06T09:42:38.063Z,15.32
2017-09-06T09:43:37.805Z,15.31
2017-09-06T09:44:37.801Z,15.17
2017-09-06T09:45:37.788Z,15.28
2017-09-06T09:46:37.780Z,15.19
2017-09-06T09:47:37.774Z,15.13
2017-09-06T09:48:38.020Z,15.14
2017-09-06T09:49:37.754Z,15.07
2017-09-06T09:50:37.749Z,15.10
2017-09-06T09:51:37.738Z,15.02
2017-09-06T09:52:37.732Z,15.02
2017-09-06T09:53:37.723Z,15.14
2017-09-06T09:54:38.016Z,15.16
2017-09-06T09:55:37.707Z,15.28
2017-09-06T09:56:37.700Z,15.29
2017-09-06T09:57:37.690Z,15.31
2017-09-06T09:58:37.682Z,15.34
2017-09-06T09:59:37.675Z,15.36
2017-09-06T10:00:37.966Z,15.43
2017-09-06T10:01:37.658Z,15.44
2017-09-06T10:02:37.648Z,15.43
2017-09-06T10:03:37.642Z,15.54
2017-09-06T10:04:37.634Z,15.60
2017-09-06T10:05:37.625Z,15.68
2017-09-06T10:06:37.919Z,15.71
2017-09-06T10:07:37.609Z,15.92
2017-09-06T10:08:37.601Z,16.11
2017-09-06T10:09:37.594Z,16.28
2017-09-06T10:10:37.587Z,16.46
2017-09-06T10:11:37.578Z,16.68
2017-09-06T10:12:37.821Z,16.81
2017-09-06T10:13:37.565Z,16.75
2017-09-06T10:14:37.554Z,16.63
2017-09-06T10:15:37.546Z,16.75
2017-09-06T10:16:37.543Z,16.70
2017-09-06T10:17:37.532Z,16.56
2017-09-06T10:18:37.777Z,16.57
2017-09-06T10:19:37.519Z,16.58
2017-09-06T10:20:37.512Z,16.63
2017-09-06T10:21:37.504Z,16.63
2017-09-06T10:22:37.497Z,16.61
2017-09-06T10:23:37.488Z,16.73
2017-09-06T10:24:37.783Z,16.76
2017-09-06T10:25:37.477Z,16.89
2017-09-06T10:26:37.470Z,16.85
2017-09-06T10:27:37.462Z,16.88
2017-09-06T10:28:37.455Z,16.93
2017-09-06T10:29:37.449Z,16.93
2017-09-06T10:30:37.689Z,16.89
2017-09-06T10:31:37.433Z,16.83
2017-09-06T10:32:37.427Z,16.85
2017-09-06T10:33:37.418Z,16.94
2017-09-06T10:34:37.414Z,16.91
2017-09-06T10:35:37.409Z,17.01
2017-09-06T10:36:37.699Z,17.08
2017-09-06T10:37:37.393Z,17.28
2017-09-06T10:38:37.387Z,17.36
2017-09-06T10:39:37.378Z,17.55
2017-09-06T10:40:37.373Z,17.64
2017-09-06T10:41:37.367Z,17.77
2017-09-06T10:42:37.659Z,17.86
2017-09-06T10:43:37.353Z,17.97
2017-09-06T10:44:37.349Z,17.96
2017-09-06T10:45:37.343Z,18.02
2017-09-06T10:46:37.336Z,18.05
2017-09-06T10:47:37.328Z,18.02
2017-09-06T10:48:37.624Z,18.08
2017-09-06T10:49:37.316Z,17.99
2017-09-06T10:50:37.311Z,18.10
2017-09-06T10:51:37.305Z,18.03
2017-09-06T10:52:37.300Z,18.07
2017-09-06T10:53:37.293Z,17.96
2017-09-06T10:54:37.538Z,17.97
2017-09-06T10:55:37.279Z,18.15
2017-09-06T10:56:37.275Z,18.36
2017-09-06T10:57:37.272Z,18.66
2017-09-06T10:58:37.266Z,18.81
2017-09-06T10:59:37.260Z,18.95
2017-09-06T11:00:37.252Z,18.99
2017-09-06T11:01:37.253Z,19.02
2017-09-06T11:02:37.240Z,18.94
2017-09-06T11:03:37.236Z,18.92
2017-09-06T11:04:37.531Z,18.73
2017-09-06T11:05:37.224Z,18.76
2017-09-06T11:06:37.219Z,18.85
2017-09-06T11:07:37.212Z,19.22
2017-09-06T11:08:37.209Z,19.33
2017-09-06T11:09:37.201Z,19.40
2017-09-06T11:10:37.618Z,19.51
2017-09-06T11:11:37.191Z,19.71
2017-09-06T11:12:37.187Z,19.56
2017-09-06T11:13:37.180Z,19.31
2017-09-06T11:14:37.177Z,19.29
2017-09-06T11:15:37.326Z,19.25
2017-09-06T11:16:37.168Z,19.10
2017-09-06T11:17:37.162Z,18.92
2017-09-06T11:18:37.156Z,18.58
2017-09-06T11:19:37.152Z,18.37
2017-09-06T11:20:37.146Z,18.36
2017-09-06T11:21:37.140Z,18.32
2017-09-06T11:22:37.135Z,18.26
2017-09-06T11:23:37.130Z,18.33
2017-09-06T11:24:37.124Z,18.29
2017-09-06T11:25:37.420Z,18.32
2017-09-06T11:26:37.115Z,18.30
2017-09-06T11:27:37.108Z,18.42
2017-09-06T11:28:37.102Z,18.51
2017-09-06T11:29:37.097Z,18.50
2017-09-06T11:30:37.091Z,18.76
2017-09-06T11:31:37.338Z,18.90
2017-09-06T11:32:37.082Z,18.87
2017-09-06T11:33:37.551Z,18.84
2017-09-06T11:34:37.072Z,19.11
2017-09-06T11:35:37.065Z,19.28
2017-09-06T11:36:37.061Z,19.26
2017-09-06T11:37:37.303Z,19.06
2017-09-06T11:38:37.048Z,18.81
2017-09-06T11:39:37.044Z,18.51
2017-09-06T11:40:37.040Z,18.33
2017-09-06T11:41:37.033Z,18.32
2017-09-06T11:42:37.027Z,18.33
2017-09-06T11:43:37.274Z,18.41
2017-09-06T11:44:37.017Z,18.48
2017-09-06T11:45:37.159Z,18.60
2017-09-06T11:46:37.037Z,18.63
2017-09-06T11:47:37.152Z,18.66
2017-09-06T11:48:36.995Z,18.72
2017-09-06T11:49:36.987Z,18.67
2017-09-06T11:50:36.982Z,18.57
2017-09-06T11:51:36.979Z,18.54
2017-09-06T11:52:36.973Z,18.58
2017-09-06T11:53:36.965Z,18.58
2017-09-06T11:54:36.962Z,18.60
2017-09-06T11:55:37.256Z,18.72
2017-09-06T11:56:36.951Z,18.76
2017-09-06T11:57:37.024Z,18.58
2017-09-06T11:58:36.937Z,18.33
2017-09-06T11:59:36.936Z,18.36
2017-09-06T12:00:36.929Z,18.41
2017-09-06T12:01:37.423Z,18.33
2017-09-06T12:02:36.920Z,18.42
2017-09-06T12:03:36.912Z,18.57
2017-09-06T12:04:36.906Z,18.72
2017-09-06T12:05:37.047Z,19.00
2017-09-06T12:06:37.201Z,19.14
2017-09-06T12:07:37.192Z,19.22
2017-09-06T12:08:36.886Z,19.28
2017-09-06T12:09:37.079Z,19.46
2017-09-06T12:10:36.873Z,19.54
2017-09-06T12:11:36.914Z,19.68
2017-09-06T12:12:36.864Z,19.68
2017-09-06T12:13:36.976Z,19.36
2017-09-06T12:14:36.852Z,19.22
2017-09-06T12:15:37.098Z,19.22
2017-09-06T12:16:36.843Z,19.26
2017-09-06T12:17:36.873Z,19.28
2017-09-06T12:18:36.831Z,19.19
2017-09-06T12:19:36.825Z,19.26
2017-09-06T12:20:36.973Z,19.16
2017-09-06T12:21:37.367Z,19.02
2017-09-06T12:22:36.828Z,18.80
2017-09-06T12:23:36.804Z,18.72
2017-09-06T12:24:36.806Z,18.57
2017-09-06T12:25:36.794Z,18.33
2017-09-06T12:26:36.790Z,18.08
2017-09-06T12:27:37.036Z,17.92
2017-09-06T12:28:36.780Z,17.92
2017-09-06T12:29:36.773Z,17.75
2017-09-06T12:30:36.768Z,17.72
2017-09-06T12:31:36.763Z,17.75
2017-09-06T12:32:36.756Z,17.62
2017-09-06T12:33:37.051Z,17.51
2017-09-06T12:34:36.747Z,17.58
2017-09-06T12:35:36.788Z,17.58
2017-09-06T12:36:36.732Z,17.56
2017-09-06T12:37:36.725Z,17.52
2017-09-06T12:38:36.721Z,17.54
2017-09-06T12:39:36.968Z,17.33
2017-09-06T12:40:36.709Z,17.31
2017-09-06T12:41:36.702Z,17.25
2017-09-06T12:42:36.697Z,17.23
2017-09-06T12:43:36.688Z,17.26
2017-09-06T12:44:36.684Z,17.40
2017-09-06T12:45:36.926Z,17.33
2017-09-06T12:46:36.820Z,17.23
2017-09-06T12:47:36.665Z,17.25
2017-09-06T12:48:36.659Z,17.23
2017-09-06T12:49:36.650Z,17.36
2017-09-06T12:50:36.685Z,17.37
2017-09-06T12:51:36.887Z,17.54
2017-09-06T12:52:36.633Z,17.55