createdAt,value
2022-08-12T06:03:21.389Z,20.60
2022-08-12T06:05:55.638Z,20.90
2022-08-12T06:08:26.543Z,21.00
2022-08-12T06:10:57.112Z,21.10
2022-08-12T06:13:28.492Z,21.20
2022-08-12T06:16:15.420Z,21.30
2022-08-12T06:18:44.385Z,21.50
2022-08-12T06:21:15.976Z,21.60
2022-08-12T06:23:45.360Z,21.90
2022-08-12T06:26:16.614Z,22.00
2022-08-12T06:28:45.622Z,22.30
2022-08-12T06:31:25.842Z,22.50
2022-08-12T06:35:24.057Z,22.60
2022-08-12T06:36:45.068Z,22.70
2022-08-12T06:39:14.819Z,22.90
2022-08-12T06:42:04.869Z,22.90
2022-08-12T06:44:50.347Z,23.30
2022-08-12T06:47:19.685Z,23.40
2022-08-12T06:49:49.468Z,23.50
2022-08-12T06:52:21.547Z,23.60
2022-08-12T06:54:49.648Z,24.00
2022-08-12T06:58:08.248Z,24.10
2022-08-12T07:00:08.917Z,24.50
2022-08-12T07:02:37.388Z,24.70
2022-08-12T07:05:05.999Z,24.80
2022-08-12T07:07:38.930Z,24.90
2022-08-12T07:10:08.519Z,25.00
2022-08-12T07:12:37.104Z,25.00
2022-08-12T07:15:05.889Z,25.20
2022-08-12T07:17:37.439Z,25.20
2022-08-12T07:20:10.046Z,25.20
2022-08-12T07:22:41.880Z,25.40
2022-08-12T07:25:28.235Z,25.60
2022-08-12T07:27:57.777Z,25.90
2022-08-12T07:30:25.885Z,26.20
2022-08-12T07:32:58.534Z,26.40
2022-08-12T07:35:30.203Z,26.60
2022-08-12T07:38:00.742Z,26.80
2022-08-12T07:40:30.714Z,27.10
2022-08-12T07:42:58.866Z,27.30
2022-08-12T07:45:26.969Z,27.40
2022-08-12T07:47:55.255Z,27.50
2022-08-12T07:50:24.062Z,27.70
2022-08-12T07:52:52.575Z,27.90
2022-08-12T07:55:21.964Z,28.10
2022-08-12T07:57:52.435Z,28.10
2022-08-12T08:00:21.244Z,27.90
2022-08-12T08:02:50.419Z,28.10
2022-08-12T08:05:19.453Z,28.20
2022-08-12T08:07:51.417Z,28.40
2022-08-12T08:10:21.231Z,28.70
2022-08-12T08:12:54.349Z,28.70
2022-08-12T08:15:38.683Z,28.80
2022-08-12T08:18:26.654Z,29.00
2022-08-12T08:20:57.338Z,29.20
2022-08-12T08:23:56.136Z,29.30
2022-08-12T08:26:27.120Z,29.20
2022-08-12T08:28:55.500Z,29.30
2022-08-12T08:31:23.557Z,29.50
2022-08-12T08:34:04.344Z,29.40
2022-08-12T08:36:40.317Z,29.80
2022-08-12T08:39:12.685Z,29.90
2022-08-12T08:42:19.272Z,30.10
2022-08-12T08:44:49.697Z,30.20
2022-08-12T08:47:25.953Z,30.10
2022-08-12T08:49:57.384Z,30.20
2022-08-12T08:52:35.350Z,30.30
2022-08-12T08:55:09.475Z,30.60
2022-08-12T08:57:44.035Z,30.40
2022-08-12T09:00:16.818Z,30.70
2022-08-12T09:02:58.459Z,30.70
2022-08-12T09:05:27.362Z,30.70
2022-08-12T09:10:47.333Z,31.20
2022-08-12T09:14:11.271Z,31.50
2022-08-12T09:16:20.913Z,31.10
2022-08-12T09:18:52.225Z,30.90
2022-08-12T09:21:23.121Z,31.00
2022-08-12T09:24:00.123Z,31.20
2022-08-12T09:26:30.149Z,31.30
2022-08-12T09:29:00.674Z,31.60
2022-08-12T09:32:07.246Z,31.30
2022-08-12T09:34:25.759Z,31.30
2022-08-12T09:37:02.605Z,31.30
2022-08-12T09:40:04.553Z,31.50
2022-08-12T09:43:15.592Z,31.90
2022-08-12T09:46:06.465Z,31.90
2022-08-12T09:48:36.093Z,32.20
2022-08-12T09:51:16.588Z,32.20
2022-08-12T09:54:06.017Z,32.20
2022-08-12T09:57:02.888Z,32.30
2022-08-12T10:00:13.228Z,32.10
2022-08-12T10:02:52.880Z,32.20
2022-08-12T10:05:04.629Z,32.20
2022-08-12T10:07:39.825Z,31.90
2022-08-12T10:10:23.775Z,32.20
2022-08-12T10:13:13.486Z,32.50
2022-08-12T10:16:01.481Z,32.70
2022-08-12T10:18:35.792Z,32.90
2022-08-12T10:21:07.802Z,33.20
2022-08-12T10:23:39.791Z,33.50
2022-08-12T10:26:37.521Z,33.40
2022-08-12T10:30:03.706Z,33.20
2022-08-12T10:32:44.342Z,33.40
2022-08-12T10:35:10.972Z,33.40
2022-08-12T10:38:37.252Z,33.70
2022-08-12T10:40:32.967Z,33.90
2022-08-12T10:43:19.148Z,33.80
2022-08-12T10:45:49.588Z,34.00
2022-08-12T10:48:33.523Z,33.90
2022-08-12T10:51:52.360Z,33.80
2022-08-12T10:54:00.275Z,33.80
2022-08-12T10:56:34.910Z,33.80
2022-08-12T10:59:05.047Z,33.60
2022-08-12T11:04:17.221Z,33.20
2022-08-12T11:04:41.405Z,33.20
2022-08-12T11:08:36.479Z,33.30
2022-08-12T11:10:01.751Z,33.60
2022-08-12T11:12:54.697Z,34.10
2022-08-12T11:15:33.206Z,34.40
2022-08-12T11:18:18.477Z,34.40
2022-08-12T11:20:48.271Z,34.20
2022-08-12T11:23:25.362Z,34.00
2022-08-12T11:26:06.501Z,34.10
2022-08-12T11:28:37.261Z,34.00
2022-08-12T11:31:11.886Z,34.20
2022-08-12T11:34:04.503Z,34.30
2022-08-12T11:36:30.947Z,34.00
2022-08-12T11:39:04.229Z,33.80
2022-08-12T11:41:33.487Z,34.00
2022-08-12T11:44:40.286Z,33.50
2022-08-12T11:46:53.010Z,33.50
2022-08-12T11:49:31.625Z,33.40
2022-08-12T11:52:27.246Z,33.30
2022-08-12T11:54:54.539Z,33.50
2022-08-12T11:58:13.650Z,34.00
2022-08-12T12:03:00.539Z,33.80
2022-08-12T12:05:39.483Z,33.40
2022-08-12T12:08:39.094Z,33.10
2022-08-12T12:10:59.381Z,33.00
2022-08-12T12:14:06.394Z,32.60
2022-08-12T12:16:15.894Z,32.30
2022-08-12T12:18:45.299Z,32.40
2022-08-12T12:21:13.327Z,32.40
2022-08-12T12:23:47.147Z,32.20
2022-08-12T12:26:35.520Z,32.00
2022-08-12T12:29:08.824Z,31.90
2022-08-12T12:32:08.979Z,31.90
2022-08-12T12:34:39.659Z,31.70
2022-08-12T12:38:05.312Z,31.80
2022-08-12T12:40:15.837Z,31.80
2022-08-12T12:42:57.683Z,31.70
2022-08-12T12:45:33.551Z,31.60
2022-08-12T12:48:03.950Z,31.20
2022-08-12T12:50:35.258Z,31.20
2022-08-12T12:53:04.542Z,31.30
2022-08-12T12:55:35.804Z,31.50
2022-08-12T12:58:09.540Z,31.60
2022-08-12T13:00:40.465Z,31.50
2022-08-12T13:03:19.335Z,31.30
2022-08-12T13:05:53.963Z,31.50
2022-08-12T13:08:28.104Z,31.10
2022-08-12T13:11:05.345Z,31.00
2022-08-12T13:14:09.061Z,30.80
2022-08-12T13:16:30.353Z,30.70
2022-08-12T13:18:58.704Z,30.70
2022-08-12T13:21:33.346Z,30.80
2022-08-12T13:24:09.717Z,30.90
2022-08-12T13:26:40.195Z,30.80
2022-08-12T13:29:11.691Z,31.00
2022-08-12T13:32:17.442Z,31.00
2022-08-12T13:34:34.691Z,31.10
2022-08-12T13:37:04.430Z,31.10
2022-08-12T13:39:37.374Z,30.70
2022-08-12T13:42:13.808Z,30.70
2022-08-12T13:44:44.166Z,30.70
2022-08-12T13:47:19.588Z,30.80
2022-08-12T13:49:53.936Z,30.80
2022-08-12T13:52:23.922Z,30.80
2022-08-12T13:54:56.710Z,30.50
2022-08-12T13:57:26.335Z,30.60
2022-08-12T14:00:00.351Z,30.50
2022-08-12T14:02:29.002Z,30.50
2022-08-12T14:04:57.164Z,30.40
2022-08-12T14:07:26.162Z,30.50
2022-08-12T14:10:16.365Z,30.40
2022-08-12T14:12:54.258Z,30.50
2022-08-12T14:15:36.484Z,30.30
2022-08-12T14:18:23.530Z,30.20
2022-08-12T14:20:57.665Z,30.10
2022-08-12T14:24:05.385Z,30.10
2022-08-12T14:26:21.542Z,30.00
2022-08-12T14:29:01.765Z,30.00
2022-08-12T14:31:32.455Z,30.00
2022-08-12T14:34:05.074Z,30.10
2022-08-12T14:36:34.142Z,29.90
2022-08-12T14:39:06.050Z,29.90
2022-08-12T14:41:36.490Z,29.80
2022-08-12T14:44:57.987Z,29.80
2022-08-12T14:47:07.914Z,29.90
2022-08-12T14:50:37.106Z,29.80
2022-08-12T14:53:50.746Z,29.70
2022-08-12T14:58:02.400Z,29.50
2022-08-12T15:00:50.639Z,29.50
2022-08-12T15:03:52.581Z,29.50
2022-08-12T15:06:39.904Z,29.40
2022-08-12T15:09:08.005Z,29.50
2022-08-12T15:11:54.684Z,29.50
2022-08-12T15:14:25.590Z,29.40
2022-08-12T15:16:54.328Z,29.40
2022-08-12T15:20:22.405Z,29.30
2022-08-12T15:22:37.871Z,29.30
2022-08-12T15:24:59.774Z,29.30
2022-08-12T15:27:31.531Z,29.30
2022-08-12T15:30:19.884Z,29.30
2022-08-12T15:32:53.473Z,29.30
2022-08-12T15:35:23.103Z,29.30
2022-08-12T15:38:09.641Z,29.20
2022-08-12T15:40:48.205Z,29.20
2022-08-12T15:43:51.170Z,29.20
2022-08-12T15:46:06.794Z,29.10
2022-08-12T15:48:34.893Z,29.10
2022-08-12T15:51:05.364Z,29.10
2022-08-12T15:53:54.871Z,29.10
2022-08-12T15:56:29.458Z,29.10
2022-08-12T15:58:59.402Z,29.10
2022-08-12T16:01:35.103Z,29.10
2022-08-12T16:04:05.413Z,29.10
2022-08-12T16:09:55.805Z,29.10
2022-08-12T16:12:12.456Z,29.10
2022-08-12T16:14:46.053Z,29.00
2022-08-12T16:17:15.876Z,29.00
2022-08-12T16:20:04.245Z,29.00
2022-08-12T16:22:33.351Z,29.00
2022-08-12T16:25:03.862Z,28.90
2022-08-12T16:27:38.574Z,28.80
2022-08-12T16:30:08.090Z,28.80
2022-08-12T16:32:38.014Z,28.70
2022-08-12T16:35:08.022Z,28.70
2022-08-12T16:38:24.927Z,28.70
2022-08-12T16:40:34.546Z,28.70
2022-08-12T16:43:04.715Z,28.70
2022-08-12T16:46:07.715Z,28.70
2022-08-12T16:48:35.458Z,28.60
2022-08-12T16:51:08.227Z,28.60
2022-08-12T16:53:44.418Z,28.60
2022-08-12T16:56:15.776Z,28.50
2022-08-12T16:58:46.994Z,28.50
2022-08-12T17:01:15.649Z,28.50
2022-08-12T17:03:51.893Z,28.50
2022-08-12T17:06:27.330Z,28.50
2022-08-12T17:09:08.603Z,28.40
2022-08-12T17:11:49.282Z,28.30
2022-08-12T17:14:20.356Z,28.30
2022-08-12T17:16:52.298Z,28.30
2022-08-12T17:19:25.242Z,28.30
2022-08-12T17:22:12.105Z,28.20
2022-08-12T17:24:54.480Z,28.20
2022-08-12T17:27:23.134Z,28.20
2022-08-12T17:30:02.297Z,28.20
2022-08-12T17:32:33.530Z,28.10
2022-08-12T17:35:20.023Z,28.10
2022-08-12T17:37:50.962Z,28.10
2022-08-12T17:40:36.373Z,28.00
2022-08-12T17:43:51.940Z,28.00
2022-08-12T17:45:59.097Z,28.00
2022-08-12T17:48:34.833Z,27.90
2022-08-12T17:51:15.182Z,27.90
2022-08-12T17:54:10.543Z,27.80
2022-08-12T17:56:37.893Z,27.80
2022-08-12T17:59:09.509Z,27.70
2022-08-12T18:01:44.464Z,27.70
2022-08-12T18:04:21.726Z,27.70
2022-08-12T18:06:52.671Z,27.60
2022-08-12T18:09:24.521Z,27.60
2022-08-12T18:12:12.678Z,27.50
2022-08-12T18:14:47.661Z,27.50
2022-08-12T18:17:17.949Z,27.40
2022-08-12T18:20:05.312Z,27.40
2022-08-12T18:22:35.042Z,27.30
2022-08-12T18:25:06.766Z,27.30
2022-08-12T18:27:47.340Z,27.10
2022-08-12T18:30:28.896Z,27.10
2022-08-12T18:33:03.405Z,27.00
2022-08-12T18:35:46.567Z,26.90
2022-08-12T18:38:21.134Z,26.80
2022-08-12T18:41:09.786Z,26.80
2022-08-12T18:43:59.151Z,26.70
2022-08-12T18:46:34.955Z,26.60
2022-08-12T18:49:18.086Z,26.50
2022-08-12T18:51:55.474Z,26.40
2022-08-12T18:54:33.344Z,26.30
2022-08-12T18:57:04.686Z,26.30
2022-08-12T19:00:01.582Z,26.10
2022-08-12T19:02:26.382Z,26.10
2022-08-12T19:04:57.326Z,26.10
2022-08-12T19:07:29.819Z,26.00
2022-08-12T19:10:18.388Z,25.90
2022-08-12T19:13:12.716Z,25.90
2022-08-12T19:15:48.207Z,25.80
2022-08-12T19:18:16.912Z,25.80
2022-08-12T19:20:48.076Z,25.70
2022-08-12T19:23:21.501Z,25.70
2022-08-12T19:26:00.606Z,25.60
2022-08-12T19:28:35.685Z,25.60
2022-08-12T19:31:58.879Z,25.50
2022-08-12T19:37:27.417Z,25.40
2022-08-12T19:40:30.893Z,25.30
2022-08-12T19:43:01.667Z,25.20
2022-08-12T19:45:42.155Z,25.20
2022-08-12T19:48:17.002Z,25.10
2022-08-12T19:50:50.688Z,25.00
2022-08-12T19:53:22.543Z,25.00
2022-08-12T19:55:53.493Z,25.00
2022-08-12T19:58:24.133Z,24.90
2022-08-12T20:00:55.219Z,24.90
2022-08-12T20:03:39.217Z,24.80
2022-08-12T20:06:15.493Z,24.80
2022-08-12T20:08:48.816Z,24.80
2022-08-12T20:12:12.968Z,24.70
2022-08-12T20:14:10.549Z,24.60
2022-08-12T20:16:51.729Z,24.60
2022-08-12T20:19:52.863Z,24.50
2022-08-12T20:22:24.935Z,24.50
2022-08-12T20:25:00.992Z,24.40
2022-08-12T20:28:04.103Z,24.40
2022-08-12T20:30:37.556Z,24.30
2022-08-12T20:33:18.413Z,24.30
2022-08-12T20:36:13.288Z,24.30
2022-08-12T20:38:46.646Z,24.20
2022-08-12T20:41:17.587Z,24.10
2022-08-12T20:43:50.333Z,24.10
2022-08-12T20:46:19.405Z,24.10
2022-08-12T20:48:54.958Z,24.00
2022-08-12T20:51:27.961Z,24.00
2022-08-12T20:53:59.558Z,23.90
2022-08-12T20:56:32.940Z,23.80
2022-08-12T20:59:05.092Z,23.80
2022-08-12T21:01:46.926Z,23.80
2022-08-12T21:04:34.607Z,23.80
2022-08-12T21:07:08.980Z,23.70
2022-08-12T21:09:41.446Z,23.60
2022-08-12T21:12:27.718Z,23.60
2022-08-12T21:15:23.328Z,23.60
2022-08-12T21:18:11.006Z,23.50
2022-08-12T21:20:49.596Z,23.50
2022-08-12T21:23:21.220Z,23.40
2022-08-12T21:25:50.989Z,23.40
2022-08-12T21:28:20.707Z,23.30
2022-08-12T21:31:11.245Z,23.30
2022-08-12T21:33:58.576Z,23.30
2022-08-12T21:36:34.525Z,23.20
2022-08-12T21:39:19.230Z,23.20
2022-08-12T21:41:51.740Z,23.10
2022-08-12T21:44:24.136Z,23.00
2022-08-12T21:47:21.796Z,23.00
2022-08-12T21:50:04.140Z,22.90
2022-08-12T21:52:36.194Z,22.80
2022-08-12T21:55:18.958Z,22.80
2022-08-12T21:57:53.788Z,22.80
2022-08-12T22:00:35.094Z,22.70
2022-08-12T22:03:25.152Z,22.60
2022-08-12T22:06:25.992Z,22.50
2022-08-12T22:09:02.995Z,22.40
2022-08-12T22:11:42.332Z,22.30
2022-08-12T22:14:17.988Z,22.30
2022-08-12T22:16:51.398Z,22.20
2022-08-12T22:19:21.066Z,22.20
2022-08-12T22:21:53.488Z,22.10
2022-08-12T22:24:25.774Z,22.10
2022-08-12T22:26:57.571Z,22.00
2022-08-12T22:29:43.469Z,22.00
2022-08-12T22:32:12.246Z,22.00
2022-08-12T22:34:40.757Z,21.90
2022-08-12T22:37:19.586Z,21.90
2022-08-12T22:39:49.297Z,21.90
2022-08-12T22:42:36.740Z,21.90
2022-08-12T22:45:56.050Z,21.80
2022-08-12T22:48:26.826Z,21.70
2022-08-12T22:50:57.613Z,21.60
2022-08-12T22:53:36.546Z,21.60
2022-08-12T22:56:07.940Z,21.50
2022-08-12T22:58:41.466Z,21.50
2022-08-12T23:01:21.182Z,21.40
2022-08-12T23:04:00.479Z,21.40
2022-08-12T23:06:31.075Z,21.40
2022-08-12T23:08:59.443Z,21.30
2022-08-12T23:11:33.703Z,21.30
2022-08-12T23:14:09.446Z,21.20
2022-08-12T23:16:40.676Z,21.20
2022-08-12T23:19:18.135Z,21.10
2022-08-12T23:22:06.661Z,21.10
2022-08-12T23:24:55.947Z,21.10
2022-08-12T23:27:44.369Z,21.00
2022-08-12T23:30:31.068Z,21.00
2022-08-12T23:33:01.373Z,21.00
2022-08-12T23:35:58.769Z,21.00
2022-08-12T23:38:31.673Z,20.90
2022-08-12T23:41:01.711Z,20.80
2022-08-12T23:43:39.921Z,20.80
2022-08-12T23:46:11.532Z,20.80
2022-08-12T23:48:40.754Z,20.70
2022-08-12T23:51:23.314Z,20.70
2022-08-12T23:53:54.842Z,20.70
2022-08-12T23:56:24.650Z,20.60
2022-08-12T23:58:55.277Z,20.50
