createdAt,value
2018-03-30T00:01:25.209Z,5.60
2018-03-30T00:03:51.636Z,5.60
2018-03-30T00:06:18.063Z,5.60
2018-03-30T00:08:44.577Z,5.60
2018-03-30T00:11:11.041Z,5.60
2018-03-30T00:13:37.435Z,5.50
2018-03-30T00:16:03.887Z,5.50
2018-03-30T00:18:31.055Z,5.50
2018-03-30T00:20:58.314Z,5.50
2018-03-30T00:23:24.747Z,5.50
2018-03-30T00:25:51.174Z,5.40
2018-03-30T00:28:17.593Z,5.20
2018-03-30T00:30:44.001Z,5.10
2018-03-30T00:33:10.454Z,5.00
2018-03-30T00:35:37.647Z,5.00
2018-03-30T00:38:04.151Z,5.00
2018-03-30T00:40:30.561Z,5.00
2018-03-30T00:42:57.697Z,5.10
2018-03-30T00:45:24.141Z,5.10
2018-03-30T00:47:50.646Z,5.10
2018-03-30T00:50:17.793Z,5.00
2018-03-30T00:52:44.217Z,5.00
2018-03-30T00:55:11.376Z,5.00
2018-03-30T00:57:37.838Z,4.80
2018-03-30T01:00:05.010Z,4.80
2018-03-30T01:02:31.473Z,4.80
2018-03-30T01:04:57.849Z,4.80
2018-03-30T01:07:25.016Z,4.80
2018-03-30T01:09:51.437Z,4.80
2018-03-30T01:12:18.583Z,4.80
2018-03-30T01:14:45.028Z,4.80
2018-03-30T01:17:11.421Z,4.70
2018-03-30T01:19:37.891Z,4.70
2018-03-30T01:22:04.334Z,4.70
2018-03-30T01:24:30.732Z,4.60
2018-03-30T01:26:57.143Z,4.60
2018-03-30T01:29:23.673Z,4.50
2018-03-30T01:31:50.165Z,4.50
2018-03-30T01:34:16.618Z,4.60
2018-03-30T01:36:43.121Z,4.60
2018-03-30T01:39:09.537Z,4.60
2018-03-30T01:41:36.005Z,4.60
2018-03-30T01:44:02.405Z,4.60
2018-03-30T01:46:28.946Z,4.50
2018-03-30T01:48:55.330Z,4.50
2018-03-30T01:51:21.818Z,4.30
2018-03-30T01:53:48.234Z,4.40
2018-03-30T01:56:14.647Z,4.40
2018-03-30T01:58:41.096Z,4.40
2018-03-30T02:01:07.466Z,4.40
2018-03-30T02:03:33.884Z,4.30
2018-03-30T02:06:00.294Z,4.20
2018-03-30T02:08:26.729Z,4.10
2018-03-30T02:10:53.154Z,4.20
2018-03-30T02:13:19.564Z,4.10
2018-03-30T02:15:46.710Z,4.10
2018-03-30T02:18:13.153Z,4.10
2018-03-30T02:20:40.277Z,4.10
2018-03-30T02:23:06.653Z,4.10
2018-03-30T02:25:33.039Z,4.10
2018-03-30T02:27:59.418Z,4.10
2018-03-30T02:30:25.826Z,4.10
2018-03-30T02:32:52.962Z,4.10
2018-03-30T02:35:20.095Z,4.00
2018-03-30T02:37:46.470Z,4.00
2018-03-30T02:40:12.833Z,4.00
2018-03-30T02:42:39.349Z,4.10
2018-03-30T02:45:05.739Z,4.10
2018-03-30T02:47:32.867Z,4.10
2018-03-30T02:49:59.251Z,4.10
2018-03-30T02:52:25.682Z,4.10
2018-03-30T02:54:52.074Z,4.10
2018-03-30T02:57:19.224Z,4.10
2018-03-30T02:59:46.347Z,4.00
2018-03-30T03:02:12.855Z,4.00
2018-03-30T03:04:39.262Z,4.00
2018-03-30T03:07:05.669Z,3.90
2018-03-30T03:09:32.114Z,4.00
2018-03-30T03:11:58.483Z,3.90
2018-03-30T03:14:24.905Z,3.90
2018-03-30T03:16:51.289Z,3.90
2018-03-30T03:19:17.724Z,3.90
2018-03-30T03:21:44.114Z,3.80
2018-03-30T03:24:10.514Z,3.80
2018-03-30T03:26:36.901Z,3.80
2018-03-30T03:29:03.286Z,3.70
2018-03-30T03:31:29.689Z,3.60
2018-03-30T03:33:56.122Z,3.60
2018-03-30T03:36:23.358Z,3.60
2018-03-30T03:38:50.568Z,3.60
2018-03-30T03:41:16.969Z,3.60
2018-03-30T03:43:43.336Z,3.60
2018-03-30T03:46:09.741Z,3.70
2018-03-30T03:48:36.135Z,3.60
2018-03-30T03:51:03.254Z,3.60
2018-03-30T03:53:29.648Z,3.60
2018-03-30T03:55:56.025Z,3.60
2018-03-30T03:58:22.456Z,3.60
2018-03-30T04:00:48.920Z,3.60
2018-03-30T04:03:15.297Z,3.60
2018-03-30T04:05:41.690Z,3.60
2018-03-30T04:08:08.108Z,3.60
2018-03-30T04:10:35.227Z,3.40
2018-03-30T04:13:01.626Z,3.40
2018-03-30T04:15:28.059Z,3.50
2018-03-30T04:17:54.454Z,3.50
2018-03-30T04:20:20.837Z,3.50
2018-03-30T04:22:47.288Z,3.50
2018-03-30T04:25:13.669Z,3.50
2018-03-30T04:27:40.072Z,3.60
2018-03-30T04:30:07.182Z,3.60
2018-03-30T04:32:33.613Z,3.50
2018-03-30T04:35:00.014Z,3.60
2018-03-30T04:37:26.369Z,3.60
2018-03-30T04:39:52.762Z,3.60
2018-03-30T04:42:19.143Z,3.50
2018-03-30T04:44:45.596Z,3.50
2018-03-30T04:47:11.963Z,3.50
2018-03-30T04:49:38.377Z,3.50
2018-03-30T04:52:05.498Z,3.50
2018-03-30T04:54:32.662Z,3.50
2018-03-30T04:56:59.792Z,3.50
2018-03-30T04:59:26.225Z,3.50
2018-03-30T05:01:52.703Z,3.50
2018-03-30T05:04:19.158Z,3.50
2018-03-30T05:06:45.569Z,3.60
2018-03-30T05:09:11.922Z,3.70
2018-03-30T05:11:38.346Z,3.70
2018-03-30T05:14:04.753Z,3.70
2018-03-30T05:16:31.234Z,3.80
2018-03-30T05:18:58.472Z,3.80
2018-03-30T05:21:24.991Z,3.90
2018-03-30T05:23:51.559Z,4.00
2018-03-30T05:26:18.055Z,3.90
2018-03-30T05:28:44.472Z,3.90
2018-03-30T05:31:10.930Z,4.00
2018-03-30T05:33:37.474Z,4.00
2018-03-30T05:36:03.882Z,4.10
2018-03-30T05:38:30.307Z,4.00
2018-03-30T05:40:56.737Z,3.90
2018-03-30T05:43:23.181Z,3.90
2018-03-30T05:45:49.648Z,4.00
2018-03-30T05:48:16.077Z,4.10
2018-03-30T05:50:42.492Z,4.20
2018-03-30T05:53:08.889Z,4.30
2018-03-30T05:55:35.298Z,4.30
2018-03-30T05:58:03.478Z,4.50
2018-03-30T06:00:29.902Z,4.40
2018-03-30T06:02:57.003Z,4.70
2018-03-30T06:05:23.402Z,4.60
2018-03-30T06:07:49.778Z,4.70
2018-03-30T06:10:16.228Z,4.80
2018-03-30T06:12:42.654Z,4.80
2018-03-30T06:15:09.129Z,4.90
2018-03-30T06:17:35.575Z,4.90
2018-03-30T06:20:02.111Z,4.90
2018-03-30T06:22:28.544Z,5.00
2018-03-30T06:24:55.050Z,5.00
2018-03-30T06:27:21.420Z,5.10
2018-03-30T06:29:47.895Z,5.00
2018-03-30T06:32:14.407Z,5.00
2018-03-30T06:34:40.816Z,5.00
2018-03-30T06:37:07.235Z,5.00
2018-03-30T06:39:33.656Z,5.00
2018-03-30T06:42:00.090Z,5.10
2018-03-30T06:44:26.528Z,5.10
2018-03-30T06:46:52.920Z,5.10
2018-03-30T06:49:20.083Z,5.20
2018-03-30T06:51:46.520Z,5.20
2018-03-30T06:54:12.960Z,5.20
2018-03-30T06:56:39.421Z,5.20
2018-03-30T06:59:05.854Z,5.30
2018-03-30T07:01:32.405Z,5.40
2018-03-30T07:03:58.866Z,5.40
2018-03-30T07:06:25.274Z,5.60
2018-03-30T07:08:51.733Z,5.70
2018-03-30T07:11:18.150Z,5.60
2018-03-30T07:13:44.624Z,5.60
2018-03-30T07:16:11.928Z,5.70
2018-03-30T07:18:39.190Z,5.80
2018-03-30T07:21:05.621Z,5.80
2018-03-30T07:23:32.044Z,5.90
2018-03-30T07:25:58.495Z,6.00
2018-03-30T07:28:25.020Z,6.20
2018-03-30T07:30:51.501Z,6.30
2018-03-30T07:33:17.919Z,6.40
2018-03-30T07:35:44.354Z,6.40
2018-03-30T07:38:10.806Z,6.50
2018-03-30T07:40:37.257Z,6.60
2018-03-30T07:43:03.720Z,6.70
2018-03-30T07:45:30.162Z,6.80
2018-03-30T07:47:56.576Z,6.90
2018-03-30T07:50:23.737Z,6.70
2018-03-30T07:52:50.170Z,6.70
2018-03-30T07:55:16.597Z,6.80
2018-03-30T07:57:42.984Z,6.90
2018-03-30T08:00:09.386Z,7.10
2018-03-30T08:02:35.807Z,7.10
2018-03-30T08:05:03.156Z,7.20
2018-03-30T08:07:29.647Z,7.30
2018-03-30T08:09:56.242Z,7.50
2018-03-30T08:12:22.772Z,7.60
2018-03-30T08:14:49.223Z,7.70
2018-03-30T08:17:15.654Z,7.80
2018-03-30T08:19:42.088Z,7.90
2018-03-30T08:22:08.561Z,8.10
2018-03-30T08:24:35.784Z,8.40
2018-03-30T08:27:02.297Z,8.40
2018-03-30T08:29:28.721Z,8.50
2018-03-30T08:31:55.155Z,8.60
2018-03-30T08:34:21.630Z,8.80
2018-03-30T08:36:48.072Z,8.90
2018-03-30T08:39:14.628Z,9.00
2018-03-30T08:41:41.069Z,9.10
2018-03-30T08:44:07.485Z,9.20
2018-03-30T08:46:34.001Z,9.30
2018-03-30T08:49:01.215Z,9.50
2018-03-30T08:51:27.611Z,9.50
2018-03-30T08:53:54.165Z,9.60
2018-03-30T08:56:20.656Z,9.70
2018-03-30T08:58:47.049Z,9.90
2018-03-30T09:01:13.477Z,10.00
2018-03-30T09:03:39.941Z,10.10
2018-03-30T09:06:06.406Z,10.20
2018-03-30T09:08:32.819Z,10.30
2018-03-30T09:11:00.298Z,10.40
2018-03-30T09:13:26.690Z,10.50
2018-03-30T09:15:53.936Z,10.60
2018-03-30T09:18:21.142Z,10.70
2018-03-30T09:20:47.619Z,10.70
2018-03-30T09:23:14.834Z,10.80
2018-03-30T09:25:41.530Z,10.80
2018-03-30T09:28:08.191Z,10.90
2018-03-30T09:30:34.755Z,11.00
2018-03-30T09:33:01.222Z,11.10
2018-03-30T09:35:27.710Z,11.20
2018-03-30T09:37:54.346Z,11.30
2018-03-30T09:40:20.826Z,11.30
2018-03-30T09:42:48.002Z,11.40
2018-03-30T09:45:15.370Z,11.40
2018-03-30T09:47:41.789Z,11.50
2018-03-30T09:50:08.378Z,11.50
2018-03-30T09:52:34.953Z,11.60
2018-03-30T09:55:02.565Z,11.60
2018-03-30T09:57:28.992Z,11.60
2018-03-30T09:59:55.447Z,11.70
2018-03-30T10:02:27.544Z,11.90
2018-03-30T10:04:59.958Z,11.80
2018-03-30T10:07:26.602Z,11.90
2018-03-30T10:09:53.069Z,12.00
2018-03-30T10:12:19.484Z,12.20
2018-03-30T10:14:46.789Z,12.50
2018-03-30T10:17:13.342Z,12.50
2018-03-30T10:19:39.892Z,12.60
2018-03-30T10:22:06.597Z,12.60
2018-03-30T10:24:33.860Z,12.70
2018-03-30T10:27:00.323Z,12.70
2018-03-30T10:29:26.780Z,12.80
2018-03-30T10:31:53.219Z,13.00
2018-03-30T10:34:19.798Z,13.10
2018-03-30T10:36:46.399Z,13.10
2018-03-30T10:39:12.888Z,13.10
2018-03-30T10:41:40.039Z,13.20
2018-03-30T10:44:06.502Z,13.20
2018-03-30T10:46:32.987Z,13.30
2018-03-30T10:48:59.386Z,13.30
2018-03-30T10:51:25.771Z,13.40
2018-03-30T10:53:52.969Z,13.80
2018-03-30T10:56:19.447Z,13.70
2018-03-30T10:58:46.622Z,13.90
2018-03-30T11:01:13.081Z,13.90
2018-03-30T11:03:39.549Z,13.90
2018-03-30T11:06:06.104Z,13.90
2018-03-30T11:08:33.284Z,14.00
2018-03-30T11:10:59.770Z,14.20
2018-03-30T11:13:27.313Z,14.30
2018-03-30T11:15:54.722Z,14.30
2018-03-30T11:18:21.232Z,14.40
2018-03-30T11:20:47.811Z,14.60
2018-03-30T11:23:14.357Z,14.70
2018-03-30T11:25:40.866Z,14.90
2018-03-30T11:28:08.040Z,14.90
2018-03-30T11:30:34.978Z,14.90
2018-03-30T11:33:01.437Z,14.90
2018-03-30T11:35:28.586Z,15.20
2018-03-30T11:37:55.809Z,15.10
2018-03-30T11:40:23.063Z,15.10
2018-03-30T11:42:59.479Z,15.10
2018-03-30T11:45:26.042Z,15.30
2018-03-30T11:47:52.527Z,15.20
2018-03-30T11:50:19.008Z,15.10
2018-03-30T11:52:45.538Z,15.10
2018-03-30T11:55:12.054Z,15.20
2018-03-30T11:57:38.745Z,15.20
2018-03-30T12:00:05.281Z,15.20
2018-03-30T12:02:31.801Z,15.20
2018-03-30T12:04:58.243Z,15.30
2018-03-30T12:07:24.721Z,15.40
2018-03-30T12:09:51.214Z,15.50
2018-03-30T12:12:18.373Z,15.50
2018-03-30T12:14:44.865Z,15.50
2018-03-30T12:17:11.439Z,15.60
2018-03-30T12:19:37.953Z,15.60
2018-03-30T12:22:04.412Z,15.70
2018-03-30T12:24:31.685Z,15.50
2018-03-30T12:26:58.187Z,15.50
2018-03-30T12:29:24.718Z,15.40
2018-03-30T12:31:51.163Z,15.40
2018-03-30T12:34:17.683Z,15.40
2018-03-30T12:36:44.124Z,15.50
2018-03-30T12:39:10.547Z,15.60
2018-03-30T12:41:37.009Z,15.60
2018-03-30T12:44:03.513Z,15.50
2018-03-30T12:46:29.994Z,15.50
2018-03-30T12:48:56.486Z,15.50
2018-03-30T12:51:23.739Z,15.70
2018-03-30T12:53:50.933Z,15.80
2018-03-30T12:56:17.440Z,15.70
2018-03-30T12:58:43.943Z,15.60
2018-03-30T13:01:10.376Z,15.60
2018-03-30T13:03:36.801Z,15.60
2018-03-30T13:06:03.991Z,15.90
2018-03-30T13:08:30.405Z,15.80
2018-03-30T13:10:57.660Z,16.00
2018-03-30T13:13:24.078Z,15.90
2018-03-30T13:15:50.595Z,16.00
2018-03-30T13:18:17.040Z,16.00
2018-03-30T13:20:44.401Z,15.90
2018-03-30T13:23:10.874Z,15.80
2018-03-30T13:25:38.252Z,15.50
2018-03-30T13:28:04.767Z,15.50
2018-03-30T13:30:31.191Z,15.60
2018-03-30T13:32:57.713Z,15.70
2018-03-30T13:35:24.158Z,15.70
2018-03-30T13:37:50.596Z,15.80
2018-03-30T13:40:17.056Z,15.60
2018-03-30T13:42:43.450Z,15.50
2018-03-30T13:45:10.035Z,15.50
2018-03-30T13:47:36.557Z,15.50
2018-03-30T13:50:03.136Z,15.50
2018-03-30T13:52:36.358Z,15.30
2018-03-30T13:55:04.636Z,15.20
2018-03-30T13:57:47.046Z,15.20
2018-03-30T14:00:22.535Z,15.30
2018-03-30T14:03:12.854Z,15.40
2018-03-30T14:05:59.143Z,15.40
2018-03-30T14:08:28.551Z,15.40
2018-03-30T14:11:26.991Z,15.30
2018-03-30T14:13:53.774Z,15.30
2018-03-30T14:16:36.197Z,15.20
2018-03-30T14:22:15.732Z,15.20
2018-03-30T14:24:43.121Z,15.30
2018-03-30T14:27:18.390Z,15.40
2018-03-30T14:29:49.382Z,15.50
2018-03-30T14:35:26.738Z,15.60
2018-03-30T14:37:55.640Z,15.60
2018-03-30T14:40:27.504Z,15.60
2018-03-30T14:43:03.671Z,15.50
2018-03-30T14:45:34.762Z,15.50
2018-03-30T14:48:17.172Z,15.50
2018-03-30T14:51:04.198Z,15.50
2018-03-30T14:53:45.276Z,15.60
2018-03-30T14:56:33.030Z,15.60
2018-03-30T14:59:19.655Z,15.50
2018-03-30T15:01:54.112Z,15.40
2018-03-30T15:13:50.557Z,15.80
2018-03-30T15:16:26.852Z,15.80
2018-03-30T15:18:58.018Z,15.80
2018-03-30T15:21:34.222Z,15.70
2018-03-30T15:24:07.743Z,15.80
2018-03-30T15:26:37.331Z,15.60
2018-03-30T15:29:07.792Z,15.60
2018-03-30T15:34:34.905Z,15.50
2018-03-30T15:37:18.189Z,15.50
2018-03-30T15:40:04.948Z,15.60
2018-03-30T15:42:34.252Z,15.50
2018-03-30T15:45:07.191Z,15.50
2018-03-30T15:47:33.883Z,15.50
2018-03-30T15:50:01.120Z,15.50
2018-03-30T15:52:36.883Z,15.50
2018-03-30T15:55:03.672Z,15.50
2018-03-30T15:57:30.377Z,15.50
2018-03-30T15:59:57.661Z,15.50
2018-03-30T16:02:24.091Z,15.40
2018-03-30T16:04:50.567Z,15.50
2018-03-30T16:07:17.124Z,15.40
2018-03-30T16:09:49.314Z,15.30
2018-03-30T16:12:16.507Z,15.20
2018-03-30T16:14:43.023Z,15.10
2018-03-30T16:17:10.507Z,14.90
2018-03-30T16:19:36.763Z,14.90
2018-03-30T16:22:02.907Z,15.00
2018-03-30T16:24:29.059Z,15.00
2018-03-30T16:26:55.245Z,15.00
2018-03-30T16:29:21.455Z,14.90
2018-03-30T16:31:47.732Z,14.80
2018-03-30T16:34:13.863Z,14.80
2018-03-30T16:36:40.106Z,14.80
2018-03-30T16:39:06.954Z,14.80
2018-03-30T16:41:33.904Z,14.80
2018-03-30T16:44:00.110Z,14.80
2018-03-30T16:46:26.333Z,14.80
2018-03-30T16:48:53.231Z,14.80
2018-03-30T16:51:19.376Z,14.80
2018-03-30T16:53:45.552Z,14.80
2018-03-30T16:56:11.694Z,14.80
2018-03-30T16:58:37.808Z,14.80
2018-03-30T17:01:03.923Z,14.80
2018-03-30T17:03:30.062Z,14.80
2018-03-30T17:05:56.208Z,14.80
2018-03-30T17:08:22.370Z,14.60
2018-03-30T17:10:48.483Z,14.60
2018-03-30T17:13:14.637Z,14.50
2018-03-30T17:15:40.804Z,14.50
2018-03-30T17:18:06.989Z,14.50
2018-03-30T17:20:33.837Z,13.90
2018-03-30T17:23:00.733Z,13.60
2018-03-30T17:25:26.957Z,13.50
2018-03-30T17:27:53.184Z,13.40
2018-03-30T17:30:19.361Z,13.00
2018-03-30T17:32:45.524Z,12.60
2018-03-30T17:35:11.662Z,12.40
2018-03-30T17:37:38.600Z,11.90
2018-03-30T17:40:04.750Z,11.90
2018-03-30T17:42:31.734Z,11.30
2018-03-30T17:44:57.899Z,11.30
2018-03-30T17:47:24.080Z,11.20
2018-03-30T17:49:50.270Z,11.10
2018-03-30T17:52:16.547Z,10.70
2018-03-30T17:54:42.806Z,10.70
2018-03-30T17:57:08.939Z,10.60
2018-03-30T17:59:35.166Z,10.60
2018-03-30T18:02:01.332Z,10.50
2018-03-30T18:04:27.498Z,10.60
2018-03-30T18:06:53.686Z,10.50
2018-03-30T18:09:20.999Z,10.50
2018-03-30T18:11:47.125Z,10.30
2018-03-30T18:14:13.283Z,10.20
2018-03-30T18:16:39.561Z,10.30
2018-03-30T18:19:05.894Z,10.20
2018-03-30T18:21:32.045Z,10.20
2018-03-30T18:23:58.165Z,10.20
2018-03-30T18:26:24.342Z,10.10
2018-03-30T18:28:50.663Z,10.10
2018-03-30T18:31:16.807Z,10.10
2018-03-30T18:33:42.983Z,10.10
2018-03-30T18:36:09.834Z,10.00
2018-03-30T18:38:36.018Z,10.00
2018-03-30T18:41:02.300Z,10.00
2018-03-30T18:43:28.442Z,10.00
2018-03-30T18:45:54.581Z,10.00
2018-03-30T18:48:20.783Z,10.10
2018-03-30T18:50:46.948Z,10.10
2018-03-30T18:53:13.145Z,9.90
2018-03-30T18:55:39.355Z,10.00
2018-03-30T18:58:05.553Z,10.10
2018-03-30T19:00:31.774Z,10.10
2018-03-30T19:02:58.726Z,9.90
2018-03-30T19:05:24.891Z,9.90
2018-03-30T19:07:51.176Z,9.90
2018-03-30T19:10:18.086Z,9.80
2018-03-30T19:12:44.294Z,9.80
2018-03-30T19:15:11.366Z,9.90
2018-03-30T19:17:37.631Z,9.80
2018-03-30T19:20:04.601Z,9.70
2018-03-30T19:22:30.740Z,9.70
2018-03-30T19:24:56.995Z,9.70
2018-03-30T19:27:23.158Z,9.70
2018-03-30T19:29:49.352Z,9.70
2018-03-30T19:32:15.573Z,9.50
2018-03-30T19:34:41.805Z,9.50
2018-03-30T19:37:08.180Z,9.50
2018-03-30T19:39:34.346Z,9.50
2018-03-30T19:42:00.556Z,9.50
2018-03-30T19:44:26.726Z,9.50
2018-03-30T19:46:52.981Z,9.60
2018-03-30T19:49:19.087Z,9.50
2018-03-30T19:51:45.980Z,9.50
2018-03-30T19:54:12.109Z,9.40
2018-03-30T19:56:38.333Z,9.40
2018-03-30T19:59:04.600Z,9.50
2018-03-30T20:01:31.551Z,9.60
2018-03-30T20:03:57.841Z,9.50
2018-03-30T20:06:24.076Z,9.50
2018-03-30T20:08:50.352Z,9.40
2018-03-30T20:11:16.487Z,9.50
2018-03-30T20:13:42.711Z,9.40
2018-03-30T20:16:08.846Z,9.30
2018-03-30T20:18:35.031Z,9.30
2018-03-30T20:21:01.288Z,9.30
2018-03-30T20:23:27.512Z,9.40
2018-03-30T20:25:53.800Z,9.50
2018-03-30T20:28:19.969Z,9.60
2018-03-30T20:30:46.102Z,9.60
2018-03-30T20:33:12.468Z,9.60
2018-03-30T20:35:38.701Z,9.60
2018-03-30T20:38:04.840Z,9.60
2018-03-30T20:40:31.081Z,9.70
2018-03-30T20:42:57.232Z,9.60
2018-03-30T20:45:23.440Z,9.60
2018-03-30T20:47:49.626Z,9.60
2018-03-30T20:50:15.767Z,9.70
2018-03-30T20:52:41.902Z,9.60
2018-03-30T20:55:08.929Z,9.50
2018-03-30T20:57:35.062Z,9.40
2018-03-30T21:00:02.024Z,9.10
2018-03-30T21:02:28.241Z,9.10
2018-03-30T21:04:54.446Z,9.00
2018-03-30T21:07:20.577Z,9.10
2018-03-30T21:09:46.804Z,9.20
2018-03-30T21:12:15.972Z,9.30
2018-03-30T21:14:42.129Z,9.20
2018-03-30T21:17:08.316Z,9.20
2018-03-30T21:19:34.664Z,9.20
2018-03-30T21:22:01.638Z,9.30
2018-03-30T21:24:28.543Z,9.20
2018-03-30T21:26:54.725Z,9.20
2018-03-30T21:29:20.922Z,9.30
2018-03-30T21:31:47.195Z,9.40
2018-03-30T21:34:13.328Z,9.50
2018-03-30T21:36:39.550Z,9.50
2018-03-30T21:39:05.683Z,9.50
2018-03-30T21:41:31.842Z,9.60
2018-03-30T21:43:58.004Z,9.60
2018-03-30T21:46:24.166Z,9.70
2018-03-30T21:48:50.278Z,9.70
2018-03-30T21:51:16.461Z,9.60
2018-03-30T21:53:42.632Z,9.50
2018-03-30T21:56:08.782Z,9.60
2018-03-30T21:58:34.950Z,9.70
2018-03-30T22:01:01.098Z,9.70
2018-03-30T22:03:27.286Z,9.40
2018-03-30T22:05:53.428Z,9.20
2018-03-30T22:08:19.646Z,9.20
2018-03-30T22:10:46.792Z,9.20
2018-03-30T22:13:13.711Z,9.20
2018-03-30T22:15:39.877Z,9.20
2018-03-30T22:18:06.000Z,9.20
2018-03-30T22:20:32.160Z,9.20
2018-03-30T22:22:58.302Z,9.30
2018-03-30T22:25:24.442Z,9.30
2018-03-30T22:27:50.597Z,9.10
2018-03-30T22:30:17.517Z,9.10
2018-03-30T22:32:43.737Z,9.00
2018-03-30T22:35:09.846Z,9.10
2018-03-30T22:37:36.034Z,9.10
2018-03-30T22:40:02.177Z,9.10
2018-03-30T22:42:28.309Z,9.10
2018-03-30T22:44:54.535Z,9.20
2018-03-30T22:47:20.713Z,9.20
2018-03-30T22:49:47.019Z,9.20
2018-03-30T22:52:13.106Z,9.30
2018-03-30T22:54:39.287Z,9.30
2018-03-30T22:57:06.169Z,9.30
2018-03-30T22:59:32.367Z,9.30
2018-03-30T23:01:58.530Z,9.20
2018-03-30T23:04:24.653Z,9.20
2018-03-30T23:06:50.788Z,9.20
2018-03-30T23:09:17.024Z,9.10
2018-03-30T23:11:43.197Z,9.00
2018-03-30T23:14:10.029Z,9.00
2018-03-30T23:16:36.182Z,8.90
2018-03-30T23:19:02.271Z,8.90
2018-03-30T23:21:28.398Z,9.00
2018-03-30T23:23:54.555Z,9.00
2018-03-30T23:26:20.689Z,9.10
2018-03-30T23:28:46.844Z,9.10
2018-03-30T23:31:13.898Z,9.10
2018-03-30T23:33:40.816Z,9.10
2018-03-30T23:36:07.044Z,9.10
2018-03-30T23:38:33.151Z,9.10
2018-03-30T23:40:59.928Z,9.00
2018-03-30T23:43:26.125Z,9.10
2018-03-30T23:45:52.212Z,9.00
2018-03-30T23:48:18.380Z,8.90
2018-03-30T23:50:44.510Z,8.90
2018-03-30T23:53:10.799Z,8.90
2018-03-30T23:55:37.076Z,8.90
2018-03-30T23:58:03.214Z,8.90
