createdAt,value
2019-03-27T00:01:03.070Z,4.67
2019-03-27T00:05:06.789Z,4.94
2019-03-27T00:09:10.420Z,5.11
2019-03-27T00:13:14.021Z,5.28
2019-03-27T00:17:17.629Z,5.31
2019-03-27T00:21:21.347Z,5.39
2019-03-27T00:25:24.958Z,5.36
2019-03-27T00:29:28.570Z,5.44
2019-03-27T00:33:32.154Z,5.49
2019-03-27T00:37:36.211Z,5.52
2019-03-27T00:41:39.823Z,5.61
2019-03-27T00:45:43.437Z,5.62
2019-03-27T00:49:47.050Z,5.64
2019-03-27T00:53:50.765Z,5.65
2019-03-27T00:57:54.378Z,5.64
2019-03-27T01:01:58.098Z,5.68
2019-03-27T01:06:01.707Z,5.64
2019-03-27T01:10:06.195Z,5.64
2019-03-27T01:14:09.864Z,5.59
2019-03-27T01:18:13.565Z,5.60
2019-03-27T01:22:17.297Z,5.62
2019-03-27T01:26:20.906Z,5.62
2019-03-27T01:30:24.620Z,5.65
2019-03-27T01:34:28.232Z,5.66
2019-03-27T01:38:31.848Z,5.78
2019-03-27T01:42:35.567Z,5.79
2019-03-27T01:46:39.259Z,5.79
2019-03-27T01:50:42.893Z,5.70
2019-03-27T01:54:46.610Z,5.82
2019-03-27T01:58:50.238Z,5.76
2019-03-27T02:02:53.841Z,5.72
2019-03-27T02:06:57.556Z,5.71
2019-03-27T02:11:01.271Z,5.72
2019-03-27T02:15:08.262Z,5.66
2019-03-27T02:19:11.883Z,5.72
2019-03-27T02:23:15.701Z,5.74
2019-03-27T02:27:19.307Z,5.62
2019-03-27T02:31:22.925Z,5.50
2019-03-27T02:35:26.539Z,5.44
2019-03-27T02:39:30.155Z,5.43
2019-03-27T02:43:33.768Z,5.38
2019-03-27T02:47:37.693Z,5.37
2019-03-27T02:51:41.302Z,5.37
2019-03-27T02:55:45.133Z,5.41
2019-03-27T02:59:48.833Z,5.46
2019-03-27T03:03:52.386Z,5.42
2019-03-27T03:07:55.943Z,5.49
2019-03-27T03:11:59.774Z,5.48
2019-03-27T03:16:03.394Z,5.51
2019-03-27T03:20:08.953Z,5.51
2019-03-27T03:24:12.563Z,5.50
2019-03-27T03:28:16.181Z,5.45
2019-03-27T03:32:19.797Z,5.45
2019-03-27T03:36:23.511Z,5.55
2019-03-27T03:40:27.224Z,5.53
2019-03-27T03:44:30.946Z,5.58
2019-03-27T03:48:34.576Z,5.62
2019-03-27T03:52:38.379Z,5.52
2019-03-27T03:56:42.549Z,5.68
2019-03-27T04:00:46.738Z,5.62
2019-03-27T04:04:55.770Z,5.73
2019-03-27T04:08:59.379Z,5.76
2019-03-27T04:13:03.201Z,5.71
2019-03-27T04:17:17.035Z,5.77
2019-03-27T04:21:12.176Z,5.78
2019-03-27T04:25:15.782Z,5.78
2019-03-27T04:29:19.500Z,5.87
2019-03-27T04:33:23.111Z,5.85
2019-03-27T04:37:26.724Z,5.87
2019-03-27T04:41:30.340Z,5.90
2019-03-27T04:45:33.953Z,5.82
2019-03-27T04:49:37.565Z,5.79
2019-03-27T04:53:41.192Z,5.73
2019-03-27T04:57:44.792Z,5.72
2019-03-27T05:01:48.517Z,5.75
2019-03-27T05:05:52.233Z,5.84
2019-03-27T05:09:55.953Z,5.81
2019-03-27T05:13:59.560Z,5.84
2019-03-27T05:18:03.169Z,5.94
2019-03-27T05:22:06.993Z,5.92
2019-03-27T05:26:10.604Z,5.87
2019-03-27T05:30:15.754Z,5.84
2019-03-27T05:34:19.377Z,5.88
2019-03-27T05:38:22.989Z,5.92
2019-03-27T05:42:26.700Z,5.99
2019-03-27T05:46:30.321Z,5.88
2019-03-27T05:50:33.928Z,5.91
2019-03-27T05:54:37.554Z,6.13
2019-03-27T05:58:41.157Z,6.10
2019-03-27T06:02:44.870Z,6.16
2019-03-27T06:06:48.484Z,6.34
2019-03-27T06:10:52.208Z,6.30
2019-03-27T06:14:55.819Z,6.47
2019-03-27T06:18:59.431Z,6.53
2019-03-27T06:23:03.148Z,6.75
2019-03-27T06:27:06.776Z,6.82
2019-03-27T06:31:10.473Z,6.81
2019-03-27T06:35:14.293Z,6.89
2019-03-27T06:39:18.216Z,6.93
2019-03-27T06:43:22.306Z,7.20
2019-03-27T06:47:25.938Z,7.37
2019-03-27T06:51:39.515Z,7.37
2019-03-27T06:55:35.048Z,7.59
2019-03-27T06:59:38.677Z,7.79
2019-03-27T07:03:42.460Z,8.25
2019-03-27T07:07:46.073Z,7.99
2019-03-27T07:11:49.684Z,8.19
2019-03-27T07:15:53.298Z,8.27
2019-03-27T07:19:56.910Z,8.55
2019-03-27T07:24:00.923Z,8.56
2019-03-27T07:28:04.549Z,9.02
2019-03-27T07:32:08.170Z,9.25
2019-03-27T07:36:11.778Z,9.40
2019-03-27T07:40:15.596Z,9.22
2019-03-27T07:44:19.215Z,9.28
2019-03-27T07:48:22.928Z,9.22
2019-03-27T07:52:26.538Z,9.25
2019-03-27T07:56:30.154Z,9.38
2019-03-27T08:00:33.765Z,9.21
2019-03-27T08:04:37.381Z,9.06
2019-03-27T08:08:40.999Z,8.88
2019-03-27T08:12:44.715Z,9.09
2019-03-27T08:16:48.491Z,8.97
2019-03-27T08:20:52.144Z,9.05
2019-03-27T08:24:55.756Z,8.96
2019-03-27T08:28:59.378Z,9.04
2019-03-27T08:33:03.088Z,9.48
2019-03-27T08:37:06.700Z,9.53
2019-03-27T08:41:10.324Z,9.73
2019-03-27T08:45:14.439Z,9.88
2019-03-27T08:49:22.283Z,9.88
2019-03-27T08:53:23.512Z,10.14
2019-03-27T08:57:27.123Z,9.56
2019-03-27T09:01:30.843Z,9.90
2019-03-27T09:05:34.455Z,10.42
2019-03-27T09:09:38.070Z,10.52
2019-03-27T09:13:41.682Z,11.03
2019-03-27T09:17:45.312Z,10.83
2019-03-27T09:21:49.029Z,10.68
2019-03-27T09:25:52.737Z,11.38
2019-03-27T09:29:56.350Z,11.73
2019-03-27T09:34:00.164Z,11.62
2019-03-27T09:38:03.879Z,11.53
2019-03-27T09:42:07.598Z,12.66
2019-03-27T09:46:12.816Z,12.77
2019-03-27T09:50:16.673Z,12.70
2019-03-27T09:54:20.515Z,13.11
2019-03-27T09:58:24.215Z,13.13
2019-03-27T10:02:28.024Z,12.60
2019-03-27T10:06:31.639Z,12.96
2019-03-27T10:10:35.255Z,12.60
2019-03-27T10:14:38.863Z,13.09
2019-03-27T10:18:42.581Z,13.29
2019-03-27T10:22:46.134Z,13.99
2019-03-27T10:26:49.808Z,12.98
2019-03-27T10:30:53.543Z,14.30
2019-03-27T10:34:57.140Z,13.57
2019-03-27T10:39:00.846Z,13.44
2019-03-27T10:43:04.672Z,14.06
2019-03-27T10:47:08.594Z,13.83
2019-03-27T10:51:12.314Z,14.09
2019-03-27T10:55:16.028Z,14.13
2019-03-27T10:59:20.665Z,15.08
2019-03-27T11:03:24.378Z,15.14
2019-03-27T11:07:27.993Z,14.30
2019-03-27T11:11:31.607Z,14.28
2019-03-27T11:15:35.164Z,13.57
2019-03-27T11:19:38.843Z,13.81
2019-03-27T11:23:42.456Z,14.00
2019-03-27T11:27:46.012Z,13.57
2019-03-27T11:31:49.582Z,13.89
2019-03-27T11:35:53.345Z,13.52
2019-03-27T11:39:57.011Z,14.48
2019-03-27T11:44:00.673Z,15.60
2019-03-27T11:48:04.438Z,14.80
2019-03-27T11:52:08.408Z,15.43
2019-03-27T11:56:11.980Z,15.32
2019-03-27T12:00:15.973Z,14.80
2019-03-27T12:04:19.615Z,14.86
2019-03-27T12:08:23.239Z,14.63
2019-03-27T12:12:26.845Z,14.73
2019-03-27T12:16:30.385Z,14.80
2019-03-27T12:20:35.879Z,14.66
2019-03-27T12:24:43.222Z,14.11
2019-03-27T12:28:47.027Z,13.75
2019-03-27T12:32:51.094Z,13.82
2019-03-27T12:36:55.079Z,13.82
2019-03-27T12:40:59.397Z,14.08
2019-03-27T12:45:03.134Z,14.68
2019-03-27T12:49:06.875Z,14.06
2019-03-27T12:53:11.111Z,13.21
2019-03-27T12:57:15.047Z,13.62
2019-03-27T13:01:18.818Z,13.33
2019-03-27T13:05:22.743Z,13.20
2019-03-27T13:09:26.798Z,12.88
2019-03-27T13:13:30.375Z,12.90
2019-03-27T13:17:35.215Z,12.96
2019-03-27T13:21:38.944Z,13.57
2019-03-27T13:25:42.646Z,13.24
2019-03-27T13:29:46.573Z,12.93
2019-03-27T13:33:50.657Z,12.80
2019-03-27T13:37:54.571Z,12.69
2019-03-27T13:41:58.228Z,12.18
2019-03-27T13:46:01.950Z,11.87
2019-03-27T13:50:08.643Z,11.87
2019-03-27T13:54:12.243Z,12.17
2019-03-27T13:58:15.771Z,11.99
2019-03-27T14:02:19.860Z,11.97
2019-03-27T14:06:23.601Z,11.93
2019-03-27T14:10:27.317Z,11.54
2019-03-27T14:14:30.931Z,11.68
2019-03-27T14:18:34.750Z,11.54
2019-03-27T14:22:38.467Z,11.49
2019-03-27T14:26:45.361Z,11.71
2019-03-27T14:30:50.682Z,11.74
2019-03-27T14:34:54.427Z,11.42
2019-03-27T14:38:57.971Z,11.09
2019-03-27T14:43:01.658Z,11.35
2019-03-27T14:47:05.371Z,11.30
2019-03-27T14:51:09.291Z,11.69
2019-03-27T14:55:13.120Z,11.61
2019-03-27T14:59:17.032Z,11.87
2019-03-27T15:03:20.643Z,12.02
2019-03-27T15:07:24.259Z,11.73
2019-03-27T15:11:27.818Z,11.63
2019-03-27T15:15:31.592Z,11.18
2019-03-27T15:19:35.206Z,10.82
2019-03-27T15:23:38.818Z,10.79
2019-03-27T15:27:42.487Z,10.66
2019-03-27T15:31:46.146Z,10.63
2019-03-27T15:35:49.759Z,10.52
2019-03-27T15:39:53.328Z,10.35
2019-03-27T15:43:56.992Z,10.04
2019-03-27T15:48:01.436Z,10.00
2019-03-27T15:52:05.139Z,10.02
2019-03-27T15:56:08.879Z,10.03
2019-03-27T16:00:13.385Z,9.93
2019-03-27T16:04:17.003Z,9.84
2019-03-27T16:08:20.622Z,9.91
2019-03-27T16:12:24.239Z,9.91
2019-03-27T16:16:27.947Z,9.90
2019-03-27T16:20:31.559Z,9.88
2019-03-27T16:24:35.118Z,9.62
2019-03-27T16:28:38.791Z,9.51
2019-03-27T16:32:42.343Z,9.47
2019-03-27T16:36:47.141Z,9.51
2019-03-27T16:40:50.755Z,9.28
2019-03-27T16:44:54.380Z,9.19
2019-03-27T16:48:58.083Z,8.99
2019-03-27T16:53:03.691Z,9.00
2019-03-27T16:57:07.102Z,8.84
2019-03-27T17:01:12.010Z,8.90
2019-03-27T17:05:16.043Z,8.98
2019-03-27T17:09:19.739Z,8.86
2019-03-27T17:13:23.350Z,8.75
2019-03-27T17:17:27.255Z,8.77
2019-03-27T17:21:30.888Z,8.84
2019-03-27T17:25:38.171Z,8.81
2019-03-27T17:29:42.487Z,8.77
2019-03-27T17:33:46.437Z,8.67
2019-03-27T17:37:51.631Z,8.76
2019-03-27T17:41:57.741Z,8.77
2019-03-27T17:46:01.540Z,8.77
2019-03-27T17:50:07.336Z,8.68
2019-03-27T17:54:20.550Z,8.75
2019-03-27T17:58:16.950Z,8.74
2019-03-27T18:02:21.189Z,8.73
2019-03-27T18:06:24.980Z,8.71
2019-03-27T18:10:28.593Z,8.80
2019-03-27T18:14:33.799Z,8.78
2019-03-27T18:18:37.558Z,8.73
2019-03-27T18:22:41.215Z,8.70
2019-03-27T18:26:44.792Z,8.73
2019-03-27T18:30:48.399Z,8.78
2019-03-27T18:34:52.022Z,8.77
2019-03-27T18:38:56.052Z,8.72
2019-03-27T18:42:59.754Z,8.64
2019-03-27T18:47:03.954Z,8.70
2019-03-27T18:51:08.149Z,8.74
2019-03-27T18:55:25.511Z,8.78
2019-03-27T18:59:18.135Z,8.56
2019-03-27T19:03:23.080Z,8.66
2019-03-27T19:07:27.053Z,8.70
2019-03-27T19:11:31.401Z,8.67
2019-03-27T19:15:36.336Z,8.64
2019-03-27T19:19:40.570Z,8.61
2019-03-27T19:23:44.586Z,8.60
2019-03-27T19:27:48.457Z,8.61
2019-03-27T19:31:52.548Z,8.54
2019-03-27T19:35:56.771Z,8.54
2019-03-27T19:40:01.164Z,8.59
2019-03-27T19:44:05.959Z,8.55
2019-03-27T19:48:09.758Z,8.60
2019-03-27T19:52:13.478Z,8.55
2019-03-27T19:56:17.208Z,8.57
2019-03-27T20:00:21.582Z,8.48
2019-03-27T20:04:25.574Z,8.51
2019-03-27T20:08:29.569Z,8.51
2019-03-27T20:12:33.308Z,8.55
2019-03-27T20:16:37.105Z,8.47
2019-03-27T20:20:41.025Z,8.46
2019-03-27T20:24:45.062Z,8.46
2019-03-27T20:28:48.765Z,8.41
2019-03-27T20:32:52.738Z,8.42
2019-03-27T20:36:56.778Z,8.41
2019-03-27T20:41:00.973Z,8.42
2019-03-27T20:45:07.019Z,8.41
2019-03-27T20:49:10.749Z,8.43
2019-03-27T20:53:14.360Z,8.36
2019-03-27T20:57:19.789Z,8.37
2019-03-27T21:01:23.356Z,8.33
2019-03-27T21:05:27.231Z,8.39
2019-03-27T21:09:30.849Z,8.28
2019-03-27T21:13:34.563Z,8.24
2019-03-27T21:17:38.380Z,8.25
2019-03-27T21:21:42.915Z,8.20
2019-03-27T21:25:46.525Z,8.23
2019-03-27T21:29:50.141Z,8.16
2019-03-27T21:33:53.758Z,8.23
2019-03-27T21:37:57.855Z,8.16
2019-03-27T21:42:01.809Z,8.16
2019-03-27T21:46:05.415Z,8.21
2019-03-27T21:50:09.443Z,8.23
2019-03-27T21:54:13.160Z,8.21
2019-03-27T21:58:16.770Z,8.26
2019-03-27T22:02:20.694Z,8.25
2019-03-27T22:06:24.405Z,8.18
2019-03-27T22:10:27.981Z,8.16
2019-03-27T22:14:31.635Z,8.19
2019-03-27T22:18:35.247Z,8.23
2019-03-27T22:22:38.870Z,8.15
2019-03-27T22:26:42.513Z,8.15
2019-03-27T22:30:46.193Z,8.14
2019-03-27T22:34:49.805Z,8.19
2019-03-27T22:38:53.419Z,8.11
2019-03-27T22:42:57.119Z,8.13
2019-03-27T22:47:00.855Z,8.16
2019-03-27T22:51:04.579Z,8.14
2019-03-27T22:55:09.083Z,8.13
2019-03-27T22:59:12.726Z,8.10
2019-03-27T23:03:18.460Z,8.15
2019-03-27T23:07:22.202Z,8.10
2019-03-27T23:11:25.921Z,8.12
2019-03-27T23:15:29.533Z,8.14
2019-03-27T23:19:33.245Z,8.02
2019-03-27T23:23:36.865Z,8.05
2019-03-27T23:27:40.577Z,8.01
2019-03-27T23:31:44.305Z,7.97
2019-03-27T23:35:48.010Z,7.98
2019-03-27T23:39:51.629Z,7.96
2019-03-27T23:43:55.342Z,8.08
2019-03-27T23:47:58.954Z,7.99
2019-03-27T23:52:02.671Z,8.01
2019-03-27T23:56:16.039Z,7.94
