createdAt,value
2022-09-15T00:00:54.228Z,50.17
2022-09-15T00:03:23.264Z,50.90
2022-09-15T00:05:52.795Z,50.90
2022-09-15T00:08:20.793Z,50.50
2022-09-15T00:10:51.219Z,50.60
2022-09-15T00:13:20.153Z,50.57
2022-09-15T00:15:48.276Z,50.13
2022-09-15T00:18:16.225Z,50.00
2022-09-15T00:20:45.438Z,50.23
2022-09-15T00:23:14.760Z,50.57
2022-09-15T00:25:44.567Z,50.50
2022-09-15T00:28:14.831Z,49.80
2022-09-15T00:30:43.649Z,50.20
2022-09-15T00:33:11.771Z,50.43
2022-09-15T00:35:41.081Z,50.23
2022-09-15T00:38:10.124Z,50.13
2022-09-15T00:40:45.260Z,50.37
2022-09-15T00:43:15.110Z,50.03
2022-09-15T00:45:43.156Z,50.13
2022-09-15T00:48:15.999Z,50.27
2022-09-15T00:50:47.855Z,50.40
2022-09-15T00:53:18.178Z,50.03
2022-09-15T00:55:49.242Z,49.97
2022-09-15T00:58:22.989Z,50.30
2022-09-15T01:00:55.561Z,50.30
2022-09-15T01:03:23.877Z,50.20
2022-09-15T01:05:56.003Z,49.93
2022-09-15T01:08:28.823Z,50.50
2022-09-15T01:10:57.503Z,50.17
2022-09-15T01:13:27.263Z,50.10
2022-09-15T01:16:08.739Z,50.57
2022-09-15T01:18:44.374Z,49.87
2022-09-15T01:21:21.960Z,50.10
2022-09-15T01:24:35.585Z,50.03
2022-09-15T01:27:42.163Z,49.63
2022-09-15T01:30:14.567Z,49.97
2022-09-15T01:33:04.772Z,49.97
2022-09-15T01:35:45.652Z,50.03
2022-09-15T01:38:20.325Z,49.90
2022-09-15T01:40:52.719Z,50.00
2022-09-15T01:43:23.276Z,49.97
2022-09-15T01:45:53.373Z,49.97
2022-09-15T01:48:24.606Z,50.07
2022-09-15T01:50:57.185Z,49.57
2022-09-15T01:53:25.425Z,50.27
2022-09-15T01:55:57.259Z,49.20
2022-09-15T01:58:25.105Z,49.60
2022-09-15T02:00:59.981Z,49.87
2022-09-15T02:03:35.054Z,49.87
2022-09-15T02:06:07.882Z,49.70
2022-09-15T02:08:45.167Z,50.03
2022-09-15T02:11:17.576Z,49.93
2022-09-15T02:13:54.034Z,50.33
2022-09-15T02:16:25.136Z,49.87
2022-09-15T02:19:09.621Z,49.80
2022-09-15T02:21:45.444Z,50.17
2022-09-15T02:24:19.007Z,49.77
2022-09-15T02:26:49.339Z,50.03
2022-09-15T02:29:21.085Z,50.30
2022-09-15T02:31:52.523Z,50.27
2022-09-15T02:34:24.794Z,49.83
2022-09-15T02:36:53.893Z,49.60
2022-09-15T02:39:27.062Z,49.87
2022-09-15T02:41:54.851Z,49.97
2022-09-15T02:44:23.372Z,49.83
2022-09-15T02:46:52.642Z,50.17
2022-09-15T02:49:20.672Z,50.30
2022-09-15T02:51:49.157Z,50.07
2022-09-15T02:54:16.888Z,50.13
2022-09-15T02:56:44.722Z,50.10
2022-09-15T02:59:12.517Z,49.97
2022-09-15T03:01:40.808Z,49.63
2022-09-15T03:04:09.927Z,50.57
2022-09-15T03:06:37.701Z,50.13
2022-09-15T03:09:07.869Z,50.20
2022-09-15T03:11:36.983Z,50.47
2022-09-15T03:14:06.667Z,49.90
2022-09-15T03:16:35.693Z,50.03
2022-09-15T03:19:04.575Z,50.13
2022-09-15T03:21:33.866Z,50.20
2022-09-15T03:24:01.977Z,50.37
2022-09-15T03:26:30.011Z,50.40
2022-09-15T03:28:57.757Z,50.43
2022-09-15T03:31:25.643Z,50.27
2022-09-15T03:33:55.949Z,49.77
2022-09-15T03:36:23.704Z,50.37
2022-09-15T03:38:53.051Z,50.20
2022-09-15T03:41:20.930Z,50.30
2022-09-15T03:43:48.736Z,50.33
2022-09-15T03:46:16.541Z,49.93
2022-09-15T03:48:44.350Z,50.63
2022-09-15T03:51:12.732Z,50.30
2022-09-15T03:53:42.565Z,50.07
2022-09-15T03:56:17.810Z,50.40
2022-09-15T03:58:45.774Z,50.67
2022-09-15T04:01:13.695Z,50.40
2022-09-15T04:03:46.449Z,50.23
2022-09-15T04:06:17.359Z,50.27
2022-09-15T04:08:45.304Z,51.40
2022-09-15T04:11:15.094Z,51.40
2022-09-15T04:13:44.021Z,50.70
2022-09-15T04:16:13.938Z,50.47
2022-09-15T04:18:41.774Z,49.93
2022-09-15T04:21:13.093Z,50.40
2022-09-15T04:23:41.479Z,50.30
2022-09-15T04:26:14.079Z,50.57
2022-09-15T04:28:43.190Z,50.67
2022-09-15T04:31:15.208Z,50.47
2022-09-15T04:33:44.407Z,50.43
2022-09-15T04:36:14.082Z,50.37
2022-09-15T04:38:42.403Z,50.37
2022-09-15T04:41:10.454Z,50.33
2022-09-15T04:43:38.605Z,50.57
2022-09-15T04:46:07.913Z,50.50
2022-09-15T04:48:35.858Z,50.17
2022-09-15T04:51:05.724Z,49.93
2022-09-15T04:53:35.578Z,50.40
2022-09-15T04:56:04.996Z,50.47
2022-09-15T04:58:36.874Z,50.17
2022-09-15T05:01:10.306Z,50.43
2022-09-15T05:03:39.247Z,50.70
2022-09-15T05:06:08.880Z,50.07
2022-09-15T05:08:37.110Z,50.20
2022-09-15T05:11:07.530Z,49.83
2022-09-15T05:13:35.757Z,50.10
2022-09-15T05:16:11.861Z,49.87
2022-09-15T05:18:40.097Z,50.37
2022-09-15T05:21:09.118Z,50.07
2022-09-15T05:23:37.680Z,50.57
2022-09-15T05:26:07.521Z,50.33
2022-09-15T05:28:37.345Z,50.63
2022-09-15T05:31:12.303Z,50.23
2022-09-15T05:33:40.550Z,50.73
2022-09-15T05:36:08.489Z,50.50
2022-09-15T05:38:36.506Z,50.63
2022-09-15T05:41:05.277Z,49.93
2022-09-15T05:43:34.109Z,50.10
2022-09-15T05:46:02.479Z,50.30
2022-09-15T05:48:32.094Z,50.10
2022-09-15T05:51:00.121Z,50.40
2022-09-15T05:53:28.259Z,50.00
2022-09-15T05:55:56.686Z,50.27
2022-09-15T05:58:24.787Z,50.20
2022-09-15T06:00:53.193Z,50.10
2022-09-15T06:03:21.670Z,50.37
2022-09-15T06:05:59.081Z,50.57
2022-09-15T06:08:26.965Z,50.20
2022-09-15T06:10:54.751Z,50.80
2022-09-15T06:13:22.648Z,50.30
2022-09-15T06:15:50.471Z,50.50
2022-09-15T06:18:18.845Z,50.77
2022-09-15T06:20:46.708Z,50.60
2022-09-15T06:23:15.913Z,51.13
2022-09-15T06:25:43.765Z,51.30
2022-09-15T06:28:11.540Z,50.40
2022-09-15T06:30:40.156Z,50.57
2022-09-15T06:33:08.071Z,50.93
2022-09-15T06:35:35.892Z,50.77
2022-09-15T06:38:03.695Z,50.67
2022-09-15T06:40:32.861Z,50.40
2022-09-15T06:43:00.694Z,51.13
2022-09-15T06:45:28.518Z,51.43
2022-09-15T06:48:13.660Z,50.57
2022-09-15T06:50:44.118Z,50.43
2022-09-15T06:53:11.935Z,50.27
2022-09-15T06:55:41.151Z,50.90
2022-09-15T06:58:08.960Z,50.67
2022-09-15T07:00:36.786Z,51.00
2022-09-15T07:03:04.678Z,50.57
2022-09-15T07:05:32.534Z,50.33
2022-09-15T07:08:00.326Z,50.97
2022-09-15T07:10:28.153Z,51.07
2022-09-15T07:12:58.795Z,50.23
2022-09-15T07:15:27.365Z,50.60
2022-09-15T07:17:55.376Z,50.47
2022-09-15T07:20:23.173Z,50.73
2022-09-15T07:22:50.984Z,51.23
2022-09-15T07:25:18.746Z,50.97
2022-09-15T07:27:46.528Z,50.90
2022-09-15T07:30:16.098Z,50.70
2022-09-15T07:32:43.927Z,50.77
2022-09-15T07:35:11.701Z,51.00
2022-09-15T07:37:39.524Z,50.90
2022-09-15T07:40:08.413Z,50.80
2022-09-15T07:42:36.282Z,52.20
2022-09-15T07:45:04.402Z,51.00
2022-09-15T07:47:33.691Z,51.47
2022-09-15T07:50:01.509Z,51.60
2022-09-15T07:52:30.768Z,52.03
2022-09-15T07:54:58.828Z,52.03
2022-09-15T07:57:26.914Z,52.70
2022-09-15T07:59:54.681Z,52.93
2022-09-15T08:02:22.706Z,53.20
2022-09-15T08:04:52.991Z,53.87
2022-09-15T08:07:20.776Z,53.60
2022-09-15T08:09:48.523Z,53.57
2022-09-15T08:12:16.696Z,54.10
2022-09-15T08:14:44.756Z,53.70
2022-09-15T08:17:12.598Z,54.03
2022-09-15T08:19:40.362Z,53.70
2022-09-15T08:22:09.585Z,54.30
2022-09-15T08:24:37.478Z,53.87
2022-09-15T08:27:05.411Z,54.57
2022-09-15T08:29:33.208Z,54.13
2022-09-15T08:32:00.963Z,53.73
2022-09-15T08:34:29.659Z,53.70
2022-09-15T08:36:57.477Z,54.00
2022-09-15T08:39:26.687Z,53.83
2022-09-15T08:41:55.945Z,53.87
2022-09-15T08:44:37.177Z,53.67
2022-09-15T08:47:10.594Z,54.20
2022-09-15T08:49:52.629Z,54.60
2022-09-15T08:52:27.756Z,53.93
2022-09-15T08:54:59.879Z,54.33
2022-09-15T08:57:28.223Z,54.47
2022-09-15T08:59:56.187Z,54.70
2022-09-15T09:02:52.548Z,54.90
2022-09-15T09:05:36.822Z,54.57
2022-09-15T09:08:21.748Z,54.50
2022-09-15T09:10:54.225Z,54.50
2022-09-15T09:13:35.596Z,54.43
2022-09-15T09:16:20.954Z,54.90
2022-09-15T09:19:09.265Z,53.53
2022-09-15T09:21:39.956Z,54.43
2022-09-15T09:24:15.708Z,54.60
2022-09-15T09:26:49.986Z,54.60
2022-09-15T09:29:19.572Z,54.87
2022-09-15T09:31:48.585Z,54.80
2022-09-15T09:34:23.813Z,54.97
2022-09-15T09:36:55.754Z,54.60
2022-09-15T09:39:23.825Z,54.97
2022-09-15T09:41:53.074Z,55.10
2022-09-15T09:44:31.466Z,54.93
2022-09-15T09:46:59.618Z,55.73
2022-09-15T09:49:30.227Z,55.27
2022-09-15T09:51:59.975Z,54.90
2022-09-15T09:54:28.453Z,55.20
2022-09-15T09:57:18.159Z,55.03
2022-09-15T09:59:47.855Z,55.00
2022-09-15T10:02:18.317Z,54.90
2022-09-15T10:04:47.768Z,53.70
2022-09-15T10:07:17.765Z,53.87
2022-09-15T10:09:55.190Z,53.87
2022-09-15T10:12:29.265Z,53.53
2022-09-15T10:14:59.227Z,53.03
2022-09-15T10:17:38.977Z,53.10
2022-09-15T10:20:21.946Z,53.37
2022-09-15T10:22:50.121Z,53.13
2022-09-15T10:25:49.665Z,52.80
2022-09-15T10:28:25.696Z,53.57
2022-09-15T10:31:05.975Z,53.70
2022-09-15T10:33:35.770Z,53.87
2022-09-15T10:36:06.794Z,52.97
2022-09-15T10:38:41.149Z,53.97
2022-09-15T10:41:24.191Z,53.40
2022-09-15T10:44:27.093Z,53.37
2022-09-15T10:47:04.027Z,53.60
2022-09-15T10:49:50.738Z,53.73
2022-09-15T10:52:33.524Z,53.53
2022-09-15T10:55:32.080Z,53.83
2022-09-15T10:58:30.481Z,53.60
2022-09-15T11:01:07.807Z,53.17
2022-09-15T11:03:49.275Z,53.60
2022-09-15T11:06:24.553Z,54.13
2022-09-15T11:09:14.640Z,54.60
2022-09-15T11:11:52.725Z,54.17
2022-09-15T11:14:48.727Z,54.60
2022-09-15T11:17:35.043Z,53.07
2022-09-15T11:20:24.832Z,53.97
2022-09-15T11:22:59.917Z,54.50
2022-09-15T11:25:32.141Z,54.20
2022-09-15T11:28:06.356Z,54.70
2022-09-15T11:30:37.833Z,53.83
2022-09-15T11:33:14.165Z,54.20
2022-09-15T11:35:45.973Z,53.83
2022-09-15T11:38:27.626Z,53.53
2022-09-15T11:40:59.992Z,53.70
2022-09-15T11:43:34.826Z,52.97
2022-09-15T11:46:06.584Z,54.03
2022-09-15T11:48:43.872Z,53.37
2022-09-15T11:51:14.824Z,53.50
2022-09-15T11:53:50.015Z,54.07
2022-09-15T11:56:24.777Z,53.50
2022-09-15T11:59:05.677Z,53.37
2022-09-15T12:01:40.919Z,52.80
2022-09-15T12:04:17.193Z,52.80
2022-09-15T12:06:50.454Z,52.87
2022-09-15T12:09:20.432Z,53.30
2022-09-15T12:11:50.870Z,53.10
2022-09-15T12:14:27.857Z,53.37
2022-09-15T12:16:57.805Z,53.30
2022-09-15T12:19:43.493Z,53.47
2022-09-15T12:22:17.822Z,53.17
2022-09-15T12:24:51.508Z,53.37
2022-09-15T12:27:21.069Z,52.90
2022-09-15T12:29:50.305Z,53.07
2022-09-15T12:32:24.204Z,53.13
2022-09-15T12:35:06.442Z,52.73
2022-09-15T12:37:40.726Z,52.63
2022-09-15T12:40:27.766Z,52.80
2022-09-15T12:42:56.124Z,53.67
2022-09-15T12:45:27.057Z,53.03
2022-09-15T12:47:58.254Z,53.50
2022-09-15T12:50:31.646Z,53.17
2022-09-15T12:53:01.965Z,53.40
2022-09-15T12:55:33.577Z,53.70
2022-09-15T12:58:07.389Z,54.00
2022-09-15T13:00:42.318Z,53.47
2022-09-15T13:03:29.639Z,53.50
2022-09-15T13:06:16.705Z,53.57
2022-09-15T13:09:26.757Z,53.13
2022-09-15T13:11:56.938Z,53.73
2022-09-15T13:14:30.032Z,53.37
2022-09-15T13:17:03.499Z,53.83
2022-09-15T13:19:41.449Z,54.13
2022-09-15T13:22:20.287Z,53.40
2022-09-15T13:24:57.675Z,53.60
2022-09-15T13:27:35.347Z,53.87
2022-09-15T13:30:15.611Z,53.50
2022-09-15T13:32:48.524Z,53.37
2022-09-15T13:35:48.980Z,53.67
2022-09-15T13:38:45.900Z,52.93
2022-09-15T13:41:45.748Z,53.07
2022-09-15T13:44:42.551Z,52.70
2022-09-15T13:47:26.964Z,52.80
2022-09-15T13:50:00.521Z,53.37
2022-09-15T13:52:54.994Z,53.57
2022-09-15T13:55:27.722Z,53.40
2022-09-15T14:00:55.049Z,53.30
2022-09-15T14:03:27.305Z,53.30
2022-09-15T14:05:56.323Z,54.17
2022-09-15T14:08:27.596Z,53.47
2022-09-15T14:11:01.607Z,52.97
2022-09-15T14:13:31.095Z,53.23
2022-09-15T14:16:00.751Z,53.93
2022-09-15T14:18:29.008Z,54.17
2022-09-15T14:21:01.892Z,53.00
2022-09-15T14:23:30.262Z,52.33
2022-09-15T14:26:01.244Z,53.20
2022-09-15T14:28:34.237Z,53.70
2022-09-15T14:31:03.272Z,52.83
2022-09-15T14:33:37.932Z,52.43
2022-09-15T14:36:14.116Z,53.00
2022-09-15T14:38:42.062Z,52.70
2022-09-15T14:41:19.932Z,52.17
2022-09-15T14:43:47.969Z,52.90
2022-09-15T14:46:18.370Z,52.00
2022-09-15T14:48:46.221Z,52.17
2022-09-15T14:51:21.221Z,52.17
2022-09-15T14:53:51.734Z,52.57
2022-09-15T14:56:23.736Z,52.30
2022-09-15T14:58:55.102Z,52.87
2022-09-15T15:01:26.966Z,53.07
2022-09-15T15:04:01.009Z,52.40
2022-09-15T15:06:34.997Z,52.87
2022-09-15T15:09:07.248Z,52.80
2022-09-15T15:11:37.455Z,52.37
2022-09-15T15:14:08.982Z,52.83
2022-09-15T15:16:38.092Z,52.50
2022-09-15T15:19:06.056Z,53.33
2022-09-15T15:21:39.836Z,53.17
2022-09-15T15:24:18.147Z,51.50
2022-09-15T15:26:48.892Z,53.00
2022-09-15T15:29:40.462Z,52.43
2022-09-15T15:32:13.015Z,52.73
2022-09-15T15:34:48.298Z,53.30
2022-09-15T15:37:25.929Z,52.77
2022-09-15T15:39:54.559Z,52.77
2022-09-15T15:42:25.571Z,52.87
2022-09-15T15:45:01.346Z,53.00
2022-09-15T15:47:31.519Z,52.63
2022-09-15T15:50:13.331Z,53.17
2022-09-15T15:52:42.203Z,52.80
2022-09-15T15:55:14.440Z,52.63
2022-09-15T15:57:43.706Z,53.43
2022-09-15T16:00:21.950Z,52.30
2022-09-15T16:02:50.557Z,53.07
2022-09-15T16:05:19.049Z,52.47
2022-09-15T16:07:50.216Z,53.43
2022-09-15T16:10:20.184Z,52.60
2022-09-15T16:12:49.618Z,52.57
2022-09-15T16:15:19.866Z,52.20
2022-09-15T16:17:55.160Z,52.93
2022-09-15T16:20:24.765Z,52.13
2022-09-15T16:22:52.929Z,52.73
2022-09-15T16:25:28.498Z,52.50
2022-09-15T16:27:57.602Z,51.77
2022-09-15T16:30:25.880Z,52.17
2022-09-15T16:32:53.809Z,52.37
2022-09-15T16:35:39.278Z,52.33
2022-09-15T16:38:07.395Z,52.07
2022-09-15T16:40:37.003Z,52.43
2022-09-15T16:43:11.278Z,52.03
2022-09-15T16:45:40.948Z,51.80
2022-09-15T16:48:09.714Z,52.00
2022-09-15T16:50:40.189Z,52.50
2022-09-15T16:53:14.874Z,53.03
2022-09-15T16:55:45.845Z,52.53
2022-09-15T16:58:16.241Z,52.97
2022-09-15T17:00:45.234Z,52.70
2022-09-15T17:03:16.961Z,52.27
2022-09-15T17:05:48.681Z,52.67
2022-09-15T17:08:17.614Z,52.00
2022-09-15T17:10:46.019Z,52.00
2022-09-15T17:13:18.400Z,51.80
2022-09-15T17:15:47.113Z,52.10
2022-09-15T17:18:16.186Z,52.33
2022-09-15T17:20:45.238Z,51.90
2022-09-15T17:23:19.217Z,51.80
2022-09-15T17:25:52.473Z,51.63
2022-09-15T17:28:23.236Z,52.00
2022-09-15T17:30:52.645Z,51.17
2022-09-15T17:33:21.573Z,52.20
2022-09-15T17:35:49.910Z,51.40
2022-09-15T17:38:20.170Z,51.43
2022-09-15T17:40:48.631Z,51.37
2022-09-15T17:43:18.368Z,51.70
2022-09-15T17:45:48.753Z,51.90
2022-09-15T17:48:17.532Z,52.30
2022-09-15T17:50:46.135Z,52.13
2022-09-15T17:53:17.475Z,51.80
2022-09-15T17:55:45.516Z,51.27
2022-09-15T17:58:13.259Z,51.13
2022-09-15T18:00:43.155Z,51.93
2022-09-15T18:03:21.543Z,51.70
2022-09-15T18:05:50.305Z,51.80
2022-09-15T18:08:18.435Z,52.07
2022-09-15T18:10:46.573Z,51.63
2022-09-15T18:13:16.421Z,51.60
2022-09-15T18:15:44.729Z,51.87
2022-09-15T18:18:16.429Z,51.87
2022-09-15T18:20:47.778Z,51.87
2022-09-15T18:23:17.830Z,51.57
2022-09-15T18:25:46.920Z,51.63
2022-09-15T18:28:15.261Z,50.97
2022-09-15T18:30:48.373Z,51.87
2022-09-15T18:33:19.688Z,51.03
2022-09-15T18:35:48.858Z,51.10
2022-09-15T18:38:17.190Z,51.93
2022-09-15T18:40:46.599Z,52.00
2022-09-15T18:43:14.449Z,52.13
2022-09-15T18:45:43.401Z,51.87
2022-09-15T18:48:13.013Z,51.67
2022-09-15T18:50:43.043Z,51.37
2022-09-15T18:53:14.295Z,51.20
2022-09-15T18:55:46.099Z,51.13
2022-09-15T18:58:13.946Z,51.30
2022-09-15T19:00:43.594Z,51.43
2022-09-15T19:03:11.390Z,51.73
2022-09-15T19:05:44.181Z,51.67
2022-09-15T19:08:13.365Z,51.60
2022-09-15T19:10:43.965Z,52.83
2022-09-15T19:13:13.822Z,52.73
2022-09-15T19:15:41.763Z,53.07
2022-09-15T19:18:09.657Z,51.63
2022-09-15T19:20:37.407Z,52.67
2022-09-15T19:23:05.202Z,51.27
2022-09-15T19:25:34.554Z,51.30
2022-09-15T19:28:02.846Z,51.63
2022-09-15T19:30:30.663Z,51.50
2022-09-15T19:32:58.585Z,52.57
2022-09-15T19:35:26.482Z,52.13
2022-09-15T19:37:54.326Z,51.47
2022-09-15T19:40:23.637Z,51.33
2022-09-15T19:42:54.347Z,51.43
2022-09-15T19:45:22.558Z,51.70
2022-09-15T19:47:50.748Z,51.10
2022-09-15T19:50:18.645Z,51.40
2022-09-15T19:52:46.404Z,51.53
2022-09-15T19:55:14.235Z,51.07
2022-09-15T19:57:45.023Z,51.40
2022-09-15T20:00:15.833Z,51.33
2022-09-15T20:02:45.322Z,51.17
2022-09-15T20:05:13.145Z,51.23
2022-09-15T20:07:40.968Z,51.10
2022-09-15T20:10:08.943Z,51.30
2022-09-15T20:12:36.776Z,50.70
2022-09-15T20:15:05.261Z,51.57
2022-09-15T20:17:34.500Z,51.37
2022-09-15T20:20:02.990Z,50.97
2022-09-15T20:22:31.013Z,51.20
2022-09-15T20:24:58.828Z,51.47
2022-09-15T20:27:26.666Z,51.23
2022-09-15T20:29:54.387Z,51.00
2022-09-15T20:32:28.060Z,51.00
2022-09-15T20:34:58.734Z,50.27
2022-09-15T20:37:26.619Z,51.37
2022-09-15T20:39:54.513Z,50.90
2022-09-15T20:42:22.437Z,51.67
2022-09-15T20:44:50.276Z,50.80
2022-09-15T20:47:18.029Z,50.97
2022-09-15T20:49:45.772Z,50.60
2022-09-15T20:52:15.396Z,51.20
2022-09-15T20:54:43.255Z,51.27
2022-09-15T20:57:11.239Z,51.13
2022-09-15T20:59:39.010Z,51.23
2022-09-15T21:02:08.048Z,51.03
2022-09-15T21:04:36.224Z,51.03
2022-09-15T21:07:04.127Z,50.87
2022-09-15T21:09:33.385Z,51.10
2022-09-15T21:12:01.177Z,50.87
2022-09-15T21:14:29.115Z,51.17
2022-09-15T21:16:56.882Z,50.77
2022-09-15T21:19:24.603Z,51.00
2022-09-15T21:21:53.786Z,50.67
2022-09-15T21:24:22.550Z,50.87
2022-09-15T21:27:10.513Z,50.87
2022-09-15T21:29:38.255Z,51.27
2022-09-15T21:32:06.370Z,50.27
2022-09-15T21:34:34.223Z,50.70
2022-09-15T21:37:01.973Z,51.00
2022-09-15T21:39:29.704Z,50.47
2022-09-15T21:41:59.033Z,50.23
2022-09-15T21:44:26.832Z,50.63
2022-09-15T21:46:54.684Z,50.63
2022-09-15T21:49:22.425Z,50.77
2022-09-15T21:51:51.690Z,50.43
2022-09-15T21:54:19.479Z,50.57
2022-09-15T21:56:47.235Z,50.50
2022-09-15T21:59:18.042Z,50.80
2022-09-15T22:01:45.954Z,50.60
2022-09-15T22:04:13.796Z,50.27
2022-09-15T22:06:42.495Z,50.80
2022-09-15T22:09:13.729Z,50.47
2022-09-15T22:11:42.068Z,50.30
2022-09-15T22:14:10.271Z,50.67
2022-09-15T22:16:41.167Z,49.90
2022-09-15T22:19:10.965Z,50.60
2022-09-15T22:21:41.699Z,50.60
2022-09-15T22:24:12.540Z,50.47
2022-09-15T22:26:42.028Z,50.40
2022-09-15T22:29:09.866Z,50.40
2022-09-15T22:31:39.565Z,50.60
2022-09-15T22:34:07.419Z,49.80
2022-09-15T22:36:35.173Z,49.93
2022-09-15T22:39:05.219Z,50.07
2022-09-15T22:41:35.658Z,50.43
2022-09-15T22:44:04.346Z,50.63
2022-09-15T22:46:32.171Z,50.50
2022-09-15T22:49:01.566Z,50.43
2022-09-15T22:51:29.437Z,49.70
2022-09-15T22:53:57.750Z,50.00
2022-09-15T22:56:26.824Z,50.50
2022-09-15T22:58:56.057Z,50.43
2022-09-15T23:01:25.976Z,49.70
2022-09-15T23:03:55.828Z,49.73
2022-09-15T23:06:26.578Z,49.87
2022-09-15T23:08:55.844Z,50.30
2022-09-15T23:11:24.530Z,49.77
2022-09-15T23:13:54.160Z,49.87
2022-09-15T23:16:23.053Z,50.03
2022-09-15T23:18:51.404Z,50.20
2022-09-15T23:21:20.030Z,50.07
2022-09-15T23:23:49.433Z,50.73
2022-09-15T23:26:19.270Z,49.67
2022-09-15T23:28:47.764Z,50.27
2022-09-15T23:31:16.434Z,49.93
2022-09-15T23:33:44.521Z,50.17
2022-09-15T23:36:14.702Z,49.87
2022-09-15T23:38:45.250Z,49.97
2022-09-15T23:41:15.827Z,49.53
2022-09-15T23:43:43.737Z,49.90
2022-09-15T23:46:11.909Z,50.17
2022-09-15T23:48:40.035Z,50.07
2022-09-15T23:51:08.731Z,50.43
2022-09-15T23:53:37.049Z,50.00
2022-09-15T23:56:05.155Z,50.27
2022-09-15T23:58:34.391Z,50.07
