createdAt,value
2023-04-22T00:00:36.438Z,59.06
2023-04-22T00:03:08.634Z,59.17
2023-04-22T00:05:36.380Z,58.98
2023-04-22T00:08:04.655Z,59.24
2023-04-22T00:10:32.185Z,59.00
2023-04-22T00:13:00.317Z,59.00
2023-04-22T00:15:34.604Z,58.80
2023-04-22T00:21:20.437Z,58.78
2023-04-22T00:23:50.652Z,59.35
2023-04-22T00:29:15.226Z,59.04
2023-04-22T00:31:42.171Z,58.99
2023-04-22T00:37:02.220Z,59.06
2023-04-22T00:39:30.512Z,59.17
2023-04-22T00:41:58.986Z,59.30
2023-04-22T00:44:26.447Z,59.17
2023-04-22T00:46:55.001Z,59.87
2023-04-22T00:49:23.097Z,59.56
2023-04-22T00:51:56.265Z,59.36
2023-04-22T00:54:29.508Z,60.16
2023-04-22T00:56:57.856Z,59.62
2023-04-22T00:59:30.362Z,59.89
2023-04-22T01:01:58.403Z,59.71
2023-04-22T01:04:26.700Z,59.89
2023-04-22T01:07:01.450Z,60.61
2023-04-22T01:09:28.899Z,61.03
2023-04-22T01:12:27.211Z,59.85
2023-04-22T01:14:59.803Z,60.44
2023-04-22T01:17:29.185Z,60.28
2023-04-22T01:20:01.267Z,61.45
2023-04-22T01:23:00.594Z,60.76
2023-04-22T01:25:28.355Z,60.80
2023-04-22T01:27:56.996Z,60.69
2023-04-22T01:30:29.293Z,60.64
2023-04-22T01:33:01.374Z,60.95
2023-04-22T01:35:30.198Z,60.64
2023-04-22T01:37:58.318Z,60.81
2023-04-22T01:40:26.784Z,60.85
2023-04-22T01:42:54.216Z,60.71
2023-04-22T01:45:27.203Z,61.08
2023-04-22T01:48:00.370Z,61.06
2023-04-22T01:50:28.377Z,61.38
2023-04-22T01:52:57.206Z,61.79
2023-04-22T01:55:24.522Z,61.10
2023-04-22T01:58:21.231Z,61.66
2023-04-22T02:00:53.193Z,61.92
2023-04-22T02:06:14.243Z,61.75
2023-04-22T02:08:42.210Z,61.98
2023-04-22T02:11:10.236Z,61.91
2023-04-22T02:13:39.482Z,62.67
2023-04-22T02:16:07.515Z,62.32
2023-04-22T02:18:34.206Z,62.55
2023-04-22T02:21:02.479Z,62.93
2023-04-22T02:23:30.410Z,63.39
2023-04-22T02:26:03.226Z,62.75
2023-04-22T02:28:30.302Z,63.01
2023-04-22T02:30:58.257Z,63.17
2023-04-22T02:33:26.221Z,62.73
2023-04-22T02:35:54.357Z,63.32
2023-04-22T02:38:26.166Z,63.40
2023-04-22T02:40:54.152Z,63.59
2023-04-22T02:43:22.194Z,63.36
2023-04-22T02:45:50.212Z,63.52
2023-04-22T02:48:18.162Z,63.37
2023-04-22T02:50:46.203Z,63.54
2023-04-22T02:53:14.279Z,63.72
2023-04-22T02:55:42.666Z,63.63
2023-04-22T02:58:10.664Z,64.13
2023-04-22T03:00:49.386Z,63.75
2023-04-22T03:03:41.886Z,64.16
2023-04-22T03:06:12.227Z,64.24
2023-04-22T03:08:40.345Z,63.93
2023-04-22T03:11:08.255Z,64.25
2023-04-22T03:13:40.300Z,64.58
2023-04-22T03:16:08.274Z,64.29
2023-04-22T03:21:28.707Z,64.46
2023-04-22T03:24:02.289Z,64.66
2023-04-22T03:26:32.236Z,64.77
2023-04-22T03:29:00.261Z,64.75
2023-04-22T03:31:28.324Z,64.77
2023-04-22T03:34:21.454Z,64.51
2023-04-22T03:36:50.199Z,64.91
2023-04-22T03:39:18.383Z,65.11
2023-04-22T03:42:11.017Z,65.57
2023-04-22T03:45:04.564Z,65.11
2023-04-22T03:47:45.674Z,65.00
2023-04-22T03:50:22.294Z,65.05
2023-04-22T03:52:52.249Z,65.31
2023-04-22T03:55:22.335Z,65.62
2023-04-22T03:57:52.197Z,65.64
2023-04-22T04:00:20.233Z,65.62
2023-04-22T04:02:59.405Z,66.24
2023-04-22T04:05:28.489Z,66.35
2023-04-22T04:07:56.556Z,66.23
2023-04-22T04:10:26.400Z,66.00
2023-04-22T04:12:58.524Z,66.22
2023-04-22T04:15:28.363Z,66.25
2023-04-22T04:18:01.739Z,66.63
2023-04-22T04:20:32.227Z,66.69
2023-04-22T04:23:04.260Z,66.88
2023-04-22T04:25:37.758Z,66.54
2023-04-22T04:31:04.256Z,66.73
2023-04-22T04:33:39.247Z,67.30
2023-04-22T04:36:06.553Z,66.95
2023-04-22T04:38:40.283Z,67.23
2023-04-22T04:41:14.712Z,66.90
2023-04-22T04:43:42.344Z,67.06
2023-04-22T04:46:20.897Z,66.88
2023-04-22T04:48:54.608Z,67.05
2023-04-22T04:51:22.187Z,67.07
2023-04-22T04:53:54.310Z,66.84
2023-04-22T04:56:30.988Z,66.57
2023-04-22T04:58:58.218Z,66.69
2023-04-22T05:01:50.546Z,66.60
2023-04-22T05:04:18.430Z,67.19
2023-04-22T05:06:51.210Z,66.51
2023-04-22T05:09:18.229Z,66.49
2023-04-22T05:11:48.191Z,66.11
2023-04-22T05:14:22.221Z,65.92
2023-04-22T05:16:50.445Z,65.67
2023-04-22T05:19:18.246Z,65.56
2023-04-22T05:21:48.179Z,65.87
2023-04-22T05:24:16.271Z,65.47
2023-04-22T05:26:44.290Z,64.84
2023-04-22T05:29:16.327Z,64.59
2023-04-22T05:31:44.294Z,65.05
2023-04-22T05:34:12.577Z,64.44
2023-04-22T05:36:44.219Z,64.26
2023-04-22T05:39:17.955Z,64.63
2023-04-22T05:41:47.109Z,65.27
2023-04-22T05:47:37.365Z,63.37
2023-04-22T05:50:07.071Z,63.78
2023-04-22T05:53:00.386Z,63.12
2023-04-22T05:55:30.890Z,62.34
2023-04-22T06:01:03.286Z,62.58
2023-04-22T06:03:50.816Z,62.34
2023-04-22T06:11:55.097Z,61.51
2023-04-22T06:14:25.154Z,61.99
2023-04-22T06:17:20.710Z,61.45
2023-04-22T06:19:48.227Z,61.45
2023-04-22T06:22:20.393Z,60.54
2023-04-22T06:24:51.273Z,60.00
2023-04-22T06:27:47.285Z,60.65
2023-04-22T06:30:18.505Z,59.81
2023-04-22T06:32:58.628Z,60.43
2023-04-22T06:35:31.744Z,60.03
2023-04-22T06:38:00.213Z,59.09
2023-04-22T06:40:39.364Z,58.94
2023-04-22T06:46:34.646Z,58.27
2023-04-22T06:49:11.516Z,57.80
2023-04-22T07:02:51.524Z,56.65
2023-04-22T07:05:21.455Z,57.65
2023-04-22T07:08:14.902Z,59.26
2023-04-22T07:10:42.179Z,58.07
2023-04-22T07:14:01.548Z,57.11
2023-04-22T07:16:28.656Z,57.91
2023-04-22T07:18:56.183Z,56.77
2023-04-22T07:21:24.226Z,55.72
2023-04-22T07:23:52.231Z,56.22
2023-04-22T07:26:27.203Z,56.06
2023-04-22T07:28:54.216Z,55.28
2023-04-22T07:32:17.072Z,55.53
2023-04-22T07:38:20.458Z,54.76
2023-04-22T07:41:32.342Z,54.41
2023-04-22T07:44:00.283Z,56.16
2023-04-22T07:50:12.220Z,52.84
2023-04-22T07:56:02.957Z,56.22
2023-04-22T07:58:30.327Z,54.15
2023-04-22T08:00:58.232Z,53.65
2023-04-22T08:03:31.996Z,52.96
2023-04-22T08:06:00.270Z,53.53
2023-04-22T08:08:28.290Z,53.94
2023-04-22T08:11:01.225Z,54.15
2023-04-22T08:13:28.184Z,53.49
2023-04-22T08:16:03.263Z,52.54
2023-04-22T08:18:30.200Z,52.98
2023-04-22T08:21:03.327Z,53.18
2023-04-22T08:23:36.212Z,52.60
2023-04-22T08:26:08.606Z,50.85
2023-04-22T08:28:36.300Z,51.37
2023-04-22T08:31:10.709Z,51.22
2023-04-22T08:33:39.696Z,52.79
2023-04-22T08:36:09.615Z,53.04
2023-04-22T08:38:38.216Z,51.28
2023-04-22T08:41:07.219Z,50.37
2023-04-22T08:43:34.626Z,51.87
2023-04-22T08:46:02.300Z,53.03
2023-04-22T08:48:59.326Z,51.89
2023-04-22T08:51:26.648Z,51.82
2023-04-22T08:56:46.449Z,51.92
2023-04-22T08:59:46.204Z,52.61
2023-04-22T09:02:19.690Z,52.68
2023-04-22T09:04:50.847Z,51.95
2023-04-22T09:07:27.309Z,53.07
2023-04-22T09:09:58.381Z,49.62
2023-04-22T09:12:36.224Z,52.24
2023-04-22T09:15:06.854Z,52.95
2023-04-22T09:17:43.089Z,50.55
2023-04-22T09:20:12.150Z,49.09
2023-04-22T09:22:46.718Z,49.10
2023-04-22T09:25:22.224Z,50.89
2023-04-22T09:27:51.032Z,53.43
2023-04-22T09:30:23.165Z,49.85
2023-04-22T09:33:17.446Z,51.94
2023-04-22T09:35:44.890Z,52.18
2023-04-22T09:38:22.562Z,50.65
2023-04-22T09:44:16.821Z,50.03
2023-04-22T09:46:51.098Z,50.25
2023-04-22T09:49:21.500Z,49.12
2023-04-22T09:51:49.915Z,46.28
2023-04-22T09:55:01.906Z,49.66
2023-04-22T09:57:42.376Z,48.97
2023-04-22T10:03:09.732Z,47.89
2023-04-22T10:05:38.371Z,49.02
2023-04-22T10:08:08.403Z,47.72
2023-04-22T10:10:40.913Z,47.68
2023-04-22T10:13:08.874Z,48.17
2023-04-22T10:15:46.732Z,48.54
2023-04-22T10:18:18.671Z,47.52
2023-04-22T10:21:26.371Z,49.40
2023-04-22T10:23:54.289Z,48.81
2023-04-22T10:30:13.122Z,48.50
2023-04-22T10:32:45.367Z,46.80
2023-04-22T10:35:14.532Z,47.31
2023-04-22T10:37:43.416Z,44.43
2023-04-22T10:40:19.887Z,46.51
2023-04-22T10:43:18.057Z,47.21
2023-04-22T10:45:46.255Z,49.77
2023-04-22T10:48:19.337Z,47.50
2023-04-22T10:50:46.166Z,45.49
2023-04-22T10:53:36.362Z,44.93
2023-04-22T10:56:17.978Z,46.87
2023-04-22T10:58:46.341Z,44.56
2023-04-22T11:01:17.169Z,45.59
2023-04-22T11:03:44.368Z,44.94
2023-04-22T11:06:32.939Z,44.26
2023-04-22T11:09:12.745Z,44.59
2023-04-22T11:11:40.618Z,44.27
2023-04-22T11:14:09.022Z,45.33
2023-04-22T11:16:37.123Z,44.58
2023-04-22T11:19:06.180Z,43.96
2023-04-22T11:21:38.633Z,43.13
2023-04-22T11:24:18.330Z,45.55
2023-04-22T11:26:46.892Z,45.21
2023-04-22T11:29:14.273Z,43.22
2023-04-22T11:31:49.066Z,46.43
2023-04-22T11:34:16.221Z,45.50
2023-04-22T11:36:47.032Z,44.90
2023-04-22T11:39:16.632Z,43.50
2023-04-22T11:41:49.301Z,45.72
2023-04-22T11:44:16.237Z,44.83
2023-04-22T11:47:10.079Z,46.15
2023-04-22T11:49:38.794Z,42.96
2023-04-22T11:52:06.279Z,45.64
2023-04-22T11:54:38.347Z,46.84
2023-04-22T11:57:09.177Z,46.41
2023-04-22T11:59:36.346Z,45.60
2023-04-22T12:02:08.150Z,45.41
2023-04-22T12:04:40.463Z,46.58
2023-04-22T12:07:12.245Z,44.77
2023-04-22T12:09:40.841Z,46.45
2023-04-22T12:15:13.654Z,46.29
2023-04-22T12:17:50.324Z,44.36
2023-04-22T12:20:18.859Z,46.26
2023-04-22T12:22:46.253Z,46.23
2023-04-22T12:25:19.236Z,45.85
2023-04-22T12:30:43.228Z,43.25
2023-04-22T12:34:02.109Z,46.42
2023-04-22T12:36:32.441Z,44.25
2023-04-22T12:39:00.186Z,47.45
2023-04-22T12:41:57.380Z,46.60
2023-04-22T12:44:25.147Z,46.18
2023-04-22T12:46:52.365Z,46.56
2023-04-22T12:49:20.235Z,45.05
2023-04-22T12:51:52.429Z,46.87
2023-04-22T12:54:20.930Z,46.16
2023-04-22T12:56:48.408Z,45.44
2023-04-22T12:59:16.347Z,46.07
2023-04-22T13:01:44.435Z,46.57
2023-04-22T13:04:12.420Z,45.31
2023-04-22T13:06:43.574Z,45.71
2023-04-22T13:09:13.042Z,46.39
2023-04-22T13:12:06.233Z,46.99
2023-04-22T13:14:34.232Z,45.09
2023-04-22T13:17:03.952Z,43.34
2023-04-22T13:19:32.281Z,45.49
2023-04-22T13:22:00.227Z,45.49
2023-04-22T13:24:28.181Z,46.86
2023-04-22T13:26:56.318Z,46.09
2023-04-22T13:29:25.004Z,44.40
2023-04-22T13:31:52.324Z,45.21
2023-04-22T13:34:20.268Z,45.53
2023-04-22T13:39:44.197Z,45.56
2023-04-22T13:42:12.481Z,44.22
2023-04-22T13:47:36.563Z,45.82
2023-04-22T13:50:10.942Z,44.48
2023-04-22T13:52:38.408Z,45.26
2023-04-22T13:55:06.789Z,46.74
2023-04-22T13:57:34.192Z,44.80
2023-04-22T14:00:02.263Z,46.13
2023-04-22T14:02:40.617Z,43.33
2023-04-22T14:05:09.858Z,44.56
2023-04-22T14:07:38.234Z,44.48
2023-04-22T14:10:08.456Z,45.25
2023-04-22T14:12:36.256Z,45.70
2023-04-22T14:15:04.630Z,44.84
2023-04-22T14:17:32.601Z,43.73
2023-04-22T14:20:00.246Z,45.65
2023-04-22T14:22:28.258Z,46.59
2023-04-22T14:25:01.740Z,45.54
2023-04-22T14:27:30.271Z,45.15
2023-04-22T14:29:58.405Z,45.07
2023-04-22T14:32:26.433Z,46.34
2023-04-22T14:34:54.229Z,45.74
2023-04-22T14:37:23.421Z,45.25
2023-04-22T14:39:57.217Z,45.37
2023-04-22T14:42:25.161Z,45.01
2023-04-22T14:44:57.218Z,44.97
2023-04-22T14:47:24.563Z,46.72
2023-04-22T14:49:52.218Z,46.17
2023-04-22T14:52:22.819Z,46.59
2023-04-22T14:54:51.950Z,45.61
2023-04-22T15:00:12.630Z,46.74
2023-04-22T15:02:40.568Z,46.99
2023-04-22T15:05:08.425Z,46.01
2023-04-22T15:07:36.226Z,46.12
2023-04-22T15:10:04.537Z,45.60
2023-04-22T15:13:03.344Z,47.08
2023-04-22T15:15:30.232Z,46.17
2023-04-22T15:17:58.282Z,47.28
2023-04-22T15:20:26.277Z,45.85
2023-04-22T15:22:54.731Z,46.09
2023-04-22T15:28:16.227Z,46.01
2023-04-22T15:30:44.341Z,46.89
2023-04-22T15:33:12.280Z,46.91
2023-04-22T15:35:42.454Z,46.74
2023-04-22T15:38:10.172Z,46.05
2023-04-22T15:41:05.567Z,47.10
2023-04-22T15:43:32.279Z,46.68
2023-04-22T15:46:01.245Z,47.34
2023-04-22T15:48:28.252Z,46.57
2023-04-22T15:50:56.207Z,46.73
2023-04-22T15:53:24.189Z,47.41
2023-04-22T15:55:52.176Z,47.63
2023-04-22T15:58:20.282Z,47.07
2023-04-22T16:00:48.206Z,47.20
2023-04-22T16:03:16.420Z,48.32
2023-04-22T16:06:09.549Z,47.05
2023-04-22T16:08:43.113Z,47.09
2023-04-22T16:11:15.755Z,47.87
2023-04-22T16:13:44.479Z,46.07
2023-04-22T16:16:12.279Z,46.91
2023-04-22T16:18:44.588Z,46.35
2023-04-22T16:21:17.318Z,46.51
2023-04-22T16:23:45.400Z,47.34
2023-04-22T16:26:12.238Z,47.19
2023-04-22T16:28:45.227Z,47.30
2023-04-22T16:31:12.763Z,47.09
2023-04-22T16:34:10.668Z,46.93
2023-04-22T16:36:38.199Z,46.85
2023-04-22T16:39:31.641Z,46.90
2023-04-22T16:42:05.314Z,47.51
2023-04-22T16:44:32.193Z,46.88
2023-04-22T16:47:00.158Z,46.67
2023-04-22T16:49:28.253Z,47.22
2023-04-22T16:51:56.175Z,47.53
2023-04-22T16:54:25.455Z,47.52
2023-04-22T16:56:52.291Z,48.70
2023-04-22T16:59:20.265Z,47.17
