createdAt,value
2023-03-31T06:49:42.282Z,7.70
2023-03-31T06:50:15.975Z,8.00
2023-03-31T06:50:50.225Z,8.20
2023-03-31T06:51:23.649Z,8.20
2023-03-31T06:51:57.124Z,7.70
2023-03-31T06:52:31.830Z,7.30
2023-03-31T06:53:06.189Z,8.40
2023-03-31T06:53:39.431Z,7.00
2023-03-31T06:54:12.839Z,6.70
2023-03-31T06:54:46.306Z,6.70
2023-03-31T06:55:19.659Z,7.40
2023-03-31T06:55:52.859Z,7.10
2023-03-31T06:56:27.688Z,6.80
2023-03-31T06:57:01.092Z,7.20
2023-03-31T06:57:34.696Z,6.90
2023-03-31T06:58:08.638Z,6.60
2023-03-31T06:58:42.126Z,6.50
2023-03-31T06:59:15.787Z,6.60
2023-03-31T06:59:49.202Z,6.70
2023-03-31T07:00:23.348Z,6.00
2023-03-31T07:00:56.772Z,6.50
2023-03-31T07:01:31.854Z,5.90
2023-03-31T07:02:05.537Z,5.90
2023-03-31T07:02:39.176Z,6.50
2023-03-31T07:03:13.905Z,6.00
2023-03-31T07:03:47.343Z,6.30
2023-03-31T07:04:21.685Z,5.80
2023-03-31T07:04:55.179Z,6.40
2023-03-31T07:05:29.103Z,6.10
2023-03-31T07:06:02.460Z,6.70
2023-03-31T07:06:36.246Z,6.40
2023-03-31T07:07:10.393Z,6.50
2023-03-31T07:07:45.792Z,6.80
2023-03-31T07:08:20.076Z,6.90
2023-03-31T07:08:53.303Z,7.20
2023-03-31T07:09:26.544Z,6.50
2023-03-31T07:10:00.152Z,6.20
2023-03-31T07:10:33.518Z,6.00
2023-03-31T07:11:07.214Z,6.70
2023-03-31T07:11:40.795Z,6.30
2023-03-31T07:12:14.293Z,6.30
2023-03-31T07:12:47.583Z,6.20
2023-03-31T07:13:21.071Z,6.10
2023-03-31T07:13:54.548Z,5.80
2023-03-31T07:14:27.925Z,5.90
2023-03-31T07:15:01.497Z,6.10
2023-03-31T07:15:34.962Z,5.50
2023-03-31T07:16:10.271Z,5.80
2023-03-31T07:16:43.566Z,5.90
2023-03-31T07:17:16.987Z,5.70
2023-03-31T07:17:54.305Z,6.00
2023-03-31T07:18:34.672Z,6.30
2023-03-31T07:19:11.314Z,5.80
2023-03-31T07:19:48.536Z,5.50
2023-03-31T07:20:21.924Z,6.10
2023-03-31T07:20:55.350Z,5.70
2023-03-31T07:21:28.794Z,6.20
2023-03-31T07:22:02.097Z,6.10
2023-03-31T07:22:35.463Z,5.30
2023-03-31T07:23:08.953Z,5.20
2023-03-31T07:23:42.428Z,5.70
2023-03-31T07:24:15.805Z,6.00
2023-03-31T07:24:49.173Z,5.90
2023-03-31T07:25:23.402Z,6.10
2023-03-31T07:25:56.896Z,5.80
2023-03-31T07:26:30.363Z,6.10
2023-03-31T07:27:03.523Z,5.70
2023-03-31T07:27:37.815Z,5.60
2023-03-31T07:28:12.057Z,5.90
2023-03-31T07:28:45.359Z,5.90
2023-03-31T07:29:18.896Z,6.70
2023-03-31T07:29:52.079Z,5.70
2023-03-31T07:30:25.496Z,5.10
2023-03-31T07:30:58.988Z,5.30
2023-03-31T07:31:32.784Z,5.80
2023-03-31T07:32:06.261Z,6.20
2023-03-31T07:32:41.525Z,5.10
2023-03-31T07:33:14.838Z,5.10
2023-03-31T07:33:48.720Z,5.40
2023-03-31T07:34:21.911Z,5.40
2023-03-31T07:34:55.409Z,5.90
2023-03-31T07:35:31.398Z,5.10
2023-03-31T07:36:12.723Z,5.20
2023-03-31T07:36:47.494Z,5.00
2023-03-31T07:37:21.860Z,5.50
2023-03-31T07:37:55.298Z,5.40
2023-03-31T07:38:28.442Z,5.60
2023-03-31T07:39:01.787Z,5.40
2023-03-31T07:39:37.244Z,4.90
2023-03-31T07:40:17.097Z,5.00
2023-03-31T07:40:58.694Z,5.40
2023-03-31T07:41:39.378Z,5.60
2023-03-31T07:42:12.785Z,4.80
2023-03-31T07:42:49.111Z,5.10
2023-03-31T07:43:22.899Z,5.20
2023-03-31T07:43:56.515Z,5.20
2023-03-31T07:44:29.968Z,5.50
2023-03-31T07:45:06.517Z,5.30
2023-03-31T07:45:40.874Z,5.10
2023-03-31T07:46:17.052Z,5.10
2023-03-31T07:46:50.367Z,5.10
2023-03-31T07:47:24.469Z,5.00
2023-03-31T07:47:58.079Z,5.20
2023-03-31T07:48:31.649Z,5.30
2023-03-31T07:49:04.917Z,5.00
2023-03-31T07:49:38.531Z,5.40
2023-03-31T07:50:13.372Z,5.50
2023-03-31T07:50:46.912Z,4.90
2023-03-31T07:51:23.071Z,5.60
2023-03-31T07:51:56.352Z,5.00
2023-03-31T07:52:29.569Z,4.60
2023-03-31T07:53:02.902Z,4.60
2023-03-31T07:53:37.000Z,5.40
2023-03-31T07:54:10.288Z,5.10
2023-03-31T07:54:43.482Z,5.80
2023-03-31T07:55:17.091Z,4.80
2023-03-31T07:55:50.742Z,4.70
2023-03-31T07:56:26.396Z,5.20
2023-03-31T07:57:02.170Z,4.90
2023-03-31T07:57:36.849Z,5.20
2023-03-31T07:58:12.152Z,5.50
2023-03-31T07:58:46.566Z,5.10
2023-03-31T07:59:20.705Z,5.00
2023-03-31T07:59:54.051Z,5.20
2023-03-31T08:00:27.841Z,5.40
2023-03-31T08:01:01.499Z,5.20
2023-03-31T08:01:35.143Z,4.50
2023-03-31T08:02:15.251Z,5.30
2023-03-31T08:02:49.196Z,5.40
2023-03-31T08:03:22.740Z,5.00
2023-03-31T08:03:56.288Z,4.50
2023-03-31T08:04:29.741Z,5.60
2023-03-31T08:05:03.926Z,5.70
2023-03-31T08:05:37.260Z,5.20
2023-03-31T08:06:10.802Z,5.30
2023-03-31T08:06:44.371Z,5.20
2023-03-31T08:07:18.161Z,5.10
2023-03-31T08:07:51.644Z,5.00
2023-03-31T08:08:25.024Z,5.10
2023-03-31T08:08:59.227Z,5.40
2023-03-31T08:09:32.416Z,5.10
2023-03-31T08:10:08.468Z,5.10
2023-03-31T08:10:41.625Z,4.90
2023-03-31T08:11:15.109Z,5.30
2023-03-31T08:11:49.253Z,4.80
2023-03-31T08:12:22.710Z,4.80
2023-03-31T08:12:56.399Z,5.00
2023-03-31T08:13:29.723Z,4.40
2023-03-31T08:14:03.067Z,4.90
2023-03-31T08:14:40.996Z,5.00
2023-03-31T08:15:14.826Z,5.00
2023-03-31T08:15:48.217Z,5.10
2023-03-31T08:16:21.841Z,5.30
2023-03-31T08:16:55.799Z,5.20
2023-03-31T08:17:29.122Z,4.70
2023-03-31T08:18:04.523Z,5.20
2023-03-31T08:18:37.888Z,5.20
2023-03-31T08:19:11.380Z,5.00
2023-03-31T08:19:44.877Z,4.90
2023-03-31T08:20:18.449Z,5.20
2023-03-31T08:20:51.560Z,5.10
2023-03-31T08:21:24.901Z,5.10
2023-03-31T08:21:58.391Z,4.60
2023-03-31T08:22:31.709Z,4.70
2023-03-31T08:23:09.194Z,4.40
2023-03-31T08:23:42.973Z,5.00
2023-03-31T08:24:16.349Z,5.10
2023-03-31T08:24:49.713Z,4.80
2023-03-31T08:25:24.255Z,4.70
2023-03-31T08:26:17.839Z,5.10
2023-03-31T08:26:51.620Z,4.60
2023-03-31T08:27:26.383Z,4.90
2023-03-31T08:27:59.725Z,5.20
2023-03-31T08:28:33.204Z,4.50
2023-03-31T08:29:06.967Z,4.50
2023-03-31T08:29:40.229Z,4.70
2023-03-31T08:30:14.235Z,5.00
2023-03-31T08:30:47.631Z,5.00
2023-03-31T08:31:26.744Z,5.10
2023-03-31T08:32:01.073Z,5.10
2023-03-31T08:32:35.389Z,4.90
2023-03-31T08:33:09.020Z,4.20
2023-03-31T08:33:42.592Z,4.40
2023-03-31T08:34:15.823Z,4.50
2023-03-31T08:34:49.185Z,4.90
2023-03-31T08:35:22.681Z,4.80
2023-03-31T08:35:56.230Z,4.60
2023-03-31T08:36:29.744Z,5.20
2023-03-31T08:37:04.518Z,5.00
2023-03-31T08:37:39.194Z,5.80
2023-03-31T08:38:12.859Z,5.10
2023-03-31T08:38:46.431Z,4.80
2023-03-31T08:39:19.625Z,5.40
2023-03-31T08:39:53.008Z,5.40
2023-03-31T08:40:28.961Z,5.80
2023-03-31T08:41:03.123Z,4.80
2023-03-31T08:42:03.469Z,5.70
2023-03-31T08:42:45.266Z,5.70
2023-03-31T08:43:27.870Z,5.10
2023-03-31T08:44:05.522Z,5.40
2023-03-31T08:44:54.460Z,4.70
2023-03-31T08:45:36.738Z,5.30
2023-03-31T08:46:16.049Z,4.90
2023-03-31T08:46:52.892Z,5.10
2023-03-31T08:47:30.018Z,4.60
2023-03-31T08:48:26.540Z,5.00
2023-03-31T08:49:01.580Z,5.10
2023-03-31T08:49:47.971Z,5.20
2023-03-31T08:50:25.740Z,4.60
2023-03-31T08:51:06.799Z,5.60
2023-03-31T08:51:44.068Z,5.50
2023-03-31T08:52:24.121Z,4.90
2023-03-31T08:53:16.663Z,5.30
2023-03-31T08:54:08.279Z,5.00
2023-03-31T08:54:47.550Z,5.50
2023-03-31T08:55:27.517Z,4.60
2023-03-31T08:56:01.759Z,5.10
2023-03-31T08:56:39.485Z,4.90
2023-03-31T08:57:31.932Z,5.40
2023-03-31T08:58:31.215Z,5.30
2023-03-31T08:59:04.807Z,4.60
2023-03-31T08:59:39.319Z,4.80
2023-03-31T09:00:19.024Z,4.80
2023-03-31T09:01:04.564Z,5.40
2023-03-31T09:02:04.722Z,4.90
2023-03-31T09:02:49.013Z,5.10
2023-03-31T09:04:08.257Z,4.40
2023-03-31T09:05:02.599Z,4.30
2023-03-31T09:05:59.975Z,4.70
2023-03-31T09:06:44.461Z,4.80
2023-03-31T09:08:03.559Z,4.70
2023-03-31T09:08:39.345Z,4.60
2023-03-31T09:09:31.136Z,4.70
2023-03-31T09:10:13.248Z,4.60
2023-03-31T09:11:00.138Z,4.70
2023-03-31T09:11:42.765Z,4.10
2023-03-31T09:12:51.293Z,4.70
2023-03-31T09:13:45.267Z,4.00
2023-03-31T09:14:33.078Z,4.30
2023-03-31T09:15:17.955Z,4.40
2023-03-31T09:15:56.136Z,4.50
2023-03-31T09:16:57.210Z,4.10
2023-03-31T09:17:46.588Z,5.10
2023-03-31T09:18:29.342Z,4.50
2023-03-31T09:19:03.613Z,4.40
2023-03-31T09:19:41.941Z,4.30
2023-03-31T09:20:23.466Z,4.70
2023-03-31T09:21:14.522Z,4.80
2023-03-31T09:21:53.208Z,4.00
2023-03-31T09:22:31.770Z,4.30
2023-03-31T09:23:33.553Z,4.60
2023-03-31T09:24:09.820Z,4.10
2023-03-31T09:25:10.568Z,4.40
2023-03-31T09:25:46.072Z,4.80
2023-03-31T09:26:28.870Z,4.90
2023-03-31T09:27:13.137Z,4.50
2023-03-31T09:27:48.002Z,4.00
2023-03-31T09:28:27.467Z,4.10
2023-03-31T09:29:07.007Z,4.40
2023-03-31T09:30:01.917Z,3.90
2023-03-31T09:30:38.364Z,3.90
2023-03-31T09:31:20.071Z,4.20
2023-03-31T09:31:54.806Z,4.00
2023-03-31T09:32:32.961Z,4.40
2023-03-31T09:33:17.820Z,4.10
2023-03-31T09:33:55.831Z,4.40
2023-03-31T09:34:32.489Z,4.30
2023-03-31T09:35:22.066Z,4.60
2023-03-31T09:35:55.558Z,3.90
2023-03-31T09:36:29.159Z,4.10
2023-03-31T09:37:02.842Z,4.40
2023-03-31T09:37:36.227Z,4.40
2023-03-31T09:38:14.232Z,4.20
2023-03-31T09:38:48.561Z,4.10
2023-03-31T09:39:22.263Z,4.20
2023-03-31T09:39:55.689Z,3.80
2023-03-31T09:40:30.010Z,4.50
2023-03-31T09:41:05.697Z,4.40
2023-03-31T09:41:42.905Z,3.90
2023-03-31T09:42:16.492Z,4.10
2023-03-31T09:42:57.290Z,4.10
2023-03-31T09:44:07.105Z,4.00
2023-03-31T09:44:44.882Z,4.20
2023-03-31T09:45:20.354Z,4.50
2023-03-31T09:46:08.587Z,3.60
2023-03-31T09:46:43.246Z,4.60
2023-03-31T09:47:39.318Z,4.00
2023-03-31T09:48:17.190Z,4.10
2023-03-31T09:49:18.404Z,4.90
2023-03-31T09:49:53.716Z,4.30
2023-03-31T09:50:30.492Z,5.20
2023-03-31T09:51:07.398Z,7.80
2023-03-31T09:51:46.569Z,7.30
2023-03-31T09:52:37.652Z,5.80
2023-03-31T09:53:19.655Z,4.30
2023-03-31T09:53:56.113Z,5.90
2023-03-31T09:54:37.384Z,5.20
2023-03-31T09:55:28.432Z,4.40
2023-03-31T09:56:09.023Z,3.70
2023-03-31T09:56:42.565Z,3.70
2023-03-31T09:57:34.103Z,3.40
2023-03-31T09:58:12.541Z,3.40
2023-03-31T09:58:49.281Z,3.70
2023-03-31T09:59:31.165Z,3.70
2023-03-31T10:00:19.328Z,3.80
2023-03-31T10:01:02.872Z,3.70
2023-03-31T10:01:36.975Z,3.60
2023-03-31T10:02:34.381Z,3.60
2023-03-31T10:03:08.417Z,3.70
2023-03-31T10:03:54.372Z,3.70
2023-03-31T10:04:31.181Z,3.30
2023-03-31T10:05:07.030Z,4.00
2023-03-31T10:05:50.305Z,3.90
2023-03-31T10:06:26.131Z,3.10
2023-03-31T10:07:01.358Z,3.70
2023-03-31T10:07:35.321Z,3.10
2023-03-31T10:08:17.480Z,3.80
2023-03-31T10:09:05.674Z,3.20
2023-03-31T10:09:39.831Z,3.70
2023-03-31T10:10:29.603Z,3.60
2023-03-31T10:11:02.885Z,3.50
2023-03-31T10:11:37.201Z,3.90
2023-03-31T10:12:20.458Z,4.00
2023-03-31T10:12:53.691Z,4.00
2023-03-31T10:13:30.963Z,3.60
2023-03-31T10:14:13.556Z,4.10
2023-03-31T10:14:49.838Z,3.70
2023-03-31T10:15:27.978Z,3.20
2023-03-31T10:16:13.098Z,3.80
2023-03-31T10:16:53.937Z,3.80
2023-03-31T10:18:01.931Z,3.50
2023-03-31T10:18:41.326Z,3.20
2023-03-31T10:19:28.523Z,3.40
2023-03-31T10:20:20.320Z,3.50
2023-03-31T10:20:54.063Z,3.40
2023-03-31T10:21:35.964Z,3.30
2023-03-31T10:22:27.162Z,3.80
2023-03-31T10:23:15.356Z,3.60
2023-03-31T10:23:50.722Z,3.50
2023-03-31T10:24:24.193Z,3.70
2023-03-31T10:25:11.903Z,3.50
2023-03-31T10:25:48.766Z,3.70
2023-03-31T10:26:26.444Z,4.10
2023-03-31T10:27:00.163Z,4.00
2023-03-31T10:27:33.860Z,3.50
2023-03-31T10:28:07.320Z,3.00
2023-03-31T10:28:41.415Z,3.60
2023-03-31T10:29:25.801Z,3.30
2023-03-31T10:30:09.677Z,3.60
2023-03-31T10:30:49.935Z,3.70
2023-03-31T10:31:27.443Z,3.50
2023-03-31T10:32:31.634Z,3.50
2023-03-31T10:33:55.640Z,3.30
2023-03-31T10:34:30.488Z,3.40
2023-03-31T10:35:28.783Z,3.60
2023-03-31T10:36:24.177Z,3.70
2023-03-31T10:36:57.444Z,3.40
2023-03-31T10:37:31.973Z,3.30
2023-03-31T10:38:11.234Z,3.70
2023-03-31T10:38:46.325Z,3.50
2023-03-31T10:39:20.390Z,3.60
2023-03-31T10:40:02.272Z,3.30
2023-03-31T10:40:37.023Z,3.80
2023-03-31T10:41:10.927Z,3.70
2023-03-31T10:41:45.395Z,3.90
2023-03-31T10:42:23.269Z,3.40
2023-03-31T10:43:17.107Z,3.90
2023-03-31T10:43:56.469Z,3.40
2023-03-31T10:44:40.011Z,3.20
2023-03-31T10:45:37.197Z,3.60
2023-03-31T10:46:12.629Z,3.10
2023-03-31T10:46:52.951Z,3.80
2023-03-31T10:47:26.279Z,2.80
2023-03-31T10:48:01.505Z,2.90
2023-03-31T10:48:41.546Z,3.00
2023-03-31T10:49:28.551Z,2.70
2023-03-31T10:50:05.553Z,3.30
2023-03-31T10:50:39.315Z,3.20
2023-03-31T10:51:16.193Z,3.10
2023-03-31T10:52:01.474Z,3.20
2023-03-31T10:52:44.814Z,3.30
2023-03-31T10:53:19.081Z,3.30
2023-03-31T10:53:54.738Z,3.20
2023-03-31T10:54:28.150Z,4.00
2023-03-31T10:55:02.266Z,3.10
2023-03-31T10:56:17.549Z,3.00
2023-03-31T10:57:04.774Z,2.80
2023-03-31T10:57:38.082Z,2.80
2023-03-31T10:58:11.519Z,2.70
2023-03-31T10:59:10.793Z,3.10
2023-03-31T10:59:47.171Z,4.20
2023-03-31T11:00:44.632Z,3.60
2023-03-31T11:01:34.402Z,2.80
2023-03-31T11:02:20.031Z,4.10
2023-03-31T11:03:15.919Z,3.40
2023-03-31T11:04:06.497Z,3.80
2023-03-31T11:05:06.148Z,3.70
2023-03-31T11:05:56.106Z,4.30
2023-03-31T11:06:50.080Z,3.50
2023-03-31T11:07:23.350Z,3.00
2023-03-31T11:08:42.826Z,3.20
2023-03-31T11:09:26.448Z,3.50
2023-03-31T11:09:59.924Z,3.50
2023-03-31T11:11:09.494Z,2.60
2023-03-31T11:11:45.412Z,2.80
2023-03-31T11:12:28.648Z,2.60
2023-03-31T11:13:25.954Z,2.90
2023-03-31T11:14:18.199Z,2.90
2023-03-31T11:15:16.649Z,3.30
2023-03-31T11:16:01.985Z,3.50
2023-03-31T11:16:38.634Z,3.10
2023-03-31T11:17:21.489Z,2.90
2023-03-31T11:18:07.279Z,2.60
2023-03-31T11:19:14.548Z,2.70
2023-03-31T11:20:18.108Z,2.60
2023-03-31T11:21:03.316Z,3.10
2023-03-31T11:21:37.080Z,2.40
2023-03-31T11:22:23.795Z,3.10
2023-03-31T11:23:25.432Z,3.10
2023-03-31T11:24:51.530Z,3.20
2023-03-31T11:25:45.924Z,2.80
2023-03-31T11:26:41.510Z,3.00
2023-03-31T11:27:17.433Z,2.90
2023-03-31T11:28:00.098Z,3.30
2023-03-31T11:28:49.627Z,3.30
2023-03-31T11:29:57.576Z,3.10
2023-03-31T11:30:52.910Z,3.20
2023-03-31T11:31:32.379Z,2.60
2023-03-31T11:32:17.928Z,2.70
2023-03-31T11:33:21.206Z,2.90
2023-03-31T11:33:54.679Z,3.10
2023-03-31T11:34:47.622Z,3.30
2023-03-31T11:35:33.432Z,3.90
2023-03-31T11:36:37.486Z,4.70
2023-03-31T11:38:02.074Z,3.90
2023-03-31T11:38:38.527Z,3.30
2023-03-31T11:39:29.010Z,3.60
2023-03-31T11:40:16.334Z,3.30
2023-03-31T11:40:55.654Z,3.10
2023-03-31T11:41:51.340Z,2.90
2023-03-31T11:42:35.650Z,3.20
2023-03-31T11:43:14.923Z,2.90
2023-03-31T11:43:53.454Z,3.70
2023-03-31T11:44:40.627Z,3.70
2023-03-31T11:45:22.421Z,3.50
2023-03-31T11:46:08.949Z,2.80
2023-03-31T11:47:06.794Z,2.70
2023-03-31T11:47:46.738Z,3.10
2023-03-31T11:48:33.943Z,2.90
2023-03-31T11:49:17.113Z,4.40
2023-03-31T11:50:00.140Z,2.90
2023-03-31T11:50:38.741Z,2.80
2023-03-31T11:51:18.467Z,3.00
2023-03-31T11:51:59.948Z,2.50
2023-03-31T11:52:42.146Z,2.80
2023-03-31T11:53:19.426Z,3.10
2023-03-31T11:53:56.251Z,3.30
2023-03-31T11:54:38.317Z,2.70
2023-03-31T11:55:22.036Z,3.10
2023-03-31T11:55:58.063Z,3.10
2023-03-31T11:56:37.378Z,3.40
2023-03-31T11:57:33.373Z,2.80
2023-03-31T11:58:15.252Z,3.40
2023-03-31T11:58:59.161Z,3.00
2023-03-31T11:59:33.069Z,3.00
2023-03-31T12:00:14.058Z,2.60
2023-03-31T12:01:01.130Z,2.40
2023-03-31T12:01:38.909Z,2.60
2023-03-31T12:02:26.432Z,2.20
2023-03-31T12:03:06.347Z,2.20
2023-03-31T12:03:48.914Z,2.50
2023-03-31T12:04:39.440Z,2.20
2023-03-31T12:05:15.968Z,2.60
2023-03-31T12:05:54.013Z,3.10
2023-03-31T12:06:34.282Z,2.10
2023-03-31T12:07:22.981Z,2.40
2023-03-31T12:07:59.219Z,2.80
2023-03-31T12:08:44.514Z,2.30
2023-03-31T12:09:53.547Z,2.40
2023-03-31T12:10:37.794Z,2.60
2023-03-31T12:11:44.978Z,2.20
2023-03-31T12:12:25.367Z,2.40
2023-03-31T12:13:04.477Z,2.10
2023-03-31T12:13:56.718Z,2.50
2023-03-31T12:15:11.384Z,2.10
2023-03-31T12:15:53.072Z,2.60
2023-03-31T12:16:48.233Z,2.20
2023-03-31T12:17:27.837Z,2.40
2023-03-31T12:18:13.569Z,2.10
2023-03-31T12:19:19.675Z,3.50
2023-03-31T12:20:38.447Z,2.20
2023-03-31T12:21:11.911Z,2.10
2023-03-31T12:21:51.888Z,2.10
2023-03-31T12:22:39.373Z,2.00
2023-03-31T12:23:25.270Z,2.90
2023-03-31T12:23:58.617Z,2.90
2023-03-31T12:24:34.228Z,2.30
2023-03-31T12:25:13.438Z,2.40
2023-03-31T12:26:03.674Z,2.30
2023-03-31T12:26:57.846Z,2.30
2023-03-31T12:27:40.761Z,1.90
2023-03-31T12:28:16.090Z,2.30
2023-03-31T12:28:57.220Z,1.80
2023-03-31T12:29:35.662Z,2.30
2023-03-31T12:30:18.530Z,2.50
2023-03-31T12:30:54.842Z,2.10
2023-03-31T12:31:30.928Z,2.60
2023-03-31T12:32:28.098Z,2.40
2023-03-31T12:33:30.358Z,2.40
2023-03-31T12:34:09.525Z,2.40
2023-03-31T12:34:57.985Z,2.40
2023-03-31T12:36:04.007Z,2.60
2023-03-31T12:37:11.865Z,2.20
2023-03-31T12:38:00.868Z,2.20
2023-03-31T12:38:36.933Z,2.00
2023-03-31T12:39:38.057Z,2.40
2023-03-31T12:40:33.147Z,2.10
2023-03-31T12:41:09.666Z,2.10
2023-03-31T12:42:02.654Z,2.30
2023-03-31T12:42:45.130Z,1.60
2023-03-31T12:43:45.051Z,1.80
2023-03-31T12:44:18.346Z,2.30
2023-03-31T12:45:06.691Z,2.00
2023-03-31T12:45:50.095Z,1.80
2023-03-31T12:46:44.724Z,2.30
2023-03-31T12:47:36.923Z,1.80
2023-03-31T12:48:29.362Z,1.60
2023-03-31T12:49:20.422Z,1.90
2023-03-31T12:50:09.458Z,1.30
2023-03-31T12:51:00.654Z,1.80
2023-03-31T12:52:15.119Z,2.30
2023-03-31T12:53:16.356Z,2.40
2023-03-31T12:54:01.518Z,2.50
2023-03-31T12:55:22.852Z,2.20
2023-03-31T12:56:00.602Z,2.80
2023-03-31T12:57:02.599Z,2.30
2023-03-31T12:57:36.160Z,2.00
2023-03-31T12:58:32.455Z,2.20
2023-03-31T12:59:24.328Z,1.70
2023-03-31T13:00:17.544Z,2.00
2023-03-31T13:01:11.116Z,1.90
2023-03-31T13:02:25.377Z,1.80
2023-03-31T13:03:34.195Z,1.70
2023-03-31T13:04:37.341Z,2.40
2023-03-31T13:05:38.900Z,2.30
2023-03-31T13:07:27.151Z,1.90
2023-03-31T13:08:01.501Z,2.10
2023-03-31T13:09:08.881Z,2.20
2023-03-31T13:09:52.518Z,2.40
2023-03-31T13:10:28.701Z,2.30
2023-03-31T13:11:02.250Z,2.30
2023-03-31T13:11:38.704Z,2.00
2023-03-31T13:12:21.644Z,1.80
2023-03-31T13:13:05.836Z,2.30
2023-03-31T13:13:59.867Z,2.10
2023-03-31T13:14:43.055Z,2.40
2023-03-31T13:15:17.539Z,2.30
2023-03-31T13:15:54.805Z,2.30
2023-03-31T13:16:29.842Z,2.30
2023-03-31T13:17:39.100Z,2.30
2023-03-31T13:18:20.480Z,2.70
2023-03-31T13:18:54.838Z,2.20
2023-03-31T13:19:36.733Z,2.40
2023-03-31T13:20:29.240Z,2.80
2023-03-31T13:21:08.338Z,2.80
2023-03-31T13:22:03.507Z,2.40
2023-03-31T13:22:41.251Z,2.30
2023-03-31T13:23:22.298Z,2.50
2023-03-31T13:24:01.405Z,2.20
2023-03-31T13:24:35.729Z,2.20
2023-03-31T13:25:27.435Z,2.90
2023-03-31T13:26:01.232Z,3.20
2023-03-31T13:26:34.349Z,3.50
2023-03-31T13:27:32.977Z,3.00
2023-03-31T13:28:22.885Z,3.50
2023-03-31T13:29:14.743Z,3.10
2023-03-31T13:29:48.448Z,2.30
2023-03-31T13:30:37.292Z,2.40
2023-03-31T13:31:13.010Z,2.20
2023-03-31T13:32:01.902Z,2.00
2023-03-31T13:32:37.419Z,2.00
2023-03-31T13:33:27.421Z,2.20
2023-03-31T13:34:03.546Z,2.70
2023-03-31T13:34:49.747Z,2.60
2023-03-31T13:35:30.394Z,2.30
2023-03-31T13:36:13.770Z,2.50
2023-03-31T13:37:09.877Z,2.30
2023-03-31T13:38:12.781Z,2.10
2023-03-31T13:39:12.374Z,2.40
2023-03-31T13:39:58.603Z,2.70
2023-03-31T13:40:44.886Z,2.80
2023-03-31T13:41:29.358Z,2.50
2023-03-31T13:42:24.578Z,2.70
2023-03-31T13:43:27.971Z,2.80
2023-03-31T13:44:33.325Z,2.80
2023-03-31T13:45:15.676Z,2.50
2023-03-31T13:46:04.319Z,2.70
2023-03-31T13:46:42.409Z,2.90
2023-03-31T13:47:43.734Z,3.00
2023-03-31T13:48:35.084Z,2.70
2023-03-31T13:49:08.376Z,2.80
2023-03-31T13:49:56.476Z,2.70
2023-03-31T13:51:02.156Z,3.10
2023-03-31T13:51:59.769Z,3.00
2023-03-31T13:53:12.369Z,3.10
2023-03-31T13:54:30.815Z,2.90
2023-03-31T13:55:19.299Z,3.00
2023-03-31T13:56:09.760Z,3.60
2023-03-31T13:57:05.087Z,3.90
2023-03-31T13:57:57.148Z,4.00
2023-03-31T13:58:58.595Z,4.10
2023-03-31T14:00:36.724Z,4.10
2023-03-31T14:01:41.883Z,3.80
2023-03-31T14:02:37.517Z,3.10
2023-03-31T14:03:13.617Z,3.10
2023-03-31T14:04:13.181Z,3.20
2023-03-31T14:05:09.658Z,2.90
2023-03-31T14:05:46.662Z,2.70
2023-03-31T14:06:44.933Z,3.10
2023-03-31T14:07:29.378Z,3.30
2023-03-31T14:08:12.479Z,3.10
2023-03-31T14:09:01.558Z,3.60
2023-03-31T14:09:47.418Z,3.80
2023-03-31T14:10:24.125Z,5.80
2023-03-31T14:11:23.066Z,16.30
2023-03-31T14:11:59.539Z,15.60
2023-03-31T14:12:35.627Z,9.00
2023-03-31T14:13:15.301Z,6.60
2023-03-31T14:14:15.829Z,6.70
2023-03-31T14:14:54.209Z,10.30
2023-03-31T14:15:30.169Z,13.10
2023-03-31T14:16:04.660Z,10.70
2023-03-31T14:16:41.237Z,10.20
2023-03-31T14:17:16.421Z,8.40
2023-03-31T14:17:49.969Z,7.30
2023-03-31T14:18:43.369Z,6.40
2023-03-31T14:19:35.938Z,6.90
2023-03-31T14:20:24.759Z,5.80
2023-03-31T14:21:09.071Z,4.70
2023-03-31T14:22:00.644Z,4.00
2023-03-31T14:22:46.070Z,3.50
2023-03-31T14:23:34.918Z,4.20
2023-03-31T14:24:32.072Z,3.70
2023-03-31T14:25:05.539Z,3.50
2023-03-31T14:25:51.854Z,3.80
2023-03-31T14:26:47.149Z,4.80
2023-03-31T14:27:32.815Z,6.10
2023-03-31T14:28:10.072Z,6.10
2023-03-31T14:28:58.517Z,5.90
2023-03-31T14:29:34.666Z,5.90
2023-03-31T14:30:53.209Z,4.80
2023-03-31T14:31:36.947Z,9.40
2023-03-31T14:32:38.789Z,8.70
2023-03-31T14:33:40.230Z,6.90
2023-03-31T14:34:48.345Z,5.90
2023-03-31T14:35:29.305Z,7.40
2023-03-31T14:36:16.169Z,4.90
2023-03-31T14:37:04.292Z,4.30
2023-03-31T14:37:37.798Z,4.50
2023-03-31T14:38:17.127Z,3.30
2023-03-31T14:38:50.797Z,3.60
2023-03-31T14:39:29.069Z,3.60
2023-03-31T14:40:04.089Z,4.40
2023-03-31T14:40:47.145Z,4.00
2023-03-31T14:41:29.949Z,3.10
2023-03-31T14:42:06.608Z,3.40
2023-03-31T14:42:41.477Z,3.10
2023-03-31T14:43:23.196Z,4.30
2023-03-31T14:44:00.968Z,3.70
2023-03-31T14:44:36.604Z,3.80
2023-03-31T14:45:21.007Z,4.30
2023-03-31T14:46:08.402Z,4.10
2023-03-31T14:46:41.994Z,3.70
2023-03-31T14:47:20.845Z,4.50
2023-03-31T14:48:10.954Z,4.30
2023-03-31T14:48:47.465Z,4.00
2023-03-31T14:49:49.071Z,3.90
2023-03-31T14:51:02.712Z,4.80
2023-03-31T14:51:35.960Z,6.30
2023-03-31T14:52:18.748Z,12.10
2023-03-31T14:52:52.829Z,8.90
2023-03-31T14:53:28.427Z,9.50
2023-03-31T14:54:02.699Z,9.90
2023-03-31T14:54:38.595Z,10.10
2023-03-31T14:55:16.518Z,10.50
2023-03-31T14:55:58.693Z,6.60
2023-03-31T14:56:40.231Z,7.90
2023-03-31T14:57:24.259Z,7.70
2023-03-31T14:58:00.986Z,8.70
2023-03-31T14:58:37.985Z,7.50
2023-03-31T14:59:11.860Z,7.70
2023-03-31T14:59:47.013Z,8.00
2023-03-31T15:00:29.810Z,9.50
2023-03-31T15:01:07.190Z,8.90
2023-03-31T15:01:41.456Z,7.60
2023-03-31T15:02:20.162Z,10.10
2023-03-31T15:02:54.890Z,11.30
2023-03-31T15:03:30.055Z,11.70
2023-03-31T15:04:13.772Z,14.10
2023-03-31T15:04:50.509Z,12.00
2023-03-31T15:05:38.979Z,8.00
2023-03-31T15:06:13.288Z,5.80
2023-03-31T15:06:48.360Z,6.20
2023-03-31T15:07:23.058Z,5.20
2023-03-31T15:08:08.524Z,4.50
2023-03-31T15:08:42.538Z,4.50
2023-03-31T15:09:31.180Z,4.50
2023-03-31T15:10:06.655Z,4.90
2023-03-31T15:10:50.362Z,7.40
2023-03-31T15:11:29.172Z,11.10
2023-03-31T15:12:12.606Z,11.90
2023-03-31T15:12:47.801Z,10.20
2023-03-31T15:13:25.604Z,8.50
2023-03-31T15:14:05.140Z,10.10
2023-03-31T15:14:50.443Z,11.30
2023-03-31T15:15:23.936Z,13.00
2023-03-31T15:15:57.327Z,17.10
2023-03-31T15:16:47.231Z,18.80
2023-03-31T15:17:20.719Z,13.10
2023-03-31T15:17:54.871Z,10.60
2023-03-31T15:18:28.577Z,9.80
2023-03-31T15:19:11.312Z,7.30
2023-03-31T15:19:45.372Z,6.60
2023-03-31T15:20:24.811Z,6.60
2023-03-31T15:20:58.640Z,5.70
2023-03-31T15:21:37.035Z,6.60
2023-03-31T15:22:19.137Z,7.00
2023-03-31T15:22:52.891Z,7.00
2023-03-31T15:23:28.547Z,5.70
2023-03-31T15:24:05.106Z,5.30
2023-03-31T15:24:38.339Z,5.90
2023-03-31T15:25:18.750Z,7.60
2023-03-31T15:25:59.399Z,10.00
2023-03-31T15:26:41.565Z,7.50
2023-03-31T15:27:37.820Z,5.20
2023-03-31T15:28:16.849Z,7.30
2023-03-31T15:28:58.535Z,6.10
2023-03-31T15:29:39.098Z,5.40
2023-03-31T15:30:19.338Z,4.60
2023-03-31T15:31:06.915Z,4.10
2023-03-31T15:31:43.547Z,4.50
2023-03-31T15:32:32.877Z,4.60
2023-03-31T15:34:26.012Z,4.00
2023-03-31T15:35:53.991Z,4.10
2023-03-31T15:36:31.069Z,5.50
2023-03-31T15:37:07.663Z,5.70
2023-03-31T15:37:43.236Z,5.60
2023-03-31T15:38:21.128Z,4.30
2023-03-31T15:38:59.366Z,5.80
2023-03-31T15:39:35.688Z,4.10
2023-03-31T15:40:40.705Z,3.90
2023-03-31T15:41:17.189Z,4.50
2023-03-31T15:41:51.160Z,4.10
2023-03-31T15:42:25.607Z,4.40
2023-03-31T15:43:25.397Z,4.00
2023-03-31T15:44:07.698Z,4.70
2023-03-31T15:44:46.611Z,4.70
2023-03-31T15:45:50.259Z,4.80
2023-03-31T15:46:50.190Z,6.20
2023-03-31T15:47:38.202Z,6.50
2023-03-31T15:48:24.192Z,5.10
2023-03-31T15:48:58.316Z,5.20
2023-03-31T15:49:31.645Z,5.70
2023-03-31T15:50:08.421Z,5.20
2023-03-31T15:50:41.754Z,4.30
2023-03-31T15:51:15.068Z,4.50
2023-03-31T15:51:51.120Z,5.10
2023-03-31T15:52:37.036Z,6.30
2023-03-31T15:53:36.592Z,5.70
2023-03-31T15:54:34.887Z,5.90
2023-03-31T15:55:23.844Z,11.90
2023-03-31T15:56:00.331Z,13.80
2023-03-31T15:56:45.653Z,17.40
2023-03-31T15:57:20.092Z,12.20
2023-03-31T15:57:57.525Z,10.40
2023-03-31T15:58:54.176Z,6.10
2023-03-31T15:59:38.000Z,10.70
2023-03-31T16:00:34.918Z,10.90
2023-03-31T16:01:09.167Z,10.60
2023-03-31T16:01:46.650Z,11.10
2023-03-31T16:02:24.196Z,10.50
2023-03-31T16:02:59.307Z,9.80
2023-03-31T16:03:38.835Z,6.90
2023-03-31T16:04:15.010Z,6.90
2023-03-31T16:04:56.519Z,5.20
2023-03-31T16:06:06.200Z,4.80
2023-03-31T16:06:44.259Z,5.30
2023-03-31T16:07:36.180Z,6.80
2023-03-31T16:08:18.162Z,6.50
2023-03-31T16:09:09.417Z,6.90
2023-03-31T16:10:23.424Z,7.50
2023-03-31T16:11:06.676Z,7.20
2023-03-31T16:11:53.832Z,6.20
2023-03-31T16:12:50.347Z,5.20
2023-03-31T16:13:24.151Z,6.00
2023-03-31T16:14:01.926Z,7.20
2023-03-31T16:14:46.790Z,13.80
2023-03-31T16:15:30.612Z,13.60