createdAt,value
2023-01-06T00:04:46.190Z,7.50
2023-01-06T00:07:13.049Z,7.40
2023-01-06T00:09:39.870Z,7.40
2023-01-06T00:12:08.306Z,7.50
2023-01-06T00:15:39.053Z,7.50
2023-01-06T00:18:28.947Z,7.40
2023-01-06T00:20:59.412Z,7.20
2023-01-06T00:23:26.797Z,7.10
2023-01-06T00:25:54.019Z,7.20
2023-01-06T00:32:30.157Z,6.80
2023-01-06T00:34:56.932Z,6.60
2023-01-06T00:37:23.690Z,6.50
2023-01-06T00:42:58.983Z,6.40
2023-01-06T00:45:45.198Z,6.30
2023-01-06T00:48:11.983Z,6.20
2023-01-06T00:50:38.757Z,6.10
2023-01-06T00:53:05.561Z,6.20
2023-01-06T00:59:16.797Z,6.20
2023-01-06T01:01:44.915Z,6.00
2023-01-06T01:04:12.325Z,5.80
2023-01-06T01:06:39.461Z,5.70
2023-01-06T01:13:13.732Z,5.70
2023-01-06T01:15:40.581Z,5.60
2023-01-06T01:18:07.344Z,5.60
2023-01-06T01:20:34.800Z,5.50
2023-01-06T01:23:57.832Z,5.40
2023-01-06T01:26:44.614Z,5.50
2023-01-06T01:29:13.489Z,5.40
2023-01-06T01:31:41.788Z,5.30
2023-01-06T01:34:10.717Z,5.30
2023-01-06T01:37:37.073Z,5.20
2023-01-06T01:40:23.437Z,5.20
2023-01-06T01:42:51.863Z,5.30
2023-01-06T01:45:27.930Z,5.30
2023-01-06T01:48:43.270Z,5.20
2023-01-06T01:54:37.415Z,5.20
2023-01-06T01:57:31.676Z,4.90
2023-01-06T02:00:00.378Z,4.70
2023-01-06T02:06:42.083Z,4.60
2023-01-06T02:09:27.622Z,4.70
2023-01-06T02:12:08.344Z,4.80
2023-01-06T02:14:56.898Z,4.80
2023-01-06T02:26:09.509Z,4.40
2023-01-06T15:05:36.564Z,8.50
2023-01-06T15:11:00.179Z,8.30
2023-01-06T15:13:40.740Z,8.20
2023-01-06T15:16:38.398Z,8.20
2023-01-06T15:19:11.973Z,8.10
2023-01-06T15:21:40.653Z,8.10
2023-01-06T15:24:55.835Z,8.00
2023-01-06T15:31:19.559Z,7.90
2023-01-06T15:33:47.048Z,8.00
2023-01-06T15:36:22.297Z,8.00
2023-01-06T15:39:50.288Z,7.90
2023-01-06T15:42:31.169Z,7.90
2023-01-06T15:45:23.750Z,7.80
2023-01-06T15:47:50.871Z,7.70
2023-01-06T15:50:20.620Z,7.70
2023-01-06T15:57:15.538Z,7.50
2023-01-06T15:59:56.204Z,7.20
2023-01-06T16:02:28.768Z,7.10
2023-01-06T16:04:56.822Z,7.10
2023-01-06T16:07:42.835Z,7.10
2023-01-06T16:10:34.472Z,7.10
2023-01-06T16:13:32.106Z,7.10
2023-01-06T16:16:05.617Z,7.20
2023-01-06T16:18:35.589Z,7.20
2023-01-06T16:21:23.368Z,7.10
2023-01-06T16:23:52.986Z,7.10
2023-01-06T16:29:04.055Z,7.10
2023-01-06T16:31:39.248Z,7.00
2023-01-06T16:34:22.188Z,7.00
2023-01-06T16:36:50.682Z,7.00
2023-01-06T16:39:19.331Z,7.00
2023-01-06T16:42:01.350Z,7.10
2023-01-06T16:44:30.225Z,7.00
2023-01-06T16:46:58.560Z,7.00
2023-01-06T16:49:25.744Z,7.10
2023-01-06T16:52:04.862Z,7.00
2023-01-06T16:54:40.769Z,6.90
2023-01-06T16:57:10.204Z,6.90
2023-01-06T16:59:37.312Z,7.00
2023-01-06T17:02:15.297Z,7.00
2023-01-06T17:05:00.322Z,6.90
2023-01-06T17:07:27.488Z,6.90
2023-01-06T17:10:28.481Z,6.90
2023-01-06T17:13:36.115Z,6.90
2023-01-06T17:19:01.007Z,7.10
2023-01-06T17:21:38.950Z,7.00
2023-01-06T17:24:17.971Z,7.00
2023-01-06T17:26:56.974Z,7.00
2023-01-06T17:29:27.710Z,7.00
2023-01-06T17:31:59.215Z,7.10
2023-01-06T17:34:36.727Z,7.10
2023-01-06T17:37:18.722Z,7.10
2023-01-06T17:39:47.062Z,7.10
2023-01-06T17:42:13.721Z,7.00
2023-01-06T17:44:43.503Z,7.10
2023-01-06T17:47:30.204Z,7.10
2023-01-06T17:49:59.428Z,7.10
2023-01-06T17:52:38.898Z,7.20
2023-01-06T17:55:45.020Z,7.00
2023-01-06T17:58:20.032Z,7.00
2023-01-06T18:00:47.256Z,6.90
2023-01-06T18:03:27.179Z,6.90
2023-01-06T18:08:50.109Z,7.00
2023-01-06T18:11:29.832Z,6.90
2023-01-06T18:14:01.840Z,6.90
2023-01-06T18:16:41.240Z,6.90
2023-01-06T18:22:42.044Z,6.90
2023-01-06T18:28:28.795Z,6.90
2023-01-06T18:31:31.384Z,6.90
2023-01-06T18:34:01.926Z,6.90
2023-01-06T18:36:31.722Z,6.90
2023-01-06T18:48:19.468Z,6.80
2023-01-06T18:50:57.168Z,6.80
2023-01-06T18:53:48.638Z,6.80
2023-01-06T18:56:32.232Z,6.80
2023-01-06T18:59:01.315Z,6.80
2023-01-06T19:02:01.027Z,6.90
2023-01-06T19:08:17.946Z,7.00
2023-01-06T19:10:55.132Z,6.90
2023-01-06T19:13:26.447Z,6.90
2023-01-06T19:15:55.724Z,6.90
2023-01-06T19:18:37.294Z,6.90
2023-01-06T19:21:18.674Z,6.90
2023-01-06T19:23:50.515Z,6.90
2023-01-06T19:26:31.805Z,6.80
2023-01-06T19:32:00.584Z,6.90
2023-01-06T19:34:29.975Z,6.90
2023-01-06T19:36:58.413Z,7.00
2023-01-06T19:39:44.961Z,7.00
2023-01-06T19:42:27.489Z,7.00
2023-01-06T19:45:06.157Z,7.00
2023-01-06T19:47:39.146Z,7.00
2023-01-06T19:54:06.343Z,7.10
2023-01-06T19:56:36.219Z,7.20
2023-01-06T19:59:12.052Z,7.20
2023-01-06T20:01:39.105Z,7.10
2023-01-06T20:07:40.152Z,6.90
2023-01-06T20:10:07.340Z,6.80
2023-01-06T20:12:34.108Z,6.80
2023-01-06T20:15:01.187Z,6.70
2023-01-06T20:20:53.118Z,6.80
2023-01-06T20:26:41.494Z,6.70
2023-01-06T20:32:21.561Z,6.70
2023-01-06T20:34:48.732Z,6.70
2023-01-06T20:37:22.047Z,6.60
2023-01-06T20:39:50.332Z,6.60
2023-01-06T20:42:23.236Z,6.70
2023-01-06T20:44:57.920Z,6.50
2023-01-06T20:47:25.494Z,6.50
2023-01-06T20:49:53.522Z,6.50
2023-01-06T20:52:20.725Z,6.50
2023-01-06T20:54:47.626Z,6.50
2023-01-06T20:57:14.840Z,6.50
2023-01-06T20:59:41.747Z,6.50
2023-01-06T21:02:08.854Z,6.50
2023-01-06T21:04:37.269Z,6.50
2023-01-06T21:07:04.479Z,6.50
2023-01-06T21:09:31.459Z,6.50
2023-01-06T21:11:58.433Z,6.50
2023-01-06T21:14:25.429Z,6.50
2023-01-06T21:16:52.560Z,6.40
2023-01-06T21:19:19.429Z,6.40
2023-01-06T21:21:46.216Z,6.40
2023-01-06T21:24:34.656Z,6.40
2023-01-06T21:27:02.782Z,6.50
2023-01-06T21:32:18.344Z,6.50
2023-01-06T21:34:45.333Z,6.50
2023-01-06T21:37:12.551Z,6.50
2023-01-06T21:39:41.465Z,6.50
2023-01-06T21:42:34.171Z,6.50
2023-01-06T21:45:04.224Z,6.60
2023-01-06T21:47:31.095Z,6.60
2023-01-06T21:49:57.863Z,6.60
2023-01-06T21:52:24.863Z,6.60
2023-01-06T21:54:51.867Z,6.60
2023-01-06T21:57:19.301Z,6.60
2023-01-06T21:59:46.606Z,6.50
2023-01-06T22:02:15.255Z,6.50
2023-01-06T22:04:42.450Z,6.50
2023-01-06T22:07:09.914Z,6.50
2023-01-06T22:12:39.771Z,6.50
2023-01-06T22:15:56.869Z,6.60
2023-01-06T22:18:24.171Z,6.50
2023-01-06T22:21:49.452Z,6.40
2023-01-06T22:24:21.308Z,6.20
2023-01-06T22:26:48.023Z,6.20
2023-01-06T22:29:14.829Z,6.20
2023-01-06T22:31:43.011Z,6.30
2023-01-06T22:34:10.019Z,6.30
2023-01-06T22:36:37.217Z,6.20
2023-01-06T22:39:04.442Z,6.20
2023-01-06T22:41:31.466Z,6.30
2023-01-06T22:44:01.128Z,6.30
2023-01-06T22:46:29.355Z,6.10
2023-01-06T22:49:01.976Z,6.00
2023-01-06T22:51:28.986Z,6.00
2023-01-06T22:54:00.764Z,6.00
2023-01-06T22:56:35.443Z,6.00
2023-01-06T22:59:04.410Z,5.90
2023-01-06T23:01:31.898Z,5.90
2023-01-06T23:04:03.529Z,5.90
2023-01-06T23:06:30.633Z,5.90
2023-01-06T23:09:00.686Z,6.00
2023-01-06T23:11:29.271Z,5.90
2023-01-06T23:14:01.511Z,5.90
2023-01-06T23:16:32.620Z,5.90
2023-01-06T23:18:59.671Z,6.00
2023-01-06T23:21:36.311Z,6.00
2023-01-06T23:24:09.586Z,5.90
2023-01-06T23:26:50.067Z,5.90
2023-01-06T23:29:33.628Z,5.90
2023-01-06T23:32:27.774Z,5.90
2023-01-06T23:35:09.785Z,5.80
2023-01-06T23:38:02.811Z,5.80
2023-01-06T23:40:30.216Z,5.90
2023-01-06T23:42:57.014Z,5.90
2023-01-06T23:45:24.327Z,6.00
2023-01-06T23:47:58.065Z,5.90
2023-01-06T23:50:30.054Z,6.00
2023-01-06T23:53:03.499Z,6.00
2023-01-06T23:55:30.662Z,6.00
2023-01-06T23:57:57.392Z,6.00
