createdAt,value
2022-11-18T05:16:23.948Z,98382.75
2022-11-18T05:18:57.914Z,98381.28
2022-11-18T05:21:25.516Z,98384.03
2022-11-18T05:23:52.031Z,98383.53
2022-11-18T05:26:18.558Z,98388.41
2022-11-18T05:28:46.867Z,98387.47
2022-11-18T05:31:16.464Z,98396.25
2022-11-18T05:33:44.313Z,98393.38
2022-11-18T05:36:16.787Z,98403.25
2022-11-18T05:38:47.526Z,98398.75
2022-11-18T05:41:35.164Z,98401.31
2022-11-18T05:44:03.099Z,98406.38
2022-11-18T05:46:30.629Z,98415.16
2022-11-18T05:48:57.550Z,98413.56
2022-11-18T05:51:24.261Z,98414.50
2022-11-18T05:53:52.314Z,98412.50
2022-11-18T05:56:31.305Z,98417.22
2022-11-18T05:58:57.820Z,98423.78
2022-11-18T06:01:28.627Z,98419.84
2022-11-18T06:03:55.253Z,98424.06
2022-11-18T06:06:23.481Z,98436.41
2022-11-18T06:09:01.754Z,98451.28
2022-11-18T06:11:29.373Z,98444.66
2022-11-18T06:14:08.962Z,98459.03
2022-11-18T06:16:41.269Z,98453.59
2022-11-18T06:19:09.325Z,98449.34
2022-11-18T06:21:36.996Z,98450.25
2022-11-18T06:24:05.651Z,98457.44
2022-11-18T06:26:33.237Z,98465.25
2022-11-18T06:28:59.756Z,98462.69
2022-11-18T06:31:33.458Z,98471.72
2022-11-18T06:33:59.962Z,98474.13
2022-11-18T06:36:26.765Z,98471.56
2022-11-18T06:38:53.197Z,98475.66
2022-11-18T06:41:19.785Z,98478.66
2022-11-18T06:43:46.331Z,98484.53
2022-11-18T06:46:34.559Z,98495.28
2022-11-18T06:49:01.833Z,98488.41
2022-11-18T06:51:29.670Z,98493.78
2022-11-18T06:53:58.299Z,98485.19
2022-11-18T06:56:30.949Z,98493.94
2022-11-18T06:59:00.581Z,98508.75
2022-11-18T07:01:28.996Z,98513.72
2022-11-18T07:03:58.270Z,98507.53
2022-11-18T07:06:27.641Z,98522.03
2022-11-18T07:08:54.387Z,98522.69
2022-11-18T07:11:25.852Z,98526.69
2022-11-18T07:13:52.650Z,98528.84
2022-11-18T07:16:21.814Z,98532.31
2022-11-18T07:18:49.767Z,98542.34
2022-11-18T07:21:18.593Z,98543.50
2022-11-18T07:23:45.623Z,98540.59
2022-11-18T07:26:15.096Z,98552.00
2022-11-18T07:28:42.330Z,98552.75
2022-11-18T07:31:14.191Z,98553.13
2022-11-18T07:33:42.386Z,98559.41
2022-11-18T07:36:14.647Z,98563.69
2022-11-18T07:38:42.003Z,98567.59
2022-11-18T07:41:11.896Z,98574.78
2022-11-18T07:43:38.781Z,98577.78
2022-11-18T07:46:14.408Z,98581.75
2022-11-18T07:48:43.890Z,98577.69
2022-11-18T07:51:12.170Z,98579.53
2022-11-18T07:53:40.867Z,98582.22
2022-11-18T07:56:10.014Z,98588.09
2022-11-18T07:58:36.952Z,98590.00
2022-11-18T08:01:08.814Z,98586.44
2022-11-18T08:03:35.618Z,98597.78
2022-11-18T08:06:06.405Z,98596.00
2022-11-18T08:08:35.972Z,98600.56
2022-11-18T08:11:10.138Z,98603.56
2022-11-18T08:14:04.223Z,98609.38
2022-11-18T08:16:30.848Z,98615.88
2022-11-18T08:18:58.920Z,98619.56
2022-11-18T08:21:29.592Z,98618.75
2022-11-18T08:23:57.534Z,98627.13
2022-11-18T08:26:25.038Z,98624.06
2022-11-18T08:28:52.066Z,98629.03
2022-11-18T08:31:21.611Z,98637.94
2022-11-18T08:33:48.390Z,98635.84
2022-11-18T08:36:20.782Z,98634.97
2022-11-18T08:38:47.493Z,98629.75
2022-11-18T08:41:15.608Z,98631.25
2022-11-18T08:43:42.280Z,98641.34
2022-11-18T08:46:08.865Z,98641.66
2022-11-18T08:48:35.324Z,98641.88
2022-11-18T08:51:03.582Z,98645.34
2022-11-18T08:53:30.079Z,98651.25
2022-11-18T08:55:58.375Z,98651.13
2022-11-18T08:58:26.031Z,98660.84
2022-11-18T09:00:52.864Z,98666.66
2022-11-18T09:03:19.966Z,98666.59
2022-11-18T09:05:47.378Z,98660.50
2022-11-18T09:08:13.950Z,98671.81
2022-11-18T09:10:40.449Z,98665.53
2022-11-18T09:13:38.624Z,98667.22
2022-11-18T09:15:53.469Z,98671.41
2022-11-18T09:18:20.043Z,98678.97
2022-11-18T09:21:02.906Z,98686.13
2022-11-18T09:23:32.343Z,98678.19
2022-11-18T09:26:04.816Z,98680.94
2022-11-18T09:28:31.699Z,98684.72
2022-11-18T09:30:58.211Z,98686.66
2022-11-18T09:33:25.016Z,98684.91
2022-11-18T09:35:51.673Z,98684.09
2022-11-18T09:38:18.222Z,98688.88
2022-11-18T09:41:12.507Z,98693.63
2022-11-18T09:44:06.141Z,98696.66
2022-11-18T09:46:57.344Z,98694.47
2022-11-18T09:49:30.224Z,98705.56
2022-11-18T09:51:57.919Z,98697.75
2022-11-18T09:54:38.421Z,98701.25
2022-11-18T09:57:41.909Z,98700.88
2022-11-18T10:00:15.686Z,98700.63
2022-11-18T10:03:04.826Z,98707.88
2022-11-18T10:05:49.905Z,98706.44
2022-11-18T10:08:19.372Z,98707.53
2022-11-18T10:10:56.580Z,98711.69
2022-11-18T10:13:44.880Z,98712.06
2022-11-18T10:16:29.243Z,98715.72
2022-11-18T10:19:24.277Z,98723.13
2022-11-18T10:25:23.054Z,98723.09
2022-11-18T10:27:51.318Z,98727.91
2022-11-18T10:30:24.724Z,98720.31
2022-11-18T10:33:02.125Z,98726.50
2022-11-18T10:35:37.327Z,98729.50
2022-11-18T10:38:12.781Z,98732.63
2022-11-18T10:41:06.455Z,98731.75
2022-11-18T10:43:52.520Z,98738.59
2022-11-18T10:46:26.256Z,98740.22
2022-11-18T10:49:17.291Z,98740.13
2022-11-18T10:51:48.482Z,98745.69
2022-11-18T10:54:22.736Z,98741.94
2022-11-18T10:56:58.747Z,98743.03
2022-11-18T10:59:35.083Z,98743.16
2022-11-18T11:02:24.257Z,98739.88
2022-11-18T11:05:41.170Z,98741.56
2022-11-18T11:08:39.323Z,98741.72
2022-11-18T11:11:05.872Z,98744.72
2022-11-18T11:13:37.488Z,98743.16
2022-11-18T11:16:07.191Z,98747.06
2022-11-18T11:18:41.443Z,98748.09
2022-11-18T11:21:22.700Z,98747.13
2022-11-18T11:24:42.608Z,98750.03
2022-11-18T11:30:25.246Z,98749.22
2022-11-18T11:33:24.744Z,98754.03
2022-11-18T11:35:58.095Z,98758.03
2022-11-18T11:38:55.097Z,98752.50
2022-11-18T11:41:24.801Z,98746.13
2022-11-18T11:44:40.325Z,98760.94
2022-11-18T11:47:47.912Z,98755.97
2022-11-18T11:51:00.000Z,98754.03
2022-11-18T11:54:00.070Z,98759.03
2022-11-18T11:56:38.199Z,98768.16
2022-11-18T11:59:16.387Z,98757.88
2022-11-18T12:01:53.571Z,98765.59
2022-11-18T12:04:42.880Z,98766.94
2022-11-18T12:07:18.732Z,98756.16
2022-11-18T12:10:13.177Z,98764.47
2022-11-18T12:13:08.894Z,98764.00
2022-11-18T12:16:05.150Z,98760.63
2022-11-18T12:18:41.878Z,98772.13
2022-11-18T12:21:08.642Z,98773.53
2022-11-18T12:24:18.157Z,98767.75
2022-11-18T12:26:47.149Z,98775.50
2022-11-18T12:29:23.770Z,98775.34
2022-11-18T12:32:04.497Z,98776.06
2022-11-18T12:34:41.503Z,98787.63
2022-11-18T12:37:38.779Z,98776.38
2022-11-18T12:40:05.776Z,98782.44
2022-11-18T12:42:56.871Z,98786.16
2022-11-18T12:45:46.340Z,98790.38
2022-11-18T12:48:39.019Z,98781.22
2022-11-18T12:51:14.504Z,98781.19
2022-11-18T12:53:43.879Z,98784.84
2022-11-18T12:56:37.102Z,98782.72
2022-11-18T12:59:05.621Z,98790.25
2022-11-18T13:01:36.416Z,98789.56
2022-11-18T13:04:14.742Z,98782.69
2022-11-18T13:06:43.289Z,98784.84
2022-11-18T13:09:20.651Z,98788.16
2022-11-18T13:12:01.241Z,98789.97
2022-11-18T13:14:53.171Z,98794.69
2022-11-18T13:17:50.352Z,98790.28
2022-11-18T13:20:37.637Z,98793.06
2022-11-18T13:23:28.816Z,98798.38
2022-11-18T13:26:03.987Z,98792.75
2022-11-18T13:28:48.319Z,98802.03
2022-11-18T13:31:31.472Z,98798.13
2022-11-18T13:34:03.011Z,98800.69
2022-11-18T13:36:31.638Z,98793.56
2022-11-18T13:39:04.457Z,98791.38
2022-11-18T13:41:33.662Z,98788.97
2022-11-18T13:44:25.162Z,98792.47
2022-11-18T13:47:09.538Z,98795.19
2022-11-18T13:49:51.162Z,98799.56
2022-11-18T13:52:26.204Z,98798.56
2022-11-18T13:54:55.021Z,98794.34
2022-11-18T13:57:25.722Z,98793.22
2022-11-18T13:59:54.883Z,98795.03
2022-11-18T14:02:22.204Z,98797.00
2022-11-18T14:04:59.807Z,98799.72
2022-11-18T14:07:35.565Z,98804.78
2022-11-18T14:10:05.401Z,98805.41
2022-11-18T14:12:34.130Z,98803.94
2022-11-18T14:15:29.686Z,98802.72
2022-11-18T14:17:58.989Z,98812.66
2022-11-18T14:20:30.244Z,98810.75
2022-11-18T14:23:01.541Z,98807.91
2022-11-18T14:25:36.068Z,98815.88
2022-11-18T14:28:33.739Z,98806.31
2022-11-18T14:31:05.029Z,98815.88
2022-11-18T14:33:33.150Z,98822.59
2022-11-18T14:36:00.907Z,98822.22
2022-11-18T14:39:11.781Z,98821.34
2022-11-18T14:41:49.138Z,98827.44
2022-11-18T14:44:17.068Z,98826.03
2022-11-18T14:46:46.771Z,98828.50
2022-11-18T14:49:18.267Z,98826.94
2022-11-18T14:51:46.113Z,98832.22
2022-11-18T14:54:17.224Z,98834.78
2022-11-18T14:57:01.450Z,98827.94
2022-11-18T14:59:28.214Z,98830.88
2022-11-18T15:01:56.276Z,98829.69
2022-11-18T15:04:23.210Z,98831.44
2022-11-18T15:06:53.990Z,98828.03
2022-11-18T15:09:27.138Z,98837.13
2022-11-18T15:11:54.775Z,98831.69
2022-11-18T15:14:21.826Z,98828.00
2022-11-18T15:16:48.581Z,98841.63
2022-11-18T15:19:16.078Z,98839.75
2022-11-18T15:21:43.588Z,98842.59
2022-11-18T15:24:11.113Z,98847.63
2022-11-18T15:26:44.053Z,98847.00
2022-11-18T15:29:25.003Z,98847.91
2022-11-18T15:32:18.763Z,98857.66
2022-11-18T15:34:45.328Z,98857.91
2022-11-18T15:37:13.070Z,98861.81
2022-11-18T15:39:39.590Z,98867.91
2022-11-18T15:42:06.119Z,98873.75
2022-11-18T15:44:32.561Z,98867.84
2022-11-18T15:47:00.169Z,98866.13
2022-11-18T15:49:26.660Z,98873.44
2022-11-18T15:51:53.243Z,98868.25
2022-11-18T15:54:20.096Z,98877.03
2022-11-18T15:56:46.794Z,98875.19
2022-11-18T15:59:15.224Z,98877.22
2022-11-18T16:01:43.982Z,98874.13
2022-11-18T16:04:12.492Z,98877.31
2022-11-18T16:06:39.482Z,98887.34
2022-11-18T16:09:06.962Z,98882.09
2022-11-18T16:11:52.261Z,98880.00
2022-11-18T16:14:20.541Z,98888.63
2022-11-18T16:16:49.349Z,98888.84
2022-11-18T16:19:19.113Z,98894.84
2022-11-18T16:21:51.863Z,98900.53
2022-11-18T16:24:24.090Z,98894.78
2022-11-18T16:26:50.809Z,98908.78
2022-11-18T16:29:18.507Z,98903.34
2022-11-18T16:32:11.509Z,98904.56
2022-11-18T16:34:38.432Z,98917.91
2022-11-18T16:37:06.138Z,98917.16
2022-11-18T16:39:32.630Z,98914.78
2022-11-18T16:42:07.794Z,98921.09
2022-11-18T16:44:35.543Z,98924.56
2022-11-18T16:47:12.655Z,98924.91
2022-11-18T16:49:40.720Z,98916.59
2022-11-18T16:52:10.502Z,98928.94
2022-11-18T16:54:44.437Z,98923.63
2022-11-18T16:57:12.241Z,98925.00
2022-11-18T16:59:51.288Z,98935.59
2022-11-18T17:02:20.694Z,98942.91
2022-11-18T17:04:50.200Z,98943.28
2022-11-18T17:07:17.893Z,98944.91
2022-11-18T17:09:44.448Z,98944.69
2022-11-18T17:12:10.974Z,98950.22
2022-11-18T17:14:39.969Z,98950.31
2022-11-18T17:17:07.692Z,98964.97
2022-11-18T17:19:34.146Z,98957.97
2022-11-18T17:22:00.670Z,98962.66
2022-11-18T17:24:27.209Z,98965.56
2022-11-18T17:26:55.409Z,98962.91
2022-11-18T17:29:22.220Z,98957.09
2022-11-18T17:31:49.169Z,98957.78
2022-11-18T17:34:16.562Z,98948.31
2022-11-18T17:36:47.131Z,98960.91
2022-11-18T17:39:13.801Z,98954.25
2022-11-18T17:41:58.990Z,98959.78
2022-11-18T17:44:27.527Z,98960.91
2022-11-18T17:46:54.087Z,98973.41
2022-11-18T17:49:23.470Z,98963.78
2022-11-18T17:51:51.321Z,98968.59
2022-11-18T17:54:18.765Z,98965.09
2022-11-18T17:56:45.576Z,98960.97
2022-11-18T17:59:14.377Z,98964.47
2022-11-18T18:01:41.124Z,98974.97
2022-11-18T18:04:08.558Z,98969.03
2022-11-18T18:06:38.146Z,98976.59
2022-11-18T18:09:04.672Z,98964.25
2022-11-18T18:11:31.253Z,98968.00
2022-11-18T18:14:12.839Z,98973.56
2022-11-18T18:16:45.157Z,98977.28
2022-11-18T18:19:20.429Z,98977.28
2022-11-18T18:21:47.536Z,98973.72
2022-11-18T18:24:20.072Z,98976.88
2022-11-18T18:26:47.199Z,98978.47
2022-11-18T18:29:14.349Z,98980.91
2022-11-18T18:31:41.225Z,98977.78
2022-11-18T18:34:08.040Z,98984.69
2022-11-18T18:36:38.269Z,98979.22
2022-11-18T18:39:05.063Z,98980.66
2022-11-18T18:41:57.464Z,98989.25
2022-11-18T18:44:44.259Z,98984.78
2022-11-18T18:47:10.794Z,98986.44
2022-11-18T18:49:37.284Z,98979.41
2022-11-18T18:52:03.982Z,98981.53
2022-11-18T18:54:30.821Z,98986.50
2022-11-18T18:56:57.416Z,98975.00
2022-11-18T18:59:23.926Z,98979.06
2022-11-18T19:01:50.635Z,98989.09
2022-11-18T19:04:18.091Z,98988.19
2022-11-18T19:06:54.928Z,98987.47
2022-11-18T19:09:28.581Z,98995.56
2022-11-18T19:12:20.365Z,98996.38
2022-11-18T19:14:53.215Z,98998.00
2022-11-18T19:20:50.069Z,99003.56
2022-11-18T19:23:35.839Z,99011.94
2022-11-18T19:26:06.371Z,99013.53
2022-11-18T19:28:35.813Z,99022.03
2022-11-18T19:31:02.378Z,99022.78
2022-11-18T19:33:33.314Z,99025.59
2022-11-18T19:36:05.091Z,99034.38
2022-11-18T19:38:36.779Z,99025.72
2022-11-18T19:41:09.456Z,99032.50
2022-11-18T19:43:36.318Z,99042.22
2022-11-18T19:46:04.189Z,99041.09
2022-11-18T19:48:31.464Z,99043.22
2022-11-18T19:51:14.941Z,99046.50
2022-11-18T19:53:42.189Z,99047.44
2022-11-18T19:56:11.624Z,99041.44
2022-11-18T19:58:40.175Z,99044.94
2022-11-18T20:01:16.798Z,99048.31
2022-11-18T20:03:45.505Z,99055.09
2022-11-18T20:06:12.654Z,99055.50
2022-11-18T20:08:41.389Z,99059.38
2022-11-18T20:11:10.288Z,99060.38
2022-11-18T20:13:38.078Z,99062.81
2022-11-18T20:16:51.478Z,99064.09
2022-11-18T20:19:18.167Z,99064.59
2022-11-18T20:21:44.928Z,99071.03
2022-11-18T20:24:16.829Z,99079.63
2022-11-18T20:26:44.212Z,99070.53
2022-11-18T20:29:11.156Z,99069.09
2022-11-18T20:31:46.010Z,99082.50
2022-11-18T20:34:25.107Z,99068.97
2022-11-18T20:37:03.731Z,99063.19
2022-11-18T20:39:54.956Z,99071.66
2022-11-18T20:43:02.077Z,99068.03
2022-11-18T20:45:28.823Z,99068.13
2022-11-18T20:48:02.630Z,99069.19
2022-11-18T20:50:40.518Z,99072.38
2022-11-18T20:53:20.959Z,99070.25
2022-11-18T20:56:05.353Z,99072.81
2022-11-18T21:01:40.715Z,99074.19
2022-11-18T21:04:18.947Z,99078.84
2022-11-18T21:06:49.441Z,99073.91
2022-11-18T21:09:22.722Z,99080.13
2022-11-18T21:14:45.941Z,99082.19
2022-11-18T21:17:24.353Z,99085.09
2022-11-18T21:20:25.646Z,99084.97
2022-11-18T21:23:02.552Z,99082.03
2022-11-18T21:25:45.587Z,99084.16
2022-11-18T21:28:23.787Z,99085.63
2022-11-18T21:31:01.703Z,99082.75
2022-11-18T21:33:37.719Z,99085.88
2022-11-18T21:36:10.947Z,99085.00
2022-11-18T21:38:37.660Z,99091.06
2022-11-18T21:41:05.335Z,99085.91
2022-11-18T21:44:03.887Z,99092.63
2022-11-18T21:46:33.383Z,99086.06
2022-11-18T21:49:06.362Z,99091.47
2022-11-18T21:51:36.386Z,99092.72
2022-11-18T21:54:08.762Z,99094.81
2022-11-18T21:56:37.704Z,99097.41
2022-11-18T21:59:10.850Z,99100.75
2022-11-18T22:01:40.214Z,99101.28
2022-11-18T22:04:07.392Z,99100.53
2022-11-18T22:06:36.231Z,99101.25
2022-11-18T22:09:10.404Z,99105.56
2022-11-18T22:11:39.804Z,99104.34
2022-11-18T22:14:12.204Z,99104.84
2022-11-18T22:16:39.022Z,99103.78
2022-11-18T22:19:08.344Z,99103.81
2022-11-18T22:21:35.128Z,99109.63
2022-11-18T22:24:03.313Z,99111.94
2022-11-18T22:26:31.559Z,99118.50
2022-11-18T22:28:58.665Z,99118.56
2022-11-18T22:31:27.005Z,99118.97
2022-11-18T22:33:54.428Z,99122.50
2022-11-18T22:36:23.314Z,99125.75
2022-11-18T22:38:50.162Z,99121.06
2022-11-18T22:41:44.209Z,99126.84
2022-11-18T22:44:14.591Z,99128.94
2022-11-18T22:46:43.223Z,99128.81
2022-11-18T22:49:11.052Z,99129.31
2022-11-18T22:51:38.861Z,99141.31
2022-11-18T22:56:56.752Z,99144.53
2022-11-18T22:59:23.700Z,99141.19
