createdAt,value
2022-07-26T00:01:32.226Z,18.60
2022-07-26T00:04:01.998Z,18.70
2022-07-26T00:06:30.661Z,18.70
2022-07-26T00:08:59.237Z,18.70
2022-07-26T00:11:28.865Z,18.80
2022-07-26T00:13:58.907Z,18.70
2022-07-26T00:16:27.685Z,18.70
2022-07-26T00:18:56.588Z,18.80
2022-07-26T00:21:25.850Z,18.70
2022-07-26T00:23:54.702Z,18.80
2022-07-26T00:26:23.484Z,18.80
2022-07-26T00:28:52.113Z,18.80
2022-07-26T00:31:22.185Z,18.80
2022-07-26T00:33:50.893Z,18.80
2022-07-26T00:36:19.534Z,18.80
2022-07-26T00:38:48.161Z,18.80
2022-07-26T00:41:16.740Z,18.80
2022-07-26T00:43:56.119Z,18.70
2022-07-26T00:46:26.454Z,18.70
2022-07-26T00:48:55.161Z,18.60
2022-07-26T00:51:24.123Z,18.60
2022-07-26T00:53:52.853Z,18.60
2022-07-26T00:56:22.935Z,18.60
2022-07-26T00:58:51.494Z,18.60
2022-07-26T01:01:20.151Z,18.50
2022-07-26T01:03:53.711Z,18.50
2022-07-26T01:06:27.081Z,18.50
2022-07-26T01:08:56.952Z,18.50
2022-07-26T01:11:25.715Z,18.40
2022-07-26T01:13:54.564Z,18.40
2022-07-26T01:16:23.602Z,18.40
2022-07-26T01:18:53.718Z,18.50
2022-07-26T01:21:23.079Z,18.40
2022-07-26T01:23:53.221Z,18.30
2022-07-26T01:26:21.863Z,18.30
2022-07-26T01:28:54.681Z,18.30
2022-07-26T01:31:23.500Z,18.20
2022-07-26T01:33:52.331Z,18.20
2022-07-26T01:36:21.065Z,18.10
2022-07-26T01:38:49.610Z,18.10
2022-07-26T01:41:22.769Z,18.00
2022-07-26T01:44:07.577Z,18.00
2022-07-26T01:46:36.589Z,17.90
2022-07-26T01:49:07.211Z,17.90
2022-07-26T01:51:36.121Z,17.90
2022-07-26T01:54:05.136Z,17.80
2022-07-26T01:56:35.527Z,17.80
2022-07-26T01:59:04.542Z,17.80
2022-07-26T02:01:38.672Z,17.80
2022-07-26T02:04:28.840Z,17.80
2022-07-26T02:06:57.415Z,17.80
2022-07-26T02:09:26.361Z,17.80
2022-07-26T02:11:59.872Z,17.70
2022-07-26T02:14:28.411Z,17.70
2022-07-26T02:17:00.175Z,17.70
2022-07-26T02:19:29.666Z,17.60
2022-07-26T02:21:58.850Z,17.70
2022-07-26T02:24:29.069Z,17.60
2022-07-26T02:27:00.110Z,17.60
2022-07-26T02:29:29.693Z,17.60
2022-07-26T02:31:59.032Z,17.60
2022-07-26T02:34:32.210Z,17.50
2022-07-26T02:37:03.011Z,17.50
2022-07-26T02:39:32.295Z,17.50
2022-07-26T02:42:03.696Z,17.50
2022-07-26T02:44:32.241Z,17.50
2022-07-26T02:47:00.857Z,17.40
2022-07-26T02:49:29.545Z,17.40
2022-07-26T02:51:58.110Z,17.40
2022-07-26T02:54:26.656Z,17.40
2022-07-26T02:56:55.229Z,17.40
2022-07-26T02:59:25.156Z,17.40
2022-07-26T03:01:53.911Z,17.40
2022-07-26T03:04:22.662Z,17.40
2022-07-26T03:06:51.226Z,17.40
2022-07-26T03:09:19.866Z,17.40
2022-07-26T03:11:48.417Z,17.30
2022-07-26T03:14:17.085Z,17.30
2022-07-26T03:16:47.103Z,17.30
2022-07-26T03:19:15.642Z,17.30
2022-07-26T03:21:44.228Z,17.30
2022-07-26T03:24:12.878Z,17.30
2022-07-26T03:26:41.418Z,17.30
2022-07-26T03:29:09.967Z,17.30
2022-07-26T03:31:38.659Z,17.30
2022-07-26T03:34:08.979Z,17.40
2022-07-26T03:36:37.716Z,17.40
2022-07-26T03:39:06.396Z,17.40
2022-07-26T03:41:34.943Z,17.40
2022-07-26T03:44:03.502Z,17.30
2022-07-26T03:46:32.148Z,17.40
2022-07-26T03:49:00.846Z,17.30
2022-07-26T03:51:30.935Z,17.30
2022-07-26T03:53:59.517Z,17.30
2022-07-26T03:56:31.930Z,17.20
2022-07-26T03:59:03.822Z,17.30
2022-07-26T04:01:32.830Z,17.30
2022-07-26T04:04:01.646Z,17.20
2022-07-26T04:06:31.670Z,17.20
2022-07-26T04:09:00.373Z,17.20
2022-07-26T04:11:29.060Z,17.20
2022-07-26T04:13:57.909Z,17.20
2022-07-26T04:16:26.676Z,17.10
2022-07-26T04:18:55.353Z,17.10
2022-07-26T04:21:24.061Z,17.10
2022-07-26T04:23:54.534Z,17.10
2022-07-26T04:26:23.650Z,17.10
2022-07-26T04:28:52.506Z,17.10
2022-07-26T04:31:21.286Z,17.10
2022-07-26T04:33:50.457Z,17.10
2022-07-26T04:36:19.243Z,17.10
2022-07-26T04:38:48.088Z,17.10
2022-07-26T04:41:18.106Z,17.10
2022-07-26T04:43:46.723Z,17.10
2022-07-26T04:46:15.329Z,17.10
2022-07-26T04:48:44.090Z,17.20
2022-07-26T04:51:12.665Z,17.20
2022-07-26T04:53:41.162Z,17.20
2022-07-26T04:56:09.788Z,17.30
2022-07-26T04:58:39.713Z,17.30
2022-07-26T05:01:10.382Z,17.30
2022-07-26T05:03:39.570Z,17.40
2022-07-26T05:06:08.410Z,17.40
2022-07-26T05:08:37.095Z,17.40
2022-07-26T05:11:05.709Z,17.50
2022-07-26T05:13:34.380Z,17.50
2022-07-26T05:16:11.479Z,17.50
2022-07-26T05:18:45.932Z,17.60
2022-07-26T05:21:19.593Z,17.60
2022-07-26T05:23:48.345Z,17.60
2022-07-26T05:26:16.983Z,17.70
2022-07-26T05:28:45.643Z,17.80
2022-07-26T05:31:15.587Z,17.80
2022-07-26T05:33:44.221Z,17.90
2022-07-26T05:36:13.256Z,18.00
2022-07-26T05:38:41.842Z,18.00
2022-07-26T05:41:10.702Z,18.00
2022-07-26T05:43:41.065Z,18.00
2022-07-26T05:46:11.902Z,17.90
2022-07-26T05:48:42.122Z,18.00
2022-07-26T05:51:11.383Z,18.10
2022-07-26T05:53:40.386Z,18.10
2022-07-26T05:56:09.465Z,18.20
2022-07-26T05:58:38.145Z,18.30
2022-07-26T06:01:06.943Z,18.30
2022-07-26T06:03:35.631Z,18.20
2022-07-26T06:06:06.170Z,18.20
2022-07-26T06:08:35.098Z,18.20
2022-07-26T06:11:04.010Z,18.30
2022-07-26T06:13:32.686Z,18.20
2022-07-26T06:16:01.926Z,18.10
2022-07-26T06:18:30.670Z,17.90
2022-07-26T06:21:02.258Z,17.80
2022-07-26T06:23:34.712Z,17.70
2022-07-26T06:26:05.440Z,17.70
2022-07-26T06:28:34.784Z,17.60
2022-07-26T06:31:03.470Z,17.50
2022-07-26T06:33:32.266Z,17.40
2022-07-26T06:36:00.957Z,17.30
2022-07-26T06:38:29.773Z,17.10
2022-07-26T06:40:59.841Z,16.80
2022-07-26T06:43:28.482Z,16.60
2022-07-26T06:45:57.073Z,16.50
2022-07-26T06:48:25.816Z,16.40
2022-07-26T06:50:54.866Z,16.40
2022-07-26T06:53:23.468Z,16.40
2022-07-26T06:55:52.029Z,16.50
2022-07-26T06:58:22.056Z,16.50
2022-07-26T07:00:50.680Z,16.50
2022-07-26T07:03:19.303Z,16.40
2022-07-26T07:05:50.293Z,16.50
2022-07-26T07:08:21.365Z,16.50
2022-07-26T07:10:52.684Z,16.60
2022-07-26T07:13:24.791Z,16.70
2022-07-26T07:15:53.736Z,16.80
2022-07-26T07:18:23.009Z,16.80
2022-07-26T07:20:51.582Z,16.80
2022-07-26T07:23:22.342Z,16.70
2022-07-26T07:25:51.305Z,16.70
2022-07-26T07:28:19.902Z,16.70
2022-07-26T07:30:49.923Z,16.70
2022-07-26T07:33:22.249Z,16.80
2022-07-26T07:35:53.849Z,16.60
2022-07-26T07:38:22.620Z,16.60
2022-07-26T07:40:51.597Z,16.60
2022-07-26T07:43:20.140Z,16.70
2022-07-26T07:45:50.079Z,16.80
2022-07-26T07:48:18.693Z,16.90
2022-07-26T07:50:47.482Z,16.90
2022-07-26T07:53:16.108Z,17.00
2022-07-26T07:55:46.637Z,17.20
2022-07-26T07:58:17.229Z,17.30
2022-07-26T08:00:49.351Z,17.40
2022-07-26T08:03:18.742Z,17.50
2022-07-26T08:05:49.734Z,17.60
2022-07-26T08:08:19.461Z,17.40
2022-07-26T08:10:53.092Z,17.30
2022-07-26T08:13:22.849Z,17.10
2022-07-26T08:15:54.821Z,17.10
2022-07-26T08:18:25.278Z,17.00
2022-07-26T08:20:54.966Z,16.90
2022-07-26T08:23:23.744Z,16.90
2022-07-26T08:25:57.888Z,17.00
2022-07-26T08:31:21.188Z,17.40
2022-07-26T08:33:50.091Z,17.60
2022-07-26T08:36:18.794Z,17.70
2022-07-26T08:38:48.334Z,17.80
2022-07-26T08:41:18.313Z,17.90
2022-07-26T08:43:52.760Z,18.10
2022-07-26T08:46:27.396Z,18.40
2022-07-26T08:48:57.747Z,18.60
2022-07-26T08:51:27.700Z,18.80
2022-07-26T08:54:04.757Z,18.80
2022-07-26T08:56:36.041Z,18.80
2022-07-26T08:59:07.177Z,19.00
2022-07-26T09:01:50.503Z,19.20
2022-07-26T09:04:31.202Z,19.40
2022-07-26T09:07:06.971Z,19.20
2022-07-26T09:09:38.541Z,19.30
2022-07-26T09:12:16.745Z,19.60
2022-07-26T09:14:47.503Z,19.60
2022-07-26T09:17:19.756Z,19.90
2022-07-26T09:20:03.936Z,20.10
2022-07-26T09:22:32.568Z,20.10
2022-07-26T09:25:01.245Z,20.10
2022-07-26T09:27:37.150Z,19.90
2022-07-26T09:30:10.486Z,19.90
2022-07-26T09:32:40.425Z,19.90
2022-07-26T09:35:45.243Z,20.00
2022-07-26T09:38:14.335Z,20.20
2022-07-26T09:40:44.147Z,20.30
2022-07-26T09:43:19.864Z,20.70
2022-07-26T09:46:07.310Z,21.00
2022-07-26T09:49:10.012Z,21.00
2022-07-26T09:51:39.515Z,20.70
2022-07-26T09:54:09.074Z,20.30
2022-07-26T09:56:45.282Z,20.00
2022-07-26T09:59:15.538Z,19.40
2022-07-26T10:01:44.819Z,18.60
2022-07-26T10:04:15.612Z,17.90
2022-07-26T10:06:45.412Z,17.60
2022-07-26T10:09:15.614Z,17.60
2022-07-26T10:11:48.831Z,17.70
2022-07-26T10:14:39.204Z,17.90
2022-07-26T10:17:42.655Z,17.90
2022-07-26T10:20:32.259Z,18.00
2022-07-26T10:23:00.923Z,18.10
2022-07-26T10:25:50.412Z,18.50
2022-07-26T10:28:30.105Z,18.90
2022-07-26T10:31:29.507Z,19.20
2022-07-26T10:34:00.240Z,19.50
2022-07-26T10:36:33.622Z,19.70
2022-07-26T10:39:11.366Z,20.00
2022-07-26T10:41:42.549Z,20.40
2022-07-26T10:44:25.533Z,20.40
2022-07-26T10:47:15.616Z,20.50
2022-07-26T10:49:54.741Z,21.00
2022-07-26T10:52:27.462Z,21.90
2022-07-26T10:55:09.193Z,22.10
2022-07-26T10:57:39.535Z,22.20
2022-07-26T11:00:14.123Z,22.40
2022-07-26T11:02:43.888Z,22.30
2022-07-26T11:05:14.590Z,22.20
2022-07-26T11:08:05.440Z,21.90
2022-07-26T11:10:36.290Z,21.80
2022-07-26T11:13:11.150Z,21.80
2022-07-26T11:15:41.569Z,21.80
2022-07-26T11:18:27.911Z,21.70
2022-07-26T11:20:58.984Z,21.90
2022-07-26T11:23:34.613Z,21.70
2022-07-26T11:26:12.097Z,21.90
2022-07-26T11:29:06.276Z,21.50
2022-07-26T11:31:55.668Z,21.20
2022-07-26T11:34:30.078Z,21.00
2022-07-26T11:37:00.352Z,20.80
2022-07-26T11:39:32.963Z,20.50
2022-07-26T11:42:03.403Z,20.40
2022-07-26T11:44:32.345Z,20.60
2022-07-26T11:47:01.746Z,20.80
2022-07-26T11:52:25.468Z,21.20
2022-07-26T11:54:55.892Z,21.40
2022-07-26T11:57:30.642Z,21.90
2022-07-26T12:00:01.015Z,21.90
2022-07-26T12:02:31.243Z,22.00
2022-07-26T12:05:16.903Z,21.90
2022-07-26T12:08:05.162Z,21.80
2022-07-26T12:10:35.282Z,21.90
2022-07-26T12:13:11.621Z,22.00
2022-07-26T12:15:48.249Z,22.30
2022-07-26T12:18:24.743Z,22.40
2022-07-26T12:21:05.091Z,21.80
2022-07-26T12:23:42.701Z,21.50
2022-07-26T12:26:24.643Z,21.30
2022-07-26T12:28:54.460Z,21.60
2022-07-26T12:31:27.827Z,21.90
2022-07-26T12:33:56.600Z,22.00
2022-07-26T12:36:27.861Z,21.90
2022-07-26T12:38:57.898Z,21.80
2022-07-26T12:41:38.622Z,21.70
2022-07-26T12:44:11.774Z,21.40
2022-07-26T12:46:41.312Z,21.30
2022-07-26T12:49:10.008Z,21.30
2022-07-26T12:51:38.672Z,21.40
2022-07-26T12:54:07.847Z,21.30
2022-07-26T12:56:38.203Z,21.10
2022-07-26T12:59:07.933Z,21.10
2022-07-26T13:01:36.938Z,21.10
2022-07-26T13:04:05.980Z,21.50
2022-07-26T13:06:34.560Z,21.80
2022-07-26T13:09:03.091Z,22.20
2022-07-26T13:11:32.207Z,22.60
2022-07-26T13:14:02.330Z,22.90
2022-07-26T13:16:30.977Z,23.00
2022-07-26T13:18:59.654Z,23.30
2022-07-26T13:21:33.465Z,23.80
2022-07-26T13:24:02.414Z,23.60
2022-07-26T13:26:31.027Z,23.30
2022-07-26T13:29:01.384Z,23.20
2022-07-26T13:31:30.041Z,23.00
2022-07-26T13:33:58.638Z,22.60
2022-07-26T13:36:27.277Z,22.50
2022-07-26T13:38:55.929Z,22.50
2022-07-26T13:41:24.741Z,22.50
2022-07-26T13:43:54.124Z,22.30
2022-07-26T13:46:31.204Z,22.20
2022-07-26T13:49:03.884Z,22.00
2022-07-26T13:51:53.003Z,21.70
2022-07-26T13:54:24.560Z,21.60
2022-07-26T13:56:53.846Z,21.30
2022-07-26T13:59:22.521Z,21.50
2022-07-26T14:01:53.309Z,21.60
2022-07-26T14:04:23.540Z,21.50
2022-07-26T14:06:52.890Z,21.70
2022-07-26T14:09:22.706Z,21.90
2022-07-26T14:11:51.509Z,21.80
2022-07-26T14:14:20.124Z,21.80
2022-07-26T14:16:49.587Z,22.10
2022-07-26T14:19:19.832Z,22.60
2022-07-26T14:21:59.101Z,22.40
2022-07-26T14:24:30.052Z,22.30
2022-07-26T14:26:59.892Z,22.30
2022-07-26T14:29:31.616Z,22.00
2022-07-26T14:32:00.302Z,21.90
2022-07-26T14:34:30.424Z,22.10
2022-07-26T14:36:59.235Z,22.20
2022-07-26T14:39:27.826Z,22.50
2022-07-26T14:41:56.488Z,22.20
2022-07-26T14:44:26.517Z,22.10
2022-07-26T14:46:55.734Z,22.80
2022-07-26T14:49:26.149Z,23.20
2022-07-26T14:51:58.108Z,23.00
2022-07-26T14:54:26.638Z,22.60
2022-07-26T14:56:55.221Z,22.50
2022-07-26T14:59:23.849Z,22.70
2022-07-26T15:01:52.696Z,23.00
2022-07-26T15:04:21.310Z,23.50
2022-07-26T15:06:49.925Z,23.90
2022-07-26T15:09:19.872Z,24.00
2022-07-26T15:11:49.495Z,23.50
2022-07-26T15:14:18.112Z,23.20
2022-07-26T15:16:46.838Z,22.80
2022-07-26T15:19:15.525Z,22.60
2022-07-26T15:21:44.182Z,22.80
2022-07-26T15:24:14.338Z,22.90
2022-07-26T15:26:46.754Z,23.20
2022-07-26T15:29:15.526Z,23.40
2022-07-26T15:31:44.746Z,23.50
2022-07-26T15:34:13.841Z,23.60
2022-07-26T15:36:42.892Z,23.70
2022-07-26T15:39:17.128Z,23.90
2022-07-26T15:41:48.667Z,24.40
2022-07-26T15:44:18.265Z,24.10
2022-07-26T15:46:48.655Z,23.20
2022-07-26T15:49:18.687Z,22.60
2022-07-26T15:51:47.530Z,22.10
2022-07-26T15:54:17.094Z,22.10
2022-07-26T15:56:47.336Z,22.10
2022-07-26T15:59:15.865Z,22.50
2022-07-26T16:01:44.716Z,22.30
2022-07-26T16:04:13.811Z,22.40
2022-07-26T16:06:43.012Z,22.60
2022-07-26T16:09:17.724Z,22.90
2022-07-26T16:11:48.627Z,23.20
2022-07-26T16:14:17.881Z,23.40
2022-07-26T16:16:46.739Z,23.20
2022-07-26T16:19:15.868Z,22.50
2022-07-26T16:21:44.871Z,22.70
2022-07-26T16:24:13.912Z,22.90
2022-07-26T16:26:44.687Z,22.80
2022-07-26T16:29:17.562Z,22.40
2022-07-26T16:31:46.340Z,22.20
2022-07-26T16:34:15.139Z,22.20
2022-07-26T16:36:43.797Z,22.70
2022-07-26T16:39:12.669Z,22.50
2022-07-26T16:41:41.606Z,22.50
2022-07-26T16:44:10.288Z,22.60
2022-07-26T16:46:40.406Z,22.90
2022-07-26T16:49:09.422Z,23.00
2022-07-26T16:51:38.309Z,23.40
2022-07-26T16:54:07.265Z,23.50
2022-07-26T16:56:35.925Z,23.30
2022-07-26T16:59:08.724Z,23.50
2022-07-26T17:01:40.487Z,23.30
2022-07-26T17:04:09.204Z,22.70
2022-07-26T17:06:37.814Z,22.20
2022-07-26T17:09:07.188Z,22.20
2022-07-26T17:11:44.063Z,23.00
2022-07-26T17:14:12.769Z,23.30
2022-07-26T17:16:42.771Z,23.20
2022-07-26T17:19:11.888Z,22.70
2022-07-26T17:21:41.012Z,22.20
2022-07-26T17:24:09.927Z,21.80
2022-07-26T17:26:38.540Z,21.30
2022-07-26T17:29:09.433Z,20.90
2022-07-26T17:31:38.184Z,20.90
2022-07-26T17:34:08.084Z,20.90
2022-07-26T17:36:37.033Z,20.90
2022-07-26T17:39:06.127Z,20.60
2022-07-26T17:41:37.039Z,20.40
2022-07-26T17:44:09.605Z,20.30
2022-07-26T17:46:38.437Z,20.10
2022-07-26T17:49:08.986Z,20.00
2022-07-26T17:51:38.179Z,19.90
2022-07-26T17:54:07.038Z,19.80
2022-07-26T17:56:35.868Z,19.90
2022-07-26T17:59:04.554Z,19.80
2022-07-26T18:01:33.197Z,19.70
2022-07-26T18:04:01.888Z,19.70
2022-07-26T18:06:31.844Z,19.60
2022-07-26T18:09:00.511Z,19.90
2022-07-26T18:11:29.193Z,19.80
2022-07-26T18:13:57.820Z,19.60
2022-07-26T18:16:27.055Z,19.60
2022-07-26T18:18:55.843Z,19.70
2022-07-26T18:21:24.593Z,19.90
2022-07-26T18:24:15.463Z,19.90
2022-07-26T18:26:43.226Z,19.70
2022-07-26T18:29:12.259Z,19.40
2022-07-26T18:31:40.915Z,19.20
2022-07-26T18:34:09.610Z,18.90
2022-07-26T18:36:38.313Z,18.60
2022-07-26T18:39:08.725Z,18.50
2022-07-26T18:41:37.614Z,18.30
2022-07-26T18:44:06.786Z,18.20
2022-07-26T18:46:35.482Z,18.00
2022-07-26T18:49:04.394Z,17.90
2022-07-26T18:51:35.603Z,17.90
2022-07-26T18:54:04.206Z,17.90
2022-07-26T18:56:34.201Z,18.00
2022-07-26T18:59:02.820Z,18.00
2022-07-26T19:01:31.729Z,18.00
2022-07-26T19:04:04.625Z,17.80
2022-07-26T19:06:35.606Z,17.80
2022-07-26T19:09:04.374Z,17.70
2022-07-26T19:11:36.333Z,17.80
2022-07-26T19:14:06.339Z,17.70
2022-07-26T19:16:34.982Z,17.60
2022-07-26T19:19:03.726Z,17.50
2022-07-26T19:21:32.720Z,17.50
2022-07-26T19:24:01.537Z,17.50
2022-07-26T19:26:30.737Z,17.40
2022-07-26T19:29:00.781Z,17.30
2022-07-26T19:31:29.432Z,17.20
2022-07-26T19:33:58.141Z,17.20
2022-07-26T19:36:27.078Z,17.10
2022-07-26T19:38:57.062Z,17.00
2022-07-26T19:41:25.943Z,16.90
2022-07-26T19:43:54.680Z,16.90
2022-07-26T19:46:24.785Z,16.80
2022-07-26T19:48:55.743Z,16.80
2022-07-26T19:51:24.533Z,16.80
2022-07-26T19:53:53.255Z,16.70
2022-07-26T19:56:21.843Z,16.60
2022-07-26T19:58:50.640Z,16.50
2022-07-26T20:01:19.233Z,16.50
2022-07-26T20:03:49.311Z,16.40
2022-07-26T20:06:17.859Z,16.40
2022-07-26T20:08:48.691Z,16.40
2022-07-26T20:11:17.914Z,16.40
2022-07-26T20:13:48.108Z,16.40
2022-07-26T20:16:17.062Z,16.40
2022-07-26T20:18:46.117Z,16.30
2022-07-26T20:21:16.138Z,16.30
2022-07-26T20:23:44.932Z,16.30
2022-07-26T20:26:14.446Z,16.30
2022-07-26T20:28:43.118Z,16.30
2022-07-26T20:31:11.806Z,16.30
2022-07-26T20:33:40.472Z,16.30
2022-07-26T20:36:09.210Z,16.30
2022-07-26T20:38:39.205Z,16.20
2022-07-26T20:41:07.814Z,16.30
2022-07-26T20:43:36.953Z,16.30
2022-07-26T20:46:05.723Z,16.30
2022-07-26T20:48:34.418Z,16.30
2022-07-26T20:51:13.296Z,16.20
2022-07-26T20:53:43.805Z,16.20
2022-07-26T20:56:12.477Z,16.10
2022-07-26T20:58:41.046Z,16.00
2022-07-26T21:01:09.793Z,15.90
2022-07-26T21:03:38.590Z,15.90
2022-07-26T21:06:07.315Z,15.90
2022-07-26T21:08:36.274Z,15.80
2022-07-26T21:11:06.547Z,15.70
2022-07-26T21:13:35.150Z,15.70
2022-07-26T21:16:03.735Z,15.70
2022-07-26T21:18:33.923Z,15.60
2022-07-26T21:21:02.620Z,15.50
2022-07-26T21:23:31.387Z,15.50
2022-07-26T21:26:00.973Z,15.50
2022-07-26T21:28:31.174Z,15.50
2022-07-26T21:30:59.734Z,15.40
2022-07-26T21:33:28.280Z,15.40
2022-07-26T21:35:56.953Z,15.40
2022-07-26T21:38:27.799Z,15.30
2022-07-26T21:40:56.364Z,15.20
2022-07-26T21:43:24.982Z,15.10
2022-07-26T21:45:54.948Z,15.10
2022-07-26T21:48:25.545Z,15.00
2022-07-26T21:50:54.166Z,15.00
2022-07-26T21:53:22.827Z,14.90
2022-07-26T21:55:51.381Z,14.90
2022-07-26T21:58:19.928Z,15.00
2022-07-26T22:00:48.716Z,14.90
2022-07-26T22:03:18.703Z,14.90
2022-07-26T22:05:47.216Z,14.80
2022-07-26T22:08:17.340Z,14.90
2022-07-26T22:10:46.453Z,15.00
2022-07-26T22:13:15.774Z,15.00
2022-07-26T22:15:44.655Z,15.00
2022-07-26T22:18:13.330Z,15.00
2022-07-26T22:20:44.452Z,15.00
2022-07-26T22:23:13.725Z,15.00
2022-07-26T22:25:42.291Z,15.10
2022-07-26T22:28:11.708Z,15.20
2022-07-26T22:30:40.777Z,15.20
2022-07-26T22:33:11.733Z,15.40
2022-07-26T22:35:40.803Z,15.60
2022-07-26T22:38:12.650Z,15.70
2022-07-26T22:40:42.740Z,15.70
2022-07-26T22:43:11.832Z,15.70
2022-07-26T22:45:41.881Z,15.80
2022-07-26T22:48:10.500Z,16.00
2022-07-26T22:50:39.651Z,16.00
2022-07-26T22:53:08.444Z,16.10
2022-07-26T22:55:38.415Z,16.00
2022-07-26T22:58:07.013Z,16.10
2022-07-26T23:00:35.687Z,16.00
2022-07-26T23:03:04.459Z,16.10
2022-07-26T23:05:39.899Z,16.00
2022-07-26T23:08:46.352Z,15.80
2022-07-26T23:11:05.855Z,15.80
2022-07-26T23:13:34.714Z,15.70
2022-07-26T23:16:03.516Z,15.60
2022-07-26T23:18:35.715Z,15.50
2022-07-26T23:21:04.886Z,15.50
2022-07-26T23:23:33.777Z,15.50
2022-07-26T23:26:02.482Z,15.40
2022-07-26T23:28:36.713Z,15.30
2022-07-26T23:31:11.050Z,15.20
2022-07-26T23:33:51.730Z,15.10
2022-07-26T23:36:24.644Z,15.10
2022-07-26T23:38:53.931Z,14.90
2022-07-26T23:41:22.953Z,14.80
2022-07-26T23:43:54.277Z,14.80
2022-07-26T23:46:23.200Z,14.70
2022-07-26T23:48:52.353Z,14.70
2022-07-26T23:51:21.170Z,14.80
2022-07-26T23:53:50.234Z,14.80
2022-07-26T23:56:19.322Z,14.90
2022-07-26T23:58:48.116Z,14.90
