createdAt,value
2023-02-01T00:01:30.855Z,5.00
2023-02-01T00:04:00.120Z,4.90
2023-02-01T00:06:31.961Z,4.90
2023-02-01T00:08:58.896Z,5.00
2023-02-01T00:11:26.039Z,5.00
2023-02-01T00:13:53.027Z,4.90
2023-02-01T00:16:21.899Z,4.90
2023-02-01T00:18:50.129Z,4.80
2023-02-01T00:21:20.535Z,4.80
2023-02-01T00:23:47.519Z,4.80
2023-02-01T00:26:18.858Z,4.70
2023-02-01T00:28:51.095Z,4.70
2023-02-01T00:31:22.567Z,4.70
2023-02-01T00:33:50.113Z,4.70
2023-02-01T00:36:19.284Z,4.70
2023-02-01T00:38:46.263Z,4.70
2023-02-01T00:41:15.003Z,4.70
2023-02-01T00:43:47.671Z,4.60
2023-02-01T00:46:15.349Z,4.70
2023-02-01T00:48:46.841Z,4.60
2023-02-01T00:51:20.247Z,4.60
2023-02-01T00:53:52.265Z,4.60
2023-02-01T00:56:19.349Z,4.60
2023-02-01T00:58:48.535Z,4.60
2023-02-01T01:01:25.921Z,4.60
2023-02-01T01:03:59.842Z,4.60
2023-02-01T01:06:28.515Z,4.60
2023-02-01T01:08:58.931Z,4.60
2023-02-01T01:11:31.698Z,4.60
2023-02-01T01:13:59.405Z,4.50
2023-02-01T01:16:30.423Z,4.50
2023-02-01T01:18:59.899Z,4.50
2023-02-01T01:21:27.364Z,4.50
2023-02-01T01:23:54.402Z,4.50
2023-02-01T01:26:30.875Z,4.50
2023-02-01T01:29:00.342Z,4.60
2023-02-01T01:31:28.673Z,4.60
2023-02-01T01:33:57.004Z,4.60
2023-02-01T01:36:27.609Z,4.60
2023-02-01T01:38:59.288Z,4.60
2023-02-01T01:41:35.441Z,4.70
2023-02-01T01:44:56.290Z,4.70
2023-02-01T01:47:29.238Z,4.70
2023-02-01T01:49:56.184Z,4.70
2023-02-01T01:52:25.739Z,4.70
2023-02-01T01:54:57.672Z,4.70
2023-02-01T01:57:34.622Z,4.70
2023-02-01T02:00:15.666Z,4.70
2023-02-01T02:02:45.972Z,4.70
2023-02-01T02:05:16.482Z,4.70
2023-02-01T02:07:49.061Z,4.70
2023-02-01T02:10:17.348Z,4.70
2023-02-01T02:12:45.947Z,4.70
2023-02-01T02:15:15.992Z,4.70
2023-02-01T02:18:15.433Z,4.70
2023-02-01T02:20:48.486Z,4.80
2023-02-01T02:23:40.037Z,4.80
2023-02-01T02:26:34.717Z,4.80
2023-02-01T02:29:16.720Z,4.80
2023-02-01T02:32:11.708Z,4.90
2023-02-01T02:34:53.468Z,4.80
2023-02-01T02:37:36.861Z,4.80
2023-02-01T02:40:14.588Z,4.80
2023-02-01T02:43:11.835Z,4.80
2023-02-01T02:46:02.861Z,4.70
2023-02-01T02:48:44.259Z,4.70
2023-02-01T02:51:34.309Z,4.70
2023-02-01T02:54:22.781Z,4.70
2023-02-01T02:57:08.678Z,4.70
2023-02-01T02:59:56.777Z,4.70
2023-02-01T03:02:42.782Z,4.70
2023-02-01T03:05:12.350Z,4.70
2023-02-01T03:07:45.768Z,4.90
2023-02-01T03:10:42.314Z,5.00
2023-02-01T03:13:51.284Z,5.00
2023-02-01T03:16:30.166Z,5.20
2023-02-01T03:19:00.806Z,5.30
2023-02-01T03:21:31.162Z,5.30
2023-02-01T03:24:00.910Z,5.40
2023-02-01T03:26:31.745Z,5.40
2023-02-01T03:29:07.259Z,5.30
2023-02-01T03:31:40.016Z,5.30
2023-02-01T03:34:07.378Z,5.20
2023-02-01T03:36:48.963Z,5.10
2023-02-01T03:39:21.325Z,5.00
2023-02-01T03:41:58.986Z,5.00
2023-02-01T03:44:44.765Z,5.00
2023-02-01T03:47:15.879Z,5.00
2023-02-01T03:50:00.329Z,5.00
2023-02-01T03:52:35.135Z,5.00
2023-02-01T03:55:07.246Z,4.90
2023-02-01T03:57:38.840Z,4.90
2023-02-01T04:00:11.104Z,4.80
2023-02-01T04:02:45.254Z,4.80
2023-02-01T04:05:14.804Z,4.80
2023-02-01T04:07:49.223Z,4.80
2023-02-01T04:10:19.508Z,4.80
2023-02-01T04:12:46.725Z,4.80
2023-02-01T04:15:13.739Z,4.80
2023-02-01T04:17:40.643Z,4.90
2023-02-01T04:20:07.901Z,4.90
2023-02-01T04:22:34.819Z,4.80
2023-02-01T04:25:01.822Z,4.80
2023-02-01T04:27:30.999Z,4.80
2023-02-01T04:30:00.327Z,4.90
2023-02-01T04:32:32.473Z,5.00
2023-02-01T04:35:01.685Z,4.90
2023-02-01T04:37:33.568Z,4.90
2023-02-01T04:40:04.792Z,4.90
2023-02-01T04:42:36.444Z,4.80
2023-02-01T04:45:07.021Z,4.80
2023-02-01T04:47:36.082Z,4.80
2023-02-01T04:50:06.831Z,4.70
2023-02-01T04:52:38.080Z,4.70
2023-02-01T04:55:05.428Z,4.70
2023-02-01T04:57:39.787Z,4.80
2023-02-01T05:00:08.030Z,4.70
2023-02-01T05:02:39.995Z,4.70
2023-02-01T05:05:07.273Z,4.70
2023-02-01T05:07:36.545Z,4.70
2023-02-01T05:10:05.917Z,4.70
2023-02-01T05:12:53.769Z,4.70
2023-02-01T05:15:20.746Z,4.70
2023-02-01T05:17:52.451Z,4.80
2023-02-01T05:20:26.697Z,4.80
2023-02-01T05:22:58.206Z,4.80
2023-02-01T05:25:27.745Z,4.70
2023-02-01T05:27:57.076Z,4.70
2023-02-01T05:30:28.714Z,4.80
2023-02-01T05:32:55.658Z,4.80
2023-02-01T05:35:27.765Z,4.80
2023-02-01T05:37:56.979Z,4.80
2023-02-01T05:40:26.233Z,4.80
2023-02-01T05:42:55.463Z,4.70
2023-02-01T05:45:26.934Z,4.80
2023-02-01T05:47:56.386Z,4.80
2023-02-01T05:50:25.640Z,4.80
2023-02-01T05:52:59.730Z,4.90
2023-02-01T05:55:29.185Z,4.80
2023-02-01T05:57:56.176Z,4.80
2023-02-01T06:00:26.480Z,4.80
2023-02-01T06:02:53.663Z,4.80
2023-02-01T06:05:20.641Z,4.80
2023-02-01T06:07:47.772Z,4.70
2023-02-01T06:10:22.476Z,4.70
2023-02-01T06:12:49.572Z,4.70
2023-02-01T06:15:19.357Z,4.80
2023-02-01T06:17:49.143Z,4.80
2023-02-01T06:20:20.993Z,4.90
2023-02-01T06:22:54.684Z,4.90
2023-02-01T06:25:24.246Z,4.90
2023-02-01T06:27:51.327Z,4.90
2023-02-01T06:30:18.691Z,4.90
2023-02-01T06:32:50.498Z,4.90
2023-02-01T06:35:25.205Z,4.90
2023-02-01T06:37:52.268Z,4.90
2023-02-01T06:40:23.997Z,4.90
2023-02-01T06:42:53.360Z,4.90
2023-02-01T06:45:28.159Z,4.90
2023-02-01T06:48:01.864Z,4.90
2023-02-01T06:50:29.379Z,4.90
2023-02-01T06:52:56.501Z,4.90
2023-02-01T06:55:25.632Z,4.90
2023-02-01T06:57:56.097Z,4.90
2023-02-01T07:00:26.527Z,4.90
2023-02-01T07:02:53.623Z,4.90
2023-02-01T07:05:20.553Z,4.90
2023-02-01T07:07:54.247Z,4.90
2023-02-01T07:10:25.838Z,4.90
2023-02-01T07:12:52.810Z,4.90
2023-02-01T07:15:24.391Z,4.90
2023-02-01T07:17:57.075Z,5.00
2023-02-01T07:20:26.581Z,5.00
2023-02-01T07:22:59.642Z,5.10
2023-02-01T07:25:31.305Z,5.10
2023-02-01T07:27:58.779Z,5.10
2023-02-01T07:30:27.907Z,5.00
2023-02-01T07:33:02.177Z,5.00
2023-02-01T07:35:31.751Z,5.00
2023-02-01T07:37:58.906Z,5.10
2023-02-01T07:40:29.688Z,5.10
2023-02-01T07:42:59.732Z,5.20
2023-02-01T07:45:26.755Z,5.20
2023-02-01T07:47:56.432Z,5.30
2023-02-01T07:50:25.599Z,5.30
2023-02-01T07:52:54.412Z,5.30
2023-02-01T07:55:24.159Z,5.30
2023-02-01T07:57:53.648Z,5.30
2023-02-01T08:00:44.002Z,5.30
2023-02-01T08:03:10.925Z,5.30
2023-02-01T08:05:42.339Z,5.30
2023-02-01T08:08:11.646Z,5.30
2023-02-01T08:10:40.755Z,5.20
2023-02-01T08:13:07.708Z,5.20
2023-02-01T08:15:34.620Z,5.20
2023-02-01T08:18:03.290Z,5.20
2023-02-01T08:20:30.277Z,5.20
2023-02-01T08:22:59.450Z,5.10
2023-02-01T08:25:31.292Z,5.20
2023-02-01T08:28:00.799Z,5.30
2023-02-01T08:30:28.606Z,5.30
2023-02-01T08:32:57.907Z,5.30
2023-02-01T08:35:42.348Z,5.30
2023-02-01T08:38:10.034Z,5.30
2023-02-01T08:40:36.926Z,5.40
2023-02-01T08:43:06.172Z,5.40
2023-02-01T08:45:35.478Z,5.50
2023-02-01T08:48:04.742Z,5.50
2023-02-01T08:50:33.835Z,5.50
2023-02-01T08:53:00.771Z,5.50
2023-02-01T08:55:29.985Z,5.50
2023-02-01T08:57:59.266Z,5.40
2023-02-01T09:00:28.661Z,5.50
2023-02-01T09:03:03.135Z,5.50
2023-02-01T09:05:43.982Z,5.50
2023-02-01T09:08:19.898Z,5.50
2023-02-01T09:10:51.558Z,5.50
2023-02-01T09:13:18.573Z,5.50
2023-02-01T09:15:54.142Z,5.50
2023-02-01T09:18:23.647Z,5.50
2023-02-01T09:20:55.543Z,5.60
2023-02-01T09:23:23.454Z,5.70
2023-02-01T09:25:52.443Z,5.80
2023-02-01T09:28:19.907Z,5.80
2023-02-01T09:30:47.156Z,5.90
2023-02-01T09:33:14.217Z,6.00
2023-02-01T09:35:41.152Z,6.10
2023-02-01T09:38:10.347Z,6.20
2023-02-01T09:40:37.292Z,6.20
2023-02-01T09:43:19.269Z,6.30
2023-02-01T09:45:57.751Z,6.40
2023-02-01T09:48:36.441Z,6.40
2023-02-01T09:51:05.369Z,6.50
2023-02-01T09:53:36.227Z,6.50
2023-02-01T09:56:16.456Z,6.50
2023-02-01T09:58:50.641Z,6.60
2023-02-01T10:01:21.657Z,6.60
2023-02-01T10:03:48.643Z,6.60
2023-02-01T10:06:33.142Z,6.60
2023-02-01T10:09:06.316Z,6.60
2023-02-01T10:11:51.770Z,6.70
2023-02-01T10:14:39.672Z,6.80
2023-02-01T10:17:38.426Z,6.80
2023-02-01T10:20:28.033Z,6.90
2023-02-01T10:23:32.870Z,7.00
2023-02-01T10:26:17.209Z,7.00
2023-02-01T10:28:46.564Z,7.10
2023-02-01T10:31:16.030Z,7.20
2023-02-01T10:33:47.279Z,7.20
2023-02-01T10:36:48.778Z,7.20
2023-02-01T10:39:18.180Z,7.30
2023-02-01T10:41:45.108Z,7.40
2023-02-01T10:44:23.536Z,7.40
2023-02-01T10:46:55.485Z,7.50
2023-02-01T10:49:36.181Z,7.50
2023-02-01T10:52:13.802Z,7.50
2023-02-01T10:54:45.332Z,7.60
2023-02-01T10:57:25.750Z,7.60
2023-02-01T10:59:54.998Z,7.60
2023-02-01T11:02:34.857Z,7.60
2023-02-01T11:05:11.548Z,7.60
2023-02-01T11:07:49.082Z,7.60
2023-02-01T11:10:37.763Z,7.80
2023-02-01T11:13:05.126Z,7.80
2023-02-01T11:15:34.340Z,7.80
2023-02-01T11:18:18.451Z,7.70
2023-02-01T11:20:50.411Z,7.70
2023-02-01T11:23:26.346Z,7.70
2023-02-01T11:26:00.478Z,7.80
2023-02-01T11:28:31.220Z,7.80
2023-02-01T11:31:00.441Z,8.00
2023-02-01T11:33:36.253Z,8.00
2023-02-01T11:36:31.309Z,8.20
2023-02-01T11:39:18.243Z,8.40
2023-02-01T11:41:58.712Z,8.40
2023-02-01T11:44:34.563Z,8.50
2023-02-01T11:47:23.053Z,8.50
2023-02-01T11:50:00.563Z,8.50
2023-02-01T11:53:08.455Z,8.50
2023-02-01T11:55:52.140Z,8.40
2023-02-01T11:58:31.313Z,8.40
2023-02-01T12:01:21.496Z,8.30
2023-02-01T12:04:15.234Z,8.20
2023-02-01T12:06:56.246Z,8.10
2023-02-01T12:09:35.708Z,8.10
2023-02-01T12:12:37.901Z,8.10
2023-02-01T12:15:27.607Z,8.10
2023-02-01T12:18:22.105Z,8.10
2023-02-01T12:20:58.219Z,8.10
2023-02-01T12:23:38.934Z,8.10
2023-02-01T12:26:31.690Z,8.20
2023-02-01T12:29:28.220Z,8.20
2023-02-01T12:32:06.969Z,8.20
2023-02-01T12:34:54.072Z,8.30
2023-02-01T12:37:37.500Z,8.30
2023-02-01T12:40:14.671Z,8.40
2023-02-01T12:42:48.805Z,8.60
2023-02-01T12:45:29.972Z,8.80
2023-02-01T12:48:17.154Z,8.90
2023-02-01T12:50:49.799Z,9.00
2023-02-01T12:53:21.677Z,8.90
2023-02-01T12:55:54.565Z,8.90
2023-02-01T12:58:45.889Z,9.00
2023-02-01T13:01:29.431Z,9.00
2023-02-01T13:04:12.603Z,9.10
2023-02-01T13:07:11.884Z,9.20
2023-02-01T13:09:44.686Z,9.20
2023-02-01T13:12:17.307Z,9.30
2023-02-01T13:15:04.700Z,9.40
2023-02-01T13:17:33.642Z,9.40
2023-02-01T13:20:22.393Z,9.50
2023-02-01T13:22:55.879Z,9.60
2023-02-01T13:25:54.670Z,9.80
2023-02-01T13:28:42.132Z,9.90
2023-02-01T13:31:21.349Z,10.00
2023-02-01T13:33:56.984Z,10.00
2023-02-01T13:36:37.693Z,10.00
2023-02-01T13:39:33.013Z,9.90
2023-02-01T13:42:13.200Z,9.90
2023-02-01T13:44:56.647Z,9.80
2023-02-01T13:47:33.160Z,9.90
2023-02-01T13:50:20.804Z,10.00
2023-02-01T13:52:56.878Z,10.00
2023-02-01T13:55:28.247Z,10.00
2023-02-01T13:58:23.456Z,10.00
2023-02-01T14:00:53.400Z,10.00
2023-02-01T14:03:24.427Z,10.00
2023-02-01T14:05:51.422Z,10.00
2023-02-01T14:08:41.512Z,10.00
2023-02-01T14:11:11.677Z,10.00
2023-02-01T14:13:43.386Z,10.00
2023-02-01T14:16:17.091Z,10.00
2023-02-01T14:18:46.645Z,10.00
2023-02-01T14:21:23.535Z,10.00
2023-02-01T14:23:56.278Z,10.00
2023-02-01T14:26:42.821Z,10.00
2023-02-01T14:29:31.587Z,10.00
2023-02-01T14:32:06.863Z,10.00
2023-02-01T14:34:49.142Z,10.00
2023-02-01T14:37:19.442Z,10.00
2023-02-01T14:39:57.907Z,10.00
2023-02-01T14:42:33.207Z,10.00
2023-02-01T14:45:19.544Z,9.90
2023-02-01T14:48:09.743Z,9.90
2023-02-01T14:50:47.697Z,9.80
2023-02-01T14:53:25.735Z,9.80
2023-02-01T14:55:55.012Z,9.80
2023-02-01T14:58:29.941Z,9.80
2023-02-01T15:01:05.423Z,9.80
2023-02-01T15:03:43.797Z,9.90
2023-02-01T15:06:25.837Z,9.90
2023-02-01T15:09:27.465Z,10.00
2023-02-01T15:12:07.908Z,10.00
2023-02-01T15:14:50.221Z,10.00
2023-02-01T15:17:24.405Z,9.90
2023-02-01T15:19:55.617Z,9.80
2023-02-01T15:22:22.720Z,9.80
2023-02-01T15:24:56.993Z,9.70
2023-02-01T15:27:24.041Z,9.70
2023-02-01T15:29:53.096Z,9.70
2023-02-01T15:32:32.312Z,9.70
2023-02-01T15:34:59.367Z,9.70
2023-02-01T15:37:32.280Z,9.70
2023-02-01T15:40:13.659Z,9.60
2023-02-01T15:42:59.984Z,9.60
2023-02-01T15:45:30.463Z,9.60
2023-02-01T15:47:58.179Z,9.60
2023-02-01T15:50:27.420Z,9.50
2023-02-01T15:52:56.560Z,9.50
2023-02-01T15:55:27.963Z,9.50
2023-02-01T15:57:54.885Z,9.40
2023-02-01T16:00:28.682Z,9.40
2023-02-01T16:03:00.028Z,9.40
2023-02-01T16:05:36.853Z,9.40
2023-02-01T16:08:13.020Z,9.40
2023-02-01T16:10:49.418Z,9.40
2023-02-01T16:13:21.072Z,9.30
2023-02-01T16:15:50.624Z,9.20
2023-02-01T16:18:18.942Z,9.20
2023-02-01T16:20:46.469Z,9.20
2023-02-01T16:23:18.117Z,9.20
2023-02-01T16:25:47.339Z,9.10
2023-02-01T16:28:14.326Z,9.10
2023-02-01T16:30:41.382Z,9.00
2023-02-01T16:33:13.136Z,9.00
2023-02-01T16:35:44.720Z,9.00
2023-02-01T16:38:19.644Z,9.00
2023-02-01T16:40:49.529Z,9.00
2023-02-01T16:43:16.969Z,9.00
2023-02-01T16:45:48.726Z,9.00
2023-02-01T16:48:26.812Z,9.00
2023-02-01T16:51:01.777Z,8.90
2023-02-01T16:53:36.568Z,8.90
2023-02-01T16:56:33.629Z,8.90
2023-02-01T16:59:01.051Z,8.90
2023-02-01T17:01:32.529Z,8.90
2023-02-01T17:03:59.544Z,8.90
2023-02-01T17:06:30.133Z,8.90
2023-02-01T17:09:00.198Z,8.80
2023-02-01T17:11:31.013Z,8.80
2023-02-01T17:14:04.567Z,8.80
2023-02-01T17:16:32.176Z,8.80
2023-02-01T17:19:03.270Z,8.80
2023-02-01T17:21:41.728Z,8.80
2023-02-01T17:24:10.566Z,8.80
2023-02-01T17:26:39.597Z,8.80
2023-02-01T17:29:09.008Z,8.80
2023-02-01T17:31:40.871Z,8.70
2023-02-01T17:34:09.217Z,8.70
2023-02-01T17:36:40.889Z,8.70
2023-02-01T17:39:10.972Z,8.60
2023-02-01T17:41:42.593Z,8.60
2023-02-01T17:44:09.655Z,8.60
2023-02-01T17:46:38.767Z,8.60
2023-02-01T17:49:10.869Z,8.60
2023-02-01T17:51:41.710Z,8.60
2023-02-01T17:54:17.970Z,8.50
2023-02-01T17:56:44.948Z,8.50
2023-02-01T17:59:17.806Z,8.40
2023-02-01T18:01:47.143Z,8.40
2023-02-01T18:04:17.360Z,8.30
2023-02-01T18:06:46.783Z,8.30
2023-02-01T18:09:13.806Z,8.20
2023-02-01T18:11:49.284Z,8.20
2023-02-01T18:14:16.199Z,8.20
2023-02-01T18:16:43.153Z,8.20
2023-02-01T18:19:10.090Z,8.20
2023-02-01T18:21:42.705Z,8.20
2023-02-01T18:24:12.981Z,8.30
2023-02-01T18:26:42.581Z,8.30
2023-02-01T18:29:09.591Z,8.30
2023-02-01T18:31:38.849Z,8.30
2023-02-01T18:34:05.862Z,8.30
2023-02-01T18:36:34.897Z,8.30
2023-02-01T18:39:04.276Z,8.30
2023-02-01T18:41:36.014Z,8.20
2023-02-01T18:44:10.409Z,8.20
2023-02-01T18:46:39.889Z,8.20
2023-02-01T18:49:09.048Z,8.20
2023-02-01T18:51:43.528Z,8.10
2023-02-01T18:54:11.995Z,8.10
2023-02-01T18:56:42.929Z,8.00
2023-02-01T18:59:14.548Z,8.00
2023-02-01T19:01:45.882Z,8.00
2023-02-01T19:04:24.762Z,8.00
2023-02-01T19:06:53.133Z,8.00
2023-02-01T19:09:22.380Z,7.90
2023-02-01T19:11:51.414Z,7.80
2023-02-01T19:14:18.369Z,7.80
2023-02-01T19:16:45.295Z,7.80
2023-02-01T19:19:12.206Z,7.80
2023-02-01T19:21:39.155Z,7.80
2023-02-01T19:24:09.117Z,7.80
2023-02-01T19:26:36.137Z,7.70
2023-02-01T19:29:05.353Z,7.70
2023-02-01T19:31:37.276Z,7.70
2023-02-01T19:34:04.200Z,7.70
2023-02-01T19:36:31.193Z,7.60
2023-02-01T19:38:58.358Z,7.60
2023-02-01T19:41:25.338Z,7.60
2023-02-01T19:43:52.274Z,7.60
2023-02-01T19:46:22.281Z,7.50
2023-02-01T19:48:49.252Z,7.50
2023-02-01T19:51:19.109Z,7.50
2023-02-01T19:53:48.208Z,7.50
2023-02-01T19:56:18.221Z,7.50
2023-02-01T19:58:45.225Z,7.50
2023-02-01T20:01:16.887Z,7.50
2023-02-01T20:03:45.981Z,7.50
2023-02-01T20:06:15.351Z,7.50
2023-02-01T20:08:46.959Z,7.40
2023-02-01T20:11:19.472Z,7.40
2023-02-01T20:13:48.932Z,7.30
2023-02-01T20:16:18.226Z,7.30
2023-02-01T20:18:45.167Z,7.30
2023-02-01T20:21:12.832Z,7.30
2023-02-01T20:23:42.824Z,7.20
2023-02-01T20:26:15.394Z,7.20
2023-02-01T20:28:42.296Z,7.20
2023-02-01T20:31:15.525Z,7.20
2023-02-01T20:33:47.009Z,7.20
2023-02-01T20:36:18.781Z,7.20
2023-02-01T20:38:47.821Z,7.20
2023-02-01T20:41:17.359Z,7.20
2023-02-01T20:43:46.438Z,7.20
2023-02-01T20:46:18.509Z,7.10
2023-02-01T20:48:51.348Z,7.10
2023-02-01T20:51:20.356Z,7.10
2023-02-01T20:53:53.700Z,7.00
2023-02-01T20:56:23.576Z,7.00
2023-02-01T20:59:03.441Z,7.00
2023-02-01T21:01:32.950Z,7.00
2023-02-01T21:04:02.232Z,7.00
2023-02-01T21:06:29.216Z,7.00
2023-02-01T21:08:58.792Z,7.10
2023-02-01T21:11:30.962Z,7.20
2023-02-01T21:13:59.023Z,7.20
2023-02-01T21:16:28.787Z,7.30
2023-02-01T21:18:58.274Z,7.40
2023-02-01T21:21:27.867Z,7.40
2023-02-01T21:23:58.521Z,7.50
2023-02-01T21:26:26.353Z,7.50
2023-02-01T21:28:56.269Z,7.50
2023-02-01T21:31:25.754Z,7.50
2023-02-01T21:33:52.922Z,7.60
2023-02-01T21:36:19.965Z,7.60
2023-02-01T21:38:51.944Z,7.60
2023-02-01T21:41:59.441Z,7.70
2023-02-01T21:44:28.696Z,7.80
2023-02-01T21:46:58.005Z,7.80
2023-02-01T21:49:26.235Z,7.80
2023-02-01T21:51:57.714Z,7.80
2023-02-01T21:54:29.405Z,7.80
2023-02-01T21:56:56.346Z,7.80
2023-02-01T21:59:25.548Z,7.80
2023-02-01T22:01:56.899Z,7.80
2023-02-01T22:04:26.304Z,7.90
2023-02-01T22:07:00.729Z,7.90
2023-02-01T22:09:30.157Z,7.90
2023-02-01T22:11:57.965Z,7.90
2023-02-01T22:14:34.361Z,8.00
2023-02-01T22:17:03.417Z,7.90
2023-02-01T22:19:37.171Z,8.00
2023-02-01T22:22:04.116Z,7.80
2023-02-01T22:24:35.567Z,7.80
2023-02-01T22:27:13.737Z,7.80
2023-02-01T22:29:42.554Z,7.80
2023-02-01T22:32:14.746Z,7.80
2023-02-01T22:34:41.685Z,7.80
2023-02-01T22:37:09.519Z,7.70
2023-02-01T22:39:37.548Z,7.60
2023-02-01T22:42:04.857Z,7.60
2023-02-01T22:44:31.805Z,7.50
2023-02-01T22:47:00.943Z,7.50
2023-02-01T22:49:30.896Z,7.40
2023-02-01T22:52:00.250Z,7.30
2023-02-01T22:54:27.192Z,7.20
2023-02-01T22:56:54.190Z,7.20
2023-02-01T22:59:25.785Z,7.20
2023-02-01T23:01:57.239Z,7.20
2023-02-01T23:04:28.910Z,7.10
2023-02-01T23:06:55.827Z,7.10
2023-02-01T23:09:25.908Z,7.20
2023-02-01T23:11:53.127Z,7.20
2023-02-01T23:14:24.789Z,7.20
2023-02-01T23:16:54.185Z,7.20
2023-02-01T23:19:23.565Z,7.20
2023-02-01T23:21:52.670Z,7.20
2023-02-01T23:24:24.119Z,7.20
2023-02-01T23:26:55.713Z,7.30
2023-02-01T23:29:22.689Z,7.30
2023-02-01T23:31:54.078Z,7.40
2023-02-01T23:34:23.568Z,7.40
2023-02-01T23:36:52.591Z,7.40
2023-02-01T23:39:19.594Z,7.40
2023-02-01T23:41:48.714Z,7.50
2023-02-01T23:44:20.287Z,7.50
2023-02-01T23:46:49.655Z,7.50
2023-02-01T23:49:17.076Z,7.50
2023-02-01T23:51:44.106Z,7.50
2023-02-01T23:54:11.454Z,7.60
2023-02-01T23:56:45.369Z,7.60
2023-02-01T23:59:22.273Z,7.60
