createdAt,value
2022-12-14T00:00:44.416Z,21.5
2022-12-14T00:08:16.732Z,21.5
2022-12-14T00:15:49.111Z,21.5
2022-12-14T00:23:21.486Z,21.5
2022-12-14T00:30:58.104Z,21.5
2022-12-14T00:38:30.888Z,21.5
2022-12-14T00:46:03.322Z,21.5
2022-12-14T00:53:35.739Z,21.5
2022-12-14T01:01:08.155Z,21.5
2022-12-14T01:08:40.501Z,21.5
2022-12-14T01:16:12.850Z,21.5
2022-12-14T01:23:45.213Z,21.4
2022-12-14T01:31:17.550Z,21.4
2022-12-14T01:38:49.905Z,21.4
2022-12-14T01:46:22.270Z,21.4
2022-12-14T01:53:54.647Z,21.4
2022-12-14T02:01:27.030Z,21.4
2022-12-14T02:08:59.421Z,21.4
2022-12-14T02:16:31.756Z,21.4
2022-12-14T02:24:04.085Z,21.4
2022-12-14T02:31:36.428Z,21.4
2022-12-14T02:39:08.815Z,21.3
2022-12-14T02:46:43.178Z,21.3
2022-12-14T02:54:17.456Z,21.3
2022-12-14T03:01:49.854Z,21.3
2022-12-14T03:09:22.323Z,21.3
2022-12-14T03:16:54.764Z,21.3
2022-12-14T03:24:27.088Z,21.3
2022-12-14T03:31:59.492Z,21.3
2022-12-14T03:39:31.853Z,21.2
2022-12-14T03:47:04.179Z,21.2
2022-12-14T03:54:36.567Z,21.1
2022-12-14T04:02:09.052Z,21.1
2022-12-14T04:09:41.511Z,21.1
2022-12-14T04:17:13.862Z,21.1
2022-12-14T04:24:46.251Z,21.1
2022-12-14T04:32:18.649Z,21.0
2022-12-14T04:39:50.987Z,21.0
2022-12-14T04:47:23.368Z,21.0
2022-12-14T04:54:55.654Z,21.0
2022-12-14T05:02:28.119Z,21.0
2022-12-14T05:10:00.566Z,20.9
2022-12-14T05:16:22.929Z,20.9
2022-12-14T05:17:10.398Z,20.9
2022-12-14T05:17:57.804Z,20.9
2022-12-14T05:18:45.212Z,20.9
2022-12-14T05:19:32.567Z,20.9
2022-12-14T05:20:20.104Z,21.0
2022-12-14T05:21:07.459Z,21.0
2022-12-14T05:21:54.849Z,21.0
2022-12-14T05:22:42.190Z,21.0
2022-12-14T05:23:30.074Z,21.0
2022-12-14T05:24:17.674Z,21.1
2022-12-14T05:25:05.024Z,21.1
2022-12-14T05:25:52.339Z,21.1
2022-12-14T05:26:39.670Z,21.1
2022-12-14T05:27:26.996Z,21.1
2022-12-14T05:28:14.285Z,21.1
2022-12-14T05:29:01.594Z,21.2
2022-12-14T05:29:48.937Z,21.2
2022-12-14T05:30:36.237Z,21.2
2022-12-14T05:31:23.820Z,21.2
2022-12-14T05:32:11.152Z,21.2
2022-12-14T05:32:58.461Z,21.3
2022-12-14T05:33:45.762Z,21.3
2022-12-14T05:34:33.049Z,21.3
2022-12-14T05:35:20.334Z,21.3
2022-12-14T05:36:07.580Z,21.3
2022-12-14T05:36:54.944Z,21.3
2022-12-14T05:37:42.270Z,21.3
2022-12-14T05:38:29.597Z,21.3
2022-12-14T05:39:16.929Z,21.4
2022-12-14T05:40:04.231Z,21.4
2022-12-14T05:40:51.564Z,21.4
2022-12-14T05:41:38.897Z,21.4
2022-12-14T05:42:26.224Z,21.4
2022-12-14T05:43:13.543Z,21.4
2022-12-14T05:44:00.986Z,21.4
2022-12-14T05:44:48.266Z,21.4
2022-12-14T05:45:35.541Z,21.5
2022-12-14T05:46:22.951Z,21.5
2022-12-14T05:47:10.303Z,21.4
2022-12-14T05:47:57.623Z,21.4
2022-12-14T05:48:48.994Z,21.5
2022-12-14T05:49:36.745Z,21.5
2022-12-14T05:50:24.182Z,21.4
2022-12-14T05:51:11.492Z,21.4
2022-12-14T05:51:58.836Z,21.5
2022-12-14T05:52:46.210Z,21.5
2022-12-14T05:53:33.623Z,21.5
2022-12-14T05:54:20.913Z,21.4
2022-12-14T05:55:08.381Z,21.4
2022-12-14T05:55:55.671Z,21.4
2022-12-14T05:56:42.963Z,21.4
2022-12-14T05:57:30.764Z,21.4
2022-12-14T05:58:19.026Z,21.4
2022-12-14T05:59:06.633Z,21.4
2022-12-14T05:59:53.988Z,21.4
2022-12-14T06:00:41.312Z,21.4
2022-12-14T06:01:28.654Z,21.4
2022-12-14T06:02:16.059Z,21.4
2022-12-14T06:03:03.485Z,21.4
2022-12-14T06:03:50.863Z,21.4
2022-12-14T06:04:38.282Z,21.4
2022-12-14T06:05:25.633Z,21.4
2022-12-14T06:06:12.999Z,21.4
2022-12-14T06:07:00.375Z,21.4
2022-12-14T06:07:47.690Z,21.4
2022-12-14T06:08:36.614Z,21.4
2022-12-14T06:09:23.975Z,21.4
2022-12-14T06:10:11.388Z,21.4
2022-12-14T06:10:58.684Z,21.4
2022-12-14T06:11:46.496Z,21.3
2022-12-14T06:12:34.021Z,21.3
2022-12-14T06:13:21.333Z,21.4
2022-12-14T06:14:08.634Z,21.4
2022-12-14T06:14:55.933Z,21.4
2022-12-14T06:15:43.236Z,21.4
2022-12-14T06:16:30.618Z,21.4
2022-12-14T06:17:17.955Z,21.4
2022-12-14T06:18:05.260Z,21.5
2022-12-14T06:18:52.542Z,21.4
2022-12-14T06:19:39.830Z,21.5
2022-12-14T06:20:27.151Z,21.5
2022-12-14T06:21:14.441Z,21.5
2022-12-14T06:22:01.772Z,21.5
2022-12-14T06:22:49.097Z,21.5
2022-12-14T06:23:36.455Z,21.5
2022-12-14T06:24:23.810Z,21.5
2022-12-14T06:25:11.161Z,21.6
2022-12-14T06:25:58.496Z,21.6
2022-12-14T06:26:45.801Z,21.6
2022-12-14T06:27:33.184Z,21.6
2022-12-14T06:28:20.482Z,21.6
2022-12-14T06:29:07.798Z,21.5
2022-12-14T06:29:55.093Z,21.4
2022-12-14T06:30:42.441Z,21.3
2022-12-14T06:31:29.854Z,21.2
2022-12-14T06:32:17.737Z,21.1
2022-12-14T06:33:05.067Z,21.0
2022-12-14T06:33:52.359Z,21.0
2022-12-14T06:34:42.272Z,21.0
2022-12-14T06:35:29.861Z,21.1
2022-12-14T06:36:17.308Z,21.1
2022-12-14T06:37:04.624Z,21.1
2022-12-14T06:37:51.928Z,21.2
2022-12-14T06:38:40.835Z,21.2
2022-12-14T06:39:28.175Z,21.2
2022-12-14T06:40:15.467Z,21.2
2022-12-14T06:41:02.818Z,21.3
2022-12-14T06:41:50.214Z,21.3
2022-12-14T06:42:37.512Z,21.3
2022-12-14T06:43:25.042Z,21.4
2022-12-14T06:44:12.535Z,21.4
2022-12-14T06:44:59.971Z,21.4
2022-12-14T06:45:47.304Z,21.4
2022-12-14T06:46:34.685Z,21.4
2022-12-14T06:47:22.072Z,21.5
2022-12-14T06:48:09.401Z,21.5
2022-12-14T06:48:56.740Z,21.5
2022-12-14T06:49:44.070Z,21.5
2022-12-14T06:50:31.367Z,21.5
2022-12-14T06:51:18.695Z,21.5
2022-12-14T06:52:06.026Z,21.5
2022-12-14T06:52:53.359Z,21.5
2022-12-14T06:53:40.688Z,21.6
2022-12-14T06:54:27.992Z,21.6
2022-12-14T06:55:15.323Z,21.6
2022-12-14T06:56:02.631Z,21.6
2022-12-14T06:56:49.971Z,21.6
2022-12-14T06:57:37.314Z,21.7
2022-12-14T06:58:29.429Z,21.7
2022-12-14T06:59:19.623Z,21.7
2022-12-14T07:00:07.074Z,21.7
2022-12-14T07:00:54.428Z,21.7
2022-12-14T07:01:41.842Z,21.8
2022-12-14T07:02:29.350Z,21.8
2022-12-14T07:03:16.909Z,21.8
2022-12-14T07:04:04.220Z,21.8
2022-12-14T07:04:51.648Z,21.8
2022-12-14T07:05:41.012Z,21.8
2022-12-14T07:06:31.631Z,21.8
2022-12-14T07:07:18.960Z,21.8
2022-12-14T07:08:06.250Z,21.8
2022-12-14T07:08:53.561Z,21.8
2022-12-14T07:09:41.003Z,21.9
2022-12-14T07:10:28.315Z,21.9
2022-12-14T07:11:15.645Z,21.9
2022-12-14T07:12:03.039Z,21.9
2022-12-14T07:12:50.398Z,21.9
2022-12-14T07:13:37.693Z,21.9
2022-12-14T07:14:25.155Z,22.0
2022-12-14T07:15:12.456Z,22.0
2022-12-14T07:15:59.836Z,22.0
2022-12-14T07:16:48.504Z,22.0
2022-12-14T07:17:36.155Z,22.0
2022-12-14T07:18:23.491Z,22.0
2022-12-14T07:19:10.773Z,22.0
2022-12-14T07:19:58.115Z,22.0
2022-12-14T07:20:45.461Z,22.0
2022-12-14T07:21:32.771Z,22.1
2022-12-14T07:22:20.356Z,22.1
2022-12-14T07:23:07.677Z,22.1
2022-12-14T07:23:54.983Z,22.1
2022-12-14T07:24:42.267Z,22.1
2022-12-14T07:25:29.565Z,22.1
2022-12-14T07:26:16.867Z,22.1
2022-12-14T07:27:04.187Z,22.1
2022-12-14T07:27:51.512Z,22.1
2022-12-14T07:28:38.805Z,22.1
2022-12-14T07:29:31.092Z,22.2
2022-12-14T07:30:21.521Z,22.1
2022-12-14T07:31:09.046Z,22.1
2022-12-14T07:31:56.361Z,22.2
2022-12-14T07:32:43.674Z,22.2
2022-12-14T07:33:31.336Z,22.2
2022-12-14T07:34:18.871Z,22.2
2022-12-14T07:35:06.250Z,22.2
2022-12-14T07:35:53.555Z,22.2
2022-12-14T07:36:40.855Z,22.2
2022-12-14T07:37:28.167Z,22.2
2022-12-14T07:38:15.487Z,22.2
2022-12-14T07:39:02.862Z,22.2
2022-12-14T07:39:50.212Z,22.2
2022-12-14T07:40:37.538Z,22.2
2022-12-14T07:41:24.841Z,22.2
2022-12-14T07:42:12.196Z,22.2
2022-12-14T07:42:59.503Z,22.2
2022-12-14T07:43:46.798Z,22.2
2022-12-14T07:44:37.225Z,22.3
2022-12-14T07:45:24.668Z,22.3
2022-12-14T07:46:12.071Z,22.3
2022-12-14T07:46:59.418Z,22.3
2022-12-14T07:47:46.759Z,22.3
2022-12-14T07:48:34.071Z,22.3
2022-12-14T07:49:21.405Z,22.3
2022-12-14T07:50:08.795Z,22.3
2022-12-14T07:50:56.134Z,22.3
2022-12-14T07:51:43.452Z,22.3
2022-12-14T07:52:37.161Z,22.3
2022-12-14T07:53:24.958Z,22.3
2022-12-14T07:54:12.407Z,22.3
2022-12-14T07:54:59.707Z,22.3
2022-12-14T07:55:47.039Z,22.3
2022-12-14T07:56:34.488Z,22.3
2022-12-14T07:57:21.826Z,22.3
2022-12-14T07:58:09.181Z,22.3
2022-12-14T07:58:56.597Z,22.3
2022-12-14T07:59:43.910Z,22.3
2022-12-14T08:00:31.213Z,22.3
2022-12-14T08:01:18.793Z,22.3
2022-12-14T08:02:06.289Z,22.4
2022-12-14T08:02:53.790Z,22.4
2022-12-14T08:03:41.174Z,22.4
2022-12-14T08:04:28.576Z,22.4
2022-12-14T08:05:16.190Z,22.4
2022-12-14T08:06:03.522Z,22.4
2022-12-14T08:06:50.981Z,22.4
2022-12-14T08:07:38.346Z,22.4
2022-12-14T08:08:25.763Z,22.4
2022-12-14T08:09:13.117Z,22.3
2022-12-14T08:10:00.473Z,22.4
2022-12-14T08:10:47.911Z,22.4
2022-12-14T08:11:35.236Z,22.4
2022-12-14T08:12:22.578Z,22.4
2022-12-14T08:13:09.918Z,22.4
2022-12-14T08:13:57.230Z,22.4
2022-12-14T08:14:44.526Z,22.3
2022-12-14T08:15:31.961Z,22.3
2022-12-14T08:16:19.318Z,22.3
2022-12-14T08:17:06.649Z,22.3
2022-12-14T08:17:54.074Z,22.3
2022-12-14T08:18:41.407Z,22.3
2022-12-14T08:19:28.715Z,22.3
2022-12-14T08:20:16.157Z,22.3
2022-12-14T08:21:03.558Z,22.3
2022-12-14T08:21:50.864Z,22.3
2022-12-14T08:22:38.313Z,22.3
2022-12-14T08:23:25.607Z,22.4
2022-12-14T08:24:12.927Z,22.4
2022-12-14T08:25:00.378Z,22.4
2022-12-14T08:25:47.674Z,22.4
2022-12-14T08:26:35.921Z,22.4
2022-12-14T08:27:23.643Z,22.4
2022-12-14T08:28:11.015Z,22.4
2022-12-14T08:28:58.367Z,22.4
2022-12-14T08:29:45.666Z,22.4
2022-12-14T08:30:33.130Z,22.4
2022-12-14T08:31:20.518Z,22.4
2022-12-14T08:32:07.871Z,22.5
2022-12-14T08:32:55.317Z,22.4
2022-12-14T08:33:42.640Z,22.5
2022-12-14T08:34:29.941Z,22.5
2022-12-14T08:35:17.395Z,22.4
2022-12-14T08:36:04.722Z,22.5
2022-12-14T08:36:52.081Z,22.5
2022-12-14T08:37:44.159Z,22.5
2022-12-14T08:38:34.601Z,22.4
2022-12-14T08:39:22.025Z,22.4
2022-12-14T08:40:09.364Z,22.4
2022-12-14T08:40:56.855Z,22.5
2022-12-14T08:41:44.200Z,22.5
2022-12-14T08:42:31.531Z,22.5
2022-12-14T08:43:23.376Z,22.5
2022-12-14T08:44:12.374Z,22.5
2022-12-14T08:44:59.744Z,22.5
2022-12-14T08:45:47.042Z,22.5
2022-12-14T08:46:34.433Z,22.6
2022-12-14T08:47:21.774Z,22.6
2022-12-14T08:48:09.069Z,22.6
2022-12-14T08:48:56.390Z,22.6
2022-12-14T08:49:43.851Z,22.6
2022-12-14T08:50:31.145Z,22.6
2022-12-14T08:51:18.453Z,22.7
2022-12-14T08:52:05.895Z,22.6
2022-12-14T08:52:53.219Z,22.7
2022-12-14T08:53:40.514Z,22.7
2022-12-14T08:54:27.933Z,22.7
2022-12-14T08:55:15.230Z,22.7
2022-12-14T08:56:02.572Z,22.7
2022-12-14T08:56:50.007Z,22.7
2022-12-14T08:57:37.516Z,22.7
2022-12-14T08:58:24.973Z,22.7
2022-12-14T08:59:24.723Z,22.7
2022-12-14T09:00:09.621Z,22.8
2022-12-14T09:00:57.132Z,22.7
2022-12-14T09:01:44.605Z,22.7
2022-12-14T09:02:32.215Z,22.8
2022-12-14T09:03:19.642Z,22.7
2022-12-14T09:04:07.010Z,22.8
2022-12-14T09:04:54.315Z,22.8
2022-12-14T09:05:41.798Z,22.8
2022-12-14T09:06:29.144Z,22.8
2022-12-14T09:07:16.441Z,22.8
2022-12-14T09:08:03.881Z,22.8
2022-12-14T09:08:51.142Z,22.8
2022-12-14T09:09:38.434Z,22.8
2022-12-14T09:10:25.862Z,22.8
2022-12-14T09:11:13.161Z,22.8
2022-12-14T09:12:00.504Z,22.8
2022-12-14T09:12:47.934Z,22.8
2022-12-14T09:13:35.229Z,22.8
2022-12-14T09:14:22.575Z,22.8
2022-12-14T09:15:09.983Z,22.8
2022-12-14T09:15:57.383Z,22.8
2022-12-14T09:16:44.807Z,22.8
2022-12-14T09:17:32.173Z,22.8
2022-12-14T09:18:19.514Z,22.8
2022-12-14T09:19:06.812Z,22.8
2022-12-14T09:19:54.281Z,22.8
2022-12-14T09:20:41.667Z,22.8
2022-12-14T09:21:28.997Z,22.8
2022-12-14T09:22:18.709Z,22.8
2022-12-14T09:23:06.300Z,22.8
2022-12-14T09:23:59.000Z,22.8
2022-12-14T09:24:47.010Z,22.8
2022-12-14T09:25:34.454Z,22.8
2022-12-14T09:26:21.791Z,22.8
2022-12-14T09:27:09.131Z,22.9
2022-12-14T09:27:56.582Z,22.8
2022-12-14T09:28:43.921Z,22.8
2022-12-14T09:29:31.256Z,22.8
2022-12-14T09:30:24.819Z,22.8
2022-12-14T09:31:13.915Z,22.9
2022-12-14T09:32:01.364Z,22.8
2022-12-14T09:32:50.565Z,22.8
2022-12-14T09:33:38.232Z,22.9
2022-12-14T09:34:25.697Z,22.8
2022-12-14T09:35:13.043Z,22.8
2022-12-14T09:36:00.368Z,22.9
2022-12-14T09:36:47.795Z,22.8
2022-12-14T09:37:35.106Z,22.8
2022-12-14T09:38:22.480Z,22.8
2022-12-14T09:39:09.873Z,22.8
2022-12-14T09:39:57.218Z,22.9
2022-12-14T09:40:44.552Z,22.9
2022-12-14T09:41:34.230Z,22.9
2022-12-14T09:42:21.584Z,22.9
2022-12-14T09:43:08.906Z,22.8
2022-12-14T09:43:56.249Z,22.9
2022-12-14T09:44:43.714Z,22.9
2022-12-14T09:45:31.116Z,22.9
2022-12-14T09:46:18.544Z,22.8
2022-12-14T09:47:05.905Z,22.9
2022-12-14T09:47:53.245Z,22.8
2022-12-14T09:48:40.534Z,22.8
2022-12-14T09:49:27.991Z,22.9
2022-12-14T09:50:15.335Z,22.9
2022-12-14T09:51:02.720Z,22.9
2022-12-14T09:51:50.045Z,22.9
2022-12-14T09:52:37.413Z,22.9
2022-12-14T09:53:24.742Z,22.9
2022-12-14T09:54:12.155Z,22.9
2022-12-14T09:54:59.492Z,22.9
2022-12-14T09:55:46.818Z,22.9
2022-12-14T09:56:34.193Z,22.9
2022-12-14T09:57:21.523Z,22.9
2022-12-14T09:58:08.809Z,22.9
2022-12-14T09:58:56.268Z,22.9
2022-12-14T09:59:43.577Z,22.9
2022-12-14T10:00:30.974Z,23.0
2022-12-14T10:01:18.381Z,23.0
2022-12-14T10:03:06.889Z,23.0
2022-12-14T10:03:54.750Z,23.0
2022-12-14T10:04:47.596Z,23.0
2022-12-14T10:05:35.290Z,23.0
2022-12-14T10:06:22.689Z,23.0
2022-12-14T10:07:09.995Z,23.0
2022-12-14T10:07:57.327Z,23.0
2022-12-14T10:08:48.197Z,23.0
2022-12-14T10:09:38.358Z,23.0
2022-12-14T10:10:25.837Z,23.0
2022-12-14T10:11:13.159Z,23.0
2022-12-14T10:12:00.457Z,23.0
2022-12-14T10:12:47.923Z,23.0
2022-12-14T10:13:35.277Z,23.0
2022-12-14T10:14:22.604Z,23.0
2022-12-14T10:15:09.998Z,23.0
2022-12-14T10:15:57.370Z,23.0
2022-12-14T10:16:49.988Z,23.0
2022-12-14T10:17:38.995Z,23.0
2022-12-14T10:18:59.173Z,23.0
2022-12-14T10:19:23.722Z,23.0
2022-12-14T10:20:11.163Z,23.0
2022-12-14T10:20:58.443Z,23.0
2022-12-14T10:21:45.746Z,23.0
2022-12-14T10:22:33.188Z,23.0
2022-12-14T10:23:23.088Z,23.0
2022-12-14T10:24:10.635Z,23.0
2022-12-14T10:24:58.077Z,23.0
2022-12-14T10:25:45.371Z,23.0
2022-12-14T10:26:32.720Z,23.1
2022-12-14T10:27:20.106Z,23.0
2022-12-14T10:28:11.744Z,23.0
2022-12-14T10:29:01.719Z,23.0
2022-12-14T10:29:49.224Z,23.0
2022-12-14T10:30:36.530Z,23.0
2022-12-14T10:31:23.845Z,23.0
2022-12-14T10:32:11.234Z,23.0
2022-12-14T10:32:58.612Z,23.0
2022-12-14T10:33:45.956Z,23.0
2022-12-14T10:34:33.347Z,23.0
2022-12-14T10:35:20.682Z,23.1
2022-12-14T10:36:07.978Z,23.1
2022-12-14T10:36:55.289Z,23.0
2022-12-14T10:37:42.724Z,23.0
2022-12-14T10:38:30.417Z,23.0
2022-12-14T10:39:18.064Z,23.0
2022-12-14T10:40:12.474Z,23.0
2022-12-14T10:41:02.782Z,23.0
2022-12-14T10:41:50.252Z,23.0
2022-12-14T10:42:37.631Z,23.0
2022-12-14T10:43:24.997Z,23.0
2022-12-14T10:44:12.461Z,23.0
2022-12-14T10:45:23.347Z,23.0
2022-12-14T10:45:57.133Z,23.0
2022-12-14T10:46:44.616Z,23.0
2022-12-14T10:47:31.950Z,23.1
2022-12-14T10:48:19.241Z,23.1
2022-12-14T10:49:06.665Z,23.1
2022-12-14T10:49:53.999Z,23.1
2022-12-14T10:50:41.298Z,23.1
2022-12-14T10:51:28.732Z,23.1
2022-12-14T10:52:16.019Z,23.1
2022-12-14T10:53:03.356Z,23.1
2022-12-14T10:53:50.776Z,23.0
2022-12-14T10:54:38.112Z,23.1
2022-12-14T10:55:25.448Z,23.1
2022-12-14T10:56:12.951Z,23.1
2022-12-14T10:57:00.422Z,23.1
2022-12-14T10:57:47.898Z,23.1
2022-12-14T10:58:35.293Z,23.1
2022-12-14T10:59:22.764Z,23.1
2022-12-14T11:00:10.509Z,23.2
2022-12-14T11:00:57.886Z,23.1
2022-12-14T11:01:45.611Z,23.2
2022-12-14T11:02:33.046Z,23.1
2022-12-14T11:03:20.496Z,23.1
2022-12-14T11:04:07.927Z,23.1
2022-12-14T11:04:55.272Z,23.0
2022-12-14T11:05:42.628Z,23.1
2022-12-14T11:06:30.001Z,23.0
2022-12-14T11:07:17.343Z,23.0
2022-12-14T11:08:04.641Z,23.1
2022-12-14T11:08:52.210Z,23.0
2022-12-14T11:09:40.364Z,23.0
2022-12-14T11:10:27.666Z,23.0
2022-12-14T11:11:18.942Z,23.0
2022-12-14T11:12:06.930Z,23.0
2022-12-14T11:12:54.302Z,22.9
2022-12-14T11:13:41.632Z,22.9
2022-12-14T11:21:13.984Z,22.9
2022-12-14T11:28:50.368Z,22.7
2022-12-14T11:36:22.955Z,22.5
2022-12-14T11:41:15.247Z,22.4
2022-12-14T11:42:02.549Z,22.3
2022-12-14T11:42:49.861Z,22.3
2022-12-14T11:43:37.198Z,22.3
2022-12-14T11:44:24.523Z,22.3
2022-12-14T11:45:11.819Z,22.3
2022-12-14T11:45:59.184Z,22.2
2022-12-14T11:46:46.603Z,22.2
2022-12-14T11:47:33.994Z,22.1
2022-12-14T11:48:21.519Z,22.1
2022-12-14T11:49:08.888Z,22.0
2022-12-14T11:49:56.183Z,21.9
2022-12-14T11:50:43.507Z,21.8
2022-12-14T11:51:30.805Z,21.7
2022-12-14T11:52:18.173Z,21.6
2022-12-14T11:53:10.954Z,21.6
2022-12-14T11:53:58.916Z,21.5
2022-12-14T11:54:49.966Z,21.5
2022-12-14T11:55:37.658Z,21.4
2022-12-14T11:56:24.947Z,21.4
2022-12-14T11:57:12.284Z,21.5
2022-12-14T11:57:59.620Z,21.5
2022-12-14T11:58:46.994Z,21.5
2022-12-14T11:59:34.310Z,21.5
2022-12-14T12:00:21.642Z,21.6
2022-12-14T12:01:09.073Z,21.6
2022-12-14T12:01:56.533Z,21.6
2022-12-14T12:02:43.960Z,21.7
2022-12-14T12:03:31.434Z,21.7
2022-12-14T12:04:18.772Z,21.7
2022-12-14T12:05:06.107Z,21.8
2022-12-14T12:05:53.506Z,21.8
2022-12-14T12:06:40.802Z,21.8
2022-12-14T12:07:28.130Z,21.9
2022-12-14T12:08:15.548Z,21.9
2022-12-14T12:09:02.853Z,21.9
2022-12-14T12:09:50.145Z,21.9
2022-12-14T12:10:37.594Z,22.0
2022-12-14T12:11:24.929Z,22.0
2022-12-14T12:12:12.234Z,22.0
2022-12-14T12:12:59.670Z,22.0
2022-12-14T12:13:47.591Z,22.0
2022-12-14T12:14:34.996Z,22.0
2022-12-14T12:15:22.365Z,22.0
2022-12-14T12:16:09.765Z,22.1
2022-12-14T12:16:57.149Z,22.1
2022-12-14T12:17:44.511Z,22.1
2022-12-14T12:18:32.120Z,22.1
2022-12-14T12:19:19.738Z,22.1
2022-12-14T12:20:07.153Z,22.1
2022-12-14T12:20:54.492Z,22.1
2022-12-14T12:21:41.822Z,22.2
2022-12-14T12:22:29.228Z,22.2
2022-12-14T12:23:16.567Z,22.2
2022-12-14T12:24:03.951Z,22.3
2022-12-14T12:25:16.752Z,22.3
2022-12-14T12:25:48.657Z,22.3
2022-12-14T12:26:36.165Z,22.3
2022-12-14T12:27:23.510Z,22.3
2022-12-14T12:28:10.912Z,22.3
2022-12-14T12:28:58.268Z,22.3
2022-12-14T12:29:45.615Z,22.3
2022-12-14T12:30:32.930Z,22.3
2022-12-14T12:31:20.443Z,22.4
2022-12-14T12:32:07.785Z,22.4
2022-12-14T12:32:55.093Z,22.4
2022-12-14T12:33:42.609Z,22.4
2022-12-14T12:34:30.085Z,22.4
2022-12-14T12:35:17.438Z,22.4
2022-12-14T12:36:04.828Z,22.5
2022-12-14T12:37:24.789Z,22.5
2022-12-14T12:37:49.974Z,22.5
2022-12-14T12:38:37.330Z,22.5
2022-12-14T12:39:24.905Z,22.6
2022-12-14T12:40:12.260Z,22.6
2022-12-14T12:40:59.566Z,22.6
2022-12-14T12:41:47.045Z,22.5
2022-12-14T12:42:34.333Z,22.4
2022-12-14T12:43:21.655Z,22.4
2022-12-14T12:44:09.052Z,22.3
2022-12-14T12:44:56.329Z,22.3
2022-12-14T12:45:43.686Z,22.3
2022-12-14T12:46:31.317Z,22.2
2022-12-14T12:47:32.335Z,22.2
2022-12-14T12:48:16.248Z,22.2
2022-12-14T12:49:03.695Z,22.2
2022-12-14T12:49:51.128Z,22.2
2022-12-14T12:50:38.417Z,22.3
2022-12-14T12:51:25.850Z,22.3
2022-12-14T12:52:13.178Z,22.3
2022-12-14T12:53:03.489Z,22.3
2022-12-14T12:53:51.196Z,22.4
2022-12-14T12:54:38.559Z,22.4
2022-12-14T12:55:25.915Z,22.4
2022-12-14T12:56:13.218Z,22.4
2022-12-14T12:57:00.625Z,22.5
2022-12-14T12:57:47.926Z,22.5
2022-12-14T12:58:35.246Z,22.5
2022-12-14T12:59:22.649Z,22.5
2022-12-14T13:00:10.017Z,22.5
2022-12-14T13:00:57.429Z,22.6
2022-12-14T13:01:44.928Z,22.6
2022-12-14T13:02:32.469Z,22.6
2022-12-14T13:03:20.097Z,22.6
2022-12-14T13:04:07.618Z,22.6
2022-12-14T13:04:54.919Z,22.6
2022-12-14T13:05:47.277Z,22.7
2022-12-14T13:06:35.339Z,22.7
2022-12-14T13:07:22.734Z,22.7
2022-12-14T13:08:10.087Z,22.7
2022-12-14T13:08:57.448Z,22.7
2022-12-14T13:09:44.884Z,22.7
2022-12-14T13:10:32.219Z,22.7
2022-12-14T13:11:27.527Z,22.7
2022-12-14T13:12:15.501Z,22.7
2022-12-14T13:13:02.825Z,22.7
2022-12-14T13:13:50.164Z,22.8
2022-12-14T13:14:37.523Z,22.7
2022-12-14T13:15:24.911Z,22.8
2022-12-14T13:16:12.307Z,22.7
2022-12-14T13:16:59.640Z,22.8
2022-12-14T13:17:47.068Z,22.8
2022-12-14T13:19:50.411Z,22.8
2022-12-14T13:20:31.413Z,22.8
2022-12-14T13:21:18.815Z,22.8
2022-12-14T13:22:08.822Z,22.8
2022-12-14T13:23:05.738Z,22.8
2022-12-14T13:23:55.683Z,22.8
2022-12-14T13:24:43.018Z,22.8
2022-12-14T13:25:30.315Z,22.8
2022-12-14T13:26:48.614Z,22.8
2022-12-14T13:27:17.668Z,22.8
2022-12-14T13:28:05.417Z,22.8
2022-12-14T13:28:52.847Z,22.8
2022-12-14T13:29:40.187Z,22.8
2022-12-14T13:30:27.502Z,22.8
2022-12-14T13:31:15.039Z,22.8
2022-12-14T13:32:02.430Z,22.8
2022-12-14T13:32:49.787Z,22.8
2022-12-14T13:33:37.247Z,22.8
2022-12-14T13:34:24.570Z,22.8
2022-12-14T13:35:11.942Z,22.8
2022-12-14T13:35:59.371Z,22.8
2022-12-14T13:36:46.723Z,22.9
2022-12-14T13:37:34.113Z,22.9
2022-12-14T13:38:21.713Z,22.9
2022-12-14T13:39:09.049Z,22.9
2022-12-14T13:39:56.380Z,22.9
2022-12-14T13:40:43.815Z,23.0
2022-12-14T13:41:31.153Z,22.9
2022-12-14T13:42:18.478Z,23.0
2022-12-14T13:43:05.860Z,23.0
2022-12-14T13:43:53.199Z,22.9
2022-12-14T13:44:44.102Z,22.9
2022-12-14T13:45:31.663Z,22.9
2022-12-14T13:46:19.144Z,22.9
2022-12-14T13:47:06.465Z,22.9
2022-12-14T13:47:53.937Z,22.9
2022-12-14T13:48:42.053Z,22.9
2022-12-14T13:49:29.416Z,22.9
2022-12-14T13:51:14.067Z,22.9
2022-12-14T13:52:01.731Z,22.9
2022-12-14T13:52:49.195Z,23.0
2022-12-14T13:53:36.507Z,23.0
2022-12-14T13:54:23.850Z,23.0
2022-12-14T13:55:11.162Z,23.0
2022-12-14T13:55:58.525Z,23.0
2022-12-14T13:56:45.855Z,23.0
2022-12-14T13:57:33.256Z,23.0
2022-12-14T13:58:20.610Z,23.1
2022-12-14T13:59:08.158Z,23.1
2022-12-14T13:59:55.510Z,23.1
2022-12-14T14:00:42.861Z,23.1
2022-12-14T14:01:30.237Z,23.1
2022-12-14T14:02:19.977Z,23.1
2022-12-14T14:03:07.618Z,23.2
2022-12-14T14:03:55.158Z,23.2
2022-12-14T14:04:42.801Z,23.2
2022-12-14T14:05:30.114Z,23.2
2022-12-14T14:06:17.459Z,23.2
2022-12-14T14:07:04.867Z,23.2
2022-12-14T14:07:52.255Z,23.2
2022-12-14T14:08:42.088Z,23.2
2022-12-14T14:09:30.033Z,23.1
2022-12-14T14:10:17.457Z,23.2
2022-12-14T14:11:35.808Z,23.2
2022-12-14T14:12:02.644Z,23.1
2022-12-14T14:12:49.995Z,23.1
2022-12-14T14:13:37.395Z,23.1
2022-12-14T14:14:24.739Z,23.1
2022-12-14T14:15:12.051Z,23.1
2022-12-14T14:16:56.719Z,23.0
2022-12-14T14:17:44.087Z,23.0
2022-12-14T14:18:32.107Z,23.0
2022-12-14T14:19:19.750Z,23.0
2022-12-14T14:20:07.189Z,23.0
2022-12-14T14:20:58.877Z,23.0
2022-12-14T14:22:14.310Z,23.0
2022-12-14T14:22:43.828Z,23.0
2022-12-14T14:23:31.239Z,23.0
2022-12-14T14:24:18.617Z,23.0
2022-12-14T14:25:13.004Z,23.0
2022-12-14T14:26:00.378Z,23.0
2022-12-14T14:26:50.760Z,23.0
2022-12-14T14:27:38.156Z,22.9
2022-12-14T14:28:25.606Z,23.0
2022-12-14T14:29:12.912Z,22.9
2022-12-14T14:30:00.246Z,23.0
2022-12-14T14:30:47.573Z,22.9
2022-12-14T14:31:34.962Z,23.0
2022-12-14T14:32:22.273Z,23.0
2022-12-14T14:33:43.557Z,23.0
2022-12-14T14:34:07.022Z,23.0
2022-12-14T14:34:54.453Z,23.0
2022-12-14T14:35:42.481Z,23.0
2022-12-14T14:36:29.766Z,23.0
2022-12-14T14:37:17.073Z,23.0
2022-12-14T14:38:04.499Z,23.0
2022-12-14T14:38:51.790Z,23.0
2022-12-14T14:39:56.662Z,23.1
2022-12-14T14:41:15.216Z,23.0
2022-12-14T14:41:33.807Z,23.0
2022-12-14T14:42:21.165Z,23.1
2022-12-14T14:43:08.513Z,23.0
2022-12-14T14:43:55.840Z,23.0
2022-12-14T14:44:43.265Z,23.0
2022-12-14T14:45:30.614Z,23.0
2022-12-14T14:46:22.724Z,23.0
2022-12-14T14:47:10.671Z,23.0
2022-12-14T14:47:58.083Z,23.0
2022-12-14T14:48:45.429Z,22.9
2022-12-14T14:49:32.766Z,22.9
2022-12-14T14:50:20.151Z,22.9
2022-12-14T14:51:07.491Z,23.0
2022-12-14T14:51:54.789Z,22.9
2022-12-14T14:52:42.284Z,22.9
2022-12-14T14:53:29.882Z,23.0
2022-12-14T14:54:37.550Z,23.0
2022-12-14T14:55:50.932Z,23.0
2022-12-14T14:56:11.742Z,23.0
2022-12-14T14:56:59.143Z,23.1
2022-12-14T14:57:46.477Z,23.1
2022-12-14T14:58:34.365Z,23.1
2022-12-14T14:59:21.981Z,23.1
2022-12-14T15:00:09.363Z,23.1
2022-12-14T15:00:56.714Z,23.1
2022-12-14T15:01:44.169Z,23.1
2022-12-14T15:02:31.634Z,23.1
2022-12-14T15:03:19.106Z,23.2
2022-12-14T15:04:06.599Z,23.2
2022-12-14T15:04:56.874Z,23.2
2022-12-14T15:05:44.659Z,23.1
2022-12-14T15:06:32.048Z,23.2
2022-12-14T15:07:19.581Z,23.2
2022-12-14T15:08:06.897Z,23.2
2022-12-14T15:08:54.310Z,23.2
2022-12-14T15:09:41.684Z,23.2
2022-12-14T15:10:29.018Z,23.2
2022-12-14T15:11:16.470Z,23.2
2022-12-14T15:12:03.992Z,23.2
2022-12-14T15:12:51.300Z,23.2
2022-12-14T15:13:38.704Z,23.2
2022-12-14T15:14:26.028Z,23.1
2022-12-14T15:15:13.393Z,23.1
2022-12-14T15:16:00.858Z,23.2
2022-12-14T15:16:48.287Z,23.1
2022-12-14T15:17:35.630Z,23.2
2022-12-14T15:18:23.045Z,23.2
2022-12-14T15:19:10.360Z,23.2
2022-12-14T15:19:57.711Z,23.2
2022-12-14T15:20:45.075Z,23.2
2022-12-14T15:21:32.697Z,23.2
2022-12-14T15:22:20.066Z,23.2
2022-12-14T15:23:07.606Z,23.2
2022-12-14T15:23:54.927Z,23.2
2022-12-14T15:24:42.290Z,23.2
2022-12-14T15:25:29.697Z,23.2
2022-12-14T15:26:17.590Z,23.2
2022-12-14T15:27:04.947Z,23.2
2022-12-14T15:27:52.411Z,23.2
2022-12-14T15:28:39.714Z,23.2
2022-12-14T15:29:27.190Z,23.2
2022-12-14T15:30:14.482Z,23.2
2022-12-14T15:31:01.798Z,23.2
2022-12-14T15:31:50.608Z,23.2
2022-12-14T15:32:47.229Z,23.2
2022-12-14T15:33:35.371Z,23.2
2022-12-14T15:34:22.708Z,23.2
2022-12-14T15:35:10.081Z,23.2
2022-12-14T15:35:57.446Z,23.2
2022-12-14T15:36:44.812Z,23.2
2022-12-14T15:37:32.104Z,23.2
2022-12-14T15:38:19.389Z,23.2
2022-12-14T15:39:06.814Z,23.2
2022-12-14T15:39:54.141Z,23.2
2022-12-14T15:40:41.482Z,23.2
2022-12-14T15:41:28.870Z,23.2
2022-12-14T15:42:16.201Z,23.2
2022-12-14T15:43:03.580Z,23.2
2022-12-14T15:43:53.732Z,23.2
2022-12-14T15:44:43.877Z,23.1
2022-12-14T15:45:31.353Z,23.1
2022-12-14T15:46:18.772Z,23.1
2022-12-14T15:47:06.142Z,23.1
2022-12-14T15:47:53.611Z,23.1