createdAt,value
2023-05-12T05:01:12.707Z,500.00
2023-05-12T05:02:12.727Z,500.00
2023-05-12T05:03:12.792Z,500.00
2023-05-12T05:04:12.738Z,500.00
2023-05-12T05:05:12.827Z,500.00
2023-05-12T05:06:13.781Z,500.00
2023-05-12T05:07:12.790Z,500.00
2023-05-12T05:08:12.771Z,500.00
2023-05-12T05:09:12.783Z,500.00
2023-05-12T05:10:12.765Z,500.00
2023-05-12T05:11:12.777Z,465.00
2023-05-12T05:12:12.809Z,443.00
2023-05-12T05:13:12.761Z,429.00
2023-05-12T05:14:12.743Z,424.00
2023-05-12T05:15:12.702Z,425.00
2023-05-12T05:16:12.758Z,442.00
2023-05-12T05:17:12.778Z,451.00
2023-05-12T05:18:12.867Z,464.00
2023-05-12T05:19:21.659Z,494.00
2023-05-12T05:20:15.337Z,481.00
2023-05-12T05:21:13.372Z,444.00
2023-05-12T05:22:12.856Z,430.00
2023-05-12T05:23:12.823Z,417.00
2023-05-12T05:24:12.811Z,409.00
2023-05-12T05:25:12.833Z,450.00
2023-05-12T05:26:12.819Z,492.00
2023-05-12T05:27:12.810Z,504.00
2023-05-12T05:28:12.792Z,502.00
2023-05-12T05:29:12.785Z,501.00
2023-05-12T05:30:15.540Z,500.00
2023-05-12T05:31:12.828Z,488.00
2023-05-12T05:32:12.835Z,486.00
2023-05-12T05:33:12.764Z,471.00
2023-05-12T05:34:12.777Z,464.00
2023-05-12T05:35:12.808Z,458.00
2023-05-12T05:36:12.791Z,495.00
2023-05-12T05:37:12.753Z,503.00
2023-05-12T05:38:12.723Z,503.00
2023-05-12T05:39:13.308Z,502.00
2023-05-12T05:40:12.717Z,502.00
2023-05-12T05:41:12.714Z,494.00
2023-05-12T05:42:13.310Z,483.00
2023-05-12T05:43:13.121Z,476.00
2023-05-12T05:44:12.724Z,476.00
2023-05-12T05:45:12.695Z,503.00
2023-05-12T05:46:12.680Z,505.00
2023-05-12T05:47:12.893Z,505.00
2023-05-12T05:48:12.665Z,501.00
2023-05-12T05:49:12.635Z,477.00
2023-05-12T05:50:12.697Z,488.00
2023-05-12T05:51:12.654Z,472.00
2023-05-12T05:52:12.606Z,503.00
2023-05-12T05:53:12.706Z,500.00
2023-05-12T05:54:12.629Z,504.00
2023-05-12T05:55:12.619Z,504.00
2023-05-12T06:43:59.731Z,500.00
2023-05-12T06:44:59.684Z,500.00
2023-05-12T06:45:59.754Z,500.00
2023-05-12T06:46:59.659Z,500.00
2023-05-12T06:47:59.759Z,500.00
2023-05-12T06:48:59.702Z,462.00
2023-05-12T06:49:59.668Z,453.00
2023-05-12T06:50:59.680Z,433.00
2023-05-12T06:51:59.651Z,452.00
2023-05-12T06:52:59.719Z,472.00
2023-05-12T06:53:59.647Z,500.00
2023-05-12T06:54:59.701Z,502.00
2023-05-12T06:55:59.639Z,500.00
2023-05-12T06:56:59.705Z,512.00
2023-05-12T06:57:59.625Z,511.00
2023-05-12T06:58:59.751Z,508.00
2023-05-12T06:59:59.579Z,500.00
2023-05-12T07:00:59.598Z,500.00
2023-05-12T07:01:59.723Z,505.00
2023-05-12T07:02:59.638Z,507.00
2023-05-12T07:03:59.590Z,501.00
2023-05-12T07:04:59.563Z,505.00
2023-05-12T07:05:59.577Z,500.00
2023-05-12T07:06:59.531Z,501.00
2023-05-12T07:07:59.590Z,511.00
2023-05-12T07:08:59.539Z,512.00
2023-05-12T07:09:59.548Z,500.00
2023-05-12T07:10:59.543Z,498.00
2023-05-12T07:11:59.505Z,512.00
2023-05-12T07:12:59.505Z,511.00
2023-05-12T07:13:59.514Z,511.00
2023-05-12T07:14:59.482Z,500.00
2023-05-12T07:15:59.533Z,515.00
2023-05-12T07:16:59.481Z,501.00
2023-05-12T07:17:59.523Z,506.00
2023-05-12T07:18:59.502Z,513.00
2023-05-12T07:19:59.454Z,509.00
2023-05-12T07:20:59.457Z,505.00
2023-05-12T07:21:59.421Z,505.00
2023-05-12T07:22:59.438Z,505.00
2023-05-12T07:23:59.405Z,636.00
2023-05-12T07:24:59.448Z,622.00
2023-05-12T07:25:59.429Z,595.00
2023-05-12T07:26:59.394Z,577.00
2023-05-12T07:27:59.400Z,561.00
2023-05-12T07:28:59.387Z,553.00
2023-05-12T07:29:59.363Z,558.00
2023-05-12T07:30:59.358Z,532.00
2023-05-12T07:31:59.332Z,532.00
2023-05-12T07:32:59.372Z,527.00
2023-05-12T07:33:59.323Z,531.00
2023-05-12T07:34:59.346Z,533.00
2023-05-12T09:48:47.088Z,500.00
2023-05-12T09:49:47.065Z,500.00
2023-05-12T09:50:48.092Z,500.00
2023-05-12T09:51:47.071Z,500.00
2023-05-12T09:52:47.043Z,500.00
2023-05-12T09:53:47.018Z,432.00
2023-05-12T09:54:47.082Z,400.00
2023-05-12T09:55:47.066Z,400.00
2023-05-12T09:56:47.018Z,400.00
2023-05-12T09:57:46.996Z,400.00
2023-05-12T09:58:47.007Z,400.00
2023-05-12T09:59:47.006Z,400.00
2023-05-12T10:01:48.028Z,400.00
2023-05-12T10:02:46.982Z,400.00
2023-05-12T10:03:46.938Z,400.00
2023-05-12T10:04:47.056Z,400.00
2023-05-12T10:05:46.933Z,400.00
2023-05-12T10:06:46.910Z,400.00
2023-05-12T10:07:46.949Z,400.00
2023-05-12T10:08:46.912Z,400.00
2023-05-12T10:09:46.918Z,400.00
2023-05-12T10:10:46.933Z,454.00
2023-05-12T10:11:46.907Z,505.00
2023-05-12T10:12:46.870Z,507.00
2023-05-12T10:13:46.885Z,514.00
2023-05-12T10:14:46.848Z,522.00
2023-05-12T10:15:46.887Z,536.00
2023-05-12T10:16:46.930Z,549.00
2023-05-12T10:17:46.987Z,560.00
2023-05-12T10:18:47.014Z,574.00
2023-05-12T10:19:46.857Z,577.00
2023-05-12T10:20:47.099Z,575.00
2023-05-12T10:21:46.913Z,581.00
2023-05-12T10:22:46.916Z,601.00
2023-05-12T10:23:47.014Z,627.00
2023-05-12T10:24:46.992Z,628.00
2023-05-12T10:25:46.976Z,621.00
2023-05-12T10:26:47.115Z,600.00
2023-05-12T10:27:47.132Z,607.00
2023-05-12T10:28:47.195Z,599.00
2023-05-12T10:29:47.316Z,604.00
2023-05-12T10:30:47.298Z,613.00
2023-05-12T10:31:47.472Z,621.00
2023-05-12T10:32:47.460Z,644.00
2023-05-12T10:33:47.437Z,655.00
2023-05-12T10:34:47.515Z,671.00
2023-05-12T10:35:49.347Z,680.00
2023-05-12T10:36:47.624Z,689.00
2023-05-12T10:37:47.618Z,664.00
2023-05-12T10:38:47.652Z,682.00
2023-05-12T10:39:47.715Z,642.00
2023-05-12T10:40:47.731Z,649.00
2023-05-12T10:41:47.779Z,629.00
2023-05-12T10:42:47.781Z,645.00
2023-05-12T10:43:47.800Z,642.00
2023-05-12T10:44:47.882Z,646.00
2023-05-12T10:45:47.890Z,633.00
2023-05-12T10:46:48.011Z,621.00
2023-05-12T10:47:47.992Z,530.00
2023-05-12T10:48:48.016Z,543.00
2023-05-12T10:49:48.069Z,530.00
2023-05-12T10:50:48.160Z,499.00
2023-05-12T10:51:48.198Z,530.00
2023-05-12T10:52:48.292Z,501.00
2023-05-12T10:53:51.302Z,499.00
2023-05-12T10:54:49.346Z,470.00
2023-05-12T10:55:48.488Z,499.00
2023-05-12T10:56:48.587Z,486.00
2023-05-12T10:57:48.511Z,501.00
2023-05-12T10:58:48.617Z,488.00
2023-05-12T10:59:48.746Z,515.00
2023-05-12T11:00:48.850Z,546.00
2023-05-12T11:01:48.929Z,590.00
2023-05-12T11:02:48.728Z,569.00
2023-05-12T11:03:48.687Z,548.00
2023-05-12T11:04:48.533Z,523.00
2023-05-12T11:05:49.056Z,527.00
2023-05-12T11:06:48.793Z,500.00
2023-05-12T11:07:48.752Z,525.00
2023-05-12T11:08:48.835Z,561.00
2023-05-12T11:09:56.645Z,586.00
2023-05-12T11:10:49.646Z,579.00
2023-05-12T11:11:48.719Z,547.00
2023-05-12T11:12:48.548Z,590.00
2023-05-12T11:13:48.573Z,586.00
2023-05-12T11:14:48.567Z,619.00
2023-05-12T11:15:48.628Z,546.00
2023-05-12T11:16:48.570Z,550.00
2023-05-12T11:17:48.564Z,486.00
2023-05-12T11:18:48.588Z,540.00
2023-05-12T11:19:48.495Z,500.00
2023-05-12T11:20:48.495Z,539.00
2023-05-12T11:21:48.511Z,530.00
2023-05-12T11:22:48.576Z,507.00
2023-05-12T11:23:48.600Z,537.00
2023-05-12T11:24:48.694Z,522.00
2023-05-12T11:25:48.801Z,498.00
2023-05-12T11:26:48.753Z,511.00
2023-05-12T11:27:49.657Z,537.00
2023-05-12T11:28:48.968Z,547.00
2023-05-12T11:29:49.041Z,546.00
2023-05-12T11:30:49.033Z,549.00
2023-05-12T11:31:49.077Z,572.00
2023-05-12T11:32:49.217Z,560.00
2023-05-12T11:33:55.959Z,555.00
2023-05-12T11:34:50.240Z,556.00
2023-05-12T11:35:49.221Z,556.00
2023-05-12T11:36:49.192Z,555.00
2023-05-12T11:39:08.311Z,500.00
2023-05-12T11:40:08.324Z,500.00
2023-05-12T11:41:08.347Z,500.00
2023-05-12T11:42:12.880Z,500.00
2023-05-12T11:43:08.302Z,500.00
2023-05-12T11:44:08.314Z,500.00
2023-05-12T11:45:08.298Z,500.00
2023-05-12T11:46:08.410Z,500.00
2023-05-12T11:47:08.329Z,500.00
2023-05-12T11:48:08.308Z,507.00
2023-05-12T11:49:08.260Z,500.00
2023-05-12T11:50:08.276Z,494.00
2023-05-12T11:51:08.247Z,505.00
2023-05-12T11:52:08.239Z,511.00
2023-05-12T11:53:08.277Z,528.00
2023-05-12T11:54:08.365Z,527.00
2023-05-12T11:55:08.431Z,549.00
2023-05-12T11:56:08.494Z,544.00
2023-05-12T11:57:08.509Z,521.00
2023-05-12T11:58:08.588Z,508.00
2023-05-12T11:59:08.668Z,530.00
2023-05-12T12:00:08.703Z,509.00
2023-05-12T12:01:08.811Z,556.00
2023-05-12T12:02:08.845Z,563.00
2023-05-12T12:03:09.207Z,570.00
2023-05-12T12:04:08.981Z,573.00
2023-05-12T12:05:09.427Z,572.00
2023-05-12T12:06:09.041Z,560.00
2023-05-12T12:07:09.078Z,556.00
2023-05-12T12:08:09.151Z,553.00
2023-05-12T12:09:09.190Z,572.00
2023-05-12T12:10:09.283Z,559.00
2023-05-12T12:11:09.300Z,533.00
2023-05-12T12:12:09.385Z,547.00
2023-05-12T12:13:09.423Z,516.00
2023-05-12T12:14:09.482Z,516.00
2023-05-12T12:15:09.557Z,520.00
2023-05-12T12:16:09.584Z,500.00
2023-05-12T12:17:09.604Z,507.00
2023-05-12T12:18:09.814Z,504.00
2023-05-12T12:19:09.865Z,509.00
2023-05-12T12:20:09.818Z,539.00
2023-05-12T12:21:09.839Z,547.00
2023-05-12T12:22:09.927Z,554.00
2023-05-12T12:23:09.985Z,564.00
2023-05-12T12:24:10.027Z,560.00
2023-05-12T12:25:10.089Z,552.00
2023-05-12T12:26:10.152Z,615.00
2023-05-12T12:27:10.189Z,599.00
2023-05-12T12:28:10.254Z,589.00
2023-05-12T12:29:10.300Z,549.00
2023-05-12T12:30:10.398Z,559.00
2023-05-12T12:31:10.487Z,526.00
2023-05-12T12:32:10.450Z,544.00
2023-05-12T12:33:10.595Z,497.00
2023-05-12T12:34:10.606Z,505.00
2023-05-12T12:35:10.630Z,513.00
2023-05-12T12:36:10.815Z,500.00
2023-05-12T12:37:10.766Z,517.00
2023-05-12T12:38:10.814Z,499.00
2023-05-12T12:39:10.839Z,511.00
2023-05-12T12:40:11.050Z,510.00
2023-05-12T12:41:11.157Z,522.00
2023-05-12T12:42:11.007Z,522.00
2023-05-12T12:43:11.097Z,505.00
2023-05-12T12:44:11.134Z,516.00
2023-05-12T12:45:11.203Z,518.00
2023-05-12T12:46:11.272Z,596.00
2023-05-12T12:47:11.394Z,599.00
2023-05-12T12:48:11.401Z,556.00
2023-05-12T12:49:11.423Z,584.00
2023-05-12T12:50:11.619Z,596.00
2023-05-12T12:51:11.535Z,586.00
2023-05-12T12:52:11.600Z,551.00
2023-05-12T12:53:11.583Z,538.00
2023-05-12T12:54:11.648Z,569.00
2023-05-12T12:55:11.695Z,525.00
2023-05-12T12:56:11.753Z,561.00
2023-05-12T12:57:11.798Z,526.00
2023-05-12T12:58:11.843Z,497.00
2023-05-12T12:59:11.944Z,520.00
2023-05-12T13:00:12.039Z,523.00
2023-05-12T13:01:12.065Z,547.00
2023-05-12T13:02:12.077Z,536.00
2023-05-12T13:03:12.113Z,541.00
2023-05-12T13:04:12.150Z,596.00
2023-05-12T13:05:12.196Z,674.00
2023-05-12T13:06:12.245Z,638.00
2023-05-12T13:07:12.288Z,592.00
2023-05-12T13:08:12.304Z,564.00
2023-05-12T13:09:12.413Z,586.00
2023-05-12T13:10:12.396Z,579.00
2023-05-12T13:11:12.458Z,580.00
2023-05-12T13:12:12.492Z,589.00
2023-05-12T13:13:12.617Z,642.00
2023-05-12T13:14:12.690Z,620.00
2023-05-12T13:15:12.668Z,613.00
2023-05-12T13:16:12.744Z,565.00
2023-05-12T13:17:12.837Z,574.00
2023-05-12T13:18:12.934Z,553.00
2023-05-12T13:19:12.963Z,561.00
2023-05-12T13:20:12.993Z,578.00
2023-05-12T13:21:13.005Z,574.00
2023-05-12T13:22:13.093Z,616.00
2023-05-12T13:23:13.173Z,611.00
2023-05-12T13:24:13.218Z,627.00
2023-05-12T13:25:13.309Z,622.00
2023-05-12T13:26:13.312Z,631.00
2023-05-12T13:27:13.380Z,627.00
2023-05-12T13:28:13.480Z,603.00
2023-05-12T13:29:13.484Z,597.00
2023-05-12T13:30:14.018Z,606.00
2023-05-12T13:31:13.694Z,587.00
2023-05-12T13:32:13.725Z,579.00
2023-05-12T13:33:13.835Z,559.00
2023-05-12T13:34:13.927Z,565.00
2023-05-12T13:35:13.881Z,565.00
2023-05-12T13:36:13.921Z,559.00
2023-05-12T13:37:14.871Z,554.00
2023-05-12T13:38:14.006Z,594.00
2023-05-12T13:39:14.049Z,595.00
2023-05-12T13:40:14.136Z,594.00
2023-05-12T13:41:14.160Z,574.00
2023-05-12T13:42:14.231Z,571.00
2023-05-12T13:43:14.243Z,553.00
2023-05-12T13:44:14.260Z,557.00
2023-05-12T13:45:14.332Z,549.00
2023-05-12T13:46:14.412Z,579.00
2023-05-12T13:47:14.313Z,541.00
2023-05-12T13:48:14.377Z,542.00
2023-05-12T13:49:14.356Z,545.00
2023-05-12T13:50:14.326Z,526.00
2023-05-12T13:51:14.346Z,501.00
2023-05-12T13:52:14.356Z,512.00
2023-05-12T13:53:14.349Z,555.00
2023-05-12T13:54:14.394Z,593.00
2023-05-12T13:55:20.518Z,622.00
2023-05-12T13:56:15.421Z,622.00
2023-05-12T13:57:14.353Z,585.00
2023-05-12T13:58:14.318Z,630.00
2023-05-12T13:59:14.326Z,619.00
2023-05-12T14:00:14.291Z,579.00
2023-05-12T14:01:14.361Z,631.00
2023-05-12T14:02:14.342Z,630.00
2023-05-12T14:03:14.316Z,685.00
2023-05-12T14:04:14.304Z,651.00
2023-05-12T14:05:14.321Z,645.00
2023-05-12T14:06:14.299Z,628.00
2023-05-12T14:07:14.289Z,617.00
2023-05-12T14:08:14.335Z,566.00
2023-05-12T14:09:14.299Z,586.00
2023-05-12T14:10:14.288Z,579.00
2023-05-12T14:11:14.276Z,570.00
2023-05-12T14:12:14.304Z,572.00
2023-05-12T14:13:14.299Z,604.00
2023-05-12T14:14:14.314Z,601.00
2023-05-12T14:15:29.101Z,593.00
2023-05-12T14:16:15.313Z,594.00
2023-05-12T14:17:14.290Z,595.00
2023-05-12T14:18:14.874Z,605.00
2023-05-12T14:19:14.351Z,619.00
2023-05-12T14:20:14.291Z,642.00
2023-05-12T14:21:14.271Z,645.00
2023-05-12T14:22:25.379Z,636.00
2023-05-12T14:23:15.267Z,637.00
2023-05-12T14:24:14.220Z,643.00
2023-05-12T14:25:14.228Z,653.00
2023-05-12T14:26:14.249Z,663.00
2023-05-12T14:27:14.264Z,684.00
2023-05-12T14:28:14.264Z,665.00
2023-05-12T14:29:14.236Z,657.00
2023-05-12T14:30:14.337Z,675.00
2023-05-12T14:31:14.232Z,716.00
2023-05-12T14:32:14.192Z,666.00
2023-05-12T14:33:14.207Z,665.00
2023-05-12T14:34:14.186Z,675.00
2023-05-12T14:35:14.151Z,670.00
2023-05-12T14:36:14.167Z,715.00
2023-05-12T14:37:14.226Z,669.00
2023-05-12T14:38:14.166Z,676.00
2023-05-12T14:39:14.130Z,764.00
2023-05-12T14:40:14.164Z,745.00
2023-05-12T14:41:14.140Z,760.00
2023-05-12T14:42:14.092Z,774.00
2023-05-12T14:43:14.093Z,733.00
2023-05-12T14:44:14.127Z,681.00
2023-05-12T14:45:14.096Z,715.00
2023-05-12T14:46:14.125Z,698.00
2023-05-12T14:47:14.098Z,756.00
2023-05-12T14:48:14.087Z,740.00
2023-05-12T14:49:14.084Z,726.00
2023-05-12T14:50:14.090Z,717.00
2023-05-12T14:51:14.060Z,676.00
2023-05-12T14:52:14.113Z,661.00
2023-05-12T14:53:14.143Z,726.00
2023-05-12T14:54:24.857Z,734.00
2023-05-12T14:55:15.128Z,717.00
2023-05-12T14:56:14.118Z,727.00
2023-05-12T14:57:14.086Z,687.00
2023-05-12T14:58:14.113Z,685.00
2023-05-12T14:59:14.095Z,681.00
2023-05-12T15:00:14.077Z,698.00
2023-05-12T15:01:14.085Z,655.00
2023-05-12T15:02:14.086Z,720.00
2023-05-12T15:03:14.102Z,902.00
2023-05-12T15:04:14.076Z,956.00
2023-05-12T15:05:14.058Z,1088.00
2023-05-12T15:06:16.395Z,1154.00
2023-05-12T15:07:14.120Z,1211.00
2023-05-12T15:08:14.194Z,1267.00
2023-05-12T15:09:14.272Z,1274.00
2023-05-12T15:10:14.299Z,1290.00
2023-05-12T15:11:14.354Z,1409.00
2023-05-12T15:12:14.338Z,1465.00
2023-05-12T15:13:14.397Z,1547.00
2023-05-12T15:14:14.441Z,1558.00
2023-05-12T15:15:14.456Z,1453.00
2023-05-12T15:16:14.479Z,1513.00
2023-05-12T15:17:14.589Z,1571.00
2023-05-12T15:18:14.578Z,1624.00
2023-05-12T15:19:14.627Z,1620.00
2023-05-12T15:20:14.551Z,1624.00
2023-05-12T15:21:14.555Z,1598.00
2023-05-12T15:22:14.588Z,1665.00
2023-05-12T15:23:14.570Z,1920.00
2023-05-12T15:24:14.630Z,1984.00
2023-05-12T15:25:14.624Z,2002.00
2023-05-12T15:26:31.366Z,1973.00
2023-05-12T15:27:15.588Z,1973.00
2023-05-12T15:28:14.568Z,1974.00
2023-05-12T15:29:14.576Z,1974.00
2023-05-12T15:30:14.673Z,1994.00
2023-05-12T15:31:14.609Z,2013.00
2023-05-12T15:32:14.540Z,2018.00
2023-05-12T15:33:14.588Z,2014.00
2023-05-12T15:34:14.583Z,2048.00
2023-05-12T15:35:14.528Z,2056.00
2023-05-12T15:36:14.500Z,2059.00
2023-05-12T15:37:14.524Z,2077.00
2023-05-12T15:38:14.511Z,2066.00
2023-05-12T15:39:14.499Z,2057.00
2023-05-12T15:40:14.457Z,2067.00
2023-05-12T15:41:14.475Z,2058.00
2023-05-12T15:42:16.762Z,2051.00
2023-05-12T15:43:15.446Z,2051.00
2023-05-12T15:44:14.438Z,2051.00
2023-05-12T15:45:14.448Z,2048.00
2023-05-12T15:46:14.495Z,2060.00
2023-05-12T15:47:14.438Z,2071.00
2023-05-12T15:48:14.434Z,2067.00
2023-05-12T15:49:14.424Z,2080.00
2023-05-12T15:50:14.416Z,2082.00
2023-05-12T15:51:14.392Z,2073.00
2023-05-12T15:52:14.395Z,2054.00
2023-05-12T15:53:14.409Z,2078.00
2023-05-12T15:54:14.445Z,2078.00
2023-05-12T15:55:14.480Z,2069.00
2023-05-12T15:56:14.514Z,2065.00
2023-05-12T15:57:14.550Z,2087.00
2023-05-12T15:58:14.609Z,2065.00
2023-05-12T15:59:14.631Z,2044.00
2023-05-12T16:00:14.765Z,2064.00
2023-05-12T16:01:14.781Z,2065.00
2023-05-12T16:02:14.909Z,2078.00
2023-05-12T16:03:14.923Z,2067.00
2023-05-12T16:04:14.888Z,2068.00
2023-05-12T16:05:14.879Z,2072.00
2023-05-12T16:06:14.938Z,2058.00
2023-05-12T16:07:14.970Z,2058.00
2023-05-12T16:08:15.034Z,2043.00
2023-05-12T16:09:15.057Z,2053.00
2023-05-12T16:10:15.098Z,2067.00
2023-05-12T16:11:15.116Z,2059.00
2023-05-12T16:12:15.258Z,2070.00
2023-05-12T16:13:15.229Z,2078.00
2023-05-12T16:14:15.289Z,2057.00
2023-05-12T16:15:15.348Z,2074.00
2023-05-12T16:16:15.424Z,2058.00
2023-05-12T16:17:15.456Z,2048.00
2023-05-12T16:18:15.542Z,2060.00
2023-05-12T16:19:15.543Z,2070.00
2023-05-12T16:20:15.631Z,2052.00
2023-05-12T16:21:15.631Z,2045.00
2023-05-12T16:22:15.689Z,2061.00
2023-05-12T16:23:15.701Z,2050.00
2023-05-12T16:24:15.756Z,2065.00
2023-05-12T16:25:15.832Z,2047.00
2023-05-12T16:26:15.886Z,2058.00
2023-05-12T16:27:15.929Z,2046.00
2023-05-12T16:28:16.066Z,2044.00
2023-05-12T16:29:16.022Z,2066.00
2023-05-12T16:30:18.503Z,2063.00
2023-05-12T16:31:16.050Z,2079.00
2023-05-12T16:32:16.132Z,2061.00
2023-05-12T16:33:16.072Z,2051.00
2023-05-12T16:34:16.020Z,2059.00
2023-05-12T16:35:16.047Z,2044.00
2023-05-12T16:36:17.129Z,2054.00
2023-05-12T16:37:16.037Z,2073.00
2023-05-12T16:38:16.030Z,2058.00
2023-05-12T16:39:16.004Z,2054.00
2023-05-12T16:40:15.981Z,2040.00
2023-05-12T16:41:15.996Z,2045.00
2023-05-12T16:42:16.014Z,2052.00
2023-05-12T16:43:15.985Z,2030.00
2023-05-12T16:44:15.938Z,2042.00
2023-05-12T16:45:15.948Z,2044.00
2023-05-12T16:46:15.979Z,2026.00
2023-05-12T16:47:15.974Z,2025.00
2023-05-12T16:48:15.938Z,2031.00
2023-05-12T16:49:15.961Z,2028.00
2023-05-12T16:50:15.901Z,2022.00
2023-05-12T16:51:15.919Z,2015.00
2023-05-12T16:52:15.937Z,2019.00
2023-05-12T16:53:16.007Z,2003.00
2023-05-12T16:54:16.030Z,2018.00
2023-05-12T16:55:16.068Z,2015.00
2023-05-12T16:56:16.147Z,2013.00
2023-05-12T16:57:16.148Z,2026.00
2023-05-12T16:58:16.218Z,2013.00
2023-05-12T16:59:16.259Z,2028.00
2023-05-12T17:00:16.287Z,2007.00
