createdAt,value
2023-05-10T00:00:33.617Z,69.03
2023-05-10T00:01:35.561Z,68.96
2023-05-10T00:02:37.496Z,68.71
2023-05-10T00:03:39.680Z,68.89
2023-05-10T00:04:41.919Z,69.55
2023-05-10T00:05:44.151Z,68.67
2023-05-10T00:06:46.068Z,68.43
2023-05-10T00:07:48.042Z,68.45
2023-05-10T00:08:50.018Z,67.88
2023-05-10T00:09:52.683Z,68.00
2023-05-10T00:10:54.597Z,67.83
2023-05-10T00:11:56.484Z,67.74
2023-05-10T00:12:58.352Z,67.77
2023-05-10T00:14:00.566Z,66.99
2023-05-10T00:15:03.835Z,66.94
2023-05-10T00:16:09.187Z,66.84
2023-05-10T00:17:11.119Z,67.07
2023-05-10T00:18:13.074Z,66.99
2023-05-10T00:19:15.147Z,67.26
2023-05-10T00:20:18.032Z,67.60
2023-05-10T00:21:20.171Z,67.79
2023-05-10T00:22:22.400Z,68.03
2023-05-10T00:23:24.325Z,68.26
2023-05-10T00:24:26.408Z,68.20
2023-05-10T00:25:28.627Z,68.10
2023-05-10T00:26:30.732Z,68.34
2023-05-10T00:27:32.572Z,68.47
2023-05-10T00:28:34.514Z,68.64
2023-05-10T00:29:36.468Z,68.82
2023-05-10T00:30:38.443Z,69.28
2023-05-10T00:31:40.423Z,69.15
2023-05-10T00:32:42.443Z,69.02
2023-05-10T00:33:44.326Z,68.99
2023-05-10T00:34:46.342Z,68.95
2023-05-10T00:35:48.348Z,68.80
2023-05-10T00:36:50.516Z,69.23
2023-05-10T00:37:52.447Z,68.60
2023-05-10T00:38:54.399Z,68.55
2023-05-10T00:39:56.420Z,68.58
2023-05-10T00:40:58.288Z,68.79
2023-05-10T00:42:00.927Z,68.80
2023-05-10T00:43:02.908Z,68.86
2023-05-10T00:44:05.420Z,69.12
2023-05-10T00:45:08.388Z,68.95
2023-05-10T00:46:10.548Z,68.48
2023-05-10T00:47:12.959Z,68.53
2023-05-10T00:48:14.929Z,68.24
2023-05-10T00:49:17.820Z,68.10
2023-05-10T00:50:19.700Z,68.57
2023-05-10T00:51:21.806Z,68.17
2023-05-10T00:52:24.795Z,67.94
2023-05-10T00:53:27.912Z,67.92
2023-05-10T00:54:30.188Z,67.53
2023-05-10T00:55:32.469Z,67.53
2023-05-10T00:56:34.953Z,67.50
2023-05-10T00:57:36.883Z,68.07
2023-05-10T00:58:39.477Z,67.96
2023-05-10T00:59:41.690Z,68.73
2023-05-10T01:02:14.431Z,68.69
2023-05-10T01:03:16.456Z,68.05
2023-05-10T01:04:18.571Z,67.71
2023-05-10T01:05:20.857Z,67.70
2023-05-10T01:06:22.940Z,67.52
2023-05-10T01:07:25.037Z,67.39
2023-05-10T01:08:28.222Z,67.63
2023-05-10T01:09:30.206Z,67.84
2023-05-10T01:10:32.794Z,67.24
2023-05-10T01:11:37.037Z,66.89
2023-05-10T01:12:42.320Z,67.07
2023-05-10T01:13:49.041Z,66.55
2023-05-10T01:14:51.184Z,66.34
2023-05-10T01:15:53.283Z,66.54
2023-05-10T01:16:56.093Z,66.72
2023-05-10T01:17:58.270Z,67.38
2023-05-10T01:19:00.295Z,67.26
2023-05-10T01:20:03.218Z,66.43
2023-05-10T01:21:30.171Z,66.40
2023-05-10T01:23:05.568Z,65.95
2023-05-10T01:24:10.030Z,65.68
2023-05-10T01:25:34.451Z,66.22
2023-05-10T01:26:48.312Z,66.14
2023-05-10T01:28:18.403Z,65.62
2023-05-10T01:29:45.770Z,65.65
2023-05-10T01:31:09.291Z,65.52
2023-05-10T01:32:30.703Z,65.20
2023-05-10T01:33:51.867Z,65.92
2023-05-10T01:35:03.719Z,65.37
2023-05-10T01:36:29.906Z,65.15
2023-05-10T01:37:58.586Z,64.40
2023-05-10T01:39:04.461Z,64.44
2023-05-10T01:40:21.094Z,64.40
2023-05-10T01:41:29.234Z,63.96
2023-05-10T01:42:39.210Z,64.58
2023-05-10T01:43:55.740Z,64.00
2023-05-10T01:45:12.885Z,63.88
2023-05-10T01:46:21.880Z,64.79
2023-05-10T01:47:44.970Z,63.70
2023-05-10T01:48:49.802Z,62.77
2023-05-10T01:49:55.743Z,63.38
2023-05-10T01:50:59.297Z,63.42
2023-05-10T01:52:09.161Z,63.18
2023-05-10T01:53:14.096Z,63.37
2023-05-10T01:54:20.448Z,63.68
2023-05-10T01:55:26.412Z,63.69
2023-05-10T01:56:30.978Z,63.54
2023-05-10T01:57:36.448Z,63.64
2023-05-10T01:58:42.137Z,63.68
2023-05-10T01:59:49.136Z,63.61
2023-05-10T02:00:53.589Z,63.62
2023-05-10T02:01:58.715Z,63.78
2023-05-10T02:03:05.066Z,63.47
2023-05-10T02:04:10.202Z,63.36
2023-05-10T02:05:14.190Z,63.20
2023-05-10T02:06:18.166Z,62.02
2023-05-10T02:07:21.303Z,61.83
2023-05-10T02:08:23.795Z,61.71
2023-05-10T02:09:28.437Z,61.81
2023-05-10T02:10:30.832Z,61.09
2023-05-10T02:11:33.921Z,61.47
2023-05-10T02:12:42.600Z,61.55
2023-05-10T02:13:46.150Z,62.05
2023-05-10T02:14:49.107Z,61.35
2023-05-10T02:15:52.836Z,61.77
2023-05-10T02:16:56.619Z,61.94
2023-05-10T02:18:01.249Z,61.93
2023-05-10T02:19:04.378Z,62.48
2023-05-10T02:20:08.919Z,61.81
2023-05-10T02:21:12.201Z,61.86
2023-05-10T02:22:15.791Z,60.96
2023-05-10T02:23:18.695Z,60.30
2023-05-10T02:24:22.584Z,59.41
2023-05-10T02:25:26.862Z,58.30
2023-05-10T02:26:30.157Z,56.90
2023-05-10T02:27:32.796Z,56.13
2023-05-10T02:28:36.745Z,55.23
2023-05-10T02:29:40.511Z,54.61
2023-05-10T02:30:43.342Z,54.02
2023-05-10T02:31:45.917Z,53.83
2023-05-10T02:32:50.330Z,53.61
2023-05-10T02:33:52.595Z,53.62
2023-05-10T02:34:55.987Z,52.53
2023-05-10T02:35:58.200Z,52.61
2023-05-10T02:37:01.218Z,51.86
2023-05-10T02:38:04.325Z,52.31
2023-05-10T02:39:11.236Z,51.13
2023-05-10T02:40:14.277Z,50.70
2023-05-10T02:41:17.423Z,50.16
2023-05-10T02:42:23.651Z,49.02
2023-05-10T02:43:26.904Z,48.85
2023-05-10T02:44:32.261Z,48.14
2023-05-10T02:45:37.552Z,48.20
2023-05-10T02:46:39.740Z,48.21
2023-05-10T02:47:41.979Z,48.14
2023-05-10T02:48:44.044Z,47.50
2023-05-10T02:49:46.399Z,47.34
2023-05-10T02:50:52.513Z,46.69
2023-05-10T02:52:01.806Z,46.03
2023-05-10T02:53:13.235Z,46.04
2023-05-10T02:54:28.585Z,45.75
2023-05-10T02:55:36.562Z,45.10
2023-05-10T02:56:44.243Z,44.02
2023-05-10T02:58:01.330Z,45.04
2023-05-10T02:59:03.541Z,43.81
2023-05-10T03:00:06.047Z,43.39
2023-05-10T03:01:10.233Z,43.56
2023-05-10T03:02:14.189Z,42.89
2023-05-10T03:03:16.259Z,44.06
2023-05-10T03:04:18.466Z,44.48
2023-05-10T03:05:21.296Z,46.09
2023-05-10T03:06:23.255Z,43.28
2023-05-10T03:07:25.523Z,42.60
2023-05-10T03:08:30.445Z,42.78
2023-05-10T03:09:33.498Z,44.36
2023-05-10T03:10:42.428Z,46.54
2023-05-10T03:11:56.599Z,44.02
2023-05-10T03:13:11.629Z,43.55
2023-05-10T03:14:57.493Z,43.34
2023-05-10T03:16:09.149Z,41.14
2023-05-10T03:17:27.028Z,41.57
2023-05-10T03:18:43.236Z,40.14
2023-05-10T03:19:55.532Z,39.60
2023-05-10T03:21:03.009Z,38.22
2023-05-10T03:22:08.763Z,38.42
2023-05-10T03:23:23.194Z,38.16
2023-05-10T03:24:28.509Z,37.65
2023-05-10T03:25:32.316Z,36.96
2023-05-10T03:26:35.136Z,36.88
2023-05-10T03:27:40.200Z,36.96
2023-05-10T03:28:42.970Z,37.00
2023-05-10T03:29:47.563Z,36.79
2023-05-10T03:30:51.115Z,36.34
2023-05-10T03:31:53.356Z,36.52
2023-05-10T03:32:55.529Z,36.29
2023-05-10T03:33:57.456Z,35.52
2023-05-10T03:34:59.316Z,35.45
2023-05-10T03:36:01.575Z,35.32
2023-05-10T03:37:03.613Z,34.60
2023-05-10T03:38:05.724Z,35.49
2023-05-10T03:39:07.657Z,35.34
2023-05-10T03:40:10.037Z,34.55
2023-05-10T03:41:12.295Z,35.49
2023-05-10T03:42:14.088Z,35.59
2023-05-10T03:43:16.093Z,34.69
2023-05-10T03:44:18.781Z,34.07
2023-05-10T03:45:20.665Z,34.88
2023-05-10T03:46:22.608Z,34.39
2023-05-10T03:47:24.999Z,34.66
2023-05-10T03:48:26.836Z,35.16
2023-05-10T03:49:28.695Z,35.09
2023-05-10T03:50:30.830Z,35.79
2023-05-10T03:51:33.056Z,35.81
2023-05-10T03:52:34.937Z,35.44
2023-05-10T03:53:37.043Z,35.40
2023-05-10T03:54:39.043Z,35.47
2023-05-10T03:55:41.105Z,35.93
2023-05-10T03:56:43.177Z,36.42
2023-05-10T03:57:45.501Z,36.22
2023-05-10T03:58:47.488Z,36.40
2023-05-10T03:59:49.454Z,36.60
2023-05-10T04:00:52.578Z,36.68
2023-05-10T04:01:54.509Z,37.15
2023-05-10T04:02:56.636Z,37.50
2023-05-10T04:03:58.818Z,37.45
2023-05-10T04:05:00.753Z,37.45
2023-05-10T04:06:03.325Z,38.26
2023-05-10T04:07:05.257Z,38.47
2023-05-10T04:08:07.650Z,38.32
2023-05-10T04:09:09.675Z,38.64
2023-05-10T04:10:12.602Z,38.52
2023-05-10T04:11:15.264Z,38.57
2023-05-10T04:12:17.209Z,38.07
2023-05-10T04:13:19.176Z,38.64
2023-05-10T04:14:21.180Z,38.65
2023-05-10T04:15:23.311Z,38.73
2023-05-10T04:16:25.313Z,40.38
2023-05-10T04:17:27.208Z,38.75
2023-05-10T04:18:29.203Z,38.76
2023-05-10T04:19:31.907Z,39.54
2023-05-10T04:20:34.507Z,38.38
2023-05-10T04:21:36.488Z,38.49
2023-05-10T04:22:38.726Z,39.63
2023-05-10T04:23:41.288Z,38.63
2023-05-10T04:24:43.201Z,38.67
2023-05-10T04:25:45.139Z,38.05
2023-05-10T04:26:47.143Z,37.83
2023-05-10T04:27:48.990Z,38.00
2023-05-10T04:28:51.050Z,36.58
2023-05-10T04:29:52.890Z,35.82
2023-05-10T04:30:54.989Z,36.84
2023-05-10T04:31:57.739Z,35.79
2023-05-10T04:32:59.616Z,35.24
2023-05-10T04:34:01.470Z,35.49
2023-05-10T04:35:04.737Z,34.60
2023-05-10T04:36:07.279Z,35.28
2023-05-10T04:37:09.298Z,34.50
2023-05-10T04:38:11.206Z,34.44
2023-05-10T04:39:13.203Z,34.83
2023-05-10T04:40:15.301Z,34.60
2023-05-10T04:41:17.562Z,34.16
2023-05-10T04:42:19.344Z,34.37
2023-05-10T04:43:21.504Z,34.39
2023-05-10T04:44:23.498Z,34.07
2023-05-10T04:45:25.518Z,33.06
2023-05-10T04:46:27.408Z,34.29
2023-05-10T04:47:29.462Z,35.22
2023-05-10T04:48:31.281Z,33.98
2023-05-10T04:49:33.433Z,35.25
2023-05-10T04:50:35.262Z,35.57
2023-05-10T04:51:37.162Z,34.52
2023-05-10T04:52:38.924Z,35.09
2023-05-10T04:53:41.828Z,34.92
2023-05-10T04:54:44.956Z,34.04
2023-05-10T04:55:47.782Z,34.53
2023-05-10T04:56:49.576Z,34.37
2023-05-10T04:57:51.764Z,34.71
2023-05-10T04:58:53.565Z,34.51
2023-05-10T04:59:55.616Z,35.18
2023-05-10T05:00:57.758Z,34.18
2023-05-10T05:01:59.777Z,33.75
2023-05-10T05:03:01.890Z,32.97
2023-05-10T05:04:04.166Z,32.71
2023-05-10T05:05:06.626Z,32.36
2023-05-10T05:06:08.667Z,32.42
2023-05-10T05:07:10.506Z,33.47
2023-05-10T05:08:12.625Z,32.94
2023-05-10T05:09:14.467Z,32.92
2023-05-10T05:10:16.746Z,33.50
2023-05-10T05:11:19.064Z,33.82
2023-05-10T05:12:21.021Z,33.91
2023-05-10T05:13:23.150Z,34.39
2023-05-10T05:14:26.345Z,35.10
2023-05-10T05:15:28.680Z,34.51
2023-05-10T05:16:32.985Z,34.12
2023-05-10T05:17:34.861Z,34.13
2023-05-10T05:18:36.737Z,33.44
2023-05-10T05:19:38.607Z,33.32
2023-05-10T05:20:41.001Z,32.24
2023-05-10T05:21:42.921Z,32.94
2023-05-10T05:22:44.810Z,32.80
2023-05-10T05:23:47.344Z,32.48
2023-05-10T05:24:49.294Z,32.08
2023-05-10T05:25:52.379Z,31.37
2023-05-10T05:26:54.339Z,31.43
2023-05-10T05:27:56.319Z,31.68
2023-05-10T05:28:58.281Z,31.62
2023-05-10T05:30:00.103Z,31.71
2023-05-10T05:31:02.265Z,31.40
2023-05-10T05:32:04.587Z,31.42
2023-05-10T05:33:06.830Z,31.09
2023-05-10T05:34:08.735Z,30.73
2023-05-10T05:35:11.094Z,30.82
2023-05-10T05:36:13.002Z,31.23
2023-05-10T05:37:16.199Z,30.72
2023-05-10T05:38:18.661Z,31.17
2023-05-10T05:39:20.723Z,29.77
2023-05-10T05:40:22.643Z,30.32
2023-05-10T05:41:25.686Z,29.94
2023-05-10T05:42:27.568Z,29.04
2023-05-10T05:43:29.514Z,28.01
2023-05-10T05:44:31.571Z,28.37
2023-05-10T05:45:33.501Z,28.36
2023-05-10T05:46:35.892Z,28.76
2023-05-10T05:47:37.950Z,28.76
2023-05-10T05:48:39.804Z,28.75
2023-05-10T05:49:42.054Z,28.70
2023-05-10T05:50:43.897Z,28.54
2023-05-10T05:51:46.236Z,29.28
2023-05-10T05:52:48.031Z,30.22
2023-05-10T05:53:49.976Z,28.84
2023-05-10T05:54:51.913Z,28.60
2023-05-10T05:55:58.906Z,28.05
2023-05-10T05:57:01.885Z,28.00
2023-05-10T05:58:04.245Z,28.74
2023-05-10T05:59:06.117Z,27.49
2023-05-10T06:00:08.937Z,27.87
2023-05-10T06:01:10.912Z,28.00
2023-05-10T06:02:13.077Z,28.58
2023-05-10T06:03:15.517Z,28.31
2023-05-10T06:04:18.415Z,28.33
2023-05-10T06:05:21.340Z,27.55
2023-05-10T06:06:23.378Z,26.42
2023-05-10T06:07:25.268Z,26.17
2023-05-10T06:08:27.258Z,25.84
2023-05-10T06:09:29.071Z,25.79
2023-05-10T06:10:31.743Z,26.30
2023-05-10T06:11:34.183Z,26.26
2023-05-10T06:12:36.877Z,26.22
2023-05-10T06:13:38.808Z,25.79
2023-05-10T06:14:40.778Z,26.12
2023-05-10T06:15:42.635Z,26.12
2023-05-10T06:16:44.781Z,26.12
2023-05-10T06:17:48.302Z,25.64
2023-05-10T06:18:50.389Z,25.71
2023-05-10T06:19:52.221Z,25.54
2023-05-10T06:20:54.060Z,25.62
2023-05-10T06:21:56.048Z,25.27
2023-05-10T06:22:59.001Z,25.24
2023-05-10T06:24:00.852Z,25.15
2023-05-10T06:25:03.213Z,25.23
2023-05-10T06:26:05.292Z,24.29
2023-05-10T06:27:07.575Z,24.42
2023-05-10T06:28:09.396Z,24.50
2023-05-10T06:29:11.539Z,24.57
2023-05-10T06:30:15.129Z,24.61
2023-05-10T06:31:17.424Z,24.41
2023-05-10T06:32:19.207Z,24.93
2023-05-10T06:33:21.335Z,25.02
2023-05-10T06:34:23.152Z,24.32
2023-05-10T06:35:25.432Z,24.69
2023-05-10T06:36:28.342Z,24.94
2023-05-10T06:37:30.384Z,24.75
2023-05-10T06:38:32.176Z,24.87
2023-05-10T06:39:34.060Z,24.61
2023-05-10T06:40:37.083Z,24.98
2023-05-10T06:41:39.082Z,25.29
2023-05-10T06:42:40.864Z,25.64
2023-05-10T06:43:44.372Z,25.58
2023-05-10T06:44:46.137Z,25.65
2023-05-10T06:45:49.516Z,25.92
2023-05-10T06:46:51.704Z,26.12
2023-05-10T06:47:54.062Z,25.79
2023-05-10T06:48:55.898Z,26.07
2023-05-10T06:49:57.819Z,25.79
2023-05-10T06:50:59.671Z,25.75
2023-05-10T06:52:01.624Z,25.86
2023-05-10T06:53:03.547Z,26.34
2023-05-10T06:54:05.395Z,26.56
2023-05-10T06:55:08.096Z,26.64
2023-05-10T06:56:10.096Z,26.45
2023-05-10T06:57:23.419Z,26.94
2023-05-10T06:58:33.923Z,26.36
2023-05-10T06:59:37.475Z,26.22
2023-05-10T07:00:41.712Z,26.26
2023-05-10T07:01:44.071Z,26.57
2023-05-10T07:02:47.876Z,26.75
2023-05-10T07:03:50.060Z,27.11
2023-05-10T07:04:53.134Z,26.56
2023-05-10T07:05:56.237Z,26.64
2023-05-10T07:06:58.833Z,26.92
2023-05-10T07:08:01.170Z,26.60
2023-05-10T07:09:03.427Z,26.51
2023-05-10T07:10:05.870Z,26.57
2023-05-10T07:11:11.853Z,26.36
2023-05-10T07:12:15.281Z,26.64
2023-05-10T07:13:17.744Z,26.68
2023-05-10T07:14:19.784Z,27.17
2023-05-10T07:15:21.930Z,26.70
2023-05-10T07:16:24.108Z,26.82
2023-05-10T07:17:26.417Z,26.82
2023-05-10T07:18:28.622Z,26.34
2023-05-10T07:19:31.023Z,26.12
2023-05-10T07:20:32.923Z,25.97
2023-05-10T07:21:36.334Z,25.98
2023-05-10T07:22:38.252Z,26.48
2023-05-10T07:23:40.719Z,26.50
2023-05-10T07:24:43.711Z,26.41
2023-05-10T07:25:49.916Z,26.57
2023-05-10T07:26:51.821Z,26.77
2023-05-10T07:27:54.150Z,26.86
2023-05-10T07:28:56.583Z,26.80
2023-05-10T07:29:58.537Z,26.74
2023-05-10T07:31:00.399Z,27.30
2023-05-10T07:32:02.601Z,27.35
2023-05-10T07:33:04.613Z,27.39
2023-05-10T07:34:06.643Z,26.76
2023-05-10T07:35:09.377Z,26.87
2023-05-10T07:36:11.335Z,27.01
2023-05-10T07:37:13.400Z,27.04
2023-05-10T07:38:15.443Z,27.12
2023-05-10T07:39:26.506Z,26.69
2023-05-10T07:40:30.528Z,26.90
2023-05-10T07:41:32.588Z,27.03
2023-05-10T07:42:35.747Z,27.26
2023-05-10T07:43:37.589Z,27.15
2023-05-10T07:44:39.566Z,27.43
2023-05-10T07:45:41.439Z,27.20
2023-05-10T07:46:43.307Z,27.23
2023-05-10T07:47:45.291Z,27.34
2023-05-10T07:48:47.384Z,27.61
2023-05-10T07:49:49.337Z,27.01
2023-05-10T07:50:51.330Z,27.37
2023-05-10T07:51:53.371Z,26.98
2023-05-10T07:52:55.489Z,26.49
2023-05-10T07:53:58.947Z,26.83
2023-05-10T07:55:00.956Z,27.06
2023-05-10T07:56:26.238Z,27.32
2023-05-10T07:57:28.367Z,27.09
2023-05-10T07:58:30.170Z,27.41
2023-05-10T07:59:32.172Z,27.64
2023-05-10T08:00:34.297Z,27.82
2023-05-10T08:01:36.324Z,27.30
2023-05-10T08:02:38.665Z,27.17
2023-05-10T08:03:40.769Z,27.13
2023-05-10T08:04:42.831Z,26.93
2023-05-10T08:05:44.971Z,27.06
2023-05-10T08:06:46.822Z,26.36
2023-05-10T08:07:48.815Z,26.42
2023-05-10T08:08:51.737Z,26.57
2023-05-10T08:09:53.728Z,26.98
2023-05-10T08:10:55.541Z,27.37
2023-05-10T08:11:57.656Z,27.53
2023-05-10T08:13:02.554Z,27.24
2023-05-10T08:14:04.719Z,26.94
2023-05-10T08:15:08.143Z,27.04
2023-05-10T08:16:10.650Z,27.27
2023-05-10T08:17:12.561Z,26.95
2023-05-10T08:18:14.914Z,26.63
2023-05-10T08:19:20.187Z,26.48
2023-05-10T08:20:22.179Z,26.18
2023-05-10T08:21:24.006Z,26.76
2023-05-10T08:22:25.853Z,27.34
2023-05-10T08:23:27.782Z,26.86
2023-05-10T08:24:29.604Z,26.86
2023-05-10T08:25:32.261Z,26.97
2023-05-10T08:26:34.955Z,28.30
2023-05-10T08:27:36.939Z,27.48
2023-05-10T08:28:39.109Z,27.65
2023-05-10T08:29:49.610Z,27.29
2023-05-10T08:30:52.396Z,26.74
2023-05-10T08:31:54.359Z,27.04
2023-05-10T08:32:56.220Z,26.93
2023-05-10T08:33:58.175Z,26.69
2023-05-10T08:35:00.170Z,26.64
2023-05-10T08:36:02.036Z,26.58
2023-05-10T08:37:04.824Z,26.42
2023-05-10T08:38:06.856Z,26.49
2023-05-10T08:39:16.150Z,26.27
2023-05-10T08:40:27.231Z,26.36
2023-05-10T08:41:31.321Z,26.25
2023-05-10T08:42:37.263Z,26.06
2023-05-10T08:43:40.181Z,26.18
2023-05-10T08:44:43.486Z,26.02
2023-05-10T08:45:48.082Z,25.68
2023-05-10T08:46:54.793Z,25.66
2023-05-10T08:47:56.998Z,26.57
2023-05-10T08:49:01.014Z,26.36
2023-05-10T08:50:04.049Z,26.09
2023-05-10T08:51:06.361Z,26.45
2023-05-10T08:52:09.443Z,26.08
2023-05-10T08:53:13.715Z,26.12
2023-05-10T08:54:16.600Z,26.08
2023-05-10T08:55:19.480Z,25.96
2023-05-10T08:56:21.934Z,25.73
2023-05-10T08:57:24.045Z,25.58
2023-05-10T08:58:26.350Z,25.36
2023-05-10T08:59:28.864Z,25.57
2023-05-10T09:00:31.122Z,25.93
2023-05-10T09:01:34.926Z,26.62
2023-05-10T09:02:38.292Z,26.04
2023-05-10T09:03:40.555Z,25.80
2023-05-10T09:04:43.062Z,25.23
2023-05-10T09:05:45.900Z,25.83
2023-05-10T09:06:48.150Z,25.26
2023-05-10T09:07:50.568Z,26.08
2023-05-10T09:08:53.558Z,25.35
2023-05-10T09:09:55.745Z,25.47
2023-05-10T09:10:58.195Z,25.51
2023-05-10T09:12:00.961Z,25.84
2023-05-10T09:13:03.941Z,25.42
2023-05-10T09:14:06.057Z,25.29
2023-05-10T09:15:10.576Z,25.14
2023-05-10T09:16:21.120Z,25.40
2023-05-10T09:17:25.771Z,25.57
2023-05-10T09:18:28.136Z,26.55
2023-05-10T09:19:30.531Z,26.02
2023-05-10T09:20:32.490Z,25.70
2023-05-10T09:21:37.822Z,25.82
2023-05-10T09:22:39.873Z,26.68
2023-05-10T09:23:48.246Z,25.91
2023-05-10T09:25:12.269Z,25.88
2023-05-10T09:26:14.235Z,25.61
2023-05-10T09:27:16.029Z,25.51
2023-05-10T09:28:18.083Z,26.38
2023-05-10T09:29:19.941Z,25.59
2023-05-10T09:30:30.235Z,25.36
2023-05-10T09:31:48.135Z,25.76
2023-05-10T09:32:51.386Z,24.69
2023-05-10T09:33:53.633Z,24.80
2023-05-10T09:34:55.536Z,24.68
2023-05-10T09:36:09.103Z,24.70
2023-05-10T09:37:11.684Z,24.83
2023-05-10T09:38:13.747Z,25.69
2023-05-10T09:39:15.540Z,24.92
2023-05-10T09:40:28.260Z,25.88
2023-05-10T09:41:30.352Z,25.53
2023-05-10T09:42:32.408Z,25.17
2023-05-10T09:43:39.353Z,25.42
2023-05-10T09:44:42.081Z,25.94
2023-05-10T09:45:44.091Z,25.19
2023-05-10T09:46:50.548Z,25.13
2023-05-10T09:47:53.076Z,25.61
2023-05-10T09:48:54.963Z,25.43
2023-05-10T09:50:04.056Z,25.41
2023-05-10T09:51:08.634Z,26.36
2023-05-10T09:52:10.558Z,25.88
2023-05-10T09:53:16.702Z,25.15
2023-05-10T09:54:19.136Z,24.96
2023-05-10T09:55:26.232Z,25.02
2023-05-10T09:56:40.009Z,25.29
2023-05-10T09:57:42.386Z,25.42
2023-05-10T09:58:44.269Z,25.61
2023-05-10T09:59:46.370Z,25.12
2023-05-10T10:00:53.322Z,25.04
2023-05-10T10:02:00.733Z,25.13
2023-05-10T10:03:04.546Z,24.98
2023-05-10T10:04:07.081Z,25.16
2023-05-10T10:05:09.845Z,25.26
2023-05-10T10:06:22.874Z,25.10
2023-05-10T10:07:31.778Z,24.94
2023-05-10T10:08:33.962Z,25.05
2023-05-10T10:09:36.665Z,24.77
2023-05-10T10:10:41.683Z,24.74
2023-05-10T10:11:43.721Z,25.15
2023-05-10T10:12:45.728Z,25.53
2023-05-10T10:13:47.648Z,25.15
2023-05-10T10:14:51.465Z,25.39
2023-05-10T10:15:55.937Z,25.75
2023-05-10T10:17:07.439Z,25.55
2023-05-10T10:18:14.197Z,25.57
2023-05-10T10:19:16.441Z,25.57
2023-05-10T10:20:19.917Z,25.72
2023-05-10T10:21:23.093Z,25.59
2023-05-10T10:22:25.359Z,25.66
2023-05-10T10:23:28.490Z,26.21
2023-05-10T10:24:30.460Z,26.19
2023-05-10T10:25:32.810Z,26.38
2023-05-10T10:26:37.338Z,26.19
2023-05-10T10:27:54.547Z,26.53
2023-05-10T10:29:16.240Z,26.43
2023-05-10T10:30:33.364Z,26.47
2023-05-10T10:31:54.816Z,26.34
2023-05-10T10:33:10.195Z,26.32
2023-05-10T10:34:28.375Z,26.52
2023-05-10T10:35:32.134Z,26.86
2023-05-10T10:36:41.364Z,26.31
2023-05-10T10:37:45.910Z,27.56
2023-05-10T10:38:47.813Z,26.77
2023-05-10T10:39:51.480Z,26.26
2023-05-10T10:41:29.053Z,26.23
2023-05-10T10:42:47.285Z,26.08
2023-05-10T10:43:49.221Z,25.99
2023-05-10T10:45:11.045Z,26.08
2023-05-10T10:46:18.711Z,25.97
2023-05-10T10:47:25.290Z,25.92
2023-05-10T10:48:27.382Z,26.00
2023-05-10T10:49:33.033Z,25.53
2023-05-10T10:50:45.183Z,25.68
2023-05-10T10:52:16.966Z,25.84
2023-05-10T10:53:19.051Z,25.93
2023-05-10T10:54:29.498Z,25.89
2023-05-10T10:55:31.645Z,25.65
2023-05-10T10:56:35.164Z,25.16
2023-05-10T10:57:41.406Z,25.10
2023-05-10T10:58:52.518Z,25.55
2023-05-10T11:00:37.188Z,25.48
2023-05-10T11:01:43.891Z,25.53
2023-05-10T11:02:49.180Z,25.48
2023-05-10T11:04:00.166Z,25.91
2023-05-10T11:05:35.330Z,25.74
2023-05-10T11:06:37.701Z,25.69
2023-05-10T11:07:53.063Z,25.95
2023-05-10T11:08:55.964Z,26.20
2023-05-10T11:10:05.667Z,26.65
2023-05-10T11:11:08.447Z,26.52
2023-05-10T11:12:10.488Z,26.45
2023-05-10T11:13:12.357Z,26.63
2023-05-10T11:14:14.257Z,26.55
2023-05-10T11:15:16.527Z,26.69
2023-05-10T11:16:18.814Z,26.81
2023-05-10T11:17:29.087Z,27.09
2023-05-10T11:18:31.651Z,27.06
2023-05-10T11:19:33.537Z,26.92
2023-05-10T11:20:41.686Z,27.13
2023-05-10T11:22:06.440Z,26.91
2023-05-10T11:23:16.932Z,26.88
2023-05-10T11:24:21.852Z,26.96
2023-05-10T11:25:29.576Z,27.03
2023-05-10T11:26:33.634Z,26.78
2023-05-10T11:27:39.173Z,27.04
2023-05-10T11:28:49.261Z,26.99
2023-05-10T11:29:54.268Z,26.75
2023-05-10T11:30:56.958Z,26.71
2023-05-10T11:32:00.866Z,26.57
2023-05-10T11:33:02.830Z,26.45
2023-05-10T11:34:04.776Z,26.42
2023-05-10T11:35:13.060Z,26.35
2023-05-10T11:36:20.924Z,26.12
2023-05-10T11:37:22.913Z,25.91
2023-05-10T11:38:24.935Z,25.86
2023-05-10T11:39:32.669Z,25.85
2023-05-10T11:40:35.525Z,25.40
2023-05-10T11:41:37.368Z,25.33
2023-05-10T11:42:39.589Z,25.36
2023-05-10T11:43:41.631Z,25.58
2023-05-10T11:44:48.000Z,25.15
2023-05-10T11:45:49.867Z,25.46
2023-05-10T11:46:51.951Z,25.24
2023-05-10T11:47:53.879Z,25.15
2023-05-10T11:49:08.048Z,25.09
2023-05-10T11:50:12.005Z,24.89
2023-05-10T11:51:14.030Z,25.43
2023-05-10T11:52:16.016Z,25.37
2023-05-10T11:53:17.922Z,25.27
2023-05-10T11:54:19.707Z,25.11
2023-05-10T11:55:21.822Z,25.35
2023-05-10T11:56:24.663Z,25.26
2023-05-10T11:57:29.835Z,25.19
2023-05-10T11:58:33.073Z,24.76
2023-05-10T11:59:35.051Z,25.13
2023-05-10T12:00:37.077Z,25.11
2023-05-10T12:01:39.181Z,25.20
2023-05-10T12:02:41.637Z,25.39
2023-05-10T12:03:43.777Z,25.19
2023-05-10T12:04:45.950Z,25.68
2023-05-10T12:05:47.964Z,25.53
2023-05-10T12:06:49.991Z,25.27
2023-05-10T12:07:52.054Z,25.29
2023-05-10T12:08:54.805Z,25.20
2023-05-10T12:10:18.495Z,25.43
2023-05-10T12:11:22.807Z,25.28
2023-05-10T12:12:24.737Z,25.19
2023-05-10T12:13:26.720Z,25.29
2023-05-10T12:14:29.853Z,25.39
2023-05-10T12:15:31.869Z,25.55
2023-05-10T12:16:33.902Z,25.66
2023-05-10T12:17:39.883Z,25.90
2023-05-10T12:18:43.926Z,26.14
2023-05-10T12:19:45.704Z,26.30
2023-05-10T12:20:47.754Z,26.03
2023-05-10T12:21:50.139Z,25.89
2023-05-10T12:22:54.598Z,26.00
2023-05-10T12:24:02.542Z,25.69
2023-05-10T12:25:05.282Z,25.78
2023-05-10T12:26:07.929Z,25.77
2023-05-10T12:27:12.794Z,25.73
2023-05-10T12:28:14.700Z,25.66
2023-05-10T12:29:18.406Z,25.87
2023-05-10T12:30:24.855Z,25.80
2023-05-10T12:31:26.844Z,25.21
2023-05-10T12:32:42.141Z,25.71
2023-05-10T12:33:45.722Z,25.80
2023-05-10T12:34:48.616Z,25.46
2023-05-10T12:35:55.567Z,25.52
2023-05-10T12:36:57.730Z,25.30
2023-05-10T12:38:00.054Z,25.77
2023-05-10T12:39:05.904Z,25.65
2023-05-10T12:40:10.453Z,25.66
2023-05-10T12:41:14.646Z,24.96
2023-05-10T12:42:17.580Z,25.04
2023-05-10T12:43:19.405Z,24.71
2023-05-10T12:44:21.299Z,24.69
2023-05-10T12:45:23.351Z,24.70
2023-05-10T12:46:28.886Z,24.54
2023-05-10T12:47:31.261Z,24.59
2023-05-10T12:48:34.897Z,24.38
2023-05-10T12:49:36.813Z,24.45
2023-05-10T12:50:38.726Z,24.16
2023-05-10T12:51:40.607Z,24.25
2023-05-10T12:52:42.514Z,24.42
2023-05-10T12:53:49.358Z,24.42
2023-05-10T12:54:51.662Z,24.18
2023-05-10T12:55:54.447Z,24.30
2023-05-10T12:56:56.525Z,24.34
2023-05-10T12:57:59.036Z,24.41
2023-05-10T12:59:01.092Z,24.57
2023-05-10T13:00:03.648Z,24.28
2023-05-10T13:01:08.081Z,24.02
2023-05-10T13:02:10.089Z,24.39
2023-05-10T13:03:12.199Z,24.34
2023-05-10T13:04:14.302Z,24.33
2023-05-10T13:05:16.313Z,24.54
2023-05-10T13:06:18.279Z,24.58
2023-05-10T13:07:20.429Z,24.59
2023-05-10T13:08:22.380Z,24.82
2023-05-10T13:09:24.270Z,24.63
2023-05-10T13:10:26.293Z,24.66
2023-05-10T13:11:28.776Z,24.50
2023-05-10T13:12:30.866Z,24.35
2023-05-10T13:13:32.871Z,24.61
2023-05-10T13:14:34.720Z,25.02
2023-05-10T13:15:36.734Z,25.05
2023-05-10T13:16:38.761Z,24.53
2023-05-10T13:17:41.890Z,24.69
2023-05-10T13:18:43.783Z,24.72
2023-05-10T13:19:45.895Z,24.74
2023-05-10T13:20:48.065Z,24.82
2023-05-10T13:21:50.032Z,24.58
2023-05-10T13:22:52.306Z,24.74
2023-05-10T13:23:54.466Z,24.74
2023-05-10T13:24:56.280Z,24.63
2023-05-10T13:25:58.705Z,24.69
2023-05-10T13:27:00.518Z,24.31
2023-05-10T13:28:03.356Z,24.93
2023-05-10T13:29:05.400Z,25.10
2023-05-10T13:30:10.840Z,24.95
2023-05-10T13:31:12.840Z,24.69
2023-05-10T13:32:14.720Z,24.76
2023-05-10T13:33:16.673Z,24.81
2023-05-10T13:34:21.494Z,24.75
2023-05-10T13:35:23.562Z,24.77
2023-05-10T13:36:25.477Z,24.83
2023-05-10T13:37:27.472Z,24.76
2023-05-10T13:38:29.521Z,24.76
2023-05-10T13:39:34.431Z,24.70
2023-05-10T13:40:37.104Z,24.59
2023-05-10T13:41:39.206Z,24.50
2023-05-10T13:42:41.116Z,24.49
2023-05-10T13:43:43.060Z,24.66
2023-05-10T13:44:45.565Z,24.48
2023-05-10T13:45:47.556Z,24.30
2023-05-10T13:46:49.498Z,24.11
2023-05-10T13:47:51.467Z,24.20
2023-05-10T13:48:53.498Z,24.33