createdAt,value
2018-08-20T00:02:37.679Z,20.69
2018-08-20T00:05:08.754Z,20.69
2018-08-20T00:07:38.856Z,20.66
2018-08-20T00:10:11.244Z,20.67
2018-08-20T00:12:41.370Z,20.69
2018-08-20T00:15:11.596Z,20.66
2018-08-20T00:17:41.722Z,20.66
2018-08-20T00:20:12.301Z,20.71
2018-08-20T00:22:42.606Z,20.68
2018-08-20T00:25:17.453Z,20.66
2018-08-20T00:27:48.268Z,20.67
2018-08-20T00:30:19.473Z,20.67
2018-08-20T00:32:50.291Z,20.57
2018-08-20T00:35:21.199Z,20.55
2018-08-20T00:37:52.701Z,20.55
2018-08-20T00:40:23.064Z,20.58
2018-08-20T00:42:53.118Z,20.46
2018-08-20T00:45:23.273Z,20.43
2018-08-20T00:47:53.377Z,20.40
2018-08-20T00:50:23.477Z,20.38
2018-08-20T00:52:53.625Z,20.47
2018-08-20T00:55:23.748Z,20.43
2018-08-20T00:57:53.837Z,20.35
2018-08-20T01:00:23.947Z,20.36
2018-08-20T01:02:54.014Z,20.27
2018-08-20T01:05:24.137Z,20.40
2018-08-20T01:07:54.237Z,20.28
2018-08-20T01:10:24.388Z,20.27
2018-08-20T01:12:54.497Z,20.26
2018-08-20T01:15:24.590Z,20.24
2018-08-20T01:17:54.698Z,20.17
2018-08-20T01:20:24.881Z,20.16
2018-08-20T01:22:55.030Z,20.15
2018-08-20T01:25:25.117Z,20.21
2018-08-20T01:27:55.167Z,20.20
2018-08-20T01:30:25.295Z,20.31
2018-08-20T01:33:16.444Z,20.12
2018-08-20T01:35:46.584Z,20.06
2018-08-20T01:38:16.723Z,20.05
2018-08-20T01:40:46.823Z,20.02
2018-08-20T01:43:16.880Z,20.11
2018-08-20T01:45:47.078Z,20.08
2018-08-20T01:48:17.141Z,20.09
2018-08-20T01:50:47.287Z,20.05
2018-08-20T01:53:17.334Z,20.07
2018-08-20T01:55:47.479Z,20.09
2018-08-20T01:58:17.629Z,20.11
2018-08-20T02:00:47.810Z,20.02
2018-08-20T02:03:17.909Z,20.02
2018-08-20T02:05:48.069Z,20.01
2018-08-20T02:08:18.215Z,19.92
2018-08-20T02:10:48.422Z,19.99
2018-08-20T02:13:18.539Z,19.98
2018-08-20T02:15:48.734Z,19.82
2018-08-20T02:18:18.859Z,19.72
2018-08-20T02:20:48.954Z,19.87
2018-08-20T02:23:19.044Z,19.83
2018-08-20T02:25:49.180Z,19.75
2018-08-20T02:28:19.366Z,19.74
2018-08-20T02:30:49.488Z,19.74
2018-08-20T02:33:19.676Z,19.76
2018-08-20T02:35:49.915Z,19.71
2018-08-20T02:38:20.013Z,19.57
2018-08-20T02:40:50.179Z,19.55
2018-08-20T02:43:20.289Z,19.48
2018-08-20T02:45:50.453Z,19.49
2018-08-20T02:48:20.549Z,19.45
2018-08-20T02:50:50.714Z,19.48
2018-08-20T02:53:20.838Z,19.51
2018-08-20T02:55:50.955Z,19.47
2018-08-20T02:58:21.062Z,19.41
2018-08-20T03:00:51.247Z,19.47
2018-08-20T03:03:21.346Z,19.61
2018-08-20T03:05:51.498Z,19.51
2018-08-20T03:08:21.608Z,19.59
2018-08-20T03:10:51.727Z,19.55
2018-08-20T03:13:21.792Z,19.59
2018-08-20T03:15:51.941Z,19.61
2018-08-20T03:18:22.072Z,19.66
2018-08-20T03:20:52.191Z,19.65
2018-08-20T03:23:22.282Z,19.53
2018-08-20T03:25:52.453Z,19.50
2018-08-20T03:28:22.559Z,19.58
2018-08-20T03:30:52.701Z,19.57
2018-08-20T03:33:22.814Z,19.50
2018-08-20T03:35:52.951Z,19.59
2018-08-20T03:38:23.084Z,19.58
2018-08-20T03:40:53.232Z,19.49
2018-08-20T03:43:23.369Z,19.50
2018-08-20T03:45:53.553Z,19.52
2018-08-20T03:48:23.734Z,19.43
2018-08-20T03:50:53.883Z,19.38
2018-08-20T03:53:23.993Z,19.35
2018-08-20T03:55:54.089Z,19.36
2018-08-20T03:58:24.181Z,19.41
2018-08-20T04:00:54.335Z,19.39
2018-08-20T04:03:24.683Z,19.42
2018-08-20T04:05:54.822Z,19.39
2018-08-20T04:08:24.937Z,19.47
2018-08-20T04:10:55.061Z,19.39
2018-08-20T04:13:25.220Z,19.45
2018-08-20T04:15:55.338Z,19.44
2018-08-20T04:18:25.415Z,19.34
2018-08-20T04:20:55.499Z,19.34
2018-08-20T04:23:25.620Z,19.31
2018-08-20T04:25:55.877Z,19.30
2018-08-20T04:28:25.992Z,19.41
2018-08-20T04:30:56.103Z,19.41
2018-08-20T04:33:26.241Z,19.42
2018-08-20T04:35:56.442Z,19.48
2018-08-20T04:38:26.498Z,19.53
2018-08-20T04:40:56.674Z,19.55
2018-08-20T04:43:26.737Z,19.52
2018-08-20T04:45:56.873Z,19.57
2018-08-20T04:48:26.936Z,19.58
2018-08-20T04:50:57.205Z,19.62
2018-08-20T04:53:27.163Z,19.56
2018-08-20T04:55:57.398Z,19.64
2018-08-20T04:58:27.529Z,19.60
2018-08-20T05:00:57.687Z,19.54
2018-08-20T05:03:27.863Z,19.43
2018-08-20T05:05:58.021Z,19.42
2018-08-20T05:08:28.180Z,19.47
2018-08-20T05:10:58.293Z,19.47
2018-08-20T05:13:28.344Z,19.48
2018-08-20T05:15:58.471Z,19.42
2018-08-20T05:18:28.628Z,19.40
2018-08-20T05:20:58.767Z,19.36
2018-08-20T05:23:28.850Z,19.35
2018-08-20T05:25:59.040Z,19.40
2018-08-20T05:28:29.160Z,19.38
2018-08-20T05:30:59.398Z,19.31
2018-08-20T05:33:29.634Z,19.25
2018-08-20T05:35:59.835Z,19.19
2018-08-20T05:38:29.948Z,19.09
2018-08-20T05:41:00.072Z,19.12
2018-08-20T05:43:30.202Z,19.00
2018-08-20T05:46:00.388Z,19.11
2018-08-20T05:48:30.877Z,19.07
2018-08-20T05:51:01.123Z,19.04
2018-08-20T05:53:31.402Z,19.11
2018-08-20T05:56:01.584Z,19.06
2018-08-20T05:58:31.707Z,19.10
2018-08-20T06:01:01.900Z,19.15
2018-08-20T06:03:32.105Z,19.17
2018-08-20T06:06:02.430Z,19.13
2018-08-20T06:08:32.562Z,19.18
2018-08-20T06:11:02.685Z,19.15
2018-08-20T06:13:32.929Z,19.16
2018-08-20T06:16:03.110Z,19.13
2018-08-20T06:18:33.399Z,19.00
2018-08-20T06:21:03.531Z,18.98
2018-08-20T06:23:33.743Z,19.00
2018-08-20T06:26:04.011Z,19.06
2018-08-20T06:28:34.286Z,19.09
2018-08-20T06:31:04.509Z,19.20
2018-08-20T06:33:34.796Z,19.22
2018-08-20T06:36:05.055Z,19.23
2018-08-20T06:38:35.194Z,19.28
2018-08-20T06:41:05.674Z,19.27
2018-08-20T06:43:35.822Z,19.24
2018-08-20T06:46:06.160Z,19.13
2018-08-20T06:48:36.389Z,19.14
2018-08-20T06:51:06.663Z,19.04
2018-08-20T06:53:36.858Z,19.06
2018-08-20T06:56:07.135Z,19.23
2018-08-20T06:58:37.268Z,19.20
2018-08-20T07:01:07.511Z,19.22
2018-08-20T07:03:37.713Z,19.33
2018-08-20T07:06:08.094Z,19.45
2018-08-20T07:08:38.299Z,19.40
2018-08-20T07:11:08.529Z,19.37
2018-08-20T07:13:38.952Z,19.30
2018-08-20T07:16:10.160Z,19.40
2018-08-20T07:18:40.269Z,19.38
2018-08-20T07:21:10.400Z,19.46
2018-08-20T07:23:40.661Z,19.50
2018-08-20T07:26:10.841Z,19.70
2018-08-20T07:28:40.989Z,19.79
2018-08-20T07:31:11.275Z,19.82
2018-08-20T07:33:41.482Z,19.99
2018-08-20T07:36:11.760Z,19.93
2018-08-20T07:38:41.861Z,19.97
2018-08-20T07:41:12.026Z,20.05
2018-08-20T07:43:42.397Z,19.94
2018-08-20T07:46:12.576Z,19.97
2018-08-20T07:48:42.893Z,20.05
2018-08-20T07:51:13.101Z,19.85
2018-08-20T07:53:43.498Z,19.87
2018-08-20T07:56:13.959Z,19.95
2018-08-20T07:58:44.494Z,19.89
2018-08-20T08:01:14.984Z,19.93
2018-08-20T08:03:45.240Z,19.79
2018-08-20T08:06:15.550Z,19.82
2018-08-20T08:08:46.232Z,19.91
2018-08-20T08:11:17.348Z,19.90
2018-08-20T08:13:47.850Z,19.89
2018-08-20T08:16:18.159Z,19.79
2018-08-20T08:18:48.386Z,19.85
2018-08-20T08:21:18.570Z,19.93
2018-08-20T08:23:48.831Z,20.23
2018-08-20T08:26:19.050Z,20.25
2018-08-20T08:28:49.256Z,20.26
2018-08-20T08:31:19.466Z,20.24
2018-08-20T08:33:49.843Z,20.34
2018-08-20T08:36:20.954Z,20.34
2018-08-20T08:38:51.328Z,20.46
2018-08-20T08:41:21.487Z,20.64
2018-08-20T08:43:51.711Z,20.88
2018-08-20T08:46:21.924Z,20.87
2018-08-20T08:48:52.187Z,21.03
2018-08-20T08:51:22.322Z,21.30
2018-08-20T08:53:52.453Z,21.42
2018-08-20T08:56:22.654Z,21.55
2018-08-20T08:58:52.953Z,21.31
2018-08-20T09:01:23.050Z,21.32
2018-08-20T09:03:53.170Z,21.43
2018-08-20T09:06:23.310Z,21.59
2018-08-20T09:08:53.744Z,21.62
2018-08-20T09:11:23.830Z,21.85
2018-08-20T09:13:53.971Z,21.90
2018-08-20T09:16:24.189Z,21.94
2018-08-20T09:18:54.416Z,22.00
2018-08-20T09:21:25.783Z,22.11
2018-08-20T09:23:55.902Z,22.00
2018-08-20T09:26:26.097Z,22.05
2018-08-20T09:28:56.288Z,22.26
2018-08-20T09:31:26.901Z,22.38
2018-08-20T09:33:57.251Z,22.50
2018-08-20T09:36:27.408Z,22.37
2018-08-20T09:38:57.610Z,22.62
2018-08-20T09:41:27.703Z,22.72
2018-08-20T09:43:57.792Z,22.89
2018-08-20T09:46:27.979Z,23.25
2018-08-20T09:48:58.106Z,23.33
2018-08-20T09:51:28.332Z,23.27
2018-08-20T09:53:58.701Z,23.21
2018-08-20T09:56:28.897Z,23.36
2018-08-20T09:58:59.378Z,23.81
2018-08-20T10:01:29.737Z,23.90
2018-08-20T10:03:59.970Z,24.37
2018-08-20T10:06:30.154Z,24.79
2018-08-20T10:09:00.354Z,24.90
2018-08-20T10:11:30.663Z,25.18
2018-08-20T10:14:00.768Z,25.23
2018-08-20T10:16:30.896Z,25.68
2018-08-20T10:19:01.069Z,26.11
2018-08-20T10:21:31.377Z,26.37
2018-08-20T10:24:01.559Z,26.47
2018-08-20T10:26:31.724Z,26.61
2018-08-20T10:29:01.870Z,26.28
2018-08-20T10:31:31.984Z,26.46
2018-08-20T10:34:02.117Z,26.47
2018-08-20T10:36:32.249Z,25.48
2018-08-20T10:39:02.366Z,25.79
2018-08-20T10:41:32.448Z,25.18
2018-08-20T10:44:02.602Z,25.25
2018-08-20T10:46:32.768Z,25.94
2018-08-20T10:49:02.869Z,26.54
2018-08-20T10:51:33.050Z,26.79
2018-08-20T10:54:03.151Z,26.54
2018-08-20T10:56:33.237Z,25.78
2018-08-20T10:59:03.488Z,25.59
2018-08-20T11:01:33.636Z,25.06
2018-08-20T11:04:03.932Z,24.88
2018-08-20T11:06:34.050Z,24.54
2018-08-20T11:09:05.434Z,24.47
2018-08-20T11:11:35.598Z,24.07
2018-08-20T11:14:05.744Z,23.94
2018-08-20T11:16:35.975Z,23.96
2018-08-20T11:19:06.215Z,23.83
2018-08-20T11:21:36.432Z,23.79
2018-08-20T11:24:06.641Z,23.54
2018-08-20T11:26:36.807Z,23.16
2018-08-20T11:29:06.930Z,22.76
2018-08-20T11:31:37.131Z,22.46
2018-08-20T11:34:07.396Z,21.96
2018-08-20T11:36:37.589Z,21.51
2018-08-20T11:39:09.038Z,21.34
2018-08-20T11:41:39.210Z,21.25
2018-08-20T11:44:09.446Z,21.05
2018-08-20T11:46:39.577Z,21.01
2018-08-20T11:49:09.707Z,20.85
2018-08-20T11:51:39.847Z,20.79
2018-08-20T11:54:09.918Z,20.99
2018-08-20T11:56:40.075Z,21.28
2018-08-20T11:59:10.330Z,21.72
2018-08-20T12:01:40.513Z,21.95
2018-08-20T12:04:10.660Z,22.13
2018-08-20T12:06:40.838Z,22.05
2018-08-20T12:09:11.006Z,22.10
2018-08-20T12:11:41.239Z,22.07
2018-08-20T12:14:11.423Z,22.30
2018-08-20T12:16:41.602Z,22.47
2018-08-20T12:19:12.104Z,22.64
2018-08-20T12:21:42.336Z,22.97
2018-08-20T12:24:12.524Z,23.19
2018-08-20T12:26:42.686Z,23.83
2018-08-20T12:29:12.781Z,24.06
2018-08-20T12:31:42.944Z,24.28
2018-08-20T12:34:13.036Z,24.70
2018-08-20T12:36:43.298Z,25.04
2018-08-20T12:39:13.419Z,25.26
2018-08-20T12:41:43.620Z,25.38
2018-08-20T12:44:13.736Z,25.23
2018-08-20T12:46:43.984Z,25.14
2018-08-20T12:49:14.092Z,24.78
2018-08-20T12:51:44.403Z,25.12
2018-08-20T12:54:14.470Z,25.27
2018-08-20T12:56:44.706Z,25.53
2018-08-20T12:59:14.902Z,25.43
2018-08-20T13:01:45.042Z,25.01
2018-08-20T13:04:15.206Z,24.84
2018-08-20T13:06:45.375Z,24.94
2018-08-20T13:09:15.497Z,25.35
2018-08-20T13:11:45.696Z,25.95
2018-08-20T13:14:15.826Z,26.56
2018-08-20T13:16:46.035Z,26.11
2018-08-20T13:19:16.143Z,25.69
2018-08-20T13:21:46.330Z,24.85
2018-08-20T13:24:16.529Z,24.31
2018-08-20T13:26:46.846Z,23.55
2018-08-20T13:29:16.989Z,23.27
2018-08-20T13:31:47.231Z,23.11
2018-08-20T13:34:17.354Z,22.89
2018-08-20T13:36:48.387Z,22.99
2018-08-20T13:39:18.510Z,23.13
2018-08-20T13:41:48.730Z,23.49
2018-08-20T13:44:18.997Z,23.71
2018-08-20T13:46:49.222Z,23.94
2018-08-20T13:49:19.571Z,24.31
2018-08-20T13:51:49.757Z,24.77
2018-08-20T13:54:19.841Z,24.91
2018-08-20T13:56:50.063Z,25.14
2018-08-20T13:59:20.128Z,25.12
2018-08-20T14:01:50.266Z,24.86
2018-08-20T14:04:20.451Z,24.55
2018-08-20T14:06:50.672Z,24.46
2018-08-20T14:09:20.746Z,24.60
2018-08-20T14:11:50.875Z,24.83
2018-08-20T14:14:20.942Z,24.82
2018-08-20T14:16:51.068Z,24.85
2018-08-20T14:19:21.243Z,24.92
2018-08-20T14:21:51.351Z,24.89
2018-08-20T14:24:21.390Z,24.88
2018-08-20T14:26:51.550Z,24.83
2018-08-20T14:29:21.684Z,24.72
2018-08-20T14:31:51.873Z,24.70
2018-08-20T14:34:21.940Z,24.81
2018-08-20T14:36:52.164Z,24.51
2018-08-20T14:39:22.412Z,24.29
2018-08-20T14:41:52.680Z,24.42
2018-08-20T14:44:22.859Z,24.23
2018-08-20T14:46:53.134Z,24.16
2018-08-20T14:49:23.185Z,24.17
2018-08-20T14:51:53.427Z,24.19
2018-08-20T14:54:23.669Z,24.27
2018-08-20T14:56:53.835Z,24.63
2018-08-20T14:59:23.980Z,25.02
2018-08-20T15:01:54.187Z,25.13
2018-08-20T15:04:24.322Z,25.27
2018-08-20T15:07:06.941Z,25.27
2018-08-20T15:09:37.173Z,25.73
2018-08-20T15:12:07.455Z,25.81
2018-08-20T15:14:37.597Z,25.57
2018-08-20T15:17:07.776Z,25.49
2018-08-20T15:19:38.069Z,25.04
2018-08-20T15:22:08.331Z,24.96
2018-08-20T15:24:38.399Z,24.83
2018-08-20T15:27:08.742Z,24.80
2018-08-20T15:29:39.008Z,24.74
2018-08-20T15:32:09.243Z,24.97
2018-08-20T15:34:39.486Z,25.27
2018-08-20T15:37:09.796Z,25.43
2018-08-20T15:39:40.072Z,25.13
2018-08-20T15:42:10.292Z,25.18
2018-08-20T15:44:40.382Z,25.40
2018-08-20T15:47:10.621Z,25.35
2018-08-20T15:49:40.740Z,25.67
2018-08-20T15:52:11.023Z,25.92
2018-08-20T15:54:41.162Z,26.06
2018-08-20T15:57:11.347Z,26.23
2018-08-20T15:59:41.472Z,26.19
2018-08-20T16:02:11.681Z,26.26
2018-08-20T16:04:41.831Z,25.80
2018-08-20T16:07:12.057Z,25.36
2018-08-20T16:09:42.159Z,25.01
2018-08-20T16:12:12.307Z,24.78
2018-08-20T16:14:42.424Z,24.72
2018-08-20T16:17:12.557Z,24.58
2018-08-20T16:19:42.687Z,24.26
2018-08-20T16:22:12.849Z,24.13
2018-08-20T16:24:43.035Z,24.10
2018-08-20T16:27:13.169Z,23.98
2018-08-20T16:29:43.262Z,23.86
2018-08-20T16:32:13.369Z,23.72
2018-08-20T16:34:43.431Z,23.79
2018-08-20T16:37:13.606Z,23.73
2018-08-20T16:39:43.838Z,23.71
2018-08-20T16:42:13.955Z,23.66
2018-08-20T16:44:44.126Z,23.73
2018-08-20T16:47:14.332Z,23.85
2018-08-20T16:49:44.436Z,23.84
2018-08-20T16:52:14.666Z,23.55
2018-08-20T16:54:44.830Z,23.51
2018-08-20T16:57:15.020Z,23.48
2018-08-20T16:59:45.175Z,23.30
2018-08-20T17:02:20.619Z,23.23
2018-08-20T17:04:50.747Z,23.25
2018-08-20T17:07:20.866Z,23.14
2018-08-20T17:09:51.011Z,23.04
2018-08-20T17:12:21.158Z,23.02
2018-08-20T17:14:51.300Z,22.98
2018-08-20T17:17:21.400Z,22.90
2018-08-20T17:19:51.498Z,22.89
2018-08-20T17:22:21.743Z,22.86
2018-08-20T17:24:57.347Z,22.82
2018-08-20T17:27:27.463Z,22.85
2018-08-20T17:29:57.669Z,22.90
2018-08-20T17:32:27.897Z,22.94
2018-08-20T17:34:57.993Z,23.02
2018-08-20T17:37:28.146Z,23.05
2018-08-20T17:40:14.068Z,23.01
2018-08-20T17:42:44.160Z,22.87
2018-08-20T17:45:14.430Z,22.79
2018-08-20T17:47:44.610Z,22.64
2018-08-20T17:50:31.441Z,22.67
2018-08-20T17:53:01.600Z,22.66
2018-08-20T17:55:31.691Z,22.68
2018-08-20T17:58:01.872Z,22.55
2018-08-20T18:01:06.014Z,22.59
2018-08-20T18:03:37.175Z,22.41
2018-08-20T18:06:08.485Z,22.31
2018-08-20T18:08:38.743Z,22.23
2018-08-20T18:11:09.488Z,22.11
2018-08-20T18:13:45.406Z,21.96
2018-08-20T18:16:16.593Z,21.97
2018-08-20T18:18:49.015Z,21.97
2018-08-20T18:21:19.490Z,21.99
2018-08-20T18:23:49.628Z,21.92
2018-08-20T18:26:19.837Z,21.97
2018-08-20T18:28:53.768Z,22.00
2018-08-20T18:31:26.314Z,21.97
2018-08-20T18:33:56.688Z,21.98
2018-08-20T18:36:30.293Z,21.82
2018-08-20T18:39:09.884Z,21.78
2018-08-20T18:42:14.659Z,21.68
2018-08-20T18:44:45.238Z,21.62
2018-08-20T18:47:17.538Z,21.60
2018-08-20T18:49:54.241Z,21.48
2018-08-20T18:52:25.729Z,21.34
2018-08-20T18:54:57.263Z,21.27
2018-08-20T18:57:30.020Z,21.41
2018-08-20T19:00:01.859Z,21.22
2018-08-20T19:02:59.975Z,21.23
2018-08-20T19:05:38.855Z,21.16
2018-08-20T19:08:13.572Z,21.11
2018-08-20T19:10:43.770Z,21.09
2018-08-20T19:13:13.956Z,21.09
2018-08-20T19:15:46.205Z,21.00
2018-08-20T19:18:24.854Z,21.07
2018-08-20T19:20:55.055Z,21.10
2018-08-20T19:23:25.493Z,21.09
2018-08-20T19:25:55.680Z,21.10
2018-08-20T19:28:26.174Z,21.02
2018-08-20T19:30:57.141Z,21.04
2018-08-20T19:33:28.822Z,21.07
2018-08-20T19:35:59.321Z,20.97
2018-08-20T19:38:29.427Z,21.01
2018-08-20T19:41:05.733Z,21.04
2018-08-20T19:43:41.108Z,21.17
2018-08-20T19:46:11.313Z,21.06
2018-08-20T19:48:41.396Z,21.02
2018-08-20T19:51:11.758Z,20.94
2018-08-20T19:53:41.983Z,21.02
2018-08-20T19:56:14.650Z,20.92
2018-08-20T19:58:45.475Z,20.99
2018-08-20T20:01:18.508Z,20.92
2018-08-20T20:03:50.214Z,20.80
2018-08-20T20:06:20.475Z,20.81
2018-08-20T20:11:34.462Z,20.89
2018-08-20T20:14:04.721Z,20.87
2018-08-20T20:16:40.592Z,20.76
2018-08-20T20:19:11.309Z,20.73
2018-08-20T20:21:41.510Z,20.77
2018-08-20T20:24:12.458Z,20.64
2018-08-20T20:26:42.765Z,20.69
2018-08-20T20:29:13.049Z,20.58
2018-08-20T20:31:43.865Z,20.47
2018-08-20T20:34:14.120Z,20.42
2018-08-20T20:36:44.265Z,20.32
2018-08-20T20:39:14.536Z,20.37
2018-08-20T20:41:44.692Z,20.31
2018-08-20T20:44:14.969Z,20.27
2018-08-20T20:46:45.187Z,20.39
2018-08-20T20:49:15.445Z,20.27
2018-08-20T20:51:45.741Z,20.19
2018-08-20T20:54:15.825Z,20.24
2018-08-20T20:56:46.094Z,20.07
2018-08-20T20:59:16.199Z,20.11
2018-08-20T21:01:46.379Z,19.96
2018-08-20T21:04:16.454Z,19.85
2018-08-20T21:06:46.546Z,19.81
2018-08-20T21:09:16.646Z,19.65
2018-08-20T21:11:46.772Z,19.62
2018-08-20T21:14:16.838Z,19.68
2018-08-20T21:16:47.030Z,19.59
2018-08-20T21:19:17.334Z,19.45
2018-08-20T21:21:47.486Z,19.50
2018-08-20T21:24:17.683Z,19.41
2018-08-20T21:26:48.138Z,19.49
2018-08-20T21:29:18.250Z,19.41
2018-08-20T21:31:52.564Z,19.47
2018-08-20T21:34:26.512Z,19.40
2018-08-20T21:36:56.718Z,19.29
2018-08-20T21:39:26.804Z,19.15
2018-08-20T21:41:57.050Z,19.09
2018-08-20T21:44:27.160Z,19.13
2018-08-20T21:46:57.218Z,19.05
2018-08-20T21:49:27.281Z,18.94
2018-08-20T21:51:59.323Z,18.80
2018-08-20T21:54:34.407Z,18.72
2018-08-20T21:57:04.550Z,18.60
2018-08-20T21:59:34.814Z,18.45
2018-08-20T22:02:05.012Z,18.44
2018-08-20T22:04:35.170Z,18.33
2018-08-20T22:07:05.379Z,18.23
2018-08-20T22:09:35.456Z,18.11
2018-08-20T22:12:05.648Z,18.07
2018-08-20T22:14:35.721Z,18.05
2018-08-20T22:17:06.263Z,18.19
2018-08-20T22:19:36.422Z,18.21
2018-08-20T22:22:06.999Z,18.21
2018-08-20T22:24:38.282Z,18.07
2018-08-20T22:27:08.644Z,17.95
2018-08-20T22:29:43.863Z,17.88
2018-08-20T22:32:14.003Z,17.78
2018-08-20T22:34:44.158Z,17.69
2018-08-20T22:37:14.569Z,17.69
2018-08-20T22:39:46.987Z,17.61
2018-08-20T22:42:17.194Z,17.63
2018-08-20T22:44:47.306Z,17.58
2018-08-20T22:47:17.511Z,17.76
2018-08-20T22:49:47.658Z,17.79
2018-08-20T22:52:21.856Z,17.84
2018-08-20T22:54:51.976Z,17.88
2018-08-20T22:57:22.334Z,17.92
2018-08-20T22:59:52.470Z,17.83
2018-08-20T23:02:22.603Z,17.84
2018-08-20T23:04:57.734Z,17.69
2018-08-20T23:07:28.089Z,17.49
2018-08-20T23:09:58.270Z,17.37
2018-08-20T23:12:33.168Z,17.32
2018-08-20T23:15:03.562Z,17.31
2018-08-20T23:17:33.751Z,17.38
2018-08-20T23:20:05.192Z,17.19
2018-08-20T23:22:35.376Z,17.10
2018-08-20T23:25:05.507Z,17.12
2018-08-20T23:27:39.802Z,17.20
2018-08-20T23:30:11.500Z,17.41
2018-08-20T23:32:41.664Z,17.78
2018-08-20T23:35:11.929Z,17.68
2018-08-20T23:37:42.166Z,17.41
2018-08-20T23:40:12.370Z,17.23
2018-08-20T23:42:42.489Z,17.11
2018-08-20T23:45:12.857Z,17.02
2018-08-20T23:47:42.915Z,16.92
2018-08-20T23:50:13.048Z,17.00
2018-08-20T23:52:43.244Z,17.09
2018-08-20T23:55:13.412Z,17.06
2018-08-20T23:57:43.785Z,17.15
