createdAt,value
2023-02-08T00:02:35.685Z,29.40
2023-02-08T00:17:37.860Z,30.50
2023-02-08T00:32:39.831Z,34.60
2023-02-08T00:47:42.015Z,37.60
2023-02-08T01:02:44.156Z,42.15
2023-02-08T01:17:46.220Z,26.48
2023-02-08T01:32:48.169Z,23.63
2023-02-08T01:47:58.635Z,25.15
2023-02-08T02:03:02.364Z,19.65
2023-02-08T02:18:07.009Z,22.15
2023-02-08T02:33:25.191Z,23.27
2023-02-08T02:48:59.072Z,23.42
2023-02-08T03:04:01.444Z,21.67
2023-02-08T03:19:48.119Z,19.33
2023-02-08T03:35:15.357Z,18.47
2023-02-08T04:05:21.677Z,29.85
2023-02-08T04:20:23.660Z,23.73
2023-02-08T04:35:25.770Z,28.83
2023-02-08T04:50:27.941Z,30.25
2023-02-08T05:05:30.347Z,27.52
2023-02-08T05:20:33.796Z,34.33
2023-02-08T05:35:35.764Z,34.17
2023-02-08T05:50:37.895Z,31.75
2023-02-08T06:05:41.030Z,37.30
2023-02-08T06:20:43.153Z,41.78
2023-02-08T06:35:51.750Z,32.72
2023-02-08T06:50:55.261Z,37.55
2023-02-08T07:06:04.949Z,48.17
2023-02-08T07:21:07.856Z,56.88
2023-02-08T07:36:11.397Z,69.47
2023-02-08T07:51:13.932Z,66.18
2023-02-08T08:06:15.889Z,47.65
2023-02-08T08:21:18.024Z,58.35
2023-02-08T08:36:20.062Z,66.43
2023-02-08T08:51:22.107Z,58.20
2023-02-08T09:06:24.164Z,64.75
2023-02-08T09:21:26.248Z,52.60
2023-02-08T09:36:35.558Z,52.58
2023-02-08T09:51:44.967Z,51.65
2023-02-08T10:06:49.128Z,51.47
2023-02-08T10:22:36.308Z,51.67
2023-02-08T10:37:44.631Z,55.00
2023-02-08T10:52:47.869Z,57.00
2023-02-08T11:08:06.102Z,65.00
2023-02-08T11:23:41.879Z,68.35
2023-02-08T11:38:43.880Z,64.57
2023-02-08T11:53:49.069Z,68.32
2023-02-08T12:09:32.859Z,70.32
2023-02-08T12:24:49.329Z,68.38
2023-02-08T12:40:37.958Z,67.13
2023-02-08T12:55:42.755Z,61.28
2023-02-08T13:10:53.093Z,59.60
2023-02-08T13:26:15.785Z,57.45
2023-02-08T13:41:21.290Z,57.88
2023-02-08T13:56:51.037Z,58.00
2023-02-08T14:12:14.203Z,71.20
2023-02-08T14:27:42.576Z,85.78
2023-02-08T14:42:56.299Z,67.93
2023-02-08T14:58:01.064Z,66.60
2023-02-08T15:13:06.912Z,63.90
2023-02-08T15:28:20.777Z,66.97
2023-02-08T15:43:22.859Z,64.72
2023-02-08T15:58:39.223Z,74.70
2023-02-08T16:13:48.384Z,84.45
2023-02-08T16:29:22.320Z,76.13
2023-02-08T16:44:34.922Z,70.28
2023-02-08T16:59:36.951Z,89.82
2023-02-08T17:14:38.896Z,97.57
2023-02-08T17:29:41.628Z,87.90
2023-02-08T17:44:43.655Z,108.57
2023-02-08T17:59:45.774Z,99.72
2023-02-08T18:14:48.062Z,89.60
2023-02-08T18:29:50.150Z,100.95
2023-02-08T18:44:52.108Z,105.55
2023-02-08T18:59:54.467Z,96.68
2023-02-08T19:14:56.773Z,96.45
2023-02-08T19:29:58.709Z,93.28
2023-02-08T19:45:01.054Z,94.00
2023-02-08T20:00:06.236Z,97.35
2023-02-08T20:30:15.798Z,113.68
2023-02-08T20:45:18.271Z,117.65
2023-02-08T21:00:21.694Z,126.97
2023-02-08T21:15:23.756Z,131.30
2023-02-08T21:30:25.900Z,127.65
2023-02-08T21:45:27.890Z,127.97
2023-02-08T22:00:30.032Z,127.65
2023-02-08T22:15:32.074Z,128.55
2023-02-08T22:30:34.198Z,140.15
2023-02-08T22:45:36.294Z,137.60
2023-02-08T23:00:38.240Z,127.43
2023-02-08T23:15:42.455Z,143.18
2023-02-08T23:30:44.819Z,134.20
2023-02-08T23:45:47.020Z,132.68
