createdAt,value
2023-05-10T00:01:09.464Z,12.80
2023-05-10T00:03:36.245Z,12.80
2023-05-10T00:06:02.903Z,12.80
2023-05-10T00:08:29.655Z,12.80
2023-05-10T00:10:56.190Z,12.80
2023-05-10T00:13:23.070Z,12.80
2023-05-10T00:15:49.703Z,12.80
2023-05-10T00:18:16.460Z,12.80
2023-05-10T00:20:43.025Z,12.90
2023-05-10T00:23:09.524Z,12.90
2023-05-10T00:25:36.059Z,12.90
2023-05-10T00:28:02.696Z,12.90
2023-05-10T00:30:29.350Z,12.90
2023-05-10T00:32:56.014Z,13.00
2023-05-10T00:35:22.712Z,13.00
2023-05-10T00:37:49.339Z,13.00
2023-05-10T00:40:16.440Z,12.90
2023-05-10T00:42:43.126Z,13.00
2023-05-10T00:45:09.856Z,13.00
2023-05-10T00:47:36.812Z,13.00
2023-05-10T00:50:03.988Z,13.00
2023-05-10T00:52:31.362Z,13.00
2023-05-10T00:54:58.188Z,13.00
2023-05-10T00:57:25.337Z,13.00
2023-05-10T00:59:52.296Z,13.00
2023-05-10T01:02:18.864Z,13.00
2023-05-10T01:04:45.465Z,12.90
2023-05-10T01:07:12.297Z,12.90
2023-05-10T01:09:39.011Z,12.90
2023-05-10T01:12:07.743Z,12.90
2023-05-10T01:14:35.295Z,12.90
2023-05-10T01:17:02.318Z,12.90
2023-05-10T01:19:31.430Z,12.80
2023-05-10T01:22:24.889Z,12.80
2023-05-10T01:24:57.426Z,12.80
2023-05-10T01:27:38.479Z,12.80
2023-05-10T01:30:49.766Z,12.90
2023-05-10T01:33:22.067Z,12.80
2023-05-10T01:35:52.773Z,12.80
2023-05-10T01:38:52.528Z,12.80
2023-05-10T01:41:53.852Z,12.80
2023-05-10T01:44:41.122Z,12.80
2023-05-10T01:47:24.277Z,12.80
2023-05-10T01:49:54.071Z,12.80
2023-05-10T01:52:27.903Z,12.80
2023-05-10T01:55:00.019Z,12.80
2023-05-10T01:57:29.088Z,12.80
2023-05-10T01:59:57.108Z,12.80
2023-05-10T02:02:25.401Z,12.80
2023-05-10T02:04:54.276Z,12.80
2023-05-10T02:07:21.800Z,12.80
2023-05-10T02:09:49.080Z,12.80
2023-05-10T02:12:16.932Z,12.80
2023-05-10T02:14:44.818Z,12.80
2023-05-10T02:17:12.947Z,12.80
2023-05-10T02:19:41.589Z,12.80
2023-05-10T02:22:09.784Z,12.90
2023-05-10T02:24:37.675Z,12.90
2023-05-10T02:27:05.543Z,12.90
2023-05-10T02:29:34.312Z,12.90
2023-05-10T02:32:01.675Z,13.00
2023-05-10T02:34:28.976Z,13.00
2023-05-10T02:36:57.265Z,13.00
2023-05-10T02:39:25.572Z,13.00
2023-05-10T02:41:53.559Z,13.00
2023-05-10T02:44:21.404Z,13.00
2023-05-10T02:46:48.762Z,12.90
2023-05-10T02:49:16.076Z,13.00
2023-05-10T02:51:48.452Z,13.00
2023-05-10T02:54:28.236Z,13.00
2023-05-10T02:57:06.954Z,13.00
2023-05-10T02:59:33.633Z,13.00
2023-05-10T03:02:01.619Z,13.00
2023-05-10T03:04:28.249Z,13.00
2023-05-10T03:06:55.123Z,12.90
2023-05-10T03:09:22.335Z,12.90
2023-05-10T03:12:01.383Z,12.90
2023-05-10T03:14:52.790Z,12.90
2023-05-10T03:17:51.637Z,12.80
2023-05-10T03:20:42.227Z,12.80
2023-05-10T03:23:20.910Z,12.80
2023-05-10T03:25:49.822Z,12.80
2023-05-10T03:28:18.559Z,12.80
2023-05-10T03:30:46.255Z,12.80
2023-05-10T03:33:14.009Z,12.80
2023-05-10T03:35:40.616Z,12.80
2023-05-10T03:38:07.127Z,12.80
2023-05-10T03:40:33.857Z,12.70
2023-05-10T03:43:00.631Z,12.70
2023-05-10T03:45:27.650Z,12.80
2023-05-10T03:47:54.795Z,12.70
2023-05-10T03:50:21.873Z,12.70
2023-05-10T03:52:48.688Z,12.70
2023-05-10T03:55:15.397Z,12.70
2023-05-10T03:57:41.918Z,12.70
2023-05-10T04:00:09.247Z,12.70
2023-05-10T04:02:35.895Z,12.80
2023-05-10T04:05:03.430Z,12.70
2023-05-10T04:07:30.191Z,12.70
2023-05-10T04:09:56.801Z,12.70
2023-05-10T04:12:23.327Z,12.70
2023-05-10T04:14:49.820Z,12.70
2023-05-10T04:17:16.533Z,12.70
2023-05-10T04:19:43.107Z,12.70
2023-05-10T04:22:09.688Z,12.70
2023-05-10T04:24:36.188Z,12.70
2023-05-10T04:27:02.729Z,12.70
2023-05-10T04:29:29.314Z,12.70
2023-05-10T04:31:56.150Z,12.70
2023-05-10T04:34:22.745Z,12.60
2023-05-10T04:36:49.254Z,12.70
2023-05-10T04:39:15.962Z,12.70
2023-05-10T04:41:42.495Z,12.60
2023-05-10T04:44:09.013Z,12.60
2023-05-10T04:46:35.580Z,12.70
2023-05-10T04:49:02.105Z,12.70
2023-05-10T04:51:28.643Z,12.70
2023-05-10T04:54:05.225Z,12.70
2023-05-10T04:56:33.505Z,12.70
2023-05-10T04:59:00.089Z,12.80
2023-05-10T05:01:26.746Z,12.70
2023-05-10T05:03:54.170Z,12.70
2023-05-10T05:06:21.866Z,12.70
2023-05-10T05:08:50.085Z,12.70
2023-05-10T05:11:16.871Z,12.70
2023-05-10T05:13:43.408Z,12.70
2023-05-10T05:16:10.066Z,12.60
2023-05-10T05:18:36.983Z,12.60
2023-05-10T05:21:03.710Z,12.60
2023-05-10T05:23:30.996Z,12.60
2023-05-10T05:25:57.532Z,12.60
2023-05-10T05:28:24.052Z,12.60
2023-05-10T05:30:50.804Z,12.70
2023-05-10T05:33:17.520Z,12.70
2023-05-10T05:35:48.357Z,12.70
2023-05-10T05:38:15.234Z,12.70
2023-05-10T05:40:41.739Z,12.70
2023-05-10T05:43:08.326Z,12.80
2023-05-10T05:45:35.039Z,12.70
2023-05-10T05:48:02.094Z,12.70
2023-05-10T05:50:28.898Z,12.70
2023-05-10T05:52:55.964Z,12.80
2023-05-10T05:55:22.472Z,12.80
2023-05-10T05:57:48.993Z,12.80
2023-05-10T06:00:16.220Z,12.80
2023-05-10T06:02:42.868Z,12.80
2023-05-10T06:05:09.850Z,12.80
2023-05-10T06:07:36.545Z,12.80
2023-05-10T06:10:03.768Z,12.70
2023-05-10T06:12:30.286Z,12.70
2023-05-10T06:14:56.916Z,12.70
2023-05-10T06:17:23.434Z,12.70
2023-05-10T06:19:50.007Z,12.80
2023-05-10T06:22:16.658Z,12.80
2023-05-10T06:24:44.388Z,12.70
2023-05-10T06:27:10.915Z,12.80
2023-05-10T06:29:37.569Z,12.70
2023-05-10T06:32:04.279Z,12.70
2023-05-10T06:34:31.081Z,12.70
2023-05-10T06:36:57.653Z,12.70
2023-05-10T06:39:24.233Z,12.70
2023-05-10T06:41:50.837Z,12.70
2023-05-10T06:44:17.376Z,12.80
2023-05-10T06:46:44.075Z,12.80
2023-05-10T06:49:10.723Z,12.80
2023-05-10T06:51:37.206Z,12.80
2023-05-10T06:54:04.067Z,12.90
2023-05-10T06:56:30.590Z,13.00
2023-05-10T06:58:57.136Z,13.00
2023-05-10T07:01:23.986Z,13.10
2023-05-10T07:03:50.601Z,13.20
2023-05-10T07:06:29.470Z,13.30
2023-05-10T07:08:59.240Z,13.30
2023-05-10T07:11:25.774Z,13.20
2023-05-10T07:13:52.507Z,13.20
2023-05-10T07:16:19.228Z,13.10
2023-05-10T07:18:45.771Z,13.10
2023-05-10T07:21:12.361Z,13.10
2023-05-10T07:23:38.895Z,13.10
2023-05-10T07:26:05.401Z,13.10
2023-05-10T07:28:32.146Z,13.10
2023-05-10T07:30:58.720Z,13.10
2023-05-10T07:33:25.305Z,13.20
2023-05-10T07:35:51.859Z,13.10
2023-05-10T07:38:18.414Z,13.10
2023-05-10T07:40:45.010Z,13.20
2023-05-10T07:43:11.562Z,13.30
2023-05-10T07:45:38.138Z,13.20
2023-05-10T07:48:04.684Z,13.30
2023-05-10T07:50:31.343Z,13.40
2023-05-10T07:52:58.042Z,13.40
2023-05-10T07:55:24.632Z,13.50
2023-05-10T07:57:51.265Z,13.50
2023-05-10T08:00:19.369Z,13.40
2023-05-10T08:02:46.370Z,13.40
2023-05-10T08:05:13.273Z,13.40
2023-05-10T08:07:39.957Z,13.50
2023-05-10T08:10:07.271Z,13.70
2023-05-10T08:12:33.768Z,13.90
2023-05-10T08:15:00.353Z,14.00
2023-05-10T08:17:26.952Z,14.00
2023-05-10T08:19:53.536Z,14.20
2023-05-10T08:22:20.094Z,14.40
2023-05-10T08:24:46.599Z,14.40
2023-05-10T08:27:13.543Z,14.50
2023-05-10T08:29:49.458Z,14.60
2023-05-10T08:32:17.450Z,14.80
2023-05-10T08:34:44.088Z,15.00
2023-05-10T08:37:13.773Z,15.10
2023-05-10T08:39:40.659Z,15.10
2023-05-10T08:42:09.107Z,15.10
2023-05-10T08:44:37.277Z,15.30
2023-05-10T08:47:07.508Z,15.20
2023-05-10T08:49:34.847Z,15.10
2023-05-10T08:52:04.878Z,15.00
2023-05-10T08:54:33.098Z,15.30
2023-05-10T08:56:59.816Z,15.50
2023-05-10T08:59:26.627Z,15.50
2023-05-10T09:01:54.799Z,15.40
2023-05-10T09:04:22.320Z,15.80
2023-05-10T09:06:49.117Z,15.90
2023-05-10T09:09:16.980Z,15.50
2023-05-10T09:11:44.216Z,15.60
2023-05-10T09:14:11.137Z,15.80
2023-05-10T09:16:38.391Z,15.50
2023-05-10T09:19:05.109Z,15.60
2023-05-10T09:21:32.296Z,15.50
2023-05-10T09:24:05.369Z,15.50
2023-05-10T09:26:33.203Z,15.40
2023-05-10T09:29:00.896Z,15.40
2023-05-10T09:31:55.581Z,15.40
2023-05-10T09:34:33.613Z,15.40
2023-05-10T09:37:02.244Z,15.10
2023-05-10T09:39:37.355Z,15.20
2023-05-10T09:42:09.772Z,15.40
2023-05-10T09:44:36.906Z,15.40
2023-05-10T09:47:03.798Z,15.10
2023-05-10T09:49:30.763Z,14.90
2023-05-10T09:52:08.168Z,14.70
2023-05-10T09:54:35.466Z,15.00
2023-05-10T09:57:02.101Z,15.00
2023-05-10T09:59:29.538Z,15.00
2023-05-10T10:02:00.977Z,15.40
2023-05-10T10:04:27.699Z,15.60
2023-05-10T10:07:04.936Z,15.60
2023-05-10T10:09:32.340Z,15.50
2023-05-10T10:11:59.784Z,15.00
2023-05-10T10:14:26.534Z,15.00
2023-05-10T10:17:06.527Z,15.10
2023-05-10T10:19:36.412Z,15.30
2023-05-10T10:22:03.615Z,15.30
2023-05-10T10:24:30.212Z,15.20
2023-05-10T10:27:08.061Z,15.10
2023-05-10T10:29:53.260Z,15.20
2023-05-10T10:32:28.813Z,15.60
2023-05-10T10:34:56.432Z,15.80
2023-05-10T10:37:22.936Z,15.90
2023-05-10T10:39:54.136Z,16.50
2023-05-10T10:42:47.012Z,16.70
2023-05-10T10:45:14.475Z,16.70
2023-05-10T10:47:41.351Z,16.70
2023-05-10T10:50:09.098Z,17.00
2023-05-10T10:52:40.707Z,17.20
2023-05-10T10:55:19.827Z,16.40
2023-05-10T10:57:49.556Z,16.30
2023-05-10T11:00:22.586Z,16.80
2023-05-10T11:02:52.741Z,17.10
2023-05-10T11:05:28.507Z,17.00
2023-05-10T11:07:59.475Z,16.80
2023-05-10T11:10:27.031Z,16.60
2023-05-10T11:13:03.488Z,16.60
2023-05-10T11:15:34.873Z,16.60
2023-05-10T11:18:20.898Z,16.80
2023-05-10T11:20:59.576Z,16.60
2023-05-10T11:23:48.051Z,16.70
2023-05-10T11:26:15.366Z,16.60
2023-05-10T11:28:49.734Z,16.40
2023-05-10T11:31:17.766Z,16.40
2023-05-10T11:33:52.399Z,16.40
2023-05-10T11:36:26.244Z,16.60
2023-05-10T11:38:52.904Z,16.50
2023-05-10T11:41:23.860Z,16.50
2023-05-10T11:43:52.370Z,16.60
2023-05-10T11:46:21.624Z,17.00
2023-05-10T11:48:51.789Z,17.00
2023-05-10T11:51:25.924Z,16.70
2023-05-10T11:53:55.812Z,17.10
2023-05-10T11:56:22.691Z,17.30
2023-05-10T11:58:58.106Z,17.30
2023-05-10T12:01:28.410Z,17.30
2023-05-10T12:04:01.427Z,17.10
2023-05-10T12:06:30.276Z,17.40
2023-05-10T12:08:56.880Z,17.90
2023-05-10T12:11:27.064Z,18.10
2023-05-10T12:13:54.406Z,18.10
2023-05-10T12:16:26.083Z,18.70
2023-05-10T12:18:54.655Z,18.30
2023-05-10T12:21:21.979Z,18.40
2023-05-10T12:23:51.920Z,18.30
2023-05-10T12:26:19.024Z,18.30
2023-05-10T12:28:45.669Z,18.70
2023-05-10T12:31:12.284Z,19.40
2023-05-10T12:33:43.852Z,19.40
2023-05-10T12:36:11.653Z,19.90
2023-05-10T12:38:48.899Z,19.30
2023-05-10T12:41:17.691Z,18.70
2023-05-10T12:43:44.740Z,18.30
2023-05-10T12:46:15.523Z,18.30
2023-05-10T12:48:43.609Z,18.50
2023-05-10T12:51:12.599Z,18.00
2023-05-10T12:53:40.910Z,17.80
2023-05-10T12:56:09.081Z,17.90
2023-05-10T12:58:36.405Z,17.50
2023-05-10T13:01:03.671Z,17.50
2023-05-10T13:03:30.559Z,17.80
2023-05-10T13:05:57.249Z,18.10
2023-05-10T13:08:23.860Z,18.00
2023-05-10T13:10:50.619Z,17.50
2023-05-10T13:13:17.144Z,17.10
2023-05-10T13:15:43.669Z,17.30
2023-05-10T13:18:10.423Z,16.90
2023-05-10T13:20:37.410Z,17.10
2023-05-10T13:23:04.024Z,17.30
2023-05-10T13:25:31.062Z,17.30
2023-05-10T13:27:57.637Z,17.30
2023-05-10T13:30:25.019Z,17.10
2023-05-10T13:32:51.721Z,17.00
2023-05-10T13:35:18.475Z,17.30
2023-05-10T13:37:45.045Z,17.40
2023-05-10T13:40:11.831Z,17.60
2023-05-10T13:42:38.471Z,17.80
2023-05-10T13:45:05.600Z,18.00
2023-05-10T13:47:32.434Z,18.30
2023-05-10T13:49:59.254Z,17.90
2023-05-10T13:52:26.039Z,17.70
2023-05-10T13:54:55.672Z,18.00
2023-05-10T13:57:22.745Z,18.00
2023-05-10T13:59:49.411Z,18.10
2023-05-10T14:02:15.945Z,17.70
2023-05-10T14:04:42.508Z,17.50
2023-05-10T14:07:09.336Z,17.40
2023-05-10T14:09:35.841Z,17.10
2023-05-10T14:12:02.928Z,17.40
2023-05-10T14:14:30.320Z,17.50
2023-05-10T14:16:56.878Z,17.30
2023-05-10T14:19:23.496Z,17.30
2023-05-10T14:21:50.009Z,17.10
2023-05-10T14:24:16.508Z,17.20
2023-05-10T14:26:43.047Z,17.30
2023-05-10T14:29:11.547Z,16.90
2023-05-10T14:31:39.106Z,16.90
2023-05-10T14:34:06.501Z,17.10
2023-05-10T14:36:33.186Z,17.00
2023-05-10T14:38:59.696Z,17.20
2023-05-10T14:41:26.255Z,17.00
2023-05-10T14:43:53.065Z,17.10
2023-05-10T14:46:19.644Z,17.00
2023-05-10T14:48:46.241Z,16.80
2023-05-10T14:51:12.939Z,16.90
2023-05-10T14:53:39.433Z,16.90
2023-05-10T14:56:06.371Z,17.20
2023-05-10T14:58:34.326Z,17.30
2023-05-10T15:01:01.526Z,17.30
2023-05-10T15:03:28.691Z,17.30
2023-05-10T15:05:56.993Z,17.30
2023-05-10T15:08:25.352Z,17.10
2023-05-10T15:10:52.755Z,17.10
2023-05-10T15:13:19.287Z,17.30
2023-05-10T15:15:45.837Z,17.10
2023-05-10T15:18:12.723Z,17.30
2023-05-10T15:20:39.469Z,16.90
2023-05-10T15:23:06.078Z,17.00
2023-05-10T15:25:35.575Z,17.30
2023-05-10T15:28:03.340Z,17.20
2023-05-10T15:30:29.993Z,17.20
2023-05-10T15:32:56.949Z,17.10
2023-05-10T15:35:23.508Z,17.30
2023-05-10T15:37:50.742Z,17.10
2023-05-10T15:40:17.504Z,17.10
2023-05-10T15:42:44.142Z,17.20
2023-05-10T15:45:11.972Z,17.00
2023-05-10T15:47:40.394Z,16.80
2023-05-10T15:50:08.109Z,17.00
2023-05-10T15:52:34.938Z,17.10
2023-05-10T15:55:01.490Z,17.10
2023-05-10T15:57:28.013Z,17.10
2023-05-10T15:59:54.541Z,17.20
2023-05-10T16:02:22.278Z,17.40
2023-05-10T16:04:48.904Z,17.70
2023-05-10T16:07:15.549Z,17.60
2023-05-10T16:09:42.497Z,17.30
2023-05-10T16:12:09.050Z,17.30
2023-05-10T16:14:35.883Z,17.30
2023-05-10T16:17:04.203Z,16.90
2023-05-10T16:19:31.148Z,16.90
2023-05-10T16:21:57.767Z,16.60
2023-05-10T16:24:25.139Z,16.80
2023-05-10T16:26:51.910Z,16.70
2023-05-10T16:29:18.431Z,16.70
2023-05-10T16:31:44.983Z,16.50
2023-05-10T16:34:11.581Z,16.60
2023-05-10T16:36:38.775Z,16.40
2023-05-10T16:39:05.383Z,16.30
2023-05-10T16:41:35.196Z,16.30
2023-05-10T16:44:02.363Z,16.40
2023-05-10T16:46:29.211Z,16.10
2023-05-10T16:48:56.047Z,16.10
2023-05-10T16:51:22.586Z,16.20
2023-05-10T16:53:49.145Z,16.00
2023-05-10T16:56:17.639Z,16.10
2023-05-10T16:58:44.333Z,16.00
2023-05-10T17:01:11.009Z,15.90
2023-05-10T17:03:37.638Z,15.90
2023-05-10T17:06:05.857Z,15.90
2023-05-10T17:08:32.797Z,15.90
2023-05-10T17:11:03.716Z,15.90
2023-05-10T17:13:31.020Z,15.80
2023-05-10T17:15:57.981Z,15.80
2023-05-10T17:18:26.419Z,15.80
2023-05-10T17:20:52.966Z,15.80
2023-05-10T17:23:19.566Z,15.80
2023-05-10T17:25:46.226Z,15.90
2023-05-10T17:28:12.819Z,15.80
2023-05-10T17:30:39.345Z,15.80
2023-05-10T17:33:06.167Z,15.90
2023-05-10T17:35:32.783Z,15.90
2023-05-10T17:37:59.372Z,15.90
2023-05-10T17:40:25.969Z,16.00
2023-05-10T17:42:52.533Z,16.10
2023-05-10T17:45:19.352Z,16.20
2023-05-10T17:47:46.202Z,16.30
2023-05-10T17:50:12.843Z,16.20
2023-05-10T17:52:39.446Z,16.20
2023-05-10T17:55:06.596Z,16.20
2023-05-10T17:57:33.338Z,16.20
2023-05-10T18:00:00.072Z,16.20
2023-05-10T18:02:26.762Z,16.20
2023-05-10T18:04:53.445Z,16.00
2023-05-10T18:07:21.884Z,16.10
2023-05-10T18:09:48.390Z,15.80
2023-05-10T18:12:14.917Z,15.80
2023-05-10T18:14:41.829Z,15.80
2023-05-10T18:17:09.532Z,15.70
2023-05-10T18:19:36.296Z,15.70
2023-05-10T18:22:02.991Z,15.60
2023-05-10T18:24:39.277Z,15.60
2023-05-10T18:27:10.082Z,15.60
2023-05-10T18:29:36.878Z,15.50
2023-05-10T18:32:03.508Z,15.40
2023-05-10T18:34:30.061Z,15.30
2023-05-10T18:36:56.895Z,15.30
2023-05-10T18:39:24.206Z,15.30
2023-05-10T18:41:50.914Z,15.30
2023-05-10T18:44:18.679Z,15.20
2023-05-10T18:46:45.365Z,15.10
2023-05-10T18:49:12.022Z,15.00
2023-05-10T18:51:38.537Z,14.90
2023-05-10T18:54:05.143Z,14.80
2023-05-10T18:56:31.661Z,14.70
2023-05-10T18:58:58.202Z,14.60
2023-05-10T19:01:24.880Z,14.60
2023-05-10T19:03:51.421Z,14.40
2023-05-10T19:06:17.938Z,14.20
2023-05-10T19:08:44.435Z,14.10
2023-05-10T19:11:11.031Z,14.00
2023-05-10T19:13:37.588Z,13.90
2023-05-10T19:16:20.196Z,13.80
2023-05-10T19:18:47.234Z,13.80
2023-05-10T19:21:13.930Z,13.80
2023-05-10T19:23:41.813Z,13.70
2023-05-10T19:26:09.537Z,13.70
2023-05-10T19:28:37.583Z,13.60
2023-05-10T19:31:04.195Z,13.50
2023-05-10T19:33:31.485Z,13.50
2023-05-10T19:35:58.004Z,13.50
2023-05-10T19:38:25.320Z,13.40
2023-05-10T19:40:57.848Z,13.40
2023-05-10T19:43:25.654Z,13.30
2023-05-10T19:45:52.677Z,13.20
2023-05-10T19:48:19.451Z,13.20
2023-05-10T19:50:45.948Z,13.20
2023-05-10T19:53:12.717Z,13.10
2023-05-10T19:55:39.340Z,13.10
2023-05-10T19:58:05.939Z,13.10
2023-05-10T20:00:32.525Z,13.10
2023-05-10T20:02:59.196Z,13.10
2023-05-10T20:05:25.782Z,13.10
2023-05-10T20:07:52.403Z,13.00
2023-05-10T20:10:19.082Z,13.00
2023-05-10T20:12:50.982Z,13.10
2023-05-10T20:15:21.611Z,13.00
2023-05-10T20:17:50.980Z,13.10
2023-05-10T20:20:18.477Z,13.10
2023-05-10T20:22:46.153Z,13.10
2023-05-10T20:25:13.259Z,13.10
2023-05-10T20:27:39.847Z,13.10
2023-05-10T20:30:07.419Z,13.10
2023-05-10T20:32:34.663Z,13.10
2023-05-10T20:35:01.444Z,13.00
2023-05-10T20:37:28.552Z,13.00
2023-05-10T20:39:55.431Z,13.00
2023-05-10T20:42:22.715Z,12.90
2023-05-10T20:44:49.774Z,12.90
2023-05-10T20:47:17.004Z,12.90
2023-05-10T20:49:43.980Z,12.80
2023-05-10T20:52:10.610Z,12.80
2023-05-10T20:54:37.176Z,12.70
2023-05-10T20:57:03.677Z,12.70
2023-05-10T20:59:30.290Z,12.70
2023-05-10T21:01:57.402Z,12.70
2023-05-10T21:04:25.349Z,12.60
2023-05-10T21:06:52.849Z,12.70
2023-05-10T21:09:19.420Z,12.70
2023-05-10T21:11:45.973Z,12.70
2023-05-10T21:14:12.668Z,12.70
2023-05-10T21:16:39.313Z,12.60
2023-05-10T21:19:07.395Z,12.60
2023-05-10T21:21:34.402Z,12.50
2023-05-10T21:24:01.041Z,12.50
2023-05-10T21:26:27.622Z,12.50
2023-05-10T21:28:54.220Z,12.50
2023-05-10T21:31:20.896Z,12.40
2023-05-10T21:33:47.533Z,12.40
2023-05-10T21:36:14.140Z,12.40
2023-05-10T21:38:42.154Z,12.40
2023-05-10T21:41:08.659Z,12.30
2023-05-10T21:43:35.240Z,12.30
2023-05-10T21:46:01.880Z,12.40
2023-05-10T21:48:28.429Z,12.30
2023-05-10T21:50:54.973Z,12.30
2023-05-10T21:53:22.213Z,12.30
2023-05-10T21:55:48.885Z,12.20
2023-05-10T21:58:15.816Z,12.20
2023-05-10T22:00:42.467Z,12.20
2023-05-10T22:03:09.131Z,12.20
2023-05-10T22:05:35.776Z,12.20
2023-05-10T22:08:02.351Z,12.20
2023-05-10T22:10:29.288Z,12.20
2023-05-10T22:12:55.897Z,12.10
2023-05-10T22:15:22.535Z,12.20
2023-05-10T22:17:49.314Z,12.20
2023-05-10T22:20:16.101Z,12.20
2023-05-10T22:22:42.806Z,12.20
2023-05-10T22:25:09.558Z,12.20
2023-05-10T22:27:36.498Z,12.20
2023-05-10T22:30:04.032Z,12.20
2023-05-10T22:32:31.731Z,12.20
2023-05-10T22:34:58.638Z,12.20
2023-05-10T22:37:25.139Z,12.20
2023-05-10T22:39:52.293Z,12.20
2023-05-10T22:42:18.863Z,12.20
2023-05-10T22:44:45.378Z,12.20
2023-05-10T22:47:11.950Z,12.20
2023-05-10T22:49:38.510Z,12.20
2023-05-10T22:52:05.249Z,12.10
2023-05-10T22:54:32.747Z,12.10
2023-05-10T22:57:00.849Z,12.10
2023-05-10T22:59:28.521Z,12.10
2023-05-10T23:01:55.300Z,12.10
2023-05-10T23:04:21.887Z,12.10
2023-05-10T23:06:48.453Z,12.10
2023-05-10T23:09:14.963Z,12.10
2023-05-10T23:11:41.792Z,12.10
2023-05-10T23:14:08.300Z,12.00
2023-05-10T23:16:34.916Z,12.00
2023-05-10T23:19:01.875Z,12.00
2023-05-10T23:21:31.916Z,12.00
2023-05-10T23:23:58.774Z,12.00
2023-05-10T23:26:25.445Z,12.00
2023-05-10T23:28:52.071Z,12.00
2023-05-10T23:31:18.685Z,11.90
2023-05-10T23:33:45.267Z,11.90
2023-05-10T23:36:12.276Z,11.90
2023-05-10T23:38:39.264Z,11.90
2023-05-10T23:41:06.098Z,11.90
2023-05-10T23:43:32.629Z,11.80
2023-05-10T23:45:59.369Z,11.80
2023-05-10T23:48:26.105Z,11.80
2023-05-10T23:50:52.795Z,11.70
2023-05-10T23:53:19.386Z,11.70
2023-05-10T23:55:46.172Z,11.60
2023-05-10T23:58:12.737Z,11.60
