createdAt,value
2023-04-13T00:00:31.742Z,10.84
2023-04-13T00:01:31.661Z,10.87
2023-04-13T00:02:31.865Z,10.89
2023-04-13T00:03:32.880Z,10.87
2023-04-13T00:04:32.863Z,10.89
2023-04-13T00:05:31.705Z,10.90
2023-04-13T00:06:31.721Z,10.82
2023-04-13T00:07:31.661Z,10.84
2023-04-13T00:08:32.647Z,10.87
2023-04-13T00:09:32.628Z,10.89
2023-04-13T00:10:31.671Z,10.90
2023-04-13T00:11:31.640Z,10.84
2023-04-13T00:12:31.652Z,10.96
2023-04-13T00:13:32.622Z,10.82
2023-04-13T00:14:32.655Z,10.84
2023-04-13T00:15:31.614Z,10.92
2023-04-13T00:16:31.762Z,10.90
2023-04-13T00:17:31.625Z,10.87
2023-04-13T00:18:32.648Z,10.84
2023-04-13T00:19:32.598Z,10.87
2023-04-13T00:20:31.591Z,10.82
2023-04-13T00:21:31.580Z,10.84
2023-04-13T00:22:31.728Z,10.92
2023-04-13T00:23:32.582Z,10.78
2023-04-13T00:24:32.617Z,10.76
2023-04-13T00:25:31.549Z,10.79
2023-04-13T00:26:31.583Z,10.74
2023-04-13T00:27:31.558Z,10.75
2023-04-13T00:28:32.566Z,10.74
2023-04-13T00:29:32.555Z,10.82
2023-04-13T00:30:31.665Z,10.79
2023-04-13T00:31:31.554Z,10.79
2023-04-13T00:32:31.569Z,10.79
2023-04-13T00:33:32.542Z,10.76
2023-04-13T00:34:32.553Z,10.75
2023-04-13T00:35:31.498Z,10.76
2023-04-13T00:36:31.517Z,10.72
2023-04-13T00:37:31.505Z,10.79
2023-04-13T00:38:32.523Z,10.78
2023-04-13T00:39:32.530Z,10.75
2023-04-13T00:40:31.525Z,10.79
2023-04-13T00:41:31.480Z,10.78
2023-04-13T00:42:31.521Z,10.76
2023-04-13T00:43:32.494Z,10.81
2023-04-13T00:44:32.520Z,10.75
2023-04-13T00:45:31.480Z,10.78
2023-04-13T00:46:31.541Z,10.74
2023-04-13T00:47:31.480Z,10.69
2023-04-13T00:48:32.495Z,10.69
2023-04-13T00:49:32.457Z,10.72
2023-04-13T00:50:31.456Z,10.74
2023-04-13T00:51:31.445Z,10.69
2023-04-13T00:52:31.484Z,10.72
2023-04-13T00:53:32.454Z,10.67
2023-04-13T00:54:32.457Z,10.67
2023-04-13T00:55:31.419Z,10.63
2023-04-13T00:56:31.438Z,10.61
2023-04-13T00:57:31.451Z,10.64
2023-04-13T00:58:32.435Z,10.60
2023-04-13T00:59:32.410Z,10.54
2023-04-13T01:00:31.498Z,10.57
2023-04-13T01:01:31.426Z,10.44
2023-04-13T01:02:31.506Z,10.42
2023-04-13T01:03:32.411Z,10.42
2023-04-13T01:04:32.450Z,10.42
2023-04-13T01:05:31.375Z,10.38
2023-04-13T01:06:31.391Z,10.38
2023-04-13T01:07:31.451Z,10.31
2023-04-13T01:08:32.387Z,10.38
2023-04-13T01:09:32.383Z,10.30
2023-04-13T01:10:31.363Z,10.22
2023-04-13T01:11:31.353Z,10.23
2023-04-13T01:12:31.435Z,10.23
2023-04-13T01:13:32.344Z,10.25
2023-04-13T01:14:32.361Z,10.17
2023-04-13T01:15:31.346Z,10.20
2023-04-13T01:16:31.345Z,10.20
2023-04-13T01:17:31.346Z,10.19
2023-04-13T01:18:32.354Z,10.13
2023-04-13T01:19:32.297Z,10.16
2023-04-13T01:20:31.342Z,10.10
2023-04-13T01:21:31.300Z,10.05
2023-04-13T01:22:31.330Z,10.04
2023-04-13T01:23:32.290Z,10.02
2023-04-13T01:24:32.321Z,10.07
2023-04-13T01:25:31.277Z,9.97
2023-04-13T01:26:31.324Z,9.99
2023-04-13T01:27:31.259Z,9.97
2023-04-13T01:28:32.294Z,9.97
2023-04-13T01:29:32.295Z,9.86
2023-04-13T01:30:31.258Z,9.86
2023-04-13T01:31:31.262Z,9.84
2023-04-13T01:32:31.270Z,9.82
2023-04-13T01:33:32.244Z,9.87
2023-04-13T01:34:32.265Z,9.84
2023-04-13T01:35:31.219Z,9.82
2023-04-13T01:36:31.252Z,9.82
2023-04-13T01:37:31.225Z,9.77
2023-04-13T01:38:32.262Z,9.76
2023-04-13T01:39:32.287Z,9.74
2023-04-13T01:40:31.216Z,9.72
2023-04-13T01:41:31.221Z,9.77
2023-04-13T01:42:31.218Z,9.79
2023-04-13T01:43:32.197Z,9.73
2023-04-13T01:44:32.225Z,9.66
2023-04-13T01:45:31.167Z,9.72
2023-04-13T01:46:31.225Z,9.65
2023-04-13T01:47:31.248Z,9.72
2023-04-13T01:48:32.209Z,9.61
2023-04-13T01:49:32.164Z,9.66
2023-04-13T01:50:31.153Z,9.65
2023-04-13T01:51:31.135Z,9.65
2023-04-13T01:52:31.162Z,9.65
2023-04-13T01:53:32.136Z,9.62
2023-04-13T01:54:32.180Z,9.59
2023-04-13T01:55:31.130Z,9.54
2023-04-13T01:56:31.139Z,9.51
2023-04-13T01:57:31.120Z,9.50
2023-04-13T01:58:32.133Z,9.54
2023-04-13T01:59:32.120Z,9.51
2023-04-13T02:00:31.129Z,9.44
2023-04-13T02:01:31.095Z,9.43
2023-04-13T02:02:31.183Z,9.40
2023-04-13T02:03:32.164Z,9.39
2023-04-13T02:04:32.133Z,9.36
2023-04-13T02:05:31.074Z,9.37
2023-04-13T02:06:31.086Z,9.31
2023-04-13T02:07:31.052Z,9.32
2023-04-13T02:08:33.491Z,9.32
2023-04-13T02:09:32.046Z,9.21
2023-04-13T02:10:31.056Z,9.23
2023-04-13T02:11:31.042Z,9.26
2023-04-13T02:12:31.066Z,9.28
2023-04-13T02:13:32.022Z,9.23
2023-04-13T02:14:32.053Z,9.29
2023-04-13T02:15:31.035Z,9.19
2023-04-13T02:16:31.089Z,9.26
2023-04-13T02:17:31.058Z,9.29
2023-04-13T02:18:32.020Z,9.31
2023-04-13T02:19:31.983Z,9.29
2023-04-13T02:20:31.027Z,9.29
2023-04-13T02:21:30.977Z,9.34
2023-04-13T02:22:30.994Z,9.40
2023-04-13T02:23:31.992Z,9.36
2023-04-13T02:24:31.979Z,9.37
2023-04-13T02:25:30.944Z,9.28
2023-04-13T02:26:31.081Z,9.28
2023-04-13T02:27:31.032Z,9.28
2023-04-13T02:28:31.970Z,9.31
2023-04-13T02:29:31.947Z,9.31
2023-04-13T02:30:31.043Z,9.37
2023-04-13T02:31:31.045Z,9.40
2023-04-13T02:32:30.937Z,9.37
2023-04-13T02:33:31.930Z,9.37
2023-04-13T02:34:31.924Z,9.47
2023-04-13T02:35:30.905Z,9.54
2023-04-13T02:36:30.988Z,9.47
2023-04-13T02:37:30.897Z,9.46
2023-04-13T02:38:31.957Z,9.48
2023-04-13T02:39:31.905Z,9.37
2023-04-13T02:40:30.909Z,9.51
2023-04-13T02:41:30.896Z,9.50
2023-04-13T02:42:30.893Z,9.47
2023-04-13T02:43:31.907Z,9.54
2023-04-13T02:44:31.883Z,9.47
2023-04-13T02:45:30.989Z,9.44
2023-04-13T02:46:32.987Z,9.50
2023-04-13T02:47:30.876Z,9.50
2023-04-13T02:48:31.870Z,9.54
2023-04-13T02:49:31.842Z,9.48
2023-04-13T02:50:30.879Z,9.56
2023-04-13T02:51:30.826Z,9.50
2023-04-13T02:52:30.857Z,9.47
2023-04-13T02:53:31.812Z,9.51
2023-04-13T02:54:31.865Z,9.48
2023-04-13T02:55:30.787Z,9.54
2023-04-13T02:56:30.837Z,9.48
2023-04-13T02:57:30.805Z,9.50
2023-04-13T02:58:31.888Z,9.48
2023-04-13T02:59:31.787Z,9.48
2023-04-13T03:00:30.836Z,9.46
2023-04-13T03:01:30.861Z,9.54
2023-04-13T03:02:30.865Z,9.50
2023-04-13T03:03:31.771Z,9.47
2023-04-13T03:04:31.829Z,9.54
2023-04-13T03:05:30.753Z,9.56
2023-04-13T03:06:30.791Z,9.54
2023-04-13T03:07:30.738Z,9.48
2023-04-13T03:08:31.777Z,9.54
2023-04-13T03:09:31.748Z,9.55
2023-04-13T03:10:30.746Z,9.54
2023-04-13T03:11:30.792Z,9.50
2023-04-13T03:12:30.716Z,9.43
2023-04-13T03:13:31.819Z,9.46
2023-04-13T03:14:31.731Z,9.55
2023-04-13T03:15:30.682Z,9.44
2023-04-13T03:16:30.727Z,9.50
2023-04-13T03:17:30.706Z,9.46
2023-04-13T03:18:31.748Z,9.36
2023-04-13T03:19:31.671Z,9.40
2023-04-13T03:20:30.728Z,9.36
2023-04-13T03:21:30.665Z,9.36
2023-04-13T03:22:30.749Z,9.40
2023-04-13T03:23:31.657Z,9.39
2023-04-13T03:24:31.669Z,9.37
2023-04-13T03:25:32.490Z,9.40
2023-04-13T03:26:30.626Z,9.41
2023-04-13T03:27:30.637Z,9.37
2023-04-13T03:28:31.639Z,9.51
2023-04-13T03:29:31.626Z,9.34
2023-04-13T03:30:30.627Z,9.39
2023-04-13T03:31:30.705Z,9.36
2023-04-13T03:32:30.636Z,9.43
2023-04-13T03:33:31.621Z,9.51
2023-04-13T03:34:31.588Z,9.46
2023-04-13T03:35:30.614Z,9.47
2023-04-13T03:36:30.630Z,9.39
2023-04-13T03:37:30.599Z,9.47
2023-04-13T03:38:31.625Z,9.40
2023-04-13T03:39:31.605Z,9.48
2023-04-13T03:40:30.873Z,9.43
2023-04-13T03:41:30.601Z,9.43
2023-04-13T03:42:30.571Z,9.44
2023-04-13T03:43:31.612Z,9.37
2023-04-13T03:44:31.780Z,9.37
2023-04-13T03:45:30.682Z,9.39
2023-04-13T03:46:30.587Z,9.34
2023-04-13T03:47:30.691Z,9.36
2023-04-13T03:48:31.687Z,9.37
2023-04-13T03:49:31.615Z,9.39
2023-04-13T03:50:30.535Z,9.39
2023-04-13T03:51:30.582Z,9.34
2023-04-13T03:52:30.651Z,9.40
2023-04-13T03:53:31.579Z,9.39
2023-04-13T03:54:31.554Z,9.37
2023-04-13T03:55:30.496Z,9.37
2023-04-13T03:56:30.530Z,9.36
2023-04-13T03:57:30.530Z,9.36
2023-04-13T03:58:31.565Z,9.39
2023-04-13T03:59:31.605Z,9.36
2023-04-13T04:00:30.531Z,9.36
2023-04-13T04:01:30.505Z,9.34
2023-04-13T04:02:30.646Z,9.37
2023-04-13T04:03:31.571Z,9.31
2023-04-13T04:04:31.600Z,9.37
2023-04-13T04:05:30.447Z,9.29
2023-04-13T04:06:30.416Z,9.28
2023-04-13T04:07:30.505Z,9.34
2023-04-13T04:08:31.474Z,9.26
2023-04-13T04:09:31.695Z,9.29
2023-04-13T04:10:30.401Z,9.29
2023-04-13T04:11:30.406Z,9.23
2023-04-13T04:12:30.425Z,9.25
2023-04-13T04:13:31.466Z,9.34
2023-04-13T04:14:31.414Z,9.22
2023-04-13T04:15:30.523Z,9.21
2023-04-13T04:16:30.499Z,9.23
2023-04-13T04:17:30.538Z,9.29
2023-04-13T04:18:31.406Z,9.26
2023-04-13T04:19:31.423Z,9.21
2023-04-13T04:20:30.404Z,9.28
2023-04-13T04:21:30.470Z,9.26
2023-04-13T04:22:30.509Z,9.19
2023-04-13T04:23:31.381Z,9.23
2023-04-13T04:24:31.445Z,9.26
2023-04-13T04:25:30.375Z,9.29
2023-04-13T04:26:30.332Z,9.26
2023-04-13T04:27:30.349Z,9.21
2023-04-13T04:28:31.332Z,9.32
2023-04-13T04:29:31.329Z,9.36
2023-04-13T04:30:30.348Z,9.32
2023-04-13T04:31:30.390Z,9.34
2023-04-13T04:32:30.344Z,9.29
2023-04-13T04:33:31.338Z,9.32
2023-04-13T04:34:31.286Z,9.29
2023-04-13T04:35:30.301Z,9.22
2023-04-13T04:36:30.306Z,9.31
2023-04-13T04:37:30.301Z,9.22
2023-04-13T04:38:31.333Z,9.26
2023-04-13T04:39:31.345Z,9.23
2023-04-13T04:40:30.262Z,9.22
2023-04-13T04:41:30.223Z,9.23
2023-04-13T04:42:30.308Z,9.23
2023-04-13T04:43:31.318Z,9.21
2023-04-13T04:44:31.282Z,9.21
2023-04-13T04:45:30.411Z,9.23
2023-04-13T04:46:30.304Z,9.21
2023-04-13T04:47:30.478Z,9.25
2023-04-13T04:48:31.267Z,9.22
2023-04-13T04:49:31.245Z,9.14
2023-04-13T04:50:30.329Z,9.25
2023-04-13T04:51:30.349Z,9.19
2023-04-13T04:52:30.184Z,9.22
2023-04-13T04:53:31.286Z,9.22
2023-04-13T04:54:31.286Z,9.22
2023-04-13T04:55:30.236Z,9.14
2023-04-13T04:56:30.270Z,9.21
2023-04-13T04:57:30.274Z,9.25
2023-04-13T04:58:31.341Z,9.21
2023-04-13T04:59:31.257Z,9.22
2023-04-13T05:00:30.182Z,9.22
2023-04-13T05:01:30.235Z,9.22
2023-04-13T05:02:30.208Z,9.25
2023-04-13T05:03:31.245Z,9.22
2023-04-13T05:04:31.093Z,9.26
2023-04-13T05:05:30.281Z,9.25
2023-04-13T05:06:30.094Z,9.23
2023-04-13T05:07:30.086Z,9.28
2023-04-13T05:08:31.100Z,9.32
2023-04-13T05:09:31.092Z,9.29
2023-04-13T05:10:30.102Z,9.28
2023-04-13T05:11:37.029Z,9.31
2023-04-13T05:12:30.029Z,9.32
2023-04-13T05:13:31.081Z,9.31
2023-04-13T05:14:31.109Z,9.29
2023-04-13T05:15:30.053Z,9.29
2023-04-13T05:16:30.076Z,9.29
2023-04-13T05:17:30.096Z,9.29
2023-04-13T05:18:31.022Z,9.26
2023-04-13T05:19:31.048Z,9.34
2023-04-13T05:20:30.072Z,9.36
2023-04-13T05:21:30.046Z,9.36
2023-04-13T05:22:30.015Z,9.39
2023-04-13T05:23:31.069Z,9.36
2023-04-13T05:24:31.037Z,9.32
2023-04-13T05:25:30.027Z,9.36
2023-04-13T05:26:29.965Z,9.34
2023-04-13T05:27:29.993Z,9.43
2023-04-13T05:28:30.977Z,9.37
2023-04-13T05:29:31.086Z,9.40
2023-04-13T05:30:29.988Z,9.46
2023-04-13T05:31:29.978Z,9.44
2023-04-13T05:32:29.982Z,9.37
2023-04-13T05:33:30.969Z,9.39
2023-04-13T05:34:30.935Z,9.51
2023-04-13T05:35:29.958Z,9.41
2023-04-13T05:36:29.921Z,9.39
2023-04-13T05:37:29.957Z,9.36
2023-04-13T05:38:30.946Z,9.39
2023-04-13T05:39:30.943Z,9.36
2023-04-13T05:40:29.889Z,9.41
2023-04-13T05:41:29.923Z,9.44
2023-04-13T05:42:29.934Z,9.40
2023-04-13T05:43:30.913Z,9.41
2023-04-13T05:44:30.883Z,9.40
2023-04-13T05:45:29.963Z,9.39
2023-04-13T05:46:29.867Z,9.37
2023-04-13T05:47:29.898Z,9.41
2023-04-13T05:48:32.880Z,9.44
2023-04-13T05:49:30.916Z,9.44
2023-04-13T05:50:29.910Z,9.39
2023-04-13T05:51:29.860Z,9.39
2023-04-13T05:52:29.902Z,9.43
2023-04-13T05:53:30.871Z,9.34
2023-04-13T05:54:30.861Z,9.39
2023-04-13T05:55:29.902Z,9.39
2023-04-13T05:56:29.848Z,9.37
2023-04-13T05:57:29.965Z,9.36
2023-04-13T05:58:30.822Z,9.43
2023-04-13T05:59:30.836Z,9.40
2023-04-13T06:00:29.846Z,9.41
2023-04-13T06:01:29.841Z,9.40
2023-04-13T06:02:29.855Z,9.47
2023-04-13T06:03:31.062Z,9.41
2023-04-13T06:04:31.239Z,9.46
2023-04-13T06:05:29.902Z,9.51
2023-04-13T06:06:29.760Z,9.48
2023-04-13T06:07:29.788Z,9.47
2023-04-13T06:08:30.752Z,9.40
2023-04-13T06:09:30.781Z,9.51
2023-04-13T06:10:29.853Z,9.50
2023-04-13T06:11:29.784Z,9.50
2023-04-13T06:12:29.747Z,9.56
2023-04-13T06:13:30.801Z,9.55
2023-04-13T06:14:30.757Z,9.62
2023-04-13T06:15:29.743Z,9.55
2023-04-13T06:16:29.807Z,9.58
2023-04-13T06:17:29.752Z,9.54
2023-04-13T06:18:30.715Z,9.54
2023-04-13T06:19:30.737Z,9.50
2023-04-13T06:20:29.761Z,9.50
2023-04-13T06:21:29.718Z,9.58
2023-04-13T06:22:29.714Z,9.48
2023-04-13T06:23:30.741Z,9.59
2023-04-13T06:24:30.696Z,9.54
2023-04-13T06:25:29.744Z,9.50
2023-04-13T06:26:29.668Z,9.58
2023-04-13T06:27:29.709Z,9.54
2023-04-13T06:28:30.668Z,9.64
2023-04-13T06:29:30.785Z,9.54
2023-04-13T06:30:29.818Z,9.65
2023-04-13T06:31:29.912Z,9.54
2023-04-13T06:32:29.770Z,9.61
2023-04-13T06:33:30.655Z,9.65
2023-04-13T06:34:30.673Z,9.65
2023-04-13T06:35:29.652Z,9.59
2023-04-13T06:36:29.628Z,9.61
2023-04-13T06:37:29.629Z,9.62
2023-04-13T06:38:30.631Z,9.62
2023-04-13T06:39:31.835Z,9.58
2023-04-13T06:40:29.592Z,9.61
2023-04-13T06:41:29.692Z,9.48
2023-04-13T06:42:29.567Z,9.47
2023-04-13T06:43:30.589Z,9.47
2023-04-13T06:44:30.595Z,9.54
2023-04-13T06:45:29.656Z,9.54
2023-04-13T06:46:29.626Z,9.55
2023-04-13T06:47:29.645Z,9.51
2023-04-13T06:48:30.617Z,9.51
2023-04-13T06:49:30.564Z,9.59
2023-04-13T06:50:29.599Z,9.66
2023-04-13T06:51:29.592Z,9.61
2023-04-13T06:52:29.543Z,9.62
2023-04-13T06:53:30.628Z,9.62
2023-04-13T06:54:30.604Z,9.66
2023-04-13T06:55:29.673Z,9.62
2023-04-13T06:56:29.530Z,9.65
2023-04-13T06:57:29.550Z,9.65
2023-04-13T06:58:30.520Z,9.65
2023-04-13T06:59:30.557Z,9.65
2023-04-13T07:00:30.606Z,9.77
2023-04-13T07:01:29.628Z,9.69
2023-04-13T07:02:29.592Z,9.73
2023-04-13T07:03:30.809Z,9.77
2023-04-13T07:04:33.200Z,9.69
2023-04-13T07:05:29.506Z,9.65
2023-04-13T07:06:29.447Z,9.61
2023-04-13T07:07:29.485Z,9.68
2023-04-13T07:08:30.452Z,9.58
2023-04-13T07:09:30.503Z,9.64
2023-04-13T07:10:29.460Z,9.62
2023-04-13T07:11:29.453Z,9.62
2023-04-13T07:12:29.455Z,9.61
2023-04-13T07:13:30.455Z,9.77
2023-04-13T07:14:30.452Z,9.73
2023-04-13T07:15:29.528Z,9.76
2023-04-13T07:16:29.537Z,9.77
2023-04-13T07:17:29.476Z,9.79
2023-04-13T07:18:30.441Z,9.74
2023-04-13T07:19:30.490Z,9.65
2023-04-13T07:20:29.411Z,9.76
2023-04-13T07:21:29.426Z,9.76
2023-04-13T07:22:29.384Z,9.77
2023-04-13T07:23:30.450Z,9.77
2023-04-13T07:24:30.396Z,9.68
2023-04-13T07:25:29.385Z,9.69
2023-04-13T07:26:29.378Z,9.64
2023-04-13T07:27:29.365Z,9.65
2023-04-13T07:28:30.346Z,9.66
2023-04-13T07:29:30.427Z,9.62
2023-04-13T07:30:29.351Z,9.65
2023-04-13T07:31:29.464Z,9.62
2023-04-13T07:32:31.374Z,9.66
2023-04-13T07:33:30.346Z,9.69
2023-04-13T07:34:30.326Z,9.74
2023-04-13T07:35:29.376Z,9.80
2023-04-13T07:36:29.297Z,9.82
2023-04-13T07:37:29.320Z,9.76
2023-04-13T07:38:30.302Z,9.72
2023-04-13T07:39:30.376Z,9.76
2023-04-13T07:40:29.336Z,9.84
2023-04-13T07:41:29.322Z,9.82
2023-04-13T07:42:29.344Z,9.91
2023-04-13T07:43:30.342Z,9.97
2023-04-13T07:44:30.322Z,10.01
2023-04-13T07:45:29.328Z,10.05
2023-04-13T07:46:29.325Z,10.01
2023-04-13T07:47:29.362Z,10.05
2023-04-13T07:48:30.323Z,10.10
2023-04-13T07:49:30.345Z,10.13
2023-04-13T07:50:29.241Z,10.20
2023-04-13T07:51:29.217Z,10.19
2023-04-13T07:52:29.310Z,10.19
2023-04-13T07:53:30.276Z,10.28
2023-04-13T07:54:30.322Z,10.25
2023-04-13T07:55:29.214Z,10.33
2023-04-13T07:56:29.218Z,10.31
2023-04-13T07:57:29.206Z,10.25
2023-04-13T07:58:30.220Z,10.17
2023-04-13T07:59:30.210Z,10.20
2023-04-13T08:00:29.252Z,10.30
2023-04-13T08:01:29.209Z,10.25
2023-04-13T08:02:29.303Z,10.31
2023-04-13T08:03:30.344Z,10.34
2023-04-13T08:04:30.415Z,10.37
2023-04-13T08:05:29.309Z,10.28
2023-04-13T08:06:29.288Z,10.25
2023-04-13T08:07:29.212Z,10.34
2023-04-13T08:08:30.187Z,10.23
2023-04-13T08:09:30.178Z,10.51
2023-04-13T08:10:29.199Z,10.46
2023-04-13T08:11:29.136Z,10.40
2023-04-13T08:12:29.159Z,10.42
2023-04-13T08:13:30.160Z,10.54
2023-04-13T08:14:30.289Z,10.40
2023-04-13T08:15:29.957Z,10.49
2023-04-13T08:16:30.027Z,10.48
2023-04-13T08:17:29.156Z,10.40
2023-04-13T08:18:30.189Z,10.42
2023-04-13T08:19:30.164Z,10.51
2023-04-13T08:20:29.136Z,10.53
2023-04-13T08:21:29.129Z,10.49
2023-04-13T08:22:30.284Z,10.59
2023-04-13T08:23:30.226Z,10.69
2023-04-13T08:24:30.169Z,10.79
2023-04-13T08:25:29.097Z,10.76
2023-04-13T08:26:29.125Z,10.75
2023-04-13T08:27:29.118Z,10.84
2023-04-13T08:28:32.004Z,10.96
2023-04-13T08:29:30.094Z,10.92
2023-04-13T08:30:29.104Z,10.93
2023-04-13T08:31:29.150Z,11.08
2023-04-13T08:32:29.210Z,11.07
2023-04-13T08:33:30.088Z,11.00
2023-04-13T08:34:30.148Z,11.10
2023-04-13T08:35:29.109Z,11.07
2023-04-13T08:36:31.348Z,10.99
2023-04-13T08:37:29.882Z,11.10
2023-04-13T08:38:30.914Z,10.99
2023-04-13T08:39:30.098Z,10.97
2023-04-13T08:40:29.084Z,10.93
2023-04-13T08:41:30.348Z,11.10
2023-04-13T08:42:30.884Z,11.05
2023-04-13T08:43:30.923Z,11.00
2023-04-13T08:44:30.104Z,11.04
2023-04-13T08:45:29.054Z,10.99
2023-04-13T08:46:29.106Z,10.94
2023-04-13T08:47:29.170Z,10.93
2023-04-13T08:48:38.943Z,10.94
2023-04-13T08:49:31.349Z,10.94
2023-04-13T08:50:29.038Z,10.97
2023-04-13T08:51:29.011Z,10.89
2023-04-13T08:52:29.108Z,11.02
2023-04-13T08:53:30.070Z,10.90
2023-04-13T08:54:30.052Z,10.99
2023-04-13T08:55:29.080Z,10.99
2023-04-13T08:56:42.098Z,10.89
2023-04-13T08:57:28.996Z,10.84
2023-04-13T08:58:30.063Z,10.84
2023-04-13T08:59:29.996Z,10.87
2023-04-13T09:00:29.157Z,10.92
2023-04-13T09:01:29.048Z,10.93
2023-04-13T09:02:29.222Z,10.89
2023-04-13T09:03:30.086Z,10.90
2023-04-13T09:04:30.313Z,10.93
2023-04-13T09:05:29.141Z,10.90
2023-04-13T09:06:28.979Z,10.97
2023-04-13T09:07:29.001Z,11.02
2023-04-13T09:08:30.031Z,11.02
2023-04-13T09:09:30.028Z,11.07
2023-04-13T09:10:28.977Z,11.10
2023-04-13T09:11:29.017Z,11.08
2023-04-13T09:12:29.004Z,11.05
2023-04-13T09:13:29.930Z,11.10
2023-04-13T09:14:29.954Z,11.11
2023-04-13T09:15:28.954Z,11.14
2023-04-13T09:16:28.966Z,11.14
2023-04-13T09:17:29.076Z,11.25
2023-04-13T09:18:29.961Z,11.27
2023-04-13T09:19:29.914Z,11.22
2023-04-13T09:20:28.963Z,11.26
2023-04-13T09:21:28.996Z,11.26
2023-04-13T09:22:28.959Z,11.25
2023-04-13T09:23:29.924Z,11.25
2023-04-13T09:24:29.958Z,11.27
2023-04-13T09:25:28.992Z,11.36
2023-04-13T09:26:28.925Z,11.27
2023-04-13T09:27:28.911Z,11.25
2023-04-13T09:28:29.952Z,11.27
2023-04-13T09:29:29.888Z,11.19
2023-04-13T09:30:28.948Z,11.26
2023-04-13T09:31:28.924Z,11.27
2023-04-13T09:32:28.967Z,11.25
2023-04-13T09:33:29.893Z,11.27
2023-04-13T09:34:29.964Z,11.27
2023-04-13T09:35:28.856Z,11.22
2023-04-13T09:36:28.911Z,11.18
2023-04-13T09:37:28.849Z,11.11
2023-04-13T09:38:29.884Z,11.05
2023-04-13T09:39:29.890Z,11.04
2023-04-13T09:40:28.923Z,11.11
2023-04-13T09:41:28.904Z,11.11
2023-04-13T09:42:28.841Z,11.23
2023-04-13T09:43:29.980Z,11.29
2023-04-13T09:44:29.944Z,11.35
2023-04-13T09:45:29.001Z,11.45
2023-04-13T09:46:28.980Z,11.59
2023-04-13T09:47:28.845Z,11.63
2023-04-13T09:48:29.836Z,11.66
2023-04-13T09:49:29.884Z,11.69
2023-04-13T09:50:28.923Z,11.70
2023-04-13T09:51:28.826Z,11.72
2023-04-13T09:52:28.834Z,11.66
2023-04-13T09:53:29.840Z,11.72
2023-04-13T09:54:29.886Z,11.83
2023-04-13T09:55:28.814Z,11.88
2023-04-13T09:56:28.857Z,11.95
2023-04-13T09:57:28.906Z,11.99
2023-04-13T09:58:29.868Z,12.15
2023-04-13T09:59:29.895Z,12.15
2023-04-13T10:00:29.011Z,12.21
2023-04-13T10:01:28.884Z,12.37
2023-04-13T10:02:29.045Z,12.37
2023-04-13T10:03:29.931Z,12.35
2023-04-13T10:04:29.837Z,12.37
2023-04-13T10:05:29.193Z,12.25
2023-04-13T10:06:29.010Z,12.27
2023-04-13T10:07:28.819Z,12.31
2023-04-13T10:08:37.462Z,12.35
2023-04-13T10:09:29.755Z,12.40
2023-04-13T10:10:28.774Z,12.43
2023-04-13T10:11:28.798Z,12.29
2023-04-13T10:12:28.778Z,12.39
2023-04-13T10:13:29.746Z,12.20
2023-04-13T10:14:29.870Z,12.24
2023-04-13T10:15:28.814Z,12.24
2023-04-13T10:16:28.924Z,12.25
2023-04-13T10:17:29.014Z,12.24
2023-04-13T10:18:29.978Z,12.21
2023-04-13T10:19:30.953Z,12.21
2023-04-13T10:20:28.830Z,12.35
2023-04-13T10:21:28.780Z,12.35
2023-04-13T10:22:28.769Z,12.35
2023-04-13T10:23:29.807Z,12.35
2023-04-13T10:24:29.787Z,12.22
2023-04-13T10:25:33.520Z,12.37
2023-04-13T10:26:28.746Z,12.24
2023-04-13T10:27:28.713Z,12.25
2023-04-13T10:28:29.803Z,12.21
2023-04-13T10:29:29.702Z,12.18
2023-04-13T10:30:28.833Z,12.22
2023-04-13T10:31:28.854Z,12.18
2023-04-13T10:32:28.832Z,12.24
2023-04-13T10:33:29.745Z,12.20
2023-04-13T10:34:29.852Z,12.18
2023-04-13T10:35:28.697Z,12.21
2023-04-13T10:36:28.702Z,12.24
2023-04-13T10:37:28.820Z,12.29
2023-04-13T10:38:29.762Z,12.36
2023-04-13T10:39:29.768Z,12.35
2023-04-13T10:40:28.821Z,12.32
2023-04-13T10:41:28.658Z,12.28
2023-04-13T10:42:28.861Z,12.31
2023-04-13T10:43:29.783Z,12.28
2023-04-13T10:44:29.752Z,12.35
2023-04-13T10:45:28.680Z,12.35
2023-04-13T10:46:28.673Z,12.31
2023-04-13T10:47:28.718Z,12.39
2023-04-13T10:48:29.663Z,12.37
2023-04-13T10:49:29.711Z,12.40
2023-04-13T10:50:28.667Z,12.39
2023-04-13T10:51:28.682Z,12.47
2023-04-13T10:52:28.653Z,12.43
2023-04-13T10:53:29.653Z,12.40
2023-04-13T10:54:29.660Z,12.42
2023-04-13T10:55:28.619Z,12.47
2023-04-13T10:56:28.648Z,12.54
2023-04-13T10:57:28.780Z,12.55
2023-04-13T10:58:32.499Z,12.61
2023-04-13T10:59:29.623Z,12.57
2023-04-13T11:00:42.341Z,12.73
2023-04-13T11:01:28.603Z,12.57
2023-04-13T11:02:28.728Z,12.76
2023-04-13T11:03:29.673Z,12.64
2023-04-13T11:04:29.796Z,12.58
2023-04-13T11:05:28.615Z,12.62
2023-04-13T11:06:28.647Z,12.54
2023-04-13T11:07:28.633Z,12.53
2023-04-13T11:08:29.656Z,12.50
2023-04-13T11:09:29.634Z,12.57
2023-04-13T11:10:28.674Z,12.57
2023-04-13T11:11:28.574Z,12.60
2023-04-13T11:12:28.632Z,12.58
2023-04-13T11:13:30.032Z,12.64
2023-04-13T11:14:29.647Z,12.54
2023-04-13T11:15:28.571Z,12.62
2023-04-13T11:16:28.601Z,12.54
2023-04-13T11:17:28.698Z,12.55
2023-04-13T11:18:29.589Z,12.53
2023-04-13T11:19:29.631Z,12.58
2023-04-13T11:20:28.600Z,12.53
2023-04-13T11:21:28.650Z,12.47
2023-04-13T11:22:28.642Z,12.53
2023-04-13T11:23:29.614Z,12.55
2023-04-13T11:24:29.573Z,12.58
2023-04-13T11:25:28.562Z,12.60
2023-04-13T11:26:28.698Z,12.64
2023-04-13T11:27:28.527Z,12.57
2023-04-13T11:28:29.610Z,12.54
2023-04-13T11:29:29.548Z,12.58
2023-04-13T11:30:28.580Z,12.72
2023-04-13T11:31:28.582Z,12.60
2023-04-13T11:32:28.596Z,12.62
2023-04-13T11:33:29.597Z,12.57
2023-04-13T11:34:29.552Z,12.61
2023-04-13T11:35:28.502Z,12.55
2023-04-13T11:36:28.563Z,12.54
2023-04-13T11:37:28.563Z,12.55
2023-04-13T11:38:29.592Z,12.54
2023-04-13T11:39:29.570Z,12.55
2023-04-13T11:40:28.546Z,12.60
2023-04-13T11:41:28.511Z,12.67
2023-04-13T11:42:28.573Z,12.62
2023-04-13T11:43:29.517Z,12.68
2023-04-13T11:44:29.521Z,12.68
2023-04-13T11:45:28.493Z,12.73
2023-04-13T11:46:28.556Z,12.75
2023-04-13T11:47:28.582Z,12.72
2023-04-13T11:48:29.528Z,12.75
2023-04-13T11:49:29.499Z,12.73
2023-04-13T11:50:28.503Z,12.75
2023-04-13T11:51:28.532Z,12.82
2023-04-13T11:52:28.506Z,12.75
2023-04-13T11:53:29.504Z,12.80
2023-04-13T11:54:29.475Z,12.80
2023-04-13T11:55:29.176Z,12.93
2023-04-13T11:56:28.477Z,13.01
2023-04-13T11:57:28.461Z,12.94
2023-04-13T11:58:29.461Z,12.95
2023-04-13T11:59:29.431Z,13.00
2023-04-13T12:00:28.426Z,12.97
2023-04-13T12:01:33.751Z,13.01
2023-04-13T12:03:42.176Z,13.05
2023-04-13T12:04:29.639Z,13.03
2023-04-13T12:05:28.597Z,13.08
2023-04-13T12:06:29.077Z,13.16
2023-04-13T12:07:28.915Z,13.19
2023-04-13T12:08:29.574Z,13.18
2023-04-13T12:09:54.516Z,13.16
2023-04-13T12:10:38.228Z,13.23
2023-04-13T12:12:51.519Z,13.19
2023-04-13T12:16:55.580Z,13.19
2023-04-13T12:17:39.124Z,13.20
2023-04-13T12:18:36.672Z,13.23
2023-04-13T12:19:30.491Z,13.20
2023-04-13T12:20:28.480Z,13.33
2023-04-13T12:21:29.069Z,13.37
2023-04-13T12:22:29.626Z,13.37
2023-04-13T12:23:29.506Z,13.37
2023-04-13T12:24:30.322Z,13.33
2023-04-13T12:25:35.587Z,13.37
2023-04-13T12:27:09.981Z,13.38
2023-04-13T12:27:28.379Z,13.38
2023-04-13T12:28:30.368Z,13.39
2023-04-13T12:29:29.396Z,13.44
2023-04-13T12:30:28.378Z,13.38
2023-04-13T12:31:28.504Z,13.38
2023-04-13T12:32:28.342Z,13.42
2023-04-13T12:33:29.396Z,13.39
2023-04-13T12:34:29.340Z,13.37
2023-04-13T12:35:28.358Z,13.38
2023-04-13T12:36:28.342Z,13.37
2023-04-13T12:37:28.389Z,13.35
2023-04-13T12:38:30.244Z,13.35
2023-04-13T12:39:29.380Z,13.41
2023-04-13T12:40:28.312Z,13.42
2023-04-13T12:41:28.340Z,13.27
2023-04-13T12:42:28.333Z,13.31
2023-04-13T12:43:29.349Z,13.33
2023-04-13T12:44:30.077Z,13.31
2023-04-13T12:45:28.346Z,13.39
2023-04-13T12:46:28.368Z,13.39
2023-04-13T12:47:28.392Z,13.38
2023-04-13T12:48:29.322Z,13.38
2023-04-13T12:49:29.358Z,13.41
2023-04-13T12:50:28.313Z,13.41
2023-04-13T12:51:28.364Z,13.41
2023-04-13T12:52:28.293Z,13.35
2023-04-13T12:53:29.319Z,13.42
2023-04-13T12:54:29.291Z,13.38
2023-04-13T12:55:28.296Z,13.39
2023-04-13T12:56:28.390Z,13.38
2023-04-13T12:57:28.300Z,13.44
2023-04-13T12:58:29.278Z,13.38
2023-04-13T12:59:29.369Z,13.37
2023-04-13T13:00:28.284Z,13.38
2023-04-13T13:01:28.374Z,13.39
2023-04-13T13:02:28.333Z,13.42
2023-04-13T13:03:29.329Z,13.35
2023-04-13T13:04:29.328Z,13.47
2023-04-13T13:05:28.360Z,13.41
2023-04-13T13:06:28.286Z,13.49
2023-04-13T13:07:28.300Z,13.53
2023-04-13T13:08:30.172Z,13.53
2023-04-13T13:09:29.285Z,13.50